createdAt,value
2018-05-26T00:00:27.997Z,933.75
2018-05-26T00:01:28.050Z,933.78
2018-05-26T00:02:28.074Z,933.80
2018-05-26T00:03:28.225Z,933.79
2018-05-26T00:04:28.188Z,933.75
2018-05-26T00:05:28.237Z,933.77
2018-05-26T00:06:28.269Z,933.77
2018-05-26T00:07:28.318Z,933.81
2018-05-26T00:08:30.016Z,933.84
2018-05-26T00:09:28.388Z,933.85
2018-05-26T00:10:28.435Z,933.86
2018-05-26T00:11:28.493Z,933.90
2018-05-26T00:12:28.521Z,933.94
2018-05-26T00:13:28.582Z,933.92
2018-05-26T00:14:28.719Z,933.89
2018-05-26T00:15:28.674Z,933.87
2018-05-26T00:16:28.700Z,933.88
2018-05-26T00:17:28.787Z,933.90
2018-05-26T00:18:28.788Z,933.90
2018-05-26T00:19:28.856Z,933.92
2018-05-26T00:20:28.890Z,933.93
2018-05-26T00:21:28.935Z,933.96
2018-05-26T00:22:28.982Z,933.92
2018-05-26T00:23:29.017Z,933.94
2018-05-26T00:24:29.072Z,933.92
2018-05-26T00:25:30.417Z,933.96
2018-05-26T00:26:29.138Z,933.94
2018-05-26T00:27:29.183Z,933.93
2018-05-26T00:28:29.236Z,933.97
2018-05-26T00:29:29.283Z,933.96
2018-05-26T00:30:29.519Z,933.95
2018-05-26T00:31:29.394Z,933.96
2018-05-26T00:32:29.507Z,933.96
2018-05-26T00:33:29.465Z,933.95
2018-05-26T00:34:29.490Z,933.97
2018-05-26T00:35:29.553Z,933.97
2018-05-26T00:36:29.580Z,933.96
2018-05-26T00:37:29.626Z,933.96
2018-05-26T00:38:29.877Z,933.97
2018-05-26T00:39:29.719Z,933.95
2018-05-26T00:40:29.763Z,934.02
2018-05-26T00:41:29.814Z,933.98
2018-05-26T00:42:29.845Z,933.97
2018-05-26T00:43:30.002Z,934.01
2018-05-26T00:44:29.950Z,934.00
2018-05-26T00:45:30.008Z,933.98
2018-05-26T00:46:30.022Z,934.00
2018-05-26T00:47:30.069Z,934.01
2018-05-26T00:48:31.759Z,934.03
2018-05-26T00:49:30.167Z,934.01
2018-05-26T00:50:30.192Z,933.99
2018-05-26T00:51:30.262Z,933.99
2018-05-26T00:52:30.293Z,934.02
2018-05-26T00:53:30.343Z,934.02
2018-05-26T00:54:30.480Z,934.01
2018-05-26T00:55:30.432Z,933.99
2018-05-26T00:56:30.470Z,934.00
2018-05-26T00:57:30.514Z,934.00
2018-05-26T00:58:30.560Z,933.98
2018-05-26T00:59:30.604Z,933.99
2018-05-26T01:00:30.807Z,933.99
2018-05-26T01:01:30.685Z,934.02
2018-05-26T01:02:30.947Z,934.03
2018-05-26T01:03:30.775Z,933.99
2018-05-26T01:04:30.840Z,933.98
2018-05-26T01:05:31.125Z,933.95
2018-05-26T01:06:30.920Z,933.96
2018-05-26T01:07:30.946Z,933.95
2018-05-26T01:08:31.004Z,933.99
2018-05-26T01:09:31.033Z,933.91
2018-05-26T01:10:31.106Z,933.95
2018-05-26T01:11:31.128Z,933.93
2018-05-26T01:12:31.173Z,933.86
2018-05-26T01:13:31.211Z,933.87
2018-05-26T01:14:31.286Z,933.91
2018-05-26T01:15:31.498Z,933.84
2018-05-26T01:16:31.356Z,933.85
2018-05-26T01:17:31.405Z,933.86
2018-05-26T01:18:31.447Z,933.82
2018-05-26T01:19:31.473Z,933.83
2018-05-26T01:20:31.523Z,933.83
2018-05-26T01:21:31.582Z,933.82
2018-05-26T01:22:31.619Z,933.80
2018-05-26T01:23:31.674Z,933.84
2018-05-26T01:24:31.711Z,933.81
2018-05-26T01:25:31.772Z,933.85
2018-05-26T01:26:31.900Z,933.83
2018-05-26T01:27:31.843Z,933.80
2018-05-26T01:28:31.890Z,933.79
2018-05-26T01:29:31.913Z,933.82
2018-05-26T01:30:31.961Z,933.79
2018-05-26T01:31:32.021Z,933.81
2018-05-26T01:32:32.072Z,933.83
2018-05-26T01:33:32.189Z,933.82
2018-05-26T01:34:32.152Z,933.77
2018-05-26T01:35:32.194Z,933.78
2018-05-26T01:36:32.229Z,933.75
2018-05-26T01:37:32.291Z,933.77
2018-05-26T01:38:32.311Z,933.75
2018-05-26T01:39:32.571Z,933.72
2018-05-26T01:40:32.407Z,933.75
2018-05-26T01:41:32.438Z,933.75
2018-05-26T01:42:32.487Z,933.74
2018-05-26T01:43:32.547Z,933.69
2018-05-26T01:44:32.574Z,933.76
2018-05-26T01:45:34.120Z,933.79
2018-05-26T01:46:32.668Z,933.76
2018-05-26T01:47:32.721Z,933.78
2018-05-26T01:48:32.776Z,933.83
2018-05-26T01:49:32.793Z,933.85
2018-05-26T01:50:32.850Z,933.81
2018-05-26T01:51:32.881Z,933.78
2018-05-26T01:52:32.929Z,933.81
2018-05-26T01:53:32.964Z,933.84
2018-05-26T01:54:33.024Z,933.81
2018-05-26T01:55:33.080Z,933.84
2018-05-26T01:56:33.300Z,933.79
2018-05-26T01:57:34.707Z,933.80
2018-05-26T01:58:33.194Z,933.83
2018-05-26T01:59:33.255Z,933.82
2018-05-26T02:00:33.271Z,933.81
2018-05-26T02:01:33.314Z,933.79
2018-05-26T02:02:33.383Z,933.79
2018-05-26T02:03:33.428Z,933.78
2018-05-26T02:04:33.646Z,933.84
2018-05-26T02:05:33.488Z,933.83
2018-05-26T02:06:33.535Z,933.83
2018-05-26T02:07:33.611Z,933.86
2018-05-26T02:08:33.641Z,933.86
2018-05-26T02:09:33.786Z,933.78
2018-05-26T02:10:33.739Z,933.80
2018-05-26T02:11:33.750Z,933.82
2018-05-26T02:12:33.790Z,933.76
2018-05-26T02:13:33.855Z,933.82
2018-05-26T02:14:33.896Z,933.81
2018-05-26T02:15:33.928Z,933.78
2018-05-26T02:16:35.543Z,933.79
2018-05-26T02:17:34.011Z,933.81
2018-05-26T02:18:34.072Z,933.80
2018-05-26T02:19:34.101Z,933.83
2018-05-26T02:20:34.141Z,933.84
2018-05-26T02:21:34.205Z,933.80
2018-05-26T02:22:34.436Z,933.82
2018-05-26T02:23:34.272Z,933.83
2018-05-26T02:24:34.319Z,933.86
2018-05-26T02:25:34.369Z,933.85
2018-05-26T02:26:34.404Z,933.82
2018-05-26T02:27:34.464Z,933.82
2018-05-26T02:28:34.488Z,933.77
2018-05-26T02:29:34.540Z,933.79
2018-05-26T02:30:34.597Z,933.74
2018-05-26T02:31:34.633Z,933.74
2018-05-26T02:32:34.766Z,933.73
2018-05-26T02:33:34.733Z,933.69
2018-05-26T02:34:34.757Z,933.68
2018-05-26T02:35:34.806Z,933.66
2018-05-26T02:36:34.844Z,933.65
2018-05-26T02:37:34.896Z,933.65
2018-05-26T02:38:35.042Z,933.62
2018-05-26T02:39:34.978Z,933.63
2018-05-26T02:40:35.010Z,933.61
2018-05-26T02:41:35.080Z,933.60
2018-05-26T02:42:35.114Z,933.66
2018-05-26T02:43:35.145Z,933.67
2018-05-26T02:44:35.285Z,933.68
2018-05-26T02:45:35.225Z,933.70
2018-05-26T02:46:35.267Z,933.69
2018-05-26T02:47:35.315Z,933.66
2018-05-26T02:48:35.375Z,933.61
2018-05-26T02:49:35.512Z,933.54
2018-05-26T02:50:35.467Z,933.52
2018-05-26T02:51:35.506Z,933.44
2018-05-26T02:52:35.528Z,933.48
2018-05-26T02:53:35.591Z,933.49
2018-05-26T02:54:35.633Z,933.53
2018-05-26T02:55:35.881Z,933.57
2018-05-26T02:56:35.702Z,933.59
2018-05-26T02:57:35.742Z,933.63
2018-05-26T02:58:35.806Z,933.66
2018-05-26T02:59:35.852Z,933.66
2018-05-26T03:00:35.880Z,933.66
2018-05-26T03:01:36.049Z,933.66
2018-05-26T03:02:35.981Z,933.66
2018-05-26T03:03:36.018Z,933.65
2018-05-26T03:04:36.051Z,933.66
2018-05-26T03:05:36.091Z,933.66
2018-05-26T03:06:36.157Z,933.60
2018-05-26T03:07:36.182Z,933.65
2018-05-26T03:08:36.218Z,933.61
2018-05-26T03:09:36.285Z,933.57
2018-05-26T03:10:36.324Z,933.57
2018-05-26T03:11:36.459Z,933.60
2018-05-26T03:12:36.414Z,933.53
2018-05-26T03:13:36.460Z,933.49
2018-05-26T03:14:36.479Z,933.49
2018-05-26T03:15:36.524Z,933.49
2018-05-26T03:16:36.568Z,933.51
2018-05-26T03:17:36.869Z,933.56
2018-05-26T03:18:36.671Z,933.54
2018-05-26T03:19:36.702Z,933.57
2018-05-26T03:20:36.756Z,933.57
2018-05-26T03:21:36.797Z,933.62
2018-05-26T03:22:36.845Z,933.56
2018-05-26T03:23:36.981Z,933.57
2018-05-26T03:24:37.071Z,933.57
2018-05-26T03:25:36.956Z,933.57
2018-05-26T03:26:37.015Z,933.53
2018-05-26T03:27:37.054Z,933.55
2018-05-26T03:28:37.090Z,933.56
2018-05-26T03:29:37.141Z,933.58
2018-05-26T03:30:37.378Z,933.55
2018-05-26T03:31:37.217Z,933.55
2018-05-26T03:32:37.259Z,933.55
2018-05-26T03:33:37.296Z,933.64
2018-05-26T03:34:37.343Z,933.64
2018-05-26T03:35:37.503Z,933.59
2018-05-26T03:36:37.442Z,933.63
2018-05-26T03:37:37.484Z,933.66
2018-05-26T03:38:37.525Z,933.70
2018-05-26T03:39:37.556Z,933.71
2018-05-26T03:40:37.623Z,933.72
2018-05-26T03:41:37.652Z,933.74
2018-05-26T03:42:37.700Z,933.74
2018-05-26T03:43:37.735Z,933.74
2018-05-26T03:44:37.785Z,933.73
2018-05-26T03:45:37.839Z,933.77
2018-05-26T03:46:37.955Z,933.82
2018-05-26T03:47:37.912Z,933.81
2018-05-26T03:48:37.963Z,933.86
2018-05-26T03:49:37.987Z,933.87
2018-05-26T03:50:38.035Z,933.86
2018-05-26T03:51:38.079Z,933.92
2018-05-26T03:52:38.133Z,933.90
2018-05-26T03:53:38.185Z,933.91
2018-05-26T03:54:38.210Z,933.95
2018-05-26T03:55:38.255Z,933.93
2018-05-26T03:56:38.297Z,933.95
2018-05-26T03:57:38.446Z,933.89
2018-05-26T03:58:38.379Z,933.94
2018-05-26T03:59:38.436Z,933.96
2018-05-26T04:00:38.477Z,933.94
2018-05-26T04:01:38.509Z,933.96
2018-05-26T04:02:38.558Z,933.95
2018-05-26T04:03:38.599Z,933.90
2018-05-26T04:04:38.640Z,933.91
2018-05-26T04:05:38.685Z,933.84
2018-05-26T04:06:38.727Z,933.84
2018-05-26T04:07:38.976Z,933.84
2018-05-26T04:08:38.808Z,933.81
2018-05-26T04:09:38.871Z,933.85
2018-05-26T04:10:38.924Z,933.82
2018-05-26T04:11:38.956Z,933.80
2018-05-26T04:12:39.107Z,933.79
2018-05-26T04:13:39.040Z,933.76
2018-05-26T04:14:39.076Z,933.77
2018-05-26T04:15:39.132Z,933.73
2018-05-26T04:16:39.177Z,933.70
2018-05-26T04:17:39.199Z,933.73
2018-05-26T04:18:39.260Z,933.67
2018-05-26T04:19:39.294Z,933.67
2018-05-26T04:20:39.337Z,933.66
2018-05-26T04:21:39.385Z,933.59
2018-05-26T04:22:39.645Z,933.61
2018-05-26T04:23:39.485Z,933.60
2018-05-26T04:24:39.510Z,933.55
2018-05-26T04:25:39.549Z,933.55
2018-05-26T04:26:39.606Z,933.52
2018-05-26T04:27:39.736Z,933.52
2018-05-26T04:28:39.683Z,933.49
2018-05-26T04:29:39.737Z,933.50
2018-05-26T04:30:39.769Z,933.52
2018-05-26T04:31:39.816Z,933.50
2018-05-26T04:32:39.870Z,933.51
2018-05-26T04:33:39.912Z,933.55
2018-05-26T04:34:39.941Z,933.50
2018-05-26T04:35:39.992Z,933.46
2018-05-26T04:36:40.030Z,933.47
2018-05-26T04:37:40.083Z,933.43
2018-05-26T04:38:40.229Z,933.40
2018-05-26T04:39:40.174Z,933.39
2018-05-26T04:40:40.211Z,933.36
2018-05-26T04:41:40.246Z,933.33
2018-05-26T04:42:40.288Z,933.34
2018-05-26T04:43:40.356Z,933.34
2018-05-26T04:44:40.625Z,933.34
2018-05-26T04:45:40.410Z,933.31
2018-05-26T04:46:40.453Z,933.32
2018-05-26T04:47:40.525Z,933.29
2018-05-26T04:48:40.566Z,933.26
2018-05-26T04:49:40.696Z,933.24
2018-05-26T04:50:40.645Z,933.23
2018-05-26T04:51:40.674Z,933.18
2018-05-26T04:52:40.726Z,933.14
2018-05-26T04:53:40.761Z,933.11
2018-05-26T04:54:40.821Z,933.10
2018-05-26T04:55:40.864Z,933.08
2018-05-26T04:56:40.883Z,933.05
2018-05-26T04:57:40.950Z,933.03
2018-05-26T04:58:40.988Z,933.03
2018-05-26T04:59:41.237Z,933.04
2018-05-26T05:00:41.159Z,933.02
2018-05-26T05:01:41.113Z,933.03
2018-05-26T05:02:41.164Z,932.99
2018-05-26T05:03:41.206Z,932.94
2018-05-26T05:04:41.247Z,932.95
2018-05-26T05:05:41.272Z,932.94
2018-05-26T05:06:41.532Z,932.91
2018-05-26T05:07:41.383Z,932.93
2018-05-26T05:08:41.414Z,932.93
2018-05-26T05:09:41.483Z,932.85
2018-05-26T05:10:41.484Z,932.91
2018-05-26T05:11:41.626Z,932.91
2018-05-26T05:12:41.574Z,932.89
2018-05-26T05:13:41.641Z,932.91
2018-05-26T05:14:41.673Z,932.88
2018-05-26T05:15:41.713Z,932.87
2018-05-26T05:16:41.768Z,932.88
2018-05-26T05:17:41.988Z,932.88
2018-05-26T05:18:41.834Z,932.90
2018-05-26T05:19:41.870Z,932.84
2018-05-26T05:20:41.923Z,932.83
2018-05-26T05:21:41.974Z,932.83
2018-05-26T05:22:41.994Z,932.77
2018-05-26T05:23:42.142Z,932.74
2018-05-26T05:24:42.087Z,932.74
2018-05-26T05:25:42.128Z,932.75
2018-05-26T05:26:42.218Z,932.74
2018-05-26T05:27:42.212Z,932.71
2018-05-26T05:28:42.261Z,932.72
2018-05-26T05:29:42.296Z,932.72
2018-05-26T05:30:42.355Z,932.72
2018-05-26T05:31:42.400Z,932.78
2018-05-26T05:32:42.427Z,932.77
2018-05-26T05:33:42.680Z,932.75
2018-05-26T05:34:42.725Z,932.77
2018-05-26T05:35:42.559Z,932.71
2018-05-26T05:36:42.612Z,932.70
2018-05-26T05:37:42.664Z,932.70
2018-05-26T05:38:42.692Z,932.60
2018-05-26T05:39:42.737Z,932.63
2018-05-26T05:40:42.982Z,932.62
2018-05-26T05:41:42.823Z,932.64
2018-05-26T05:42:42.856Z,932.62
2018-05-26T05:43:42.897Z,932.61
2018-05-26T05:44:42.953Z,932.59
2018-05-26T05:45:43.201Z,932.64
2018-05-26T05:46:43.026Z,932.67
2018-05-26T05:47:43.084Z,932.67
2018-05-26T05:48:43.137Z,932.68
2018-05-26T05:49:43.169Z,932.62
2018-05-26T05:50:43.200Z,932.75
2018-05-26T05:51:43.462Z,932.76
2018-05-26T05:52:43.300Z,932.72
2018-05-26T05:53:43.326Z,932.70
2018-05-26T05:54:43.368Z,932.69
2018-05-26T05:55:43.425Z,932.68
2018-05-26T05:56:43.458Z,932.66
2018-05-26T05:57:43.509Z,932.70
2018-05-26T05:58:43.559Z,932.65
2018-05-26T05:59:43.588Z,932.63
2018-05-26T06:00:43.623Z,932.50
2018-05-26T06:01:43.878Z,932.58
2018-05-26T06:02:43.932Z,932.60
2018-05-26T06:03:43.762Z,932.59
2018-05-26T06:04:43.812Z,932.55
2018-05-26T06:05:43.856Z,932.55
2018-05-26T06:06:43.890Z,932.52
2018-05-26T06:07:43.938Z,932.53
2018-05-26T06:08:44.080Z,932.55
2018-05-26T06:09:44.005Z,932.48
2018-05-26T06:10:44.069Z,932.52
2018-05-26T06:11:44.121Z,932.56
2018-05-26T06:12:44.133Z,932.57
2018-05-26T06:13:44.446Z,932.54
2018-05-26T06:14:44.231Z,932.54
2018-05-26T06:15:44.281Z,932.48
2018-05-26T06:16:44.320Z,932.52
2018-05-26T06:17:44.344Z,932.46
2018-05-26T06:18:44.403Z,932.43
2018-05-26T06:19:44.544Z,932.44
2018-05-26T06:20:44.473Z,932.45
2018-05-26T06:21:44.524Z,932.45
2018-05-26T06:22:44.573Z,932.48
2018-05-26T06:23:44.618Z,932.48
2018-05-26T06:24:44.643Z,932.53
2018-05-26T06:25:44.717Z,932.54
2018-05-26T06:26:44.739Z,932.56
2018-05-26T06:27:44.782Z,932.55
2018-05-26T06:28:44.825Z,932.56
2018-05-26T06:29:44.970Z,932.53
2018-05-26T06:30:44.916Z,932.54
2018-05-26T06:31:45.031Z,932.54
2018-05-26T06:32:44.989Z,932.49
2018-05-26T06:33:45.027Z,932.47
2018-05-26T06:34:45.067Z,932.45
2018-05-26T06:35:45.341Z,932.44
2018-05-26T06:36:45.164Z,932.45
2018-05-26T06:37:45.253Z,932.46
2018-05-26T06:38:45.240Z,932.50
2018-05-26T06:39:45.303Z,932.40
2018-05-26T06:40:45.427Z,932.46
2018-05-26T06:41:45.386Z,932.46
2018-05-26T06:42:45.428Z,932.45
2018-05-26T06:43:45.451Z,932.44
2018-05-26T06:44:45.511Z,932.43
2018-05-26T06:45:45.548Z,932.43
2018-05-26T06:46:45.597Z,932.43
2018-05-26T06:47:45.640Z,932.39
2018-05-26T06:48:45.665Z,932.42
2018-05-26T06:49:45.731Z,932.36
2018-05-26T06:50:45.951Z,932.36
2018-05-26T06:51:45.894Z,932.40
2018-05-26T06:52:45.859Z,932.38
2018-05-26T06:53:45.889Z,932.34
2018-05-26T06:54:45.936Z,932.34
2018-05-26T06:55:45.964Z,932.32
2018-05-26T06:56:46.007Z,932.33
2018-05-26T06:57:46.143Z,932.32
2018-05-26T06:58:46.102Z,932.31
2018-05-26T06:59:46.133Z,932.30
2018-05-26T07:00:46.192Z,932.31
2018-05-26T07:01:46.244Z,932.28
2018-05-26T07:02:46.368Z,932.34
2018-05-26T07:03:46.327Z,932.34
2018-05-26T07:04:46.342Z,932.36
2018-05-26T07:05:46.395Z,932.34
2018-05-26T07:06:46.430Z,932.33
2018-05-26T07:07:46.477Z,932.27
2018-05-26T07:08:46.723Z,932.32
2018-05-26T07:09:46.548Z,932.29
2018-05-26T07:10:46.618Z,932.30
2018-05-26T07:11:46.651Z,932.29
2018-05-26T07:12:46.676Z,932.32
2018-05-26T07:13:46.735Z,932.28
2018-05-26T07:14:46.777Z,932.26
2018-05-26T07:15:46.824Z,932.30
2018-05-26T07:16:46.850Z,932.29
2018-05-26T07:17:46.906Z,932.30
2018-05-26T07:18:47.050Z,932.33
2018-05-26T07:19:47.421Z,932.34
2018-05-26T07:20:47.031Z,932.36
2018-05-26T07:21:47.071Z,932.40
2018-05-26T07:22:47.116Z,932.35
2018-05-26T07:23:47.142Z,932.35
2018-05-26T07:24:47.224Z,932.36
2018-05-26T07:25:47.224Z,932.32
2018-05-26T07:26:47.378Z,932.35
2018-05-26T07:27:47.336Z,932.39
2018-05-26T07:28:47.363Z,932.43
2018-05-26T07:29:47.419Z,932.42
2018-05-26T07:30:47.447Z,932.48
2018-05-26T07:31:47.698Z,932.44
2018-05-26T07:32:47.525Z,932.48
2018-05-26T07:33:47.587Z,932.42
2018-05-26T07:34:47.618Z,932.45
2018-05-26T07:35:47.682Z,932.33
2018-05-26T07:36:47.714Z,932.33
2018-05-26T07:37:47.836Z,932.37
2018-05-26T07:38:47.791Z,932.39
2018-05-26T07:39:47.819Z,932.41
2018-05-26T07:40:47.867Z,932.44
2018-05-26T07:41:47.900Z,932.42
2018-05-26T07:42:48.166Z,932.49
2018-05-26T07:43:48.014Z,932.49
2018-05-26T07:44:48.033Z,932.48
2018-05-26T07:45:48.076Z,932.48
2018-05-26T07:46:48.137Z,932.52
2018-05-26T07:47:48.163Z,932.53
2018-05-26T07:48:48.310Z,932.51
2018-05-26T07:49:48.246Z,932.46
2018-05-26T07:50:48.284Z,932.46
2018-05-26T07:51:48.338Z,932.47
2018-05-26T07:52:48.397Z,932.51
2018-05-26T07:53:48.429Z,932.51
2018-05-26T07:54:48.466Z,932.54
2018-05-26T07:55:48.504Z,932.54
2018-05-26T07:56:48.558Z,932.60
2018-05-26T07:57:48.630Z,932.60
2018-05-26T07:58:48.822Z,932.63
2018-05-26T07:59:48.776Z,932.61
2018-05-26T08:00:48.723Z,932.66
2018-05-26T08:01:48.752Z,932.70
2018-05-26T08:02:48.802Z,932.65
2018-05-26T08:03:48.849Z,932.70
2018-05-26T08:04:48.889Z,932.65
2018-05-26T08:05:48.918Z,932.69
2018-05-26T08:06:48.969Z,932.72
2018-05-26T08:07:49.006Z,932.76
2018-05-26T08:08:49.049Z,932.76
2018-05-26T08:09:49.301Z,932.78
2018-05-26T08:10:49.157Z,932.79
2018-05-26T08:11:49.188Z,932.79
2018-05-26T08:12:49.234Z,932.78
2018-05-26T08:13:49.271Z,932.83
2018-05-26T08:14:49.395Z,932.77
2018-05-26T08:15:49.359Z,932.76
2018-05-26T08:16:49.386Z,932.72
2018-05-26T08:17:49.445Z,932.73
2018-05-26T08:18:49.480Z,932.71
2018-05-26T08:19:49.526Z,932.70
2018-05-26T08:20:49.755Z,932.71
2018-05-26T08:21:49.601Z,932.71
2018-05-26T08:22:49.664Z,932.74
2018-05-26T08:23:49.680Z,932.79
2018-05-26T08:24:49.745Z,932.84
2018-05-26T08:25:49.769Z,932.88
2018-05-26T08:26:49.920Z,932.92
2018-05-26T08:27:49.862Z,932.91
2018-05-26T08:28:49.911Z,932.93
2018-05-26T08:29:49.957Z,932.90
2018-05-26T08:30:49.997Z,932.91
2018-05-26T08:31:50.025Z,932.90
2018-05-26T08:32:50.328Z,932.88
2018-05-26T08:33:50.130Z,932.81
2018-05-26T08:34:50.153Z,932.82
2018-05-26T08:35:50.205Z,932.79
2018-05-26T08:36:50.248Z,932.83
2018-05-26T08:37:50.272Z,932.84
2018-05-26T08:38:50.438Z,932.87
2018-05-26T08:39:50.372Z,932.85
2018-05-26T08:40:50.433Z,932.86
2018-05-26T08:41:50.501Z,932.86
2018-05-26T08:42:50.496Z,932.88
2018-05-26T08:43:50.534Z,932.87
2018-05-26T08:44:50.785Z,932.94
2018-05-26T08:45:50.638Z,932.91
2018-05-26T08:46:50.681Z,932.92
2018-05-26T08:47:50.714Z,932.95
2018-05-26T08:48:50.755Z,932.91
2018-05-26T08:49:50.888Z,932.92
2018-05-26T08:50:50.846Z,932.89
2018-05-26T08:51:50.886Z,932.95
2018-05-26T08:52:50.917Z,932.92
2018-05-26T08:53:50.971Z,932.93
2018-05-26T08:54:51.005Z,932.96
2018-05-26T08:55:51.262Z,932.91
2018-05-26T08:56:51.100Z,932.94
2018-05-26T08:57:51.136Z,932.90
2018-05-26T08:58:51.176Z,932.89
2018-05-26T08:59:51.221Z,932.89
2018-05-26T09:00:51.277Z,932.88
2018-05-26T09:01:51.306Z,932.89
2018-05-26T09:02:51.358Z,932.89
2018-05-26T09:03:51.390Z,932.85
2018-05-26T09:04:51.449Z,932.94
2018-05-26T09:05:51.575Z,932.88
2018-05-26T09:06:51.516Z,932.90
2018-05-26T09:07:51.561Z,932.90
2018-05-26T09:08:51.613Z,932.86
2018-05-26T09:09:51.666Z,932.85
2018-05-26T09:10:51.893Z,932.88
2018-05-26T09:11:51.729Z,932.87
2018-05-26T09:12:51.792Z,932.91
2018-05-26T09:13:51.827Z,932.89
2018-05-26T09:14:51.875Z,932.88
2018-05-26T09:15:51.919Z,932.92
2018-05-26T09:16:52.057Z,932.90
2018-05-26T09:17:52.005Z,932.95
2018-05-26T09:18:52.057Z,932.97
2018-05-26T09:19:52.074Z,932.99
2018-05-26T09:20:52.119Z,933.02
2018-05-26T09:21:52.425Z,933.00
2018-05-26T09:22:52.209Z,932.97
2018-05-26T09:23:52.246Z,932.99
2018-05-26T09:24:52.307Z,932.98
2018-05-26T09:25:52.354Z,932.98
2018-05-26T09:26:52.383Z,933.00
2018-05-26T09:27:52.520Z,932.99
2018-05-26T09:28:52.472Z,932.98
2018-05-26T09:29:52.500Z,932.98
2018-05-26T09:30:52.565Z,933.05
2018-05-26T09:31:52.607Z,933.05
2018-05-26T09:32:52.629Z,933.09
2018-05-26T09:33:52.885Z,933.13
2018-05-26T09:34:52.732Z,933.12
2018-05-26T09:35:52.780Z,933.19
2018-05-26T09:36:52.811Z,933.19
2018-05-26T09:37:52.872Z,933.20
2018-05-26T09:38:53.089Z,933.20
2018-05-26T09:39:52.925Z,933.19
2018-05-26T09:40:52.999Z,933.17
2018-05-26T09:41:53.031Z,933.17
2018-05-26T09:42:53.059Z,933.17
2018-05-26T09:43:53.097Z,933.15
2018-05-26T09:44:53.352Z,933.20
2018-05-26T09:45:53.201Z,933.18
2018-05-26T09:46:53.229Z,933.26
2018-05-26T09:47:53.295Z,933.32
2018-05-26T09:48:53.314Z,933.34
2018-05-26T09:49:53.472Z,933.36
2018-05-26T09:50:53.419Z,933.41
2018-05-26T09:51:53.461Z,933.40
2018-05-26T09:52:53.488Z,933.45
2018-05-26T09:53:53.535Z,933.44
2018-05-26T09:54:53.581Z,933.53
2018-05-26T09:55:53.628Z,933.57
2018-05-26T09:56:53.674Z,933.59
2018-05-26T09:57:53.710Z,933.59
2018-05-26T09:58:53.733Z,933.66
2018-05-26T09:59:53.787Z,933.65
2018-05-26T10:00:53.941Z,933.64
2018-05-26T10:01:53.870Z,933.64
2018-05-26T10:02:53.909Z,933.62
2018-05-26T10:03:53.969Z,933.65
2018-05-26T10:04:54.006Z,933.70
2018-05-26T10:05:54.055Z,933.65
2018-05-26T10:06:54.090Z,933.70
2018-05-26T10:07:54.149Z,933.64
2018-05-26T10:08:54.175Z,933.61
2018-05-26T10:09:54.227Z,933.58
2018-05-26T10:10:54.366Z,933.61
2018-05-26T10:11:54.306Z,933.58
2018-05-26T10:12:54.351Z,933.59
2018-05-26T10:13:54.379Z,933.58
2018-05-26T10:14:54.416Z,933.71
2018-05-26T10:15:54.463Z,933.71
2018-05-26T10:16:54.507Z,933.72
2018-05-26T10:17:54.668Z,933.74
2018-05-26T10:18:54.591Z,933.70
2018-05-26T10:19:54.698Z,933.72
2018-05-26T10:20:54.676Z,933.70
2018-05-26T10:21:54.733Z,933.69
2018-05-26T10:22:55.277Z,933.68
2018-05-26T10:23:54.821Z,933.71
2018-05-26T10:24:54.869Z,933.77
2018-05-26T10:25:54.899Z,933.72
2018-05-26T10:26:54.952Z,933.80
2018-05-26T10:27:54.994Z,933.68
2018-05-26T10:28:55.142Z,933.77
2018-05-26T10:29:55.130Z,933.84
2018-05-26T10:30:55.128Z,933.77
2018-05-26T10:31:55.164Z,933.83
2018-05-26T10:32:55.206Z,933.87
2018-05-26T10:33:55.231Z,933.90
2018-05-26T10:34:55.675Z,933.90
2018-05-26T10:35:55.319Z,933.86
2018-05-26T10:36:55.379Z,933.89
2018-05-26T10:37:55.407Z,934.00
2018-05-26T10:38:55.465Z,933.91
2018-05-26T10:39:55.508Z,933.98
2018-05-26T10:40:55.637Z,933.94
2018-05-26T10:41:55.590Z,933.92
2018-05-26T10:42:55.627Z,933.97
2018-05-26T10:43:55.662Z,933.94
2018-05-26T10:44:55.719Z,933.93
2018-05-26T10:45:55.766Z,933.92
2018-05-26T10:46:56.013Z,933.89
2018-05-26T10:47:55.841Z,933.92
2018-05-26T10:48:55.883Z,933.96
2018-05-26T10:49:55.953Z,934.00
2018-05-26T10:50:55.971Z,933.98
2018-05-26T10:51:56.027Z,934.04
2018-05-26T10:52:56.417Z,934.04
2018-05-26T10:53:56.104Z,934.12
2018-05-26T10:54:56.146Z,934.16
2018-05-26T10:55:56.208Z,934.17
2018-05-26T10:56:56.231Z,934.25
2018-05-26T10:57:56.278Z,934.32
2018-05-26T10:58:56.511Z,934.36
2018-05-26T10:59:56.374Z,934.44
2018-05-26T11:00:56.419Z,934.47
2018-05-26T11:01:56.438Z,934.55
2018-05-26T11:02:56.502Z,934.58
2018-05-26T11:03:56.629Z,934.57
2018-05-26T11:04:56.576Z,934.60
2018-05-26T11:05:56.673Z,934.59
2018-05-26T11:06:56.671Z,934.61
2018-05-26T11:07:56.721Z,934.63
2018-05-26T11:08:56.759Z,934.66
2018-05-26T11:09:56.996Z,934.75
2018-05-26T11:10:56.845Z,934.71
2018-05-26T11:11:56.872Z,934.72
2018-05-26T11:12:56.914Z,934.69
2018-05-26T11:13:56.953Z,934.70
2018-05-26T11:14:56.996Z,934.74
2018-05-26T11:15:57.140Z,934.69
2018-05-26T11:16:57.088Z,934.75
2018-05-26T11:17:57.382Z,934.70
2018-05-26T11:18:57.206Z,934.69
2018-05-26T11:19:57.217Z,934.75
2018-05-26T11:20:57.259Z,934.63
2018-05-26T11:21:57.390Z,934.61
2018-05-26T11:22:57.376Z,934.64
2018-05-26T11:23:57.400Z,934.57
2018-05-26T11:24:57.428Z,934.56
2018-05-26T11:25:57.470Z,934.52
2018-05-26T11:26:57.527Z,934.53
2018-05-26T11:27:57.572Z,934.52
2018-05-26T11:28:57.657Z,934.54
2018-05-26T11:29:57.646Z,934.63
2018-05-26T11:30:57.741Z,934.58
2018-05-26T11:31:57.828Z,934.65
2018-05-26T11:32:57.780Z,934.63
2018-05-26T11:33:57.822Z,934.60
2018-05-26T11:34:57.869Z,934.63
2018-05-26T11:35:57.907Z,934.61
2018-05-26T11:36:57.971Z,934.61
2018-05-26T11:37:58.000Z,934.64
2018-05-26T11:38:58.032Z,934.68
2018-05-26T11:39:58.090Z,934.56
2018-05-26T11:40:58.133Z,934.57
2018-05-26T11:41:58.263Z,934.56
2018-05-26T11:42:58.213Z,934.52
2018-05-26T11:43:58.261Z,934.51
2018-05-26T11:44:58.304Z,934.52
2018-05-26T11:45:58.339Z,934.50
2018-05-26T11:46:58.388Z,934.46
2018-05-26T11:47:58.439Z,934.43
2018-05-26T11:48:58.472Z,934.44
2018-05-26T11:49:58.521Z,934.45
2018-05-26T11:50:58.559Z,934.46
2018-05-26T11:51:58.607Z,934.49
2018-05-26T11:52:58.852Z,934.50
2018-05-26T11:53:58.701Z,934.51
2018-05-26T11:54:58.747Z,934.51
2018-05-26T11:55:58.781Z,934.54
2018-05-26T11:56:58.848Z,934.55
2018-05-26T11:57:58.986Z,934.60
2018-05-26T11:58:58.932Z,934.49
2018-05-26T11:59:58.968Z,934.58
2018-05-26T12:00:59.030Z,934.53
2018-05-26T12:01:59.067Z,934.53
2018-05-26T12:02:59.100Z,934.55
2018-05-26T12:03:59.153Z,934.50
2018-05-26T12:04:59.180Z,934.54
2018-05-26T12:05:59.222Z,934.53
2018-05-26T12:06:59.292Z,934.47
2018-05-26T12:07:59.337Z,934.57
2018-05-26T12:08:59.458Z,934.55
2018-05-26T12:09:59.408Z,934.48
2018-05-26T12:10:59.448Z,934.52
2018-05-26T12:11:59.493Z,934.50
2018-05-26T12:12:59.541Z,934.50
2018-05-26T12:13:59.603Z,934.55
2018-05-26T12:14:59.654Z,934.59
2018-05-26T12:15:59.689Z,934.58
2018-05-26T12:16:59.721Z,934.65
2018-05-26T12:17:59.776Z,934.63
2018-05-26T12:19:00.014Z,934.67
2018-05-26T12:19:59.871Z,934.66
2018-05-26T12:20:59.917Z,934.65
2018-05-26T12:21:59.948Z,934.69
2018-05-26T12:22:59.990Z,934.70
2018-05-26T12:24:00.045Z,934.73
2018-05-26T12:25:00.093Z,934.72
2018-05-26T12:26:00.129Z,934.74
2018-05-26T12:27:00.196Z,934.68
2018-05-26T12:28:00.235Z,934.70
2018-05-26T12:29:00.464Z,934.71