createdAt,value
2023-03-29T00:01:35.397Z,4.11
2023-03-29T00:04:05.032Z,4.16
2023-03-29T00:06:33.980Z,4.21
2023-03-29T00:09:05.425Z,4.21
2023-03-29T00:11:33.866Z,4.19
2023-03-29T00:14:02.431Z,4.19
2023-03-29T00:16:32.435Z,4.15
2023-03-29T00:19:00.834Z,4.11
2023-03-29T00:21:29.417Z,4.09
2023-03-29T00:23:58.429Z,4.11
2023-03-29T00:26:27.019Z,4.13
2023-03-29T00:28:55.422Z,4.14
2023-03-29T00:31:23.988Z,4.12
2023-03-29T00:33:53.869Z,4.09
2023-03-29T00:36:23.370Z,3.95
2023-03-29T00:38:51.738Z,3.94
2023-03-29T00:41:20.139Z,3.93
2023-03-29T00:43:53.455Z,3.93
2023-03-29T00:46:21.947Z,3.87
2023-03-29T00:48:54.050Z,3.72
2023-03-29T00:51:26.821Z,3.66
2023-03-29T00:53:59.639Z,3.62
2023-03-29T00:56:31.421Z,3.55
2023-03-29T00:59:05.681Z,3.54
2023-03-29T01:01:42.498Z,3.55
2023-03-29T01:04:18.477Z,3.59
2023-03-29T01:06:50.886Z,3.62
2023-03-29T01:09:23.173Z,3.67
2023-03-29T01:11:55.680Z,3.75
2023-03-29T01:14:28.429Z,3.81
2023-03-29T01:16:57.506Z,3.87
2023-03-29T01:19:33.061Z,3.92
2023-03-29T01:22:14.777Z,4.01
2023-03-29T01:24:59.774Z,4.07
2023-03-29T01:27:54.005Z,4.16
2023-03-29T01:30:26.846Z,4.23
2023-03-29T01:32:59.802Z,4.28
2023-03-29T01:35:34.255Z,4.30
2023-03-29T01:38:07.330Z,4.31
2023-03-29T01:40:36.045Z,4.34
2023-03-29T01:43:13.483Z,4.33
2023-03-29T01:45:47.129Z,4.32
2023-03-29T01:48:21.901Z,4.29
2023-03-29T01:50:54.190Z,4.28
2023-03-29T01:53:29.501Z,4.29
2023-03-29T01:56:04.490Z,4.29
2023-03-29T01:58:38.629Z,4.36
2023-03-29T02:01:10.525Z,4.42
2023-03-29T02:03:43.195Z,4.44
2023-03-29T02:06:14.238Z,4.41
2023-03-29T02:08:43.960Z,4.32
2023-03-29T02:11:12.719Z,4.23
2023-03-29T02:13:42.760Z,4.14
2023-03-29T02:16:20.865Z,4.08
2023-03-29T02:18:52.902Z,3.99
2023-03-29T02:21:27.266Z,3.97
2023-03-29T02:23:56.875Z,3.94
2023-03-29T02:26:25.255Z,3.90
2023-03-29T02:28:54.992Z,3.87
2023-03-29T02:31:28.336Z,3.87
2023-03-29T02:34:03.036Z,3.88
2023-03-29T02:36:35.386Z,3.84
2023-03-29T02:39:05.840Z,3.80
2023-03-29T02:41:36.235Z,3.78
2023-03-29T02:44:08.754Z,3.75
2023-03-29T02:46:38.031Z,3.75
2023-03-29T02:49:06.658Z,3.75
2023-03-29T02:51:37.706Z,3.77
2023-03-29T02:54:13.221Z,3.80
2023-03-29T02:56:45.436Z,3.80
2023-03-29T02:59:16.669Z,3.83
2023-03-29T03:01:45.115Z,3.84
2023-03-29T03:04:13.667Z,3.84
2023-03-29T03:06:42.356Z,3.82
2023-03-29T03:09:11.085Z,3.80
2023-03-29T03:11:39.489Z,3.78
2023-03-29T03:14:08.085Z,3.77
2023-03-29T03:16:38.661Z,3.77
2023-03-29T03:19:07.871Z,3.78
2023-03-29T03:21:37.706Z,3.78
2023-03-29T03:24:07.665Z,3.77
2023-03-29T03:26:38.266Z,3.76
2023-03-29T03:29:06.936Z,3.75
2023-03-29T03:31:35.415Z,3.78
2023-03-29T03:34:05.164Z,3.79
2023-03-29T03:36:34.694Z,3.81
2023-03-29T03:39:05.779Z,3.81
2023-03-29T03:41:34.532Z,3.85
2023-03-29T03:44:02.950Z,3.88
2023-03-29T03:46:31.457Z,3.90
2023-03-29T03:49:00.536Z,3.94
2023-03-29T03:51:30.232Z,3.95
2023-03-29T03:53:58.813Z,3.99
2023-03-29T03:56:29.918Z,4.01
2023-03-29T03:58:58.330Z,4.04
2023-03-29T04:01:27.284Z,4.06
2023-03-29T04:04:03.708Z,4.06
2023-03-29T04:06:33.462Z,4.08
2023-03-29T04:09:01.852Z,4.13
2023-03-29T04:11:30.268Z,4.17
2023-03-29T04:13:58.750Z,4.21
2023-03-29T04:16:27.394Z,4.23
2023-03-29T04:18:56.027Z,4.24
2023-03-29T04:21:27.212Z,4.23
2023-03-29T04:23:56.953Z,4.25
2023-03-29T04:26:25.862Z,4.28
2023-03-29T04:28:54.398Z,4.30
2023-03-29T04:31:22.975Z,4.33
2023-03-29T04:33:51.774Z,4.36
2023-03-29T04:36:21.746Z,4.37
2023-03-29T04:38:53.622Z,4.38
2023-03-29T04:41:24.812Z,4.40
2023-03-29T04:43:53.652Z,4.43
2023-03-29T04:46:26.666Z,4.46
2023-03-29T04:48:55.311Z,4.47
2023-03-29T04:51:24.434Z,4.47
2023-03-29T04:53:53.047Z,4.46
2023-03-29T04:56:24.287Z,4.49
2023-03-29T04:58:52.755Z,4.49
2023-03-29T05:01:22.055Z,4.51
2023-03-29T05:03:50.496Z,4.53
2023-03-29T05:06:18.891Z,4.54
2023-03-29T05:08:47.290Z,4.55
2023-03-29T05:11:15.662Z,4.57
2023-03-29T05:13:45.466Z,4.60
2023-03-29T05:16:13.918Z,4.64
2023-03-29T05:18:42.620Z,4.69
2023-03-29T05:21:11.015Z,4.75
2023-03-29T05:23:39.609Z,4.81
2023-03-29T05:26:09.909Z,4.84
2023-03-29T05:28:38.684Z,4.85
2023-03-29T05:31:08.916Z,4.86
2023-03-29T05:33:37.394Z,4.85
2023-03-29T05:36:08.521Z,4.88
2023-03-29T05:38:37.025Z,4.92
2023-03-29T05:41:06.308Z,4.93
2023-03-29T05:43:35.738Z,4.91
2023-03-29T05:46:04.200Z,4.90
2023-03-29T05:48:34.320Z,4.89
2023-03-29T05:51:03.733Z,4.88
2023-03-29T05:53:32.273Z,4.89
2023-03-29T05:56:00.612Z,4.88
2023-03-29T05:58:30.384Z,4.86
2023-03-29T06:01:00.506Z,4.84
2023-03-29T06:03:29.786Z,4.84
2023-03-29T06:06:02.409Z,4.82
2023-03-29T06:08:31.694Z,4.81
2023-03-29T06:11:04.602Z,4.81
2023-03-29T06:13:34.656Z,4.80
2023-03-29T06:16:04.226Z,4.78
2023-03-29T06:18:32.880Z,4.76
2023-03-29T06:21:03.547Z,4.71
2023-03-29T06:23:32.590Z,4.69
2023-03-29T06:26:01.389Z,4.70
2023-03-29T06:28:30.148Z,4.68
2023-03-29T06:31:02.916Z,4.67
2023-03-29T06:33:34.438Z,4.67
2023-03-29T06:36:04.676Z,4.67
2023-03-29T06:38:34.113Z,4.66
2023-03-29T06:41:04.087Z,4.66
2023-03-29T06:43:33.455Z,4.69
2023-03-29T06:46:02.704Z,4.70
2023-03-29T06:48:31.693Z,4.71
2023-03-29T06:51:00.211Z,4.75
2023-03-29T06:53:30.817Z,4.81
2023-03-29T06:55:59.638Z,4.86
2023-03-29T06:58:28.805Z,4.92
2023-03-29T07:01:02.099Z,4.97
2023-03-29T07:03:31.444Z,5.05
2023-03-29T07:06:03.690Z,5.12
2023-03-29T07:08:35.112Z,5.19
2023-03-29T07:11:04.097Z,5.25
2023-03-29T07:13:33.085Z,5.32
2023-03-29T07:16:01.915Z,5.41
2023-03-29T07:18:30.477Z,5.49
2023-03-29T07:20:58.886Z,5.57
2023-03-29T07:23:27.297Z,5.68
2023-03-29T07:25:57.060Z,5.81
2023-03-29T07:28:25.860Z,5.92
2023-03-29T07:30:55.019Z,5.99
2023-03-29T07:33:24.606Z,6.07
2023-03-29T07:35:53.004Z,6.19
2023-03-29T07:38:22.207Z,6.28
2023-03-29T07:40:50.616Z,6.29
2023-03-29T07:43:20.452Z,6.29
2023-03-29T07:45:48.998Z,6.37
2023-03-29T07:48:17.854Z,6.41
2023-03-29T07:50:46.770Z,6.42
2023-03-29T07:53:15.188Z,6.43
2023-03-29T07:55:47.726Z,6.41
2023-03-29T07:58:17.182Z,6.47
2023-03-29T08:00:47.009Z,6.53
2023-03-29T08:03:16.115Z,6.58
2023-03-29T08:05:45.035Z,6.61
2023-03-29T08:08:14.307Z,6.62
2023-03-29T08:10:42.825Z,6.59
2023-03-29T08:13:11.948Z,6.54
2023-03-29T08:15:46.209Z,6.48
2023-03-29T08:18:16.114Z,6.41
2023-03-29T08:20:44.915Z,6.35
2023-03-29T08:23:13.325Z,6.31
2023-03-29T08:25:42.385Z,6.35
2023-03-29T08:28:10.800Z,6.40
2023-03-29T08:30:39.803Z,6.44
2023-03-29T08:33:08.248Z,6.49
2023-03-29T08:35:37.995Z,6.56
2023-03-29T08:38:06.465Z,6.64
2023-03-29T08:40:37.031Z,6.66
2023-03-29T08:43:37.639Z,6.65
2023-03-29T08:46:17.798Z,6.63
2023-03-29T08:48:51.904Z,6.66
2023-03-29T08:51:25.648Z,6.71
2023-03-29T08:53:59.052Z,6.74
2023-03-29T08:56:30.311Z,6.81
2023-03-29T08:59:01.070Z,6.86
2023-03-29T09:01:34.216Z,6.93
2023-03-29T09:04:07.592Z,7.01
2023-03-29T09:06:39.887Z,7.03
2023-03-29T09:09:15.442Z,7.01
2023-03-29T09:11:58.229Z,7.01
2023-03-29T09:14:57.304Z,7.07
2023-03-29T09:17:40.033Z,7.15
2023-03-29T09:20:21.337Z,7.25
2023-03-29T09:23:04.547Z,7.38
2023-03-29T09:25:53.390Z,7.52
2023-03-29T09:28:34.640Z,7.73
2023-03-29T09:31:07.975Z,7.83
2023-03-29T09:33:42.871Z,7.82
2023-03-29T09:36:16.340Z,7.78
2023-03-29T09:38:54.024Z,7.71
2023-03-29T09:41:26.854Z,7.67
2023-03-29T09:43:58.976Z,7.62
2023-03-29T09:46:30.767Z,7.58
2023-03-29T09:48:59.337Z,7.58
2023-03-29T09:51:30.998Z,7.58
2023-03-29T09:54:01.162Z,7.56
2023-03-29T09:56:31.230Z,7.58
2023-03-29T09:58:59.576Z,7.60
2023-03-29T10:01:37.233Z,7.65
2023-03-29T10:04:08.206Z,7.68
2023-03-29T10:06:39.032Z,7.73
2023-03-29T10:09:16.514Z,7.75
2023-03-29T10:11:49.337Z,7.77
2023-03-29T10:14:20.516Z,7.82
2023-03-29T10:16:57.202Z,7.88
2023-03-29T10:19:30.346Z,7.97
2023-03-29T10:22:01.676Z,8.08
2023-03-29T10:24:31.841Z,8.19
2023-03-29T10:27:03.382Z,8.34
2023-03-29T10:29:38.179Z,8.46
2023-03-29T10:32:15.757Z,8.52
2023-03-29T10:34:44.837Z,8.57
2023-03-29T10:37:16.581Z,8.64
2023-03-29T10:39:47.577Z,8.69
2023-03-29T10:42:18.349Z,8.71
2023-03-29T10:44:55.114Z,8.72
2023-03-29T10:47:25.947Z,8.75
2023-03-29T10:49:57.288Z,8.77
2023-03-29T10:52:27.988Z,8.83
2023-03-29T10:55:00.035Z,8.89
2023-03-29T10:57:38.675Z,8.92
2023-03-29T11:00:16.787Z,9.03
2023-03-29T11:03:22.374Z,9.13
2023-03-29T11:05:57.361Z,9.15
2023-03-29T11:08:43.539Z,9.14
2023-03-29T11:11:28.831Z,9.15
2023-03-29T11:14:02.803Z,9.18
2023-03-29T11:16:40.102Z,9.25
2023-03-29T11:19:47.179Z,9.37
2023-03-29T11:22:20.634Z,9.51
2023-03-29T11:24:59.557Z,9.61
2023-03-29T11:27:38.592Z,9.73
2023-03-29T11:30:18.705Z,9.75
2023-03-29T11:32:56.164Z,9.71
2023-03-29T11:35:37.923Z,9.73
2023-03-29T11:38:14.857Z,9.80
2023-03-29T11:40:54.202Z,9.86
2023-03-29T11:43:29.268Z,9.93
2023-03-29T11:46:03.115Z,10.00
2023-03-29T11:48:36.552Z,10.09
2023-03-29T11:51:11.305Z,10.18
2023-03-29T11:53:46.933Z,10.20
2023-03-29T11:56:21.220Z,10.17
2023-03-29T11:58:58.878Z,10.19
2023-03-29T12:01:34.635Z,10.21
2023-03-29T12:04:08.638Z,10.21
2023-03-29T12:06:43.142Z,10.20
2023-03-29T12:09:22.676Z,10.22
2023-03-29T12:11:57.712Z,10.28
2023-03-29T12:14:31.427Z,10.27
2023-03-29T12:17:03.329Z,10.22
2023-03-29T12:19:40.958Z,10.20
2023-03-29T12:22:10.650Z,10.24
2023-03-29T12:24:44.321Z,10.29
2023-03-29T12:27:24.086Z,10.33
2023-03-29T12:30:22.013Z,10.32
2023-03-29T12:33:07.362Z,10.34
2023-03-29T12:35:44.946Z,10.46
2023-03-29T12:38:19.728Z,10.62
2023-03-29T12:40:55.152Z,10.82
2023-03-29T12:43:27.838Z,11.04
2023-03-29T12:46:06.413Z,11.30
2023-03-29T12:48:38.267Z,11.53
2023-03-29T12:51:13.388Z,11.62
2023-03-29T12:53:45.467Z,11.64
2023-03-29T12:56:17.340Z,11.75
2023-03-29T12:58:56.847Z,11.85
2023-03-29T13:01:31.386Z,11.86
2023-03-29T13:04:20.436Z,11.87
2023-03-29T13:07:03.179Z,11.91
2023-03-29T13:09:35.665Z,11.93
2023-03-29T13:12:22.843Z,11.92
2023-03-29T13:14:54.111Z,11.90
2023-03-29T13:17:29.093Z,11.91
2023-03-29T13:20:23.557Z,11.95
2023-03-29T13:23:03.390Z,12.10
2023-03-29T13:25:48.138Z,12.13
2023-03-29T13:28:23.917Z,12.26
2023-03-29T13:31:00.227Z,12.39
2023-03-29T13:33:57.183Z,12.51
2023-03-29T13:36:39.494Z,12.64
2023-03-29T13:39:15.309Z,12.72
2023-03-29T13:41:52.212Z,12.71
2023-03-29T13:44:30.233Z,12.55
2023-03-29T13:47:17.507Z,12.39
2023-03-29T13:49:53.542Z,12.28
2023-03-29T13:52:28.869Z,12.23
2023-03-29T13:55:01.266Z,12.21
2023-03-29T13:57:37.558Z,12.20
2023-03-29T14:00:16.162Z,12.12
2023-03-29T14:02:49.445Z,12.07
2023-03-29T14:05:24.454Z,12.03
2023-03-29T14:07:55.595Z,12.00
2023-03-29T14:10:28.616Z,12.04
2023-03-29T14:13:04.474Z,12.05
2023-03-29T14:15:44.277Z,12.01
2023-03-29T14:18:16.474Z,11.98
2023-03-29T14:20:49.071Z,11.93
2023-03-29T14:23:22.491Z,11.85
2023-03-29T14:25:51.512Z,11.78
2023-03-29T14:28:25.175Z,11.70
2023-03-29T14:30:53.962Z,11.64
2023-03-29T14:33:28.276Z,11.60
2023-03-29T14:36:00.917Z,11.60
2023-03-29T14:38:31.460Z,11.58
2023-03-29T14:41:01.418Z,11.59
2023-03-29T14:43:32.417Z,11.60
2023-03-29T14:46:03.711Z,11.58
2023-03-29T14:48:33.872Z,11.59
2023-03-29T14:51:04.145Z,11.64
2023-03-29T14:53:34.532Z,11.70
2023-03-29T14:56:03.370Z,11.76
2023-03-29T14:58:34.904Z,11.85
2023-03-29T15:01:07.928Z,12.00
2023-03-29T15:03:44.607Z,12.14
2023-03-29T15:06:15.821Z,12.31
2023-03-29T15:08:58.071Z,12.44
2023-03-29T15:11:32.919Z,12.54
2023-03-29T15:14:05.090Z,12.49
2023-03-29T15:16:34.447Z,12.41
2023-03-29T15:19:03.343Z,12.30
2023-03-29T15:21:35.803Z,12.21
2023-03-29T15:24:05.579Z,12.12
2023-03-29T15:26:37.669Z,12.05
2023-03-29T15:29:11.412Z,12.00
2023-03-29T15:31:41.854Z,11.92
2023-03-29T15:34:14.257Z,11.84
2023-03-29T15:36:46.443Z,11.77
2023-03-29T15:39:17.099Z,11.70
2023-03-29T15:41:47.933Z,11.62
2023-03-29T15:44:18.544Z,11.57
2023-03-29T15:46:47.327Z,11.65
2023-03-29T15:49:16.023Z,11.87
2023-03-29T15:51:46.064Z,11.98
2023-03-29T15:54:24.471Z,11.98
2023-03-29T15:56:55.247Z,11.94
2023-03-29T15:59:24.234Z,11.92
2023-03-29T16:01:54.500Z,11.79
2023-03-29T16:04:23.407Z,11.59
2023-03-29T16:06:55.656Z,11.41
2023-03-29T16:09:25.974Z,11.30
2023-03-29T16:11:54.400Z,11.30
2023-03-29T16:14:25.372Z,11.33
2023-03-29T16:16:55.487Z,11.39
2023-03-29T16:19:24.266Z,11.41
2023-03-29T16:21:54.723Z,11.39
2023-03-29T16:24:25.328Z,11.36
2023-03-29T16:26:55.606Z,11.35
2023-03-29T16:29:24.845Z,11.34
2023-03-29T16:31:53.711Z,11.31
2023-03-29T16:34:23.101Z,11.25
2023-03-29T16:36:52.976Z,11.16
2023-03-29T16:39:22.853Z,11.01
2023-03-29T16:41:51.452Z,10.84
2023-03-29T16:44:23.937Z,10.72
2023-03-29T16:46:53.822Z,10.59
2023-03-29T16:49:24.326Z,10.49
2023-03-29T16:51:53.228Z,10.35
2023-03-29T16:54:25.756Z,10.22
2023-03-29T16:56:54.323Z,10.12
2023-03-29T16:59:23.042Z,10.01
2023-03-29T17:01:51.664Z,9.92
2023-03-29T17:04:20.061Z,9.84
2023-03-29T17:06:48.663Z,9.75
2023-03-29T17:09:17.613Z,9.69
2023-03-29T17:11:47.471Z,9.62
2023-03-29T17:14:16.463Z,9.54
2023-03-29T17:16:44.989Z,9.49
2023-03-29T17:19:13.692Z,9.44
2023-03-29T17:21:42.213Z,9.39
2023-03-29T17:24:10.909Z,9.37
2023-03-29T17:26:39.829Z,9.38
2023-03-29T17:29:09.618Z,9.39
2023-03-29T17:31:45.044Z,9.43
2023-03-29T17:34:13.775Z,9.44
2023-03-29T17:36:42.237Z,9.44
2023-03-29T17:39:11.122Z,9.43
2023-03-29T17:41:39.747Z,9.39
2023-03-29T17:44:09.703Z,9.33
2023-03-29T17:46:38.687Z,9.29
2023-03-29T17:49:07.478Z,9.27
2023-03-29T17:51:35.910Z,9.26
2023-03-29T17:54:04.360Z,9.25
2023-03-29T17:56:33.230Z,9.20
2023-03-29T17:59:01.899Z,9.15
2023-03-29T18:01:33.357Z,9.11
2023-03-29T18:04:01.816Z,9.09
2023-03-29T18:06:32.473Z,9.06
2023-03-29T18:09:01.684Z,9.06
2023-03-29T18:11:33.035Z,9.05
2023-03-29T18:14:02.019Z,9.02
2023-03-29T18:16:32.209Z,9.02
2023-03-29T18:19:00.689Z,9.00
2023-03-29T18:21:29.134Z,9.02
2023-03-29T18:23:57.586Z,9.06
2023-03-29T18:26:26.101Z,9.06
2023-03-29T18:28:54.538Z,9.04
2023-03-29T18:31:22.987Z,9.03
2023-03-29T18:33:53.054Z,9.03
2023-03-29T18:36:21.620Z,9.00
2023-03-29T18:38:50.481Z,9.01
2023-03-29T18:41:24.624Z,8.98
2023-03-29T18:43:57.250Z,8.98
2023-03-29T18:46:33.658Z,8.96
2023-03-29T18:49:03.846Z,8.93
2023-03-29T18:51:32.967Z,8.91
2023-03-29T18:54:01.515Z,8.91
2023-03-29T18:56:30.161Z,8.91
2023-03-29T18:58:58.594Z,8.94
2023-03-29T19:01:27.180Z,8.96
2023-03-29T19:03:55.620Z,8.94
2023-03-29T19:06:26.060Z,8.91
2023-03-29T19:08:55.381Z,8.91
2023-03-29T19:11:23.788Z,8.92
2023-03-29T19:13:52.313Z,8.90
2023-03-29T19:16:20.807Z,8.88
2023-03-29T19:18:49.218Z,8.90
2023-03-29T19:21:17.800Z,8.89
2023-03-29T19:23:47.609Z,8.86
2023-03-29T19:26:16.449Z,8.85
2023-03-29T19:28:45.050Z,8.84
2023-03-29T19:31:13.495Z,8.83
2023-03-29T19:33:42.068Z,8.81
2023-03-29T19:36:10.931Z,8.80
2023-03-29T19:38:39.461Z,8.81
2023-03-29T19:41:09.380Z,8.83
2023-03-29T19:43:37.845Z,8.86
2023-03-29T19:46:09.466Z,8.88
2023-03-29T19:48:38.708Z,8.90
2023-03-29T19:51:07.996Z,8.93
2023-03-29T19:53:38.725Z,8.96
2023-03-29T19:56:11.168Z,8.98
2023-03-29T19:58:39.699Z,9.05
2023-03-29T20:01:08.140Z,9.13
2023-03-29T20:03:36.795Z,9.20
2023-03-29T20:06:05.568Z,9.23
2023-03-29T20:08:37.880Z,9.29
2023-03-29T20:11:10.200Z,9.33
2023-03-29T20:13:43.739Z,9.35
2023-03-29T20:16:15.024Z,9.38
2023-03-29T20:18:44.935Z,9.39
2023-03-29T20:21:16.556Z,9.38
2023-03-29T20:23:45.945Z,9.38
2023-03-29T20:26:15.409Z,9.38
2023-03-29T20:28:45.795Z,9.36
2023-03-29T20:31:14.429Z,9.33
2023-03-29T20:33:44.408Z,9.31
2023-03-29T20:36:13.502Z,9.29
2023-03-29T20:38:41.950Z,9.29
2023-03-29T20:41:10.858Z,9.32
2023-03-29T20:43:40.964Z,9.33
2023-03-29T20:46:18.254Z,9.38
2023-03-29T20:48:53.425Z,9.38
2023-03-29T20:51:22.768Z,9.39
2023-03-29T20:53:51.190Z,9.40
2023-03-29T20:56:20.973Z,9.42
2023-03-29T20:58:49.576Z,9.46
2023-03-29T21:01:21.776Z,9.49
2023-03-29T21:03:55.042Z,9.50
2023-03-29T21:06:24.365Z,9.53
2023-03-29T21:08:53.490Z,9.56
2023-03-29T21:11:22.064Z,9.57
2023-03-29T21:13:52.836Z,9.57
2023-03-29T21:16:22.717Z,9.57
2023-03-29T21:18:51.208Z,9.57
2023-03-29T21:21:19.587Z,9.58
2023-03-29T21:23:47.954Z,9.59
2023-03-29T21:26:16.419Z,9.60
2023-03-29T21:28:44.855Z,9.58
2023-03-29T21:31:13.209Z,9.52
2023-03-29T21:33:42.949Z,9.44
2023-03-29T21:36:11.467Z,9.36
2023-03-29T21:38:40.397Z,9.30
2023-03-29T21:41:12.073Z,9.25
2023-03-29T21:43:40.540Z,9.19
2023-03-29T21:46:09.614Z,9.14
2023-03-29T21:48:38.375Z,9.07
2023-03-29T21:51:09.256Z,9.03
2023-03-29T21:53:37.706Z,8.98
2023-03-29T21:56:08.412Z,8.95
2023-03-29T21:58:36.832Z,8.94
2023-03-29T22:01:07.429Z,8.92
2023-03-29T22:03:35.924Z,8.97
2023-03-29T22:06:07.978Z,9.00
2023-03-29T22:08:39.807Z,9.02
2023-03-29T22:11:10.884Z,9.01
2023-03-29T22:13:39.864Z,8.99
2023-03-29T22:16:09.373Z,8.99
2023-03-29T22:18:46.800Z,9.01
2023-03-29T22:21:17.491Z,9.03
2023-03-29T22:23:49.380Z,9.06
2023-03-29T22:26:19.887Z,9.10
2023-03-29T22:28:48.478Z,9.14
2023-03-29T22:31:19.324Z,9.17
2023-03-29T22:33:47.874Z,9.20
2023-03-29T22:36:18.075Z,9.21
2023-03-29T22:38:48.338Z,9.22
2023-03-29T22:41:18.396Z,9.23
2023-03-29T22:43:46.818Z,9.23
2023-03-29T22:46:15.500Z,9.25
2023-03-29T22:48:43.910Z,9.25
2023-03-29T22:51:12.251Z,9.27
2023-03-29T22:53:40.814Z,9.29
2023-03-29T22:56:10.869Z,9.32
2023-03-29T22:58:39.205Z,9.33
2023-03-29T23:01:08.752Z,9.33
2023-03-29T23:03:37.807Z,9.35
2023-03-29T23:06:07.063Z,9.34
2023-03-29T23:08:38.063Z,9.36
2023-03-29T23:11:07.322Z,9.38
2023-03-29T23:13:37.460Z,9.37
2023-03-29T23:16:06.444Z,9.35
2023-03-29T23:18:42.773Z,9.36
2023-03-29T23:21:11.166Z,9.36
2023-03-29T23:23:40.079Z,9.38
2023-03-29T23:26:10.361Z,9.37
2023-03-29T23:28:41.042Z,9.38
2023-03-29T23:31:11.799Z,9.39
2023-03-29T23:33:42.727Z,9.39
2023-03-29T23:36:13.316Z,9.38
2023-03-29T23:38:43.372Z,9.36
2023-03-29T23:41:13.220Z,9.34
2023-03-29T23:43:44.831Z,9.32
2023-03-29T23:46:15.255Z,9.31
2023-03-29T23:48:47.125Z,9.29
2023-03-29T23:51:18.097Z,9.28
2023-03-29T23:53:48.448Z,9.27
2023-03-29T23:56:16.854Z,9.27
2023-03-29T23:58:46.746Z,9.27
