createdAt,value
2019-02-14T00:00:25.801Z,102280.09
2019-02-14T00:02:53.382Z,102281.31
2019-02-14T00:05:20.881Z,102281.87
2019-02-14T00:07:48.481Z,102279.16
2019-02-14T00:10:16.074Z,102285.30
2019-02-14T00:12:43.689Z,102292.98
2019-02-14T00:15:11.389Z,102287.65
2019-02-14T00:17:38.954Z,102283.09
2019-02-14T00:20:07.181Z,102284.88
2019-02-14T00:22:34.850Z,102294.25
2019-02-14T00:25:02.416Z,102288.57
2019-02-14T00:27:30.089Z,102289.50
2019-02-14T00:29:57.649Z,102290.83
2019-02-14T00:32:25.301Z,102285.61
2019-02-14T00:34:52.809Z,102282.69
2019-02-14T00:37:20.381Z,102270.38
2019-02-14T00:39:47.942Z,102274.86
2019-02-14T00:42:15.542Z,102283.58
2019-02-14T00:44:43.021Z,102272.86
2019-02-14T00:47:10.630Z,102265.62
2019-02-14T00:49:38.181Z,102265.32
2019-02-14T00:52:05.721Z,102268.35
2019-02-14T00:54:33.341Z,102274.80
2019-02-14T00:57:00.929Z,102273.56
2019-02-14T00:59:28.581Z,102282.78
2019-02-14T01:01:56.621Z,102290.66
2019-02-14T01:04:24.161Z,102295.63
2019-02-14T01:06:51.729Z,102292.79
2019-02-14T01:09:19.321Z,102290.64
2019-02-14T01:11:46.873Z,102287.52
2019-02-14T01:14:14.682Z,102292.55
2019-02-14T01:16:42.252Z,102278.42
2019-02-14T01:19:09.824Z,102286.06
2019-02-14T01:21:37.321Z,102283.83
2019-02-14T01:24:04.923Z,102285.77
2019-02-14T01:26:32.421Z,102277.74
2019-02-14T01:29:00.081Z,102280.17
2019-02-14T01:31:27.620Z,102270.82
2019-02-14T01:33:55.229Z,102256.58
2019-02-14T01:36:22.781Z,102255.38
2019-02-14T01:38:50.381Z,102249.73
2019-02-14T01:41:17.961Z,102239.45
2019-02-14T01:43:45.520Z,102250.27
2019-02-14T01:46:13.162Z,102246.27
2019-02-14T01:48:40.829Z,102250.50
2019-02-14T01:51:08.349Z,102253.15
2019-02-14T01:53:35.949Z,102261.56
2019-02-14T01:56:03.870Z,102270.36
2019-02-14T01:58:31.411Z,102266.64
2019-02-14T02:00:59.093Z,102265.72
2019-02-14T02:03:26.643Z,102258.84
2019-02-14T02:05:54.371Z,102256.30
2019-02-14T02:08:22.091Z,102253.86
2019-02-14T02:10:49.686Z,102246.96
2019-02-14T02:13:17.384Z,102221.25
2019-02-14T02:15:45.331Z,102215.62
2019-02-14T02:18:13.043Z,102232.27
2019-02-14T02:20:40.885Z,102241.00
2019-02-14T02:23:08.412Z,102255.23
2019-02-14T02:25:35.932Z,102249.02
2019-02-14T02:28:03.672Z,102247.36
2019-02-14T02:30:31.293Z,102235.80
2019-02-14T02:32:58.905Z,102228.53
2019-02-14T02:35:26.563Z,102233.78
2019-02-14T02:37:56.603Z,102238.77
2019-02-14T02:40:24.203Z,102247.59
2019-02-14T02:42:52.405Z,102251.91
2019-02-14T02:45:20.001Z,102244.84
2019-02-14T02:47:47.550Z,102248.33
2019-02-14T02:50:15.089Z,102240.85
2019-02-14T02:52:43.772Z,102247.50
2019-02-14T02:55:11.380Z,102255.30
2019-02-14T02:57:38.965Z,102256.16
2019-02-14T03:00:10.721Z,102260.41
2019-02-14T03:02:38.269Z,102261.72
2019-02-14T03:05:06.563Z,102258.66
2019-02-14T03:07:34.063Z,102259.37
2019-02-14T03:10:01.631Z,102263.45
2019-02-14T03:12:29.263Z,102264.61
2019-02-14T03:14:57.881Z,102269.34
2019-02-14T03:17:25.421Z,102271.36
2019-02-14T03:19:53.043Z,102277.53
2019-02-14T03:22:20.569Z,102276.98
2019-02-14T03:24:48.260Z,102284.08
2019-02-14T03:27:15.821Z,102289.67
2019-02-14T03:29:43.401Z,102290.64
2019-02-14T03:32:10.983Z,102300.23
2019-02-14T03:34:38.569Z,102299.78
2019-02-14T03:37:06.131Z,102290.56
2019-02-14T03:39:34.741Z,102287.96
2019-02-14T03:42:02.302Z,102285.72
2019-02-14T03:44:29.933Z,102291.45
2019-02-14T03:46:57.521Z,102298.94
2019-02-14T03:49:25.201Z,102296.18
2019-02-14T03:51:52.761Z,102291.22
2019-02-14T03:54:20.470Z,102289.12
2019-02-14T03:56:48.089Z,102293.94
2019-02-14T03:59:15.624Z,102292.33
2019-02-14T04:01:43.169Z,102285.67
2019-02-14T04:04:10.701Z,102294.75
2019-02-14T04:06:38.303Z,102299.94
2019-02-14T04:09:07.249Z,102298.80
2019-02-14T04:11:34.870Z,102301.59
2019-02-14T04:14:02.530Z,102305.40
2019-02-14T04:16:30.189Z,102296.80
2019-02-14T04:18:57.748Z,102287.99
2019-02-14T04:21:25.381Z,102304.43
2019-02-14T04:23:52.969Z,102306.54
2019-02-14T04:26:20.552Z,102308.23
2019-02-14T04:28:48.081Z,102310.25
2019-02-14T04:31:15.669Z,102307.83
2019-02-14T04:33:43.181Z,102287.91
2019-02-14T04:36:10.849Z,102290.95
2019-02-14T04:38:38.381Z,102289.92
2019-02-14T04:41:05.968Z,102280.36
2019-02-14T04:43:33.581Z,102282.95
2019-02-14T04:46:01.169Z,102291.23
2019-02-14T04:48:28.749Z,102293.05
2019-02-14T04:50:56.371Z,102296.40
2019-02-14T04:53:23.925Z,102298.55
2019-02-14T04:55:51.469Z,102297.70
2019-02-14T04:58:19.161Z,102284.33
2019-02-14T05:00:46.670Z,102278.17
2019-02-14T05:03:14.289Z,102278.92
2019-02-14T05:05:41.829Z,102274.72
2019-02-14T05:08:09.452Z,102277.48
2019-02-14T05:10:37.003Z,102280.52
2019-02-14T05:13:04.601Z,102273.89
2019-02-14T05:15:32.402Z,102269.08
2019-02-14T05:17:59.949Z,102271.45
2019-02-14T05:20:27.461Z,102273.20
2019-02-14T05:22:55.030Z,102281.00
2019-02-14T05:25:22.615Z,102293.77
2019-02-14T05:27:50.141Z,102297.34
2019-02-14T05:30:17.689Z,102299.30
2019-02-14T05:32:45.309Z,102293.23
2019-02-14T05:35:12.973Z,102298.91
2019-02-14T05:37:40.416Z,102307.22
2019-02-14T05:40:08.249Z,102302.92
2019-02-14T05:42:35.683Z,102311.59
2019-02-14T05:45:03.218Z,102310.62
2019-02-14T05:47:30.672Z,102310.48
2019-02-14T05:49:58.023Z,102310.94
2019-02-14T05:52:25.462Z,102317.77
2019-02-14T05:54:52.831Z,102323.54
2019-02-14T05:57:20.273Z,102324.42
2019-02-14T05:59:47.654Z,102323.62
2019-02-14T06:02:16.964Z,102324.80
2019-02-14T06:04:44.331Z,102328.67
2019-02-14T06:07:17.774Z,102329.44
2019-02-14T06:46:39.001Z,102335.61
2019-02-14T20:22:23.648Z,102203.01
2019-02-14T20:33:03.888Z,102201.52
2019-02-14T20:42:37.668Z,102199.50
2019-02-14T20:45:06.327Z,102205.00
2019-02-14T20:47:43.788Z,102203.42
2019-02-14T20:50:12.134Z,102210.25
2019-02-14T20:52:43.937Z,102208.78
2019-02-14T20:55:20.761Z,102202.19
2019-02-14T20:57:48.689Z,102203.03
2019-02-14T21:00:29.946Z,102203.03
2019-02-14T21:02:58.049Z,102199.13
2019-02-14T21:05:26.099Z,102200.55
2019-02-14T21:07:54.104Z,102200.56
2019-02-14T21:10:22.338Z,102201.00
2019-02-14T21:12:50.824Z,102190.69
2019-02-14T21:15:18.882Z,102195.48
2019-02-14T21:17:46.881Z,102200.77
2019-02-14T21:20:14.991Z,102195.85
2019-02-14T21:22:43.291Z,102200.65
2019-02-14T21:25:22.073Z,102196.36
2019-02-14T21:27:54.223Z,102191.58
2019-02-14T21:30:25.118Z,102186.09
2019-02-14T21:33:11.995Z,102194.31
2019-02-14T21:35:42.786Z,102187.88
2019-02-14T21:38:10.775Z,102196.45
2019-02-14T21:40:38.545Z,102194.82
2019-02-14T21:43:06.450Z,102199.34
2019-02-14T21:45:34.530Z,102192.23
2019-02-14T21:48:02.821Z,102194.97
2019-02-14T21:50:30.373Z,102197.25
2019-02-14T21:52:58.197Z,102198.51
2019-02-14T21:55:31.169Z,102201.14
2019-02-14T21:57:58.690Z,102201.94
2019-02-14T22:00:26.317Z,102200.59
2019-02-14T22:02:53.889Z,102201.05
2019-02-14T22:05:25.253Z,102200.16
2019-02-14T22:07:50.802Z,102209.31
2019-02-14T22:10:18.201Z,102198.41
2019-02-14T22:12:45.697Z,102192.92
2019-02-14T22:15:14.306Z,102195.45
2019-02-14T22:17:42.242Z,102192.30
2019-02-14T22:20:09.771Z,102180.81
2019-02-14T22:22:37.231Z,102173.20
2019-02-14T22:25:04.904Z,102182.33
2019-02-14T22:27:32.356Z,102194.22
2019-02-14T22:29:59.851Z,102197.91
2019-02-14T22:32:27.344Z,102196.80
2019-02-14T22:34:54.734Z,102206.50
2019-02-14T22:37:22.181Z,102202.70
2019-02-14T22:39:49.555Z,102204.00
2019-02-14T22:42:16.950Z,102205.83
2019-02-14T22:44:44.407Z,102201.55
2019-02-14T22:47:11.816Z,102201.90
2019-02-14T22:49:39.240Z,102205.95
2019-02-14T22:52:06.630Z,102206.88
2019-02-14T22:54:34.061Z,102205.59
2019-02-14T22:57:01.425Z,102200.53
2019-02-14T22:59:28.895Z,102202.71
2019-02-14T23:01:56.309Z,102197.58
2019-02-14T23:04:23.873Z,102199.80
2019-02-14T23:06:51.255Z,102203.64
2019-02-14T23:09:18.806Z,102204.45
2019-02-14T23:11:46.186Z,102199.35
2019-02-14T23:14:13.636Z,102198.64
2019-02-14T23:16:41.101Z,102202.97
2019-02-14T23:19:08.631Z,102202.94
2019-02-14T23:21:36.046Z,102208.59
2019-02-14T23:24:03.500Z,102208.66
2019-02-14T23:26:30.893Z,102206.48
2019-02-14T23:28:58.772Z,102203.92
2019-02-14T23:31:26.200Z,102200.93
2019-02-14T23:33:53.616Z,102203.92
2019-02-14T23:36:21.023Z,102206.52
2019-02-14T23:38:48.475Z,102211.28
2019-02-14T23:41:15.871Z,102203.52
2019-02-14T23:43:43.400Z,102207.88
2019-02-14T23:46:11.306Z,102208.82
2019-02-14T23:48:39.644Z,102211.41
2019-02-14T23:51:07.129Z,102208.78
2019-02-14T23:53:34.705Z,102208.28
2019-02-14T23:56:02.153Z,102210.02
2019-02-14T23:58:29.690Z,102206.14
