createdAt,value
2018-09-21T00:00:10.488Z,50.48
2018-09-21T00:01:10.524Z,50.09
2018-09-21T00:02:10.505Z,50.58
2018-09-21T00:03:10.540Z,50.78
2018-09-21T00:04:10.576Z,51.07
2018-09-21T00:05:10.615Z,50.78
2018-09-21T00:06:10.697Z,51.17
2018-09-21T00:07:10.682Z,50.97
2018-09-21T00:08:10.763Z,50.97
2018-09-21T00:09:10.750Z,50.97
2018-09-21T00:10:10.936Z,51.26
2018-09-21T00:11:11.121Z,50.87
2018-09-21T00:12:10.915Z,50.87
2018-09-21T00:13:10.891Z,51.36
2018-09-21T00:14:10.970Z,51.07
2018-09-21T00:15:11.006Z,51.07
2018-09-21T00:16:11.046Z,51.07
2018-09-21T00:17:11.023Z,51.07
2018-09-21T00:18:11.369Z,50.97
2018-09-21T00:19:11.154Z,51.07
2018-09-21T00:20:11.180Z,50.87
2018-09-21T00:21:11.162Z,51.17
2018-09-21T00:22:11.249Z,51.36
2018-09-21T00:23:11.226Z,50.87
2018-09-21T00:24:11.267Z,51.17
2018-09-21T00:25:11.603Z,51.07
2018-09-21T00:26:11.386Z,51.26
2018-09-21T00:27:11.382Z,50.87
2018-09-21T00:28:11.456Z,51.17
2018-09-21T00:29:11.439Z,50.97
2018-09-21T00:30:11.522Z,51.26
2018-09-21T00:31:11.507Z,50.97
2018-09-21T00:32:11.540Z,51.55
2018-09-21T00:33:11.580Z,51.45
2018-09-21T00:35:11.697Z,51.55
2018-09-21T00:36:11.735Z,51.75
2018-09-21T00:37:11.711Z,51.55
2018-09-21T00:38:12.049Z,51.55
2018-09-21T00:39:11.778Z,51.94
2018-09-21T00:40:11.869Z,51.75
2018-09-21T00:41:11.904Z,51.94
2018-09-21T00:42:11.882Z,51.94
2018-09-21T00:43:11.921Z,51.94
2018-09-21T00:44:12.256Z,51.75
2018-09-21T00:45:11.988Z,51.94
2018-09-21T00:46:12.075Z,52.04
2018-09-21T00:47:12.058Z,51.55
2018-09-21T00:48:12.144Z,52.14
2018-09-21T00:49:12.127Z,51.75
2018-09-21T00:50:12.507Z,51.94
2018-09-21T00:51:12.201Z,52.14
2018-09-21T00:52:12.284Z,52.04
2018-09-21T00:53:12.263Z,51.94
2018-09-21T00:54:12.297Z,51.94
2018-09-21T00:55:12.382Z,51.94
2018-09-21T00:56:12.719Z,51.75
2018-09-21T00:57:12.451Z,51.94
2018-09-21T00:58:12.483Z,52.04
2018-09-21T00:59:12.470Z,51.92
2018-09-21T01:00:12.502Z,51.92
2018-09-21T01:01:12.542Z,51.62
2018-09-21T01:02:12.573Z,51.75
2018-09-21T01:03:12.907Z,51.94
2018-09-21T01:04:12.692Z,51.84
2018-09-21T01:05:12.723Z,51.82
2018-09-21T01:06:12.707Z,51.92
2018-09-21T01:07:12.744Z,52.14
2018-09-21T01:08:12.825Z,52.21
2018-09-21T01:09:12.860Z,52.21
2018-09-21T01:10:13.145Z,52.14
2018-09-21T01:11:12.880Z,52.40
2018-09-21T01:12:12.966Z,52.50
2018-09-21T01:13:13.005Z,52.59
2018-09-21T01:14:13.036Z,52.59
2018-09-21T01:15:13.078Z,52.50
2018-09-21T01:16:13.053Z,52.50
2018-09-21T01:17:13.385Z,52.50
2018-09-21T01:18:13.166Z,52.50
2018-09-21T01:19:13.159Z,52.11
2018-09-21T01:20:13.243Z,52.40
2018-09-21T01:21:13.226Z,52.69
2018-09-21T01:22:13.310Z,52.69
2018-09-21T01:23:13.292Z,52.69
2018-09-21T01:24:13.634Z,52.59
2018-09-21T01:25:13.356Z,52.69
2018-09-21T01:26:13.395Z,52.40
2018-09-21T01:27:13.478Z,51.92
2018-09-21T01:29:13.560Z,52.59
2018-09-21T01:30:13.534Z,52.59
2018-09-21T01:31:13.872Z,52.59
2018-09-21T01:32:13.653Z,52.40
2018-09-21T01:33:13.638Z,52.59
2018-09-21T01:34:13.725Z,52.62
2018-09-21T01:35:13.752Z,52.50
2018-09-21T01:36:13.787Z,52.33
2018-09-21T01:37:13.855Z,52.40
2018-09-21T01:38:13.860Z,52.59
2018-09-21T01:39:13.842Z,52.50
2018-09-21T01:40:13.929Z,52.69
2018-09-21T01:41:13.966Z,52.40
2018-09-21T01:42:13.953Z,52.50
2018-09-21T01:43:14.032Z,52.59
2018-09-21T01:44:14.312Z,52.59
2018-09-21T01:45:14.100Z,52.50
2018-09-21T01:46:14.085Z,52.50
2018-09-21T01:47:14.170Z,52.21
2018-09-21T01:48:14.205Z,52.40
2018-09-21T01:49:14.211Z,52.50
2018-09-21T01:50:14.519Z,52.89
2018-09-21T01:51:14.251Z,52.98
2018-09-21T01:52:14.333Z,52.69
2018-09-21T01:53:14.326Z,52.89
2018-09-21T01:54:14.409Z,53.28
2018-09-21T01:55:14.388Z,53.28
2018-09-21T01:56:14.778Z,53.28
2018-09-21T01:57:14.563Z,52.89
2018-09-21T01:58:14.491Z,52.89
2018-09-21T01:59:14.524Z,52.79
2018-09-21T02:00:14.558Z,52.59
2018-09-21T02:01:14.594Z,52.89
2018-09-21T02:02:14.933Z,52.59
2018-09-21T02:03:14.716Z,52.89
2018-09-21T02:04:14.746Z,52.79
2018-09-21T02:05:14.786Z,52.50
2018-09-21T02:06:14.823Z,52.59
2018-09-21T02:07:14.810Z,52.59
2018-09-21T02:08:14.883Z,52.98
2018-09-21T02:09:15.173Z,52.69
2018-09-21T02:10:14.902Z,52.79
2018-09-21T02:12:14.976Z,52.69
2018-09-21T02:13:15.006Z,52.59
2018-09-21T02:14:15.097Z,52.89
2018-09-21T02:15:15.074Z,52.59
2018-09-21T02:17:15.450Z,52.79
2018-09-21T02:19:15.265Z,52.59
2018-09-21T02:20:15.301Z,52.69
2018-09-21T02:21:15.284Z,52.79
2018-09-21T02:22:15.315Z,52.89
2018-09-21T02:23:15.404Z,52.79
2018-09-21T02:24:15.682Z,52.79
2018-09-21T02:25:15.414Z,52.59
2018-09-21T02:26:15.499Z,52.89
2018-09-21T02:27:15.534Z,52.79
2018-09-21T02:28:15.569Z,52.59
2018-09-21T02:29:15.605Z,52.59
2018-09-21T02:30:15.591Z,52.69
2018-09-21T02:32:15.955Z,52.59
2018-09-21T02:33:15.743Z,52.89
2018-09-21T02:34:15.773Z,52.59
2018-09-21T02:35:15.760Z,52.89
2018-09-21T02:36:15.852Z,52.59
2018-09-21T02:37:15.827Z,52.69
2018-09-21T02:38:16.212Z,52.59
2018-09-21T02:40:15.983Z,52.69
2018-09-21T02:41:16.069Z,52.79
2018-09-21T02:42:16.051Z,52.89
2018-09-21T02:43:16.032Z,52.69
2018-09-21T02:44:16.115Z,52.89
2018-09-21T02:45:16.410Z,52.69
2018-09-21T02:46:16.185Z,52.98
2018-09-21T02:47:16.219Z,52.89
2018-09-21T02:49:16.248Z,53.28
2018-09-21T02:50:16.278Z,53.28
2018-09-21T02:51:16.306Z,53.18
2018-09-21T02:52:16.692Z,53.18
2018-09-21T02:53:16.480Z,53.18
2018-09-21T02:54:16.430Z,52.98
2018-09-21T02:55:16.448Z,53.18
2018-09-21T02:56:16.529Z,53.57
2018-09-21T02:57:16.517Z,53.47
2018-09-21T02:58:16.605Z,52.98
2018-09-21T02:59:16.883Z,53.18
2018-09-21T03:00:16.730Z,52.89
2018-09-21T03:01:16.648Z,52.89
2018-09-21T03:02:16.743Z,52.89
2018-09-21T03:03:16.725Z,53.18
2018-09-21T03:04:16.803Z,53.18
2018-09-21T03:05:16.795Z,52.89
2018-09-21T03:06:17.121Z,52.98
2018-09-21T03:07:16.911Z,53.08
2018-09-21T03:10:17.008Z,53.77
2018-09-21T03:11:17.046Z,53.28
2018-09-21T03:12:17.087Z,53.57
2018-09-21T03:13:17.455Z,53.77
2018-09-21T03:14:17.149Z,53.67
2018-09-21T03:15:17.183Z,53.47
2018-09-21T03:16:17.221Z,53.67
2018-09-21T03:17:17.196Z,53.47
2018-09-21T03:18:17.231Z,53.77
2018-09-21T03:19:17.268Z,53.77
2018-09-21T03:20:17.604Z,54.35
2018-09-21T03:21:17.386Z,54.15
2018-09-21T03:22:17.424Z,54.25
2018-09-21T03:23:17.454Z,54.35
2018-09-21T03:24:17.490Z,54.15
2018-09-21T03:25:17.524Z,54.25
2018-09-21T03:26:17.507Z,54.25
2018-09-21T03:27:17.844Z,53.96
2018-09-21T03:28:17.623Z,54.05
2018-09-21T03:29:17.660Z,53.57
2018-09-21T03:30:17.644Z,54.05
2018-09-21T03:31:17.676Z,53.96
2018-09-21T03:32:17.763Z,53.77
2018-09-21T03:33:17.796Z,53.77
2018-09-21T03:34:18.138Z,53.77
2018-09-21T03:35:17.997Z,53.86
2018-09-21T03:36:17.904Z,53.77
2018-09-21T03:37:17.891Z,53.67
2018-09-21T03:39:17.951Z,53.77
2018-09-21T03:43:18.139Z,53.28
2018-09-21T03:44:18.423Z,53.57
2018-09-21T03:45:18.249Z,53.28
2018-09-21T03:46:18.239Z,53.28
2018-09-21T03:47:18.274Z,53.57
2018-09-21T03:48:18.315Z,53.67
2018-09-21T03:49:18.346Z,53.38
2018-09-21T03:50:18.336Z,53.47
2018-09-21T03:51:18.719Z,53.57
2018-09-21T03:52:18.451Z,53.47
2018-09-21T03:53:18.481Z,53.67
2018-09-21T03:54:18.462Z,53.28
2018-09-21T03:55:18.496Z,53.67
2018-09-21T03:56:18.590Z,53.77
2018-09-21T03:57:18.612Z,53.57
2018-09-21T03:58:18.925Z,53.67
2018-09-21T03:59:18.690Z,53.57
2018-09-21T04:00:18.718Z,53.67
2018-09-21T04:01:18.758Z,53.67
2018-09-21T04:02:18.736Z,53.57
2018-09-21T04:03:18.774Z,53.47
2018-09-21T04:04:18.858Z,53.67
2018-09-21T04:05:19.139Z,53.67
2018-09-21T04:06:18.874Z,53.57
2018-09-21T04:07:18.911Z,53.67
2018-09-21T04:08:18.990Z,53.47
2018-09-21T04:09:19.025Z,53.67
2018-09-21T04:10:19.016Z,53.57
2018-09-21T04:11:19.043Z,53.67
2018-09-21T04:12:19.378Z,53.77
2018-09-21T04:13:19.161Z,53.57
2018-09-21T04:14:19.195Z,53.47
2018-09-21T04:15:19.237Z,53.77
2018-09-21T04:16:19.218Z,53.67
2018-09-21T04:17:19.301Z,53.47
2018-09-21T04:18:19.291Z,53.57
2018-09-21T04:19:19.620Z,53.57
2018-09-21T04:20:19.350Z,53.57
2018-09-21T04:21:19.384Z,53.67
2018-09-21T04:23:19.519Z,53.77
2018-09-21T04:24:19.538Z,53.77
2018-09-21T04:25:19.576Z,53.57
2018-09-21T04:26:19.561Z,53.57
2018-09-21T04:27:19.595Z,53.67
2018-09-21T04:28:19.684Z,53.38
2018-09-21T04:29:19.707Z,53.47
2018-09-21T04:30:19.761Z,53.47
2018-09-21T04:31:19.728Z,53.67
2018-09-21T04:32:20.118Z,53.57
2018-09-21T04:33:19.802Z,53.57
2018-09-21T04:34:19.830Z,53.67
2018-09-21T04:35:19.914Z,53.67
2018-09-21T04:36:19.958Z,53.38
2018-09-21T04:37:19.988Z,53.28
2018-09-21T04:38:19.974Z,53.08
2018-09-21T04:39:20.304Z,53.57
2018-09-21T04:40:20.094Z,53.28
2018-09-21T04:41:20.183Z,53.67
2018-09-21T04:42:20.104Z,53.47
2018-09-21T04:43:20.144Z,53.18
2018-09-21T04:44:20.227Z,53.38
2018-09-21T04:45:20.509Z,53.28
2018-09-21T04:46:20.450Z,53.67
2018-09-21T04:47:20.286Z,53.28
2018-09-21T04:48:20.362Z,53.38
2018-09-21T04:49:20.350Z,53.28
2018-09-21T04:50:20.382Z,53.28
2018-09-21T04:51:20.715Z,53.57
2018-09-21T04:52:20.507Z,53.47
2018-09-21T04:53:20.479Z,53.38
2018-09-21T04:54:20.566Z,53.47
2018-09-21T04:55:20.552Z,53.38
2018-09-21T04:56:20.589Z,53.47
2018-09-21T04:57:20.918Z,53.38
2018-09-21T04:58:20.660Z,53.28
2018-09-21T04:59:20.691Z,53.28
2018-09-21T05:00:20.777Z,53.28
2018-09-21T05:01:20.808Z,53.47
2018-09-21T05:02:20.843Z,53.67
2018-09-21T05:03:20.828Z,53.57
2018-09-21T05:04:21.163Z,53.47
2018-09-21T05:05:20.890Z,53.38
2018-09-21T05:06:20.934Z,53.47
2018-09-21T05:07:21.013Z,53.38
2018-09-21T05:08:21.044Z,53.28
2018-09-21T05:09:21.037Z,53.47
2018-09-21T05:10:21.068Z,53.38
2018-09-21T05:11:21.405Z,53.47
2018-09-21T05:12:21.183Z,53.47
2018-09-21T05:13:21.220Z,53.47
2018-09-21T05:14:21.200Z,53.47
2018-09-21T05:15:21.239Z,53.38
2018-09-21T05:16:21.267Z,53.38
2018-09-21T05:17:21.307Z,53.38
2018-09-21T05:18:21.640Z,53.28
2018-09-21T05:19:21.423Z,53.57
2018-09-21T05:20:21.457Z,53.67
2018-09-21T05:21:21.490Z,53.57
2018-09-21T05:22:21.474Z,53.57
2018-09-21T05:23:21.563Z,53.57
2018-09-21T05:24:21.600Z,53.57
2018-09-21T05:26:21.917Z,53.38
2018-09-21T05:27:21.651Z,53.47
2018-09-21T05:28:21.736Z,53.67
2018-09-21T05:29:21.763Z,53.67
2018-09-21T05:30:21.753Z,53.57
2018-09-21T05:31:21.787Z,53.57
2018-09-21T05:32:21.875Z,53.57
2018-09-21T05:33:21.861Z,53.47
2018-09-21T05:34:21.979Z,53.67
2018-09-21T05:35:21.973Z,53.67
2018-09-21T05:36:21.961Z,53.67
2018-09-21T05:37:21.991Z,53.57
2018-09-21T05:38:22.029Z,53.67
2018-09-21T05:39:22.357Z,53.57
2018-09-21T05:40:22.147Z,53.47
2018-09-21T05:41:22.179Z,53.67
2018-09-21T05:42:22.221Z,53.57
2018-09-21T05:43:22.280Z,53.57
2018-09-21T05:44:22.288Z,53.67
2018-09-21T05:45:22.263Z,53.57
2018-09-21T05:46:22.598Z,53.47
2018-09-21T05:47:22.396Z,53.28
2018-09-21T05:48:22.422Z,53.28
2018-09-21T05:49:22.418Z,53.28
2018-09-21T05:50:22.433Z,53.38
2018-09-21T05:51:22.524Z,53.57
2018-09-21T05:52:22.508Z,53.57
2018-09-21T05:53:22.843Z,53.57
2018-09-21T05:54:22.573Z,53.47
2018-09-21T05:55:22.660Z,53.57
2018-09-21T05:56:22.693Z,53.77
2018-09-21T05:57:22.682Z,53.96
2018-09-21T05:58:22.707Z,53.57
2018-09-21T05:59:22.742Z,54.44
2018-09-21T06:00:23.091Z,53.96
2018-09-21T06:01:22.866Z,54.35
2018-09-21T06:02:22.865Z,54.15
2018-09-21T06:03:22.881Z,54.25
2018-09-21T06:04:22.968Z,53.59
2018-09-21T06:05:22.999Z,54.35
2018-09-21T06:06:23.032Z,53.86
2018-09-21T06:07:23.072Z,54.25
2018-09-21T06:08:23.109Z,54.25
2018-09-21T06:09:23.089Z,54.25
2018-09-21T06:10:23.189Z,53.18
2018-09-21T06:11:23.215Z,52.69
2018-09-21T06:12:23.196Z,52.79
2018-09-21T06:13:23.223Z,52.59
2018-09-21T06:14:23.263Z,52.79
2018-09-21T06:15:23.295Z,52.69
2018-09-21T06:16:23.377Z,52.69
2018-09-21T06:17:23.415Z,51.72
2018-09-21T06:18:23.458Z,52.01
2018-09-21T06:19:23.523Z,51.92
2018-09-21T06:20:23.519Z,51.92
2018-09-21T06:21:23.499Z,51.92
2018-09-21T06:22:23.587Z,51.43
2018-09-21T06:23:23.619Z,51.14
2018-09-21T06:24:23.668Z,50.65
2018-09-21T06:25:23.695Z,51.14
2018-09-21T06:26:23.728Z,51.04
2018-09-21T06:27:23.709Z,50.56
2018-09-21T06:28:23.738Z,50.07
2018-09-21T06:29:23.828Z,50.36
2018-09-21T06:30:23.806Z,51.04
2018-09-21T06:31:23.908Z,50.07
2018-09-21T06:32:23.930Z,50.65
2018-09-21T06:33:23.960Z,50.07
2018-09-21T06:34:23.950Z,49.97
2018-09-21T06:35:23.987Z,49.76
2018-09-21T06:36:24.065Z,50.16
2018-09-21T06:37:24.356Z,50.16
2018-09-21T06:38:24.136Z,50.63
2018-09-21T06:39:24.171Z,50.24
2018-09-21T06:40:24.152Z,50.56
2018-09-21T06:41:24.238Z,50.24
2018-09-21T06:42:24.310Z,50.63
2018-09-21T06:43:24.303Z,49.95
2018-09-21T06:44:24.382Z,50.53
2018-09-21T06:45:24.333Z,49.85
2018-09-21T06:46:24.359Z,48.90
2018-09-21T06:47:24.483Z,50.07
2018-09-21T06:48:24.474Z,49.07
2018-09-21T06:49:24.517Z,49.46
2018-09-21T06:50:24.500Z,49.17
2018-09-21T06:51:24.539Z,49.17
2018-09-21T06:52:24.614Z,48.78
2018-09-21T06:53:24.649Z,49.07
2018-09-21T06:54:26.448Z,48.88
2018-09-21T06:55:24.719Z,48.78
2018-09-21T06:56:25.015Z,48.78
2018-09-21T06:57:24.789Z,48.20
2018-09-21T06:58:24.820Z,48.49
2018-09-21T06:59:24.810Z,47.61
2018-09-21T07:00:24.890Z,47.91
2018-09-21T07:01:24.906Z,48.39
2018-09-21T07:02:24.908Z,48.10
2018-09-21T07:03:24.993Z,47.23
2018-09-21T07:04:25.023Z,47.23
2018-09-21T07:05:25.009Z,47.81
2018-09-21T07:07:25.128Z,47.23
2018-09-21T07:08:25.119Z,47.61
2018-09-21T07:09:25.196Z,47.23
2018-09-21T07:10:25.189Z,47.52
2018-09-21T07:11:25.215Z,46.64
2018-09-21T07:12:25.304Z,46.55
2018-09-21T07:13:25.282Z,46.94
2018-09-21T07:14:25.483Z,46.84
2018-09-21T07:15:25.358Z,47.13
2018-09-21T07:16:25.557Z,47.13
2018-09-21T07:17:25.418Z,47.52
2018-09-21T07:18:25.503Z,46.94
2018-09-21T07:19:25.504Z,46.84
2018-09-21T07:20:25.574Z,47.52
2018-09-21T07:21:25.565Z,46.74
2018-09-21T07:22:25.608Z,46.55
2018-09-21T07:23:25.690Z,46.84
2018-09-21T07:24:25.711Z,47.42
2018-09-21T07:25:25.709Z,46.84
2018-09-21T07:26:25.783Z,47.03
2018-09-21T07:27:25.765Z,47.42
2018-09-21T07:28:25.867Z,47.13
2018-09-21T07:29:25.881Z,47.23
2018-09-21T07:30:25.871Z,47.71
2018-09-21T07:31:25.960Z,47.42
2018-09-21T07:32:25.988Z,46.84
2018-09-21T07:33:25.975Z,46.94
2018-09-21T07:34:26.069Z,46.94
2018-09-21T07:35:26.097Z,46.35
2018-09-21T07:36:26.119Z,46.15
2018-09-21T07:37:26.150Z,44.99
2018-09-21T07:38:26.438Z,45.87
2018-09-21T07:39:26.241Z,46.06
2018-09-21T07:40:26.361Z,46.15
2018-09-21T07:41:26.314Z,46.06
2018-09-21T07:42:26.333Z,45.77
2018-09-21T07:44:26.352Z,46.45
2018-09-21T07:45:26.736Z,45.48
2018-09-21T07:46:26.424Z,44.79
2018-09-21T07:47:26.456Z,46.25
2018-09-21T07:48:26.535Z,45.97
2018-09-21T07:49:26.896Z,46.06
2018-09-21T07:50:27.098Z,45.87
2018-09-21T07:51:27.180Z,45.57
2018-09-21T07:52:26.978Z,44.79
2018-09-21T07:53:26.834Z,44.99
2018-09-21T07:54:26.701Z,44.60
2018-09-21T07:55:26.778Z,45.09
2018-09-21T07:56:26.760Z,45.48
2018-09-21T07:57:26.792Z,45.77
2018-09-21T07:58:27.124Z,46.04
2018-09-21T07:59:26.911Z,45.55
2018-09-21T08:00:26.942Z,45.67
2018-09-21T08:01:26.924Z,45.77
2018-09-21T08:02:26.966Z,46.15
2018-09-21T08:03:26.997Z,45.48
2018-09-21T08:04:27.084Z,44.89
2018-09-21T08:05:27.114Z,44.79
2018-09-21T08:06:27.237Z,45.28
2018-09-21T08:07:27.191Z,44.97
2018-09-21T08:08:27.215Z,45.09
2018-09-21T08:09:27.248Z,44.48
2018-09-21T08:10:27.288Z,45.18
2018-09-21T08:11:27.567Z,45.45
2018-09-21T08:12:27.301Z,45.48
2018-09-21T08:13:27.337Z,45.57
2018-09-21T08:14:27.373Z,46.06
2018-09-21T08:15:27.454Z,46.25
2018-09-21T08:16:27.491Z,45.87
2018-09-21T08:17:27.479Z,46.25
2018-09-21T08:19:27.712Z,45.48
2018-09-21T08:20:27.574Z,45.48
2018-09-21T08:21:27.616Z,45.38
2018-09-21T08:22:27.646Z,45.97
2018-09-21T08:24:27.766Z,45.77
2018-09-21T08:25:28.059Z,45.97
2018-09-21T08:26:27.807Z,45.97
2018-09-21T08:27:27.814Z,46.06
2018-09-21T08:28:27.898Z,45.87
2018-09-21T08:29:27.937Z,45.38
2018-09-21T08:31:28.353Z,45.97
2018-09-21T08:32:28.043Z,45.67
2018-09-21T08:33:28.085Z,45.18
2018-09-21T08:34:28.055Z,45.28
2018-09-21T08:35:28.151Z,44.41
2018-09-21T08:36:28.147Z,44.02
2018-09-21T08:37:28.212Z,44.41
2018-09-21T08:38:28.511Z,44.38
2018-09-21T08:39:28.284Z,44.99
2018-09-21T08:40:28.310Z,46.35
2018-09-21T08:42:28.379Z,47.03
2018-09-21T08:43:28.366Z,48.08
2018-09-21T08:44:28.457Z,47.78
2018-09-21T08:45:28.552Z,48.30
2018-09-21T08:46:28.518Z,48.27
2018-09-21T08:47:28.499Z,48.68
2018-09-21T08:48:28.590Z,48.58
2018-09-21T08:49:28.572Z,48.78
2018-09-21T08:50:28.673Z,48.78
2018-09-21T08:51:28.686Z,48.97
2018-09-21T08:52:28.676Z,48.97
2018-09-21T08:53:29.283Z,48.97
2018-09-21T08:54:29.241Z,49.17
2018-09-21T08:55:29.168Z,48.78
2018-09-21T08:56:29.826Z,48.78
2018-09-21T08:57:29.429Z,48.58
2018-09-21T08:58:29.338Z,48.39
2018-09-21T08:59:28.968Z,48.78
2018-09-21T09:00:29.003Z,48.97
2018-09-21T09:01:29.027Z,48.97
2018-09-21T09:02:29.064Z,48.88
2018-09-21T09:03:29.452Z,48.97
2018-09-21T09:04:29.131Z,48.88
2018-09-21T09:05:29.169Z,49.17
2018-09-21T09:06:29.152Z,48.97
2018-09-21T09:07:29.230Z,48.88
2018-09-21T09:08:29.218Z,48.78
2018-09-21T09:09:29.305Z,48.97
2018-09-21T09:10:29.588Z,48.97
2018-09-21T09:11:29.324Z,48.88
2018-09-21T09:12:29.413Z,48.78
2018-09-21T09:13:29.441Z,48.78
2018-09-21T09:14:29.432Z,48.97
2018-09-21T09:15:29.467Z,48.88
2018-09-21T09:16:29.543Z,49.07
2018-09-21T09:17:29.829Z,49.05
2018-09-21T09:18:29.710Z,48.97
2018-09-21T09:19:29.686Z,49.05
2018-09-21T09:20:29.684Z,49.05
2018-09-21T09:21:29.670Z,48.85
2018-09-21T09:22:29.690Z,48.85
2018-09-21T09:23:29.775Z,49.24
2018-09-21T09:24:30.073Z,48.95
2018-09-21T09:25:29.860Z,49.15
2018-09-21T09:26:29.827Z,49.34
2018-09-21T09:27:29.868Z,49.44
2018-09-21T09:28:29.953Z,49.15
2018-09-21T09:29:29.989Z,49.05
2018-09-21T09:30:29.963Z,49.92
2018-09-21T09:31:30.304Z,49.63
2018-09-21T09:32:30.094Z,49.44
2018-09-21T09:33:30.059Z,49.34
2018-09-21T09:34:30.165Z,49.63
2018-09-21T09:35:30.132Z,49.82
2018-09-21T09:36:30.220Z,49.41
2018-09-21T09:37:30.256Z,49.80
2018-09-21T09:38:30.539Z,49.90
2018-09-21T09:39:30.317Z,49.61
2018-09-21T09:40:30.357Z,49.99
2018-09-21T09:41:30.379Z,50.09
2018-09-21T09:42:30.418Z,49.99
2018-09-21T09:43:30.401Z,49.99
2018-09-21T09:44:30.488Z,49.61
2018-09-21T09:45:30.537Z,49.99
2018-09-21T09:46:30.499Z,49.61
2018-09-21T09:48:30.635Z,49.61
2018-09-21T09:49:30.651Z,50.09
2018-09-21T09:50:30.691Z,49.61
2018-09-21T09:51:30.963Z,49.99
2018-09-21T09:52:30.697Z,49.80
2018-09-21T09:53:30.784Z,50.58
2018-09-21T09:54:31.182Z,49.90
2018-09-21T09:55:30.800Z,49.61
2018-09-21T09:56:30.886Z,49.80
2018-09-21T09:57:30.876Z,49.99
2018-09-21T09:58:30.898Z,50.09
2018-09-21T09:59:30.991Z,49.99
2018-09-21T10:00:31.033Z,49.90
2018-09-21T10:02:31.040Z,50.48
2018-09-21T10:03:31.908Z,50.68
2018-09-21T10:04:31.152Z,50.46
2018-09-21T10:05:31.189Z,50.87
2018-09-21T10:06:31.177Z,50.29
2018-09-21T10:07:31.202Z,50.46
2018-09-21T10:08:31.287Z,50.19
2018-09-21T10:09:31.319Z,50.29
2018-09-21T10:10:31.619Z,50.09
2018-09-21T10:11:31.354Z,50.16
2018-09-21T10:12:31.368Z,50.68
2018-09-21T10:13:31.454Z,50.48
2018-09-21T10:14:31.506Z,50.46
2018-09-21T10:15:31.465Z,50.74
2018-09-21T10:16:31.958Z,50.65
2018-09-21T10:17:31.584Z,50.65
2018-09-21T10:18:31.568Z,50.56
2018-09-21T10:19:31.657Z,50.65
2018-09-21T10:20:31.751Z,50.36
2018-09-21T10:21:31.712Z,50.74
2018-09-21T10:22:31.701Z,50.56
2018-09-21T10:23:32.052Z,50.36
2018-09-21T10:24:31.891Z,50.46
2018-09-21T10:25:31.864Z,50.65
2018-09-21T10:26:31.877Z,50.46
2018-09-21T10:27:32.135Z,50.36
2018-09-21T10:28:32.092Z,50.65
2018-09-21T10:29:31.956Z,50.26
2018-09-21T10:30:32.260Z,50.74
2018-09-21T10:31:31.994Z,50.74
2018-09-21T10:32:32.080Z,50.65
2018-09-21T10:33:32.189Z,50.36
2018-09-21T10:34:32.177Z,50.26
2018-09-21T10:35:32.350Z,50.65
2018-09-21T10:36:32.215Z,50.84
2018-09-21T10:37:32.206Z,50.94
2018-09-21T10:38:32.235Z,51.04
2018-09-21T10:39:32.312Z,50.84
2018-09-21T10:40:32.518Z,51.14
2018-09-21T10:41:32.414Z,50.94
2018-09-21T10:42:32.440Z,50.56
2018-09-21T10:43:32.763Z,50.65
2018-09-21T10:44:32.506Z,49.97
2018-09-21T10:45:32.459Z,48.90
2018-09-21T10:46:32.545Z,49.29
2018-09-21T10:48:32.557Z,46.26
2018-09-21T10:49:32.594Z,46.26
2018-09-21T10:50:32.686Z,46.14
2018-09-21T10:51:32.705Z,46.72
2018-09-21T10:52:32.815Z,47.02
2018-09-21T10:53:32.769Z,47.09
2018-09-21T10:54:32.750Z,47.77
2018-09-21T10:55:33.103Z,47.47
2018-09-21T10:56:32.914Z,46.41
2018-09-21T10:57:32.949Z,47.19
2018-09-21T10:58:32.923Z,46.70
2018-09-21T10:59:32.968Z,46.89
2018-09-21T11:00:33.102Z,47.36
2018-09-21T11:01:33.359Z,47.16
2018-09-21T11:03:33.113Z,47.36
2018-09-21T11:04:33.142Z,46.97
2018-09-21T11:05:33.172Z,47.36
2018-09-21T11:06:33.155Z,48.03
2018-09-21T11:07:33.233Z,47.36
2018-09-21T11:08:33.582Z,47.36
2018-09-21T11:09:33.306Z,47.94
2018-09-21T11:10:33.339Z,47.45
2018-09-21T11:11:33.379Z,47.45
2018-09-21T11:12:33.398Z,47.94
2018-09-21T11:13:33.433Z,48.61
2018-09-21T11:14:33.409Z,48.32
2018-09-21T11:15:33.795Z,48.13
2018-09-21T11:16:33.537Z,48.22
2018-09-21T11:17:33.513Z,47.36
2018-09-21T11:18:33.590Z,47.26
2018-09-21T11:19:33.595Z,47.16
2018-09-21T11:21:33.711Z,46.77
2018-09-21T11:22:33.975Z,46.97
2018-09-21T11:23:33.768Z,46.67
2018-09-21T11:24:33.806Z,47.04
2018-09-21T11:25:33.824Z,47.14
2018-09-21T11:26:33.869Z,46.94
2018-09-21T11:28:33.926Z,47.72
2018-09-21T11:29:34.287Z,46.94
2018-09-21T11:30:33.988Z,46.75
2018-09-21T11:31:34.023Z,47.33
2018-09-21T11:32:34.085Z,48.01
2018-09-21T11:33:34.152Z,47.21
2018-09-21T11:34:34.140Z,47.69
2018-09-21T11:35:34.153Z,47.60
2018-09-21T11:36:34.190Z,47.31
2018-09-21T11:37:34.219Z,47.69
2018-09-21T11:38:34.195Z,47.79
2018-09-21T11:39:34.239Z,47.96
2018-09-21T11:40:34.339Z,48.16
2018-09-21T11:41:34.499Z,48.25
2018-09-21T11:42:34.669Z,47.67
2018-09-21T11:43:34.413Z,47.86
2018-09-21T11:44:34.447Z,49.90
2018-09-21T11:45:34.581Z,50.40
2018-09-21T11:46:34.584Z,49.90
2018-09-21T11:47:34.686Z,49.24
2018-09-21T11:48:34.589Z,50.21
2018-09-21T11:49:34.550Z,49.44
2018-09-21T11:50:34.586Z,49.44
2018-09-21T11:51:34.665Z,49.56
2018-09-21T11:52:34.701Z,49.65
2018-09-21T11:53:34.732Z,49.17
2018-09-21T11:54:34.767Z,49.85
2018-09-21T11:55:34.823Z,49.39
2018-09-21T11:56:34.775Z,49.68
2018-09-21T11:57:34.870Z,49.29
2018-09-21T11:58:34.889Z,49.10
2018-09-21T11:59:34.932Z,49.00
2018-09-21T12:00:34.976Z,49.19
2018-09-21T12:01:35.234Z,49.00
2018-09-21T12:02:34.988Z,49.68
2018-09-21T12:03:35.421Z,49.02
2018-09-21T12:04:35.085Z,49.22
2018-09-21T12:05:35.074Z,48.83
2018-09-21T12:06:35.517Z,49.02
2018-09-21T12:07:35.436Z,48.93
2018-09-21T12:08:35.217Z,48.83
2018-09-21T12:09:35.244Z,48.64
2018-09-21T12:10:35.285Z,48.74
2018-09-21T12:11:35.280Z,48.57
2018-09-21T12:12:35.345Z,48.37
2018-09-21T12:13:35.383Z,47.98
2018-09-21T12:14:35.730Z,48.18
2018-09-21T12:15:35.447Z,48.18
2018-09-21T12:16:35.499Z,47.79
2018-09-21T12:17:35.471Z,48.08
2018-09-21T12:19:35.594Z,48.08
2018-09-21T12:21:35.651Z,47.98
2018-09-21T12:22:36.005Z,47.98
2018-09-21T12:23:36.057Z,47.79
2018-09-21T12:24:35.774Z,47.60
2018-09-21T12:25:35.798Z,47.79
2018-09-21T12:26:35.789Z,47.79
2018-09-21T12:27:35.865Z,48.27
2018-09-21T12:28:36.182Z,48.30
2018-09-21T12:29:35.899Z,48.10
2018-09-21T12:30:35.965Z,47.50
2018-09-21T12:31:35.989Z,48.20
2018-09-21T12:32:36.080Z,47.62
2018-09-21T12:33:36.052Z,47.91
2018-09-21T12:34:36.015Z,47.81
2018-09-21T12:35:36.357Z,48.00
2018-09-21T12:36:36.156Z,47.72
2018-09-21T12:37:36.187Z,47.72
2018-09-21T12:38:36.217Z,47.52
2018-09-21T12:39:36.194Z,47.42
2018-09-21T12:40:36.290Z,47.72
2018-09-21T12:41:36.293Z,47.72
2018-09-21T12:42:36.733Z,47.81
2018-09-21T12:43:36.361Z,47.81
2018-09-21T12:44:36.449Z,47.03
2018-09-21T12:45:36.423Z,47.33
2018-09-21T12:46:36.468Z,47.52
2018-09-21T12:47:36.510Z,47.81
2018-09-21T12:48:36.535Z,47.42
2018-09-21T12:49:36.862Z,47.03
2018-09-21T12:50:36.641Z,46.94
2018-09-21T12:51:36.577Z,47.13
2018-09-21T12:52:36.660Z,46.94
2018-09-21T12:53:36.786Z,46.84
2018-09-21T12:54:36.685Z,46.55
2018-09-21T12:55:36.763Z,46.65
2018-09-21T12:56:36.815Z,46.75
2018-09-21T12:57:36.853Z,46.75
2018-09-21T12:58:36.865Z,46.96
2018-09-21T12:59:36.836Z,46.65
2018-09-21T13:00:36.967Z,46.67
2018-09-21T13:01:36.949Z,46.77
2018-09-21T13:02:37.019Z,46.96
2018-09-21T13:03:37.031Z,46.67
2018-09-21T13:04:37.050Z,46.45
2018-09-21T13:05:37.086Z,46.58
2018-09-21T13:06:37.136Z,45.99
2018-09-21T13:07:37.166Z,46.38
2018-09-21T13:08:37.493Z,46.58
2018-09-21T13:09:37.222Z,46.38
2018-09-21T13:10:37.258Z,46.48
2018-09-21T13:11:37.241Z,46.48
2018-09-21T13:12:37.310Z,46.38
2018-09-21T13:13:37.351Z,46.48
2018-09-21T13:14:37.698Z,46.28
2018-09-21T13:15:37.377Z,45.99
2018-09-21T13:16:37.440Z,46.09
2018-09-21T13:17:37.503Z,46.28
2018-09-21T13:18:37.520Z,45.99
2018-09-21T13:19:37.567Z,46.28
2018-09-21T13:20:37.829Z,46.09
2018-09-21T13:21:37.610Z,46.28
2018-09-21T13:22:37.651Z,45.99