createdAt,value
2018-12-22T00:01:28.059Z,31.20
2018-12-22T00:03:57.339Z,37.80
2018-12-22T00:06:26.628Z,39.70
2018-12-22T00:08:55.912Z,42.00
2018-12-22T00:11:25.243Z,36.23
2018-12-22T00:13:54.551Z,37.80
2018-12-22T00:16:23.835Z,39.33
2018-12-22T00:18:53.115Z,39.87
2018-12-22T00:21:22.038Z,44.80
2018-12-22T00:23:50.908Z,38.07
2018-12-22T00:26:19.719Z,39.37
2018-12-22T00:28:48.936Z,36.53
2018-12-22T00:31:18.219Z,44.47
2018-12-22T00:33:47.477Z,38.80
2018-12-22T00:36:16.912Z,41.03
2018-12-22T00:38:46.287Z,46.43
2018-12-22T00:41:15.550Z,35.93
2018-12-22T00:43:45.162Z,50.97
2018-12-22T00:46:14.339Z,41.03
2018-12-22T00:48:46.659Z,48.40
2018-12-22T00:51:15.999Z,40.70
2018-12-22T00:53:45.638Z,39.73
2018-12-22T00:56:14.531Z,40.60
2018-12-22T00:58:43.865Z,39.47
2018-12-22T01:01:13.108Z,51.47
2018-12-22T01:03:41.987Z,44.70
2018-12-22T01:06:11.161Z,41.97
2018-12-22T01:08:40.410Z,34.83
2018-12-22T01:11:09.721Z,32.60
2018-12-22T01:13:39.053Z,45.43
2018-12-22T01:16:08.318Z,40.63
2018-12-22T01:18:37.591Z,38.60
2018-12-22T01:21:06.947Z,40.13
2018-12-22T01:23:36.251Z,55.30
2018-12-22T01:26:05.162Z,45.37
2018-12-22T01:28:39.407Z,43.78
2018-12-22T01:31:05.685Z,46.57
2018-12-22T01:33:35.367Z,41.97
2018-12-22T01:36:04.906Z,47.37
2018-12-22T01:38:34.138Z,50.20
2018-12-22T01:41:03.459Z,46.73
2018-12-22T01:43:32.355Z,39.60
2018-12-22T01:46:01.690Z,43.13
2018-12-22T01:48:31.027Z,38.10
2018-12-22T01:51:00.571Z,47.75
2018-12-22T01:53:29.526Z,36.23
2018-12-22T01:56:04.755Z,42.60
2018-12-22T01:58:33.930Z,39.23
2018-12-22T02:01:03.559Z,43.63
2018-12-22T02:03:32.398Z,47.50
2018-12-22T02:06:01.189Z,48.67
2018-12-22T02:08:30.374Z,42.70
2018-12-22T02:10:59.687Z,35.57
2018-12-22T02:13:28.945Z,41.33
2018-12-22T02:15:58.265Z,33.97
2018-12-22T02:18:27.528Z,36.83
2018-12-22T02:20:56.799Z,37.67
2018-12-22T02:23:25.694Z,42.65
2018-12-22T02:25:54.859Z,36.13
2018-12-22T02:28:24.155Z,33.47
2018-12-22T02:30:53.137Z,34.27
2018-12-22T02:33:22.342Z,39.10
2018-12-22T02:35:51.231Z,37.63
2018-12-22T02:38:20.416Z,41.47
2018-12-22T02:40:49.720Z,36.77
2018-12-22T02:43:18.984Z,36.30
2018-12-22T02:45:48.251Z,41.20
2018-12-22T02:48:17.509Z,44.83
2018-12-22T02:50:46.879Z,41.50
2018-12-22T02:53:16.285Z,38.27
2018-12-22T02:55:45.201Z,36.87
2018-12-22T02:58:14.369Z,36.97
2018-12-22T03:00:43.676Z,32.27
2018-12-22T03:03:12.574Z,36.60
2018-12-22T03:05:41.390Z,43.50
2018-12-22T03:08:10.612Z,43.83
2018-12-22T03:10:39.879Z,33.83
2018-12-22T03:13:09.124Z,28.40
2018-12-22T03:15:38.416Z,38.70
2018-12-22T03:18:07.719Z,46.53
2018-12-22T03:20:36.986Z,30.82
2018-12-22T03:23:06.291Z,32.87
2018-12-22T03:25:35.190Z,35.80
2018-12-22T03:28:04.373Z,28.77
2018-12-22T03:30:33.261Z,26.93
2018-12-22T03:33:02.539Z,38.57
2018-12-22T03:35:31.527Z,32.33
2018-12-22T03:38:00.371Z,35.67
2018-12-22T03:40:29.679Z,29.93
2018-12-22T03:42:58.942Z,26.87
2018-12-22T03:45:28.271Z,24.73
2018-12-22T03:47:57.523Z,27.83
2018-12-22T03:50:26.791Z,27.98
2018-12-22T03:52:56.056Z,25.40
2018-12-22T03:55:25.406Z,28.03
2018-12-22T03:57:54.321Z,27.07
2018-12-22T04:00:23.143Z,30.97
2018-12-22T04:02:52.485Z,30.90
2018-12-22T04:05:21.736Z,31.30
2018-12-22T04:07:57.325Z,23.13
2018-12-22T04:10:26.736Z,28.32
2018-12-22T04:12:55.984Z,31.80
2018-12-22T04:15:24.966Z,33.10
2018-12-22T04:17:54.149Z,22.17
2018-12-22T04:20:23.022Z,34.93
2018-12-22T04:22:52.236Z,21.73
2018-12-22T04:25:21.510Z,30.50
2018-12-22T04:27:50.951Z,32.77
2018-12-22T04:30:20.418Z,23.20
2018-12-22T04:32:49.647Z,32.53
2018-12-22T04:35:19.193Z,25.13
2018-12-22T04:37:48.123Z,25.70
2018-12-22T04:40:17.384Z,34.97
2018-12-22T04:42:46.668Z,32.17
2018-12-22T04:45:15.974Z,28.73
2018-12-22T04:47:45.271Z,26.73
2018-12-22T04:50:14.182Z,29.57
2018-12-22T04:52:43.367Z,28.40
2018-12-22T04:55:12.785Z,28.50
2018-12-22T04:57:41.702Z,26.40
2018-12-22T05:00:11.559Z,28.60
2018-12-22T05:02:40.860Z,31.83
2018-12-22T05:05:10.125Z,32.57
2018-12-22T05:07:39.435Z,44.30
2018-12-22T05:10:09.503Z,39.30
2018-12-22T05:12:38.779Z,34.37
2018-12-22T05:15:09.446Z,36.07
2018-12-22T05:17:40.175Z,40.27
2018-12-22T05:20:09.480Z,39.43
2018-12-22T05:22:38.824Z,46.50
2018-12-22T05:25:08.124Z,40.38
2018-12-22T05:27:37.035Z,39.23
2018-12-22T05:30:06.742Z,32.63
2018-12-22T05:32:35.911Z,41.10
2018-12-22T05:35:05.027Z,43.00
2018-12-22T05:37:34.216Z,31.93
2018-12-22T05:40:03.675Z,37.47
2018-12-22T05:42:32.927Z,44.10
2018-12-22T05:45:02.190Z,35.93
2018-12-22T05:47:31.106Z,57.57
2018-12-22T05:50:00.306Z,29.90
2018-12-22T05:52:29.931Z,41.37
2018-12-22T05:54:59.176Z,43.00
2018-12-22T05:57:28.115Z,38.10
2018-12-22T06:00:00.737Z,35.97
2018-12-22T06:02:28.428Z,41.73
2018-12-22T06:04:57.711Z,43.20
2018-12-22T06:07:26.939Z,37.00
2018-12-22T06:09:56.232Z,42.63
2018-12-22T06:12:25.613Z,41.20
2018-12-22T06:14:54.486Z,36.47
2018-12-22T06:17:23.311Z,32.80
2018-12-22T06:19:52.595Z,52.80
2018-12-22T06:22:21.970Z,40.63
2018-12-22T06:24:51.263Z,42.40
2018-12-22T06:27:20.519Z,40.97
2018-12-22T06:29:49.893Z,36.10
2018-12-22T06:32:20.039Z,46.37
2018-12-22T06:34:49.417Z,38.27
2018-12-22T06:37:18.720Z,40.07
2018-12-22T06:39:48.025Z,39.93
2018-12-22T06:42:16.944Z,47.70
2018-12-22T06:44:45.771Z,34.60
2018-12-22T06:47:14.956Z,49.67
2018-12-22T06:49:44.243Z,41.53
2018-12-22T06:52:13.595Z,47.97
2018-12-22T06:54:42.899Z,48.17
2018-12-22T06:57:12.301Z,44.83
2018-12-22T06:59:41.547Z,43.63
2018-12-22T07:02:10.831Z,44.97
2018-12-22T07:04:40.071Z,45.63
2018-12-22T07:07:09.340Z,45.90
2018-12-22T07:09:38.668Z,43.43
2018-12-22T07:12:07.962Z,48.43
2018-12-22T07:14:37.246Z,44.23
2018-12-22T07:17:06.187Z,41.47
2018-12-22T07:19:35.386Z,38.27
2018-12-22T07:22:04.311Z,38.50
2018-12-22T07:24:33.576Z,45.12
2018-12-22T07:27:02.850Z,46.53
2018-12-22T07:29:32.091Z,58.07
2018-12-22T07:32:01.476Z,56.83
2018-12-22T07:34:30.723Z,55.33
2018-12-22T07:36:59.978Z,46.87
2018-12-22T07:39:28.924Z,50.92
2018-12-22T07:41:58.776Z,61.23
2018-12-22T07:44:28.047Z,43.33
2018-12-22T07:46:57.930Z,55.37
2018-12-22T07:49:26.722Z,57.73
2018-12-22T07:51:55.546Z,44.33
2018-12-22T07:54:24.738Z,57.87
2018-12-22T07:56:54.006Z,58.23
2018-12-22T07:59:23.291Z,63.20
2018-12-22T08:01:52.555Z,55.43
2018-12-22T08:04:21.435Z,65.43
2018-12-22T08:06:50.597Z,48.73
2018-12-22T08:09:19.885Z,54.77
2018-12-22T08:11:49.176Z,51.07
2018-12-22T08:14:19.011Z,51.27
2018-12-22T08:16:48.168Z,49.97
2018-12-22T08:19:17.130Z,49.73
2018-12-22T08:21:46.286Z,55.20
2018-12-22T08:24:15.556Z,36.63
2018-12-22T08:26:44.474Z,47.97
2018-12-22T08:29:13.756Z,43.17
2018-12-22T08:31:42.628Z,36.47
2018-12-22T08:34:11.510Z,43.37
2018-12-22T08:36:40.311Z,39.80
2018-12-22T08:39:09.143Z,36.20
2018-12-22T08:41:38.299Z,39.20
2018-12-22T08:44:07.187Z,31.13
2018-12-22T08:46:36.011Z,35.10
2018-12-22T08:49:05.220Z,32.43
2018-12-22T08:51:34.540Z,22.93
2018-12-22T08:54:03.923Z,32.47
2018-12-22T08:56:32.819Z,27.85
2018-12-22T08:59:01.658Z,25.33
2018-12-22T09:01:30.444Z,27.47
2018-12-22T09:03:59.242Z,29.97
2018-12-22T09:06:28.438Z,25.45
2018-12-22T09:08:57.250Z,34.23
2018-12-22T09:11:26.079Z,32.67
2018-12-22T09:13:55.276Z,34.17
2018-12-22T09:16:24.564Z,29.40
2018-12-22T09:18:53.868Z,20.37
2018-12-22T09:21:22.806Z,25.93
2018-12-22T09:23:51.726Z,25.77
2018-12-22T09:26:20.654Z,23.77
2018-12-22T09:28:49.903Z,25.90
2018-12-22T09:31:19.735Z,25.60
2018-12-22T09:33:49.015Z,26.90
2018-12-22T09:36:17.918Z,30.17
2018-12-22T09:38:47.139Z,28.40
2018-12-22T09:41:16.080Z,20.87
2018-12-22T09:43:45.299Z,25.93
2018-12-22T09:46:14.289Z,26.57
2018-12-22T09:48:43.123Z,32.87
2018-12-22T09:51:12.277Z,22.53
2018-12-22T09:53:41.692Z,19.07
2018-12-22T09:56:10.953Z,25.77
2018-12-22T09:58:40.236Z,28.60
2018-12-22T10:01:09.731Z,24.50
2018-12-22T10:03:39.068Z,18.98
2018-12-22T10:06:07.975Z,24.27
2018-12-22T10:08:37.152Z,27.67
2018-12-22T10:11:06.550Z,18.37
2018-12-22T10:13:35.807Z,20.63
2018-12-22T10:16:04.691Z,19.00
2018-12-22T10:18:33.899Z,27.67
2018-12-22T10:21:02.868Z,30.20
2018-12-22T10:23:31.631Z,20.97
2018-12-22T10:26:00.802Z,25.83
2018-12-22T10:28:29.697Z,19.52
2018-12-22T10:30:58.900Z,20.83
2018-12-22T10:33:27.802Z,26.73
2018-12-22T10:35:57.231Z,17.63
2018-12-22T10:38:26.511Z,25.67
2018-12-22T10:40:55.855Z,21.90
2018-12-22T10:43:24.750Z,21.17
2018-12-22T10:45:53.538Z,27.47
2018-12-22T10:48:22.771Z,22.90
2018-12-22T10:50:51.679Z,26.77
2018-12-22T10:53:20.495Z,20.47
2018-12-22T10:55:49.680Z,21.57
2018-12-22T10:58:19.934Z,24.53
2018-12-22T11:00:48.811Z,23.20
2018-12-22T11:03:17.611Z,20.37
2018-12-22T11:05:46.406Z,20.93
2018-12-22T11:08:15.270Z,19.47
2018-12-22T11:10:44.427Z,18.90
2018-12-22T11:13:13.679Z,27.70
2018-12-22T11:15:42.559Z,22.23
2018-12-22T11:18:12.479Z,16.87
2018-12-22T11:20:41.339Z,20.10
2018-12-22T11:23:10.516Z,24.30
2018-12-22T11:25:39.387Z,22.80
2018-12-22T11:28:08.563Z,21.17
2018-12-22T11:30:39.578Z,21.90
2018-12-22T11:33:08.754Z,29.40
2018-12-22T11:35:38.003Z,18.87
2018-12-22T11:38:07.316Z,20.60
2018-12-22T11:40:36.195Z,17.50
2018-12-22T11:43:05.367Z,22.10
2018-12-22T11:45:34.366Z,19.00
2018-12-22T11:48:44.682Z,22.70
2018-12-22T11:51:13.955Z,22.47
2018-12-22T11:53:43.217Z,20.47
2018-12-22T11:56:12.103Z,21.23
2018-12-22T11:58:41.312Z,21.73
2018-12-22T12:01:10.187Z,20.33
2018-12-22T12:03:39.374Z,18.00
2018-12-22T12:06:08.631Z,21.40
2018-12-22T12:08:38.043Z,18.73
2018-12-22T12:11:07.271Z,20.63
2018-12-22T12:13:36.185Z,23.67
2018-12-22T12:16:09.698Z,27.87
2018-12-22T12:19:41.669Z,20.47
2018-12-22T12:22:10.818Z,22.30
2018-12-22T12:24:39.717Z,20.80
2018-12-22T12:27:08.570Z,20.70
2018-12-22T12:29:37.375Z,26.93
2018-12-22T12:32:06.531Z,18.70
2018-12-22T12:34:35.886Z,22.63
2018-12-22T12:37:05.430Z,30.37
2018-12-22T12:39:34.807Z,23.57
2018-12-22T12:42:03.690Z,31.20
2018-12-22T12:44:32.498Z,22.70
2018-12-22T12:47:01.684Z,20.97
2018-12-22T12:49:30.623Z,16.97
2018-12-22T12:51:59.835Z,25.80
2018-12-22T12:54:28.767Z,27.45
2018-12-22T12:56:58.583Z,26.13
2018-12-22T12:59:29.867Z,20.97
2018-12-22T13:02:01.229Z,25.27
2018-12-22T13:04:30.366Z,25.37
2018-12-22T13:06:59.560Z,19.20
2018-12-22T13:09:28.442Z,28.73
2018-12-22T13:11:58.886Z,22.07
2018-12-22T13:14:28.055Z,24.23
2018-12-22T13:16:57.111Z,21.57
2018-12-22T13:19:25.899Z,24.65
2018-12-22T13:21:55.706Z,27.57
2018-12-22T13:24:25.159Z,19.73
2018-12-22T13:26:54.063Z,24.07
2018-12-22T13:29:23.277Z,22.25
2018-12-22T13:31:52.211Z,23.27
2018-12-22T13:34:21.475Z,20.83
2018-12-22T13:36:50.740Z,21.87
2018-12-22T13:39:22.271Z,24.20
2018-12-22T13:41:51.489Z,22.03
2018-12-22T13:44:20.802Z,26.40
2018-12-22T13:46:50.137Z,20.57
2018-12-22T13:49:20.030Z,22.23
2018-12-22T13:51:49.326Z,24.63
2018-12-22T13:54:22.775Z,28.90
2018-12-22T13:56:51.635Z,24.57
2018-12-22T13:59:20.479Z,25.53
2018-12-22T14:02:00.283Z,23.77
2018-12-22T14:04:31.168Z,23.43
2018-12-22T14:07:00.468Z,21.43
2018-12-22T14:09:29.731Z,22.55
2018-12-22T14:11:58.970Z,21.00
2018-12-22T14:14:32.283Z,20.40
2018-12-22T14:17:05.186Z,29.13
2018-12-22T14:19:34.756Z,22.03
2018-12-22T14:22:04.303Z,26.37
2018-12-22T14:24:35.337Z,20.32
2018-12-22T14:27:04.192Z,18.70
2018-12-22T14:29:33.022Z,29.30
2018-12-22T14:32:02.239Z,24.37
2018-12-22T14:34:40.640Z,24.37
2018-12-22T14:37:09.995Z,20.53
2018-12-22T14:39:39.247Z,20.50
2018-12-22T14:42:08.711Z,24.23
2018-12-22T14:44:37.739Z,29.63
2018-12-22T14:47:06.963Z,34.70
2018-12-22T14:49:36.393Z,27.57
2018-12-22T14:52:05.262Z,27.80
2018-12-22T14:54:34.098Z,24.15
2018-12-22T14:57:02.943Z,26.00
2018-12-22T14:59:31.775Z,28.47
2018-12-22T15:02:01.201Z,20.50
2018-12-22T15:04:30.466Z,21.25
2018-12-22T15:06:59.402Z,29.50
2018-12-22T15:09:28.575Z,32.03
2018-12-22T15:11:57.450Z,29.97
2018-12-22T15:14:26.636Z,25.80
2018-12-22T15:16:55.879Z,30.73
2018-12-22T15:19:25.410Z,24.33
2018-12-22T15:21:56.612Z,21.67
2018-12-22T15:24:25.771Z,34.25
2018-12-22T15:26:54.700Z,33.13
2018-12-22T15:29:23.547Z,30.67
2018-12-22T15:31:52.832Z,32.50
2018-12-22T15:34:21.738Z,25.40
2018-12-22T15:36:50.535Z,26.80
2018-12-22T15:39:19.835Z,30.80
2018-12-22T15:41:49.043Z,24.40
2018-12-22T15:44:20.069Z,24.52
2018-12-22T15:46:49.003Z,28.63
2018-12-22T15:49:20.292Z,30.47
2018-12-22T15:51:49.614Z,32.37
2018-12-22T15:54:18.477Z,30.97
2018-12-22T15:56:47.653Z,40.67
2018-12-22T15:59:16.954Z,33.80
2018-12-22T16:01:45.874Z,31.20
2018-12-22T16:04:15.244Z,26.57
2018-12-22T16:06:44.555Z,34.73
2018-12-22T16:09:13.852Z,35.53
2018-12-22T16:11:42.736Z,33.05
2018-12-22T16:14:11.993Z,42.38
2018-12-22T16:16:41.291Z,35.10
2018-12-22T16:19:10.628Z,32.17
2018-12-22T16:21:40.337Z,37.55
2018-12-22T16:24:09.221Z,42.27
2018-12-22T16:26:38.018Z,29.87
2018-12-22T16:29:16.151Z,26.50
2018-12-22T16:31:45.108Z,36.37
2018-12-22T16:34:13.907Z,34.40
2018-12-22T16:36:43.059Z,39.07
2018-12-22T16:39:12.400Z,33.77
2018-12-22T16:41:41.556Z,33.13
2018-12-22T16:44:12.475Z,31.30
2018-12-22T16:46:41.640Z,33.80
2018-12-22T16:49:10.515Z,37.73
2018-12-22T16:51:39.752Z,37.43
2018-12-22T16:54:09.143Z,37.50
2018-12-22T16:56:38.547Z,38.97
2018-12-22T16:59:07.559Z,35.70
2018-12-22T17:01:45.566Z,40.47
2018-12-22T17:04:14.763Z,37.27
2018-12-22T17:06:44.012Z,34.63
2018-12-22T17:09:12.919Z,34.33
2018-12-22T17:11:41.724Z,40.07
2018-12-22T17:14:10.959Z,36.40
2018-12-22T17:16:40.844Z,42.97
2018-12-22T17:19:10.219Z,38.27
2018-12-22T17:21:44.634Z,33.33
2018-12-22T17:24:17.511Z,43.40
2018-12-22T17:26:47.003Z,37.93
2018-12-22T17:29:15.882Z,39.50
2018-12-22T17:31:44.733Z,39.27
2018-12-22T17:34:14.203Z,29.90
2018-12-22T17:36:43.524Z,36.97
2018-12-22T17:39:13.140Z,45.53
2018-12-22T17:41:48.598Z,33.83
2018-12-22T17:44:17.389Z,32.93
2018-12-22T17:46:46.608Z,37.43
2018-12-22T17:49:15.855Z,42.93
2018-12-22T17:51:45.165Z,36.53
2018-12-22T17:54:14.427Z,40.73
2018-12-22T17:56:43.753Z,28.53
2018-12-22T17:59:12.630Z,39.30
2018-12-22T18:01:41.898Z,38.10
2018-12-22T18:04:11.572Z,32.60
2018-12-22T18:06:40.829Z,32.23
2018-12-22T18:09:10.319Z,32.87
2018-12-22T18:11:39.203Z,37.60
2018-12-22T18:14:08.003Z,32.43
2018-12-22T18:16:36.863Z,40.80
2018-12-22T18:19:06.100Z,34.90
2018-12-22T18:21:34.971Z,47.23
2018-12-22T18:24:03.786Z,37.53
2018-12-22T18:26:32.960Z,38.10
2018-12-22T18:29:01.830Z,36.60
2018-12-22T18:31:30.689Z,36.70
2018-12-22T18:33:59.490Z,28.33
2018-12-22T18:36:28.336Z,35.57
2018-12-22T18:38:57.119Z,32.57
2018-12-22T18:41:25.906Z,35.65
2018-12-22T18:43:54.730Z,43.20
2018-12-22T18:46:23.771Z,29.80
2018-12-22T18:48:52.952Z,21.60
2018-12-22T18:51:22.356Z,35.30
2018-12-22T18:53:51.541Z,32.17
2018-12-22T18:56:20.446Z,31.27
2018-12-22T18:58:49.637Z,29.17
2018-12-22T19:01:19.823Z,34.60
2018-12-22T19:03:48.707Z,33.57
2018-12-22T19:06:18.311Z,37.97
2018-12-22T19:08:47.403Z,31.37
2018-12-22T19:11:17.200Z,25.97
2018-12-22T19:13:46.019Z,27.33
2018-12-22T19:16:14.900Z,31.90
2018-12-22T19:18:44.115Z,32.00
2018-12-22T19:21:13.442Z,36.73
2018-12-22T19:23:42.296Z,31.60
2018-12-22T19:26:11.098Z,35.03
2018-12-22T19:28:40.481Z,31.40
2018-12-22T19:31:09.812Z,32.23
2018-12-22T19:33:38.686Z,35.60
2018-12-22T19:36:07.552Z,37.13
2018-12-22T19:38:36.426Z,35.67
2018-12-22T19:41:05.318Z,31.93
2018-12-22T19:43:34.103Z,33.27
2018-12-22T19:46:02.914Z,35.93
2018-12-22T19:48:32.079Z,34.40
2018-12-22T19:51:01.340Z,28.30
2018-12-22T19:53:30.242Z,34.65
2018-12-22T19:55:59.059Z,28.73
2018-12-22T19:58:28.279Z,33.77
2018-12-22T20:00:57.227Z,26.30
2018-12-22T20:03:26.455Z,22.57
2018-12-22T20:05:56.108Z,27.63
2018-12-22T20:08:25.021Z,27.87
2018-12-22T20:10:54.179Z,26.43
2018-12-22T20:13:23.059Z,25.80
2018-12-22T20:15:52.203Z,32.63
2018-12-22T20:18:21.544Z,31.53
2018-12-22T20:21:00.494Z,27.37
2018-12-22T20:23:29.668Z,26.90
2018-12-22T20:25:58.755Z,34.70
2018-12-22T20:28:27.929Z,32.63
2018-12-22T20:30:56.854Z,23.30
2018-12-22T20:33:25.688Z,25.23
2018-12-22T20:35:54.851Z,26.97
2018-12-22T20:38:24.076Z,28.57
2018-12-22T20:40:53.019Z,35.90
2018-12-22T20:43:21.819Z,34.30
2018-12-22T20:45:51.020Z,31.07
2018-12-22T20:48:20.261Z,37.70
2018-12-22T20:50:49.499Z,26.50
2018-12-22T20:53:19.319Z,21.97
2018-12-22T20:55:48.157Z,39.20
2018-12-22T20:58:17.329Z,25.53
2018-12-22T21:00:46.580Z,28.50
2018-12-22T21:03:17.525Z,33.23
2018-12-22T21:05:50.045Z,30.00
2018-12-22T21:08:19.363Z,30.00
2018-12-22T21:10:48.162Z,26.07
2018-12-22T21:13:17.354Z,25.47
2018-12-22T21:15:46.430Z,31.43
2018-12-22T21:18:15.258Z,32.60
2018-12-22T21:20:44.103Z,38.07
2018-12-22T21:23:13.374Z,31.00
2018-12-22T21:25:42.624Z,34.37
2018-12-22T21:28:12.914Z,31.57
2018-12-22T21:30:42.209Z,36.17
2018-12-22T21:33:11.598Z,28.20
2018-12-22T21:35:40.923Z,37.10
2018-12-22T21:38:10.175Z,34.50
2018-12-22T21:40:39.054Z,30.17
2018-12-22T21:43:08.256Z,36.40
2018-12-22T21:45:37.223Z,42.60
2018-12-22T21:48:06.511Z,35.60
2018-12-22T21:50:35.809Z,34.17
2018-12-22T21:53:05.207Z,41.83
2018-12-22T21:55:34.219Z,22.35
2018-12-22T21:58:03.003Z,44.40
2018-12-22T22:00:32.374Z,35.07
2018-12-22T22:03:01.287Z,33.27
2018-12-22T22:05:31.339Z,40.63
2018-12-22T22:08:00.636Z,40.80
2018-12-22T22:10:29.874Z,40.38
2018-12-22T22:12:59.104Z,39.33
2018-12-22T22:15:28.474Z,36.17
2018-12-22T22:17:57.349Z,36.35
2018-12-22T22:20:26.520Z,43.57
2018-12-22T22:22:55.771Z,35.30
2018-12-22T22:25:24.675Z,40.45
2018-12-22T22:27:53.503Z,38.10
2018-12-22T22:30:22.675Z,35.90
2018-12-22T22:32:51.963Z,46.90
2018-12-22T22:35:21.227Z,34.43
2018-12-22T22:37:50.459Z,39.80
2018-12-22T22:40:20.350Z,32.70
2018-12-22T22:42:49.215Z,43.07
2018-12-22T22:45:18.412Z,34.97
2018-12-22T22:47:47.312Z,35.20
2018-12-22T22:50:16.124Z,35.17
2018-12-22T22:52:45.953Z,36.77
2018-12-22T22:55:15.333Z,32.47
2018-12-22T22:57:44.247Z,36.68
2018-12-22T23:00:20.610Z,30.80
2018-12-22T23:02:49.559Z,33.10
2018-12-22T23:05:18.764Z,28.27
2018-12-22T23:07:47.962Z,32.80
2018-12-22T23:10:17.155Z,37.07
2018-12-22T23:12:46.399Z,28.37
2018-12-22T23:15:15.752Z,28.30
2018-12-22T23:17:45.011Z,30.47
2018-12-22T23:20:14.379Z,26.60
2018-12-22T23:22:43.636Z,29.80
2018-12-22T23:25:12.977Z,29.40
2018-12-22T23:27:41.903Z,27.93
2018-12-22T23:30:11.168Z,29.10
2018-12-22T23:32:40.068Z,32.97
2018-12-22T23:35:09.224Z,26.07
2018-12-22T23:37:38.126Z,35.75
2018-12-22T23:40:07.706Z,37.03
2018-12-22T23:42:36.844Z,23.93
2018-12-22T23:45:07.620Z,26.23
2018-12-22T23:47:36.890Z,24.57
2018-12-22T23:50:07.011Z,24.07
2018-12-22T23:52:36.274Z,39.18
2018-12-22T23:55:05.828Z,24.47
2018-12-22T23:57:35.087Z,30.37
