createdAt,value
2019-02-20T00:00:08.546Z,16.57
2019-02-20T00:02:37.026Z,12.87
2019-02-20T00:05:06.022Z,15.07
2019-02-20T00:07:34.450Z,14.00
2019-02-20T00:10:02.881Z,15.17
2019-02-20T00:12:31.342Z,15.37
2019-02-20T00:14:59.885Z,14.90
2019-02-20T00:17:28.278Z,14.83
2019-02-20T00:19:56.733Z,13.53
2019-02-20T00:22:25.505Z,15.00
2019-02-20T00:24:53.957Z,16.43
2019-02-20T00:27:22.434Z,14.00
2019-02-20T00:29:50.839Z,15.77
2019-02-20T00:32:19.270Z,16.10
2019-02-20T00:34:47.706Z,13.67
2019-02-20T00:37:16.112Z,14.23
2019-02-20T00:39:44.568Z,21.53
2019-02-20T00:42:13.005Z,24.73
2019-02-20T00:44:48.776Z,14.40
2019-02-20T00:47:18.864Z,17.17
2019-02-20T00:49:47.367Z,12.93
2019-02-20T00:52:32.055Z,17.63
2019-02-20T00:55:00.568Z,11.93
2019-02-20T00:57:28.950Z,19.03
2019-02-20T00:59:57.397Z,9.63
2019-02-20T01:02:25.830Z,19.20
2019-02-20T01:04:54.259Z,15.17
2019-02-20T01:07:22.691Z,17.80
2019-02-20T01:09:51.137Z,16.23
2019-02-20T01:12:19.552Z,16.80
2019-02-20T01:14:47.966Z,15.27
2019-02-20T01:17:16.459Z,15.77
2019-02-20T01:19:44.896Z,18.00
2019-02-20T01:22:13.310Z,14.10
2019-02-20T01:24:41.775Z,16.60
2019-02-20T01:27:10.216Z,16.03
2019-02-20T01:29:38.630Z,13.63
2019-02-20T01:32:07.097Z,13.80
2019-02-20T01:34:35.507Z,19.20
2019-02-20T01:37:03.946Z,17.80
2019-02-20T01:39:32.463Z,17.67
2019-02-20T01:42:00.907Z,12.50
2019-02-20T01:44:29.440Z,12.40
2019-02-20T01:46:57.878Z,13.37
2019-02-20T01:49:26.355Z,15.27
2019-02-20T01:51:54.772Z,19.97
2019-02-20T01:54:23.179Z,12.47
2019-02-20T01:56:51.626Z,14.80
2019-02-20T01:59:20.063Z,10.00
2019-02-20T02:01:48.560Z,13.97
2019-02-20T02:04:17.019Z,10.57
2019-02-20T02:06:45.443Z,16.47
2019-02-20T02:09:13.908Z,12.67
2019-02-20T02:11:42.318Z,16.70
2019-02-20T02:14:10.756Z,11.57
2019-02-20T02:16:39.272Z,13.83
2019-02-20T02:19:07.700Z,13.83
2019-02-20T02:21:36.127Z,13.57
2019-02-20T02:24:05.234Z,10.47
2019-02-20T02:26:33.676Z,11.77
2019-02-20T02:29:02.111Z,13.17
2019-02-20T02:31:30.665Z,17.23
2019-02-20T02:33:59.075Z,14.17
2019-02-20T02:36:27.506Z,12.17
2019-02-20T02:38:55.984Z,14.33
2019-02-20T02:41:24.468Z,13.67
2019-02-20T02:43:52.902Z,13.50
2019-02-20T02:46:21.334Z,12.50
2019-02-20T02:48:49.787Z,17.60
2019-02-20T02:51:18.253Z,18.87
2019-02-20T02:53:46.668Z,12.43
2019-02-20T02:56:15.082Z,12.13
2019-02-20T02:58:43.614Z,13.20
2019-02-20T03:01:12.051Z,19.53
2019-02-20T03:03:40.476Z,15.13
2019-02-20T03:06:08.932Z,13.90
2019-02-20T03:08:37.334Z,14.00
2019-02-20T03:11:05.792Z,16.60
2019-02-20T03:13:34.237Z,20.63
2019-02-20T03:16:02.680Z,15.40
2019-02-20T03:18:31.108Z,17.40
2019-02-20T03:20:59.723Z,14.23
2019-02-20T03:23:28.173Z,19.63
2019-02-20T03:25:56.598Z,19.87
2019-02-20T03:28:25.028Z,20.70
2019-02-20T03:30:53.471Z,27.60
2019-02-20T03:33:21.929Z,23.37
2019-02-20T03:35:50.373Z,21.97
2019-02-20T03:38:29.617Z,22.77
2019-02-20T03:40:48.972Z,20.77
2019-02-20T03:43:17.683Z,12.73
2019-02-20T03:45:46.124Z,18.63
2019-02-20T03:48:14.567Z,22.23
2019-02-20T03:50:43.005Z,19.40
2019-02-20T03:53:11.432Z,18.43
2019-02-20T03:55:39.940Z,19.90
2019-02-20T03:58:08.395Z,19.17
2019-02-20T04:00:36.882Z,20.93
2019-02-20T04:03:05.375Z,19.67
2019-02-20T04:05:33.843Z,16.23
2019-02-20T04:08:02.254Z,20.90
2019-02-20T04:10:30.664Z,16.47
2019-02-20T04:12:59.118Z,13.37
2019-02-20T04:15:28.118Z,23.17
2019-02-20T04:17:56.539Z,20.10
2019-02-20T04:20:25.044Z,14.37
2019-02-20T04:22:53.447Z,25.70
2019-02-20T04:25:21.903Z,22.77
2019-02-20T04:27:50.320Z,17.93
2019-02-20T04:30:18.836Z,20.83
2019-02-20T04:32:47.260Z,18.33
2019-02-20T04:35:15.752Z,28.33
2019-02-20T04:37:44.184Z,17.23
2019-02-20T04:40:12.632Z,23.30
2019-02-20T04:42:41.041Z,16.90
2019-02-20T04:45:09.474Z,21.67
2019-02-20T04:47:37.906Z,16.80
2019-02-20T04:50:08.988Z,16.80
2019-02-20T04:52:37.499Z,23.50
2019-02-20T04:55:06.785Z,20.30
2019-02-20T04:57:35.253Z,23.17
2019-02-20T05:00:04.367Z,25.27
2019-02-20T05:02:32.784Z,18.47
2019-02-20T05:05:01.242Z,15.70
2019-02-20T05:07:29.670Z,19.73
2019-02-20T05:09:58.077Z,16.93
2019-02-20T05:12:26.530Z,23.83
2019-02-20T05:14:54.971Z,24.97
2019-02-20T05:17:23.426Z,22.67
2019-02-20T05:19:51.862Z,19.20
2019-02-20T05:22:20.318Z,19.00
2019-02-20T05:24:48.715Z,21.60
2019-02-20T05:27:17.164Z,19.53
2019-02-20T05:29:45.570Z,19.90
2019-02-20T05:32:14.019Z,22.53
2019-02-20T05:34:42.445Z,18.47
2019-02-20T05:37:10.922Z,24.83
2019-02-20T05:39:39.344Z,20.50
2019-02-20T05:42:07.788Z,20.37
2019-02-20T05:44:36.225Z,23.27
2019-02-20T05:47:04.673Z,20.53
2019-02-20T05:49:33.097Z,17.37
2019-02-20T05:52:01.554Z,24.33
2019-02-20T05:54:34.378Z,24.30
2019-02-20T05:57:00.147Z,22.80
2019-02-20T05:59:28.579Z,19.40
2019-02-20T06:01:57.049Z,18.80
2019-02-20T06:04:25.442Z,17.27
2019-02-20T06:06:53.900Z,18.77
2019-02-20T06:09:22.327Z,30.53
2019-02-20T06:11:50.788Z,20.27
2019-02-20T06:14:19.211Z,21.63
2019-02-20T06:16:47.629Z,19.60
2019-02-20T06:19:17.054Z,19.47
2019-02-20T06:21:45.476Z,18.17
2019-02-20T06:24:13.884Z,23.00
2019-02-20T06:26:42.370Z,18.10
2019-02-20T06:29:10.820Z,21.23
2019-02-20T06:31:39.267Z,20.80
2019-02-20T06:34:07.706Z,18.77
2019-02-20T06:36:36.111Z,21.03
2019-02-20T06:39:05.281Z,26.97
2019-02-20T06:41:39.204Z,23.40
2019-02-20T06:44:03.891Z,20.80
2019-02-20T06:46:32.342Z,25.33
2019-02-20T06:49:00.767Z,22.20
2019-02-20T06:51:29.308Z,28.63
2019-02-20T06:53:57.936Z,23.83
2019-02-20T06:56:26.387Z,20.17
2019-02-20T06:58:54.855Z,22.03
2019-02-20T07:01:23.325Z,26.00
2019-02-20T07:03:51.789Z,21.67
2019-02-20T07:06:26.310Z,27.20
2019-02-20T07:09:15.271Z,25.87
2019-02-20T07:11:56.041Z,25.80
2019-02-20T07:14:42.333Z,24.40
2019-02-20T07:17:36.207Z,28.07
2019-02-20T07:20:19.021Z,22.37
2019-02-20T07:22:56.469Z,26.73
2019-02-20T07:25:33.462Z,25.97
2019-02-20T07:28:10.988Z,30.23
2019-02-20T07:30:39.484Z,24.97
2019-02-20T07:33:07.941Z,23.93
2019-02-20T07:35:36.441Z,28.30
2019-02-20T07:38:04.880Z,21.80
2019-02-20T07:40:33.319Z,20.77
2019-02-20T07:43:01.758Z,35.47
2019-02-20T07:45:30.207Z,25.33
2019-02-20T07:47:58.659Z,26.83
2019-02-20T07:50:27.131Z,25.03
2019-02-20T07:52:55.599Z,32.03
2019-02-20T07:55:24.042Z,26.70
2019-02-20T07:57:52.460Z,25.07
2019-02-20T08:00:20.943Z,26.20
2019-02-20T08:02:49.344Z,30.83
2019-02-20T08:05:17.760Z,32.50
2019-02-20T08:07:46.233Z,30.07
2019-02-20T08:10:14.655Z,37.47
2019-02-20T08:12:43.121Z,23.07
2019-02-20T08:15:12.439Z,33.40
2019-02-20T08:17:40.813Z,28.20
2019-02-20T08:20:10.835Z,27.50
2019-02-20T08:22:39.470Z,28.67
2019-02-20T08:25:08.329Z,25.97
2019-02-20T08:27:36.804Z,27.60
2019-02-20T08:30:08.262Z,25.40
2019-02-20T08:32:36.726Z,33.57
2019-02-20T08:35:06.999Z,27.00
2019-02-20T08:37:35.461Z,34.00
2019-02-20T08:40:05.440Z,33.97
2019-02-20T08:42:33.884Z,32.67
2019-02-20T08:45:02.299Z,31.23
2019-02-20T08:47:30.782Z,25.83
2019-02-20T08:49:59.190Z,29.43
2019-02-20T08:52:27.639Z,26.03
2019-02-20T08:54:56.104Z,25.07
2019-02-20T08:57:24.520Z,30.47
2019-02-20T08:59:52.948Z,28.47
2019-02-20T09:02:21.401Z,30.77
2019-02-20T09:04:49.815Z,32.90
2019-02-20T09:07:18.266Z,25.70
2019-02-20T09:09:46.726Z,25.33
2019-02-20T09:12:15.174Z,26.97
2019-02-20T09:14:43.641Z,24.63
2019-02-20T09:17:12.049Z,23.43
2019-02-20T09:19:40.494Z,24.73
2019-02-20T09:22:09.261Z,25.97
2019-02-20T09:24:37.705Z,28.80
2019-02-20T09:27:06.227Z,31.50
2019-02-20T09:29:34.678Z,27.60
2019-02-20T09:32:03.113Z,30.90
2019-02-20T09:34:31.530Z,29.30
2019-02-20T09:36:59.970Z,26.60
2019-02-20T09:39:31.003Z,29.80
2019-02-20T09:41:59.489Z,25.67
2019-02-20T09:44:29.760Z,23.93
2019-02-20T09:46:58.710Z,22.50
2019-02-20T09:49:27.154Z,21.10
2019-02-20T09:51:55.600Z,23.03
2019-02-20T09:54:24.064Z,25.97
2019-02-20T09:56:52.553Z,20.63
2019-02-20T09:59:21.024Z,29.37
2019-02-20T10:01:49.435Z,22.47
2019-02-20T10:04:17.884Z,22.47
2019-02-20T10:06:46.364Z,24.83
2019-02-20T10:09:16.270Z,19.57
2019-02-20T10:11:45.331Z,21.37
2019-02-20T10:14:13.815Z,19.63
2019-02-20T10:16:42.260Z,25.33
2019-02-20T10:19:10.735Z,21.87
2019-02-20T10:21:39.220Z,28.40
2019-02-20T10:24:07.786Z,21.83
2019-02-20T10:26:36.302Z,23.83
2019-02-20T10:29:04.713Z,27.07
2019-02-20T10:31:33.167Z,25.33
2019-02-20T10:34:01.624Z,26.50
2019-02-20T10:36:30.051Z,28.70
2019-02-20T10:38:58.563Z,23.30
2019-02-20T10:41:27.013Z,28.17
2019-02-20T10:43:55.443Z,21.57
2019-02-20T10:46:23.878Z,23.30
2019-02-20T10:48:52.314Z,23.73
2019-02-20T10:51:20.759Z,24.33
2019-02-20T10:53:49.189Z,21.97
2019-02-20T10:56:17.697Z,18.97
2019-02-20T10:58:46.160Z,22.13
2019-02-20T11:01:14.572Z,26.73
2019-02-20T11:03:43.053Z,21.33
2019-02-20T11:06:11.490Z,23.93
2019-02-20T11:08:39.916Z,19.47
2019-02-20T11:11:08.426Z,20.67
2019-02-20T11:13:36.883Z,18.80
2019-02-20T11:16:05.299Z,18.37
2019-02-20T11:18:33.741Z,25.50
2019-02-20T11:21:02.359Z,17.53
2019-02-20T11:23:30.832Z,15.97
2019-02-20T11:25:59.230Z,14.27
2019-02-20T11:28:27.641Z,16.20
2019-02-20T11:30:56.887Z,18.03
2019-02-20T11:33:25.373Z,19.03
2019-02-20T11:35:53.801Z,15.10
2019-02-20T11:38:22.338Z,11.47
2019-02-20T11:40:50.757Z,22.50
2019-02-20T11:43:19.187Z,16.57
2019-02-20T11:45:47.644Z,17.73
2019-02-20T11:48:16.114Z,23.13
2019-02-20T11:50:44.578Z,26.43
2019-02-20T11:53:13.015Z,16.77
2019-02-20T11:55:41.483Z,21.33
2019-02-20T11:58:09.921Z,14.23
2019-02-20T12:00:38.490Z,18.97
2019-02-20T12:03:06.962Z,17.60
2019-02-20T12:05:35.486Z,14.77
2019-02-20T12:08:03.998Z,14.27
2019-02-20T12:10:32.551Z,15.30
2019-02-20T12:13:01.015Z,12.00
2019-02-20T12:15:29.494Z,17.17
2019-02-20T12:17:58.014Z,14.77
2019-02-20T12:20:26.517Z,14.57
2019-02-20T12:22:54.995Z,18.67
2019-02-20T12:25:23.484Z,13.07
2019-02-20T12:27:51.917Z,11.57
2019-02-20T12:30:20.443Z,12.83
2019-02-20T12:32:48.999Z,10.30
2019-02-20T12:35:17.497Z,13.63
2019-02-20T12:37:45.993Z,14.77
2019-02-20T12:40:14.498Z,17.57
2019-02-20T12:42:42.917Z,13.37
2019-02-20T12:45:11.495Z,10.97
2019-02-20T12:47:39.896Z,13.57
2019-02-20T12:50:15.441Z,14.80
2019-02-20T12:52:43.968Z,10.07
2019-02-20T12:55:12.515Z,22.13
2019-02-20T12:57:40.953Z,16.40
2019-02-20T13:00:15.676Z,10.93
2019-02-20T13:02:44.187Z,12.53
2019-02-20T13:05:12.705Z,11.77
2019-02-20T13:07:41.141Z,14.40
2019-02-20T13:10:10.531Z,11.13
2019-02-20T13:12:39.133Z,15.00
2019-02-20T13:15:11.900Z,11.50
2019-02-20T13:17:40.414Z,14.43
2019-02-20T13:20:12.562Z,9.70
2019-02-20T13:22:41.039Z,14.00
2019-02-20T13:25:10.527Z,10.33
2019-02-20T13:27:40.231Z,10.07
2019-02-20T13:30:12.127Z,12.97
2019-02-20T13:32:41.620Z,12.10
2019-02-20T13:35:10.176Z,11.63
2019-02-20T13:37:38.687Z,14.00
2019-02-20T13:40:09.889Z,12.07
2019-02-20T13:42:38.472Z,9.17
2019-02-20T13:45:08.777Z,11.03
2019-02-20T13:47:37.215Z,7.83
2019-02-20T13:50:08.241Z,9.33
2019-02-20T13:52:36.695Z,8.67
2019-02-20T13:55:06.335Z,11.90
2019-02-20T13:57:35.164Z,7.80
2019-02-20T14:00:06.976Z,11.20
2019-02-20T14:02:35.474Z,7.97
2019-02-20T14:05:04.610Z,14.80
2019-02-20T14:07:33.163Z,9.83
2019-02-20T14:10:02.674Z,11.70
2019-02-20T14:12:31.090Z,7.07
2019-02-20T14:14:59.533Z,6.73
2019-02-20T14:17:27.977Z,12.67
2019-02-20T14:19:56.430Z,12.07
2019-02-20T14:22:24.881Z,11.73
2019-02-20T14:24:53.358Z,11.00
2019-02-20T14:27:21.856Z,8.90
2019-02-20T14:29:50.283Z,6.70
2019-02-20T14:32:18.704Z,11.00
2019-02-20T14:34:47.213Z,11.57
2019-02-20T14:37:15.691Z,10.17
2019-02-20T14:39:44.196Z,11.10
2019-02-20T14:42:13.268Z,10.87
2019-02-20T14:44:41.690Z,7.93
2019-02-20T14:47:10.163Z,9.23
2019-02-20T14:49:38.565Z,11.37
2019-02-20T14:52:07.066Z,10.33
2019-02-20T14:54:35.526Z,10.60
2019-02-20T14:57:03.965Z,7.93
2019-02-20T14:59:32.839Z,6.60
2019-02-20T15:02:01.292Z,10.93
2019-02-20T15:04:29.826Z,13.20
2019-02-20T15:06:58.630Z,9.77
2019-02-20T15:09:27.045Z,10.37
2019-02-20T15:11:55.565Z,11.47
2019-02-20T15:14:24.028Z,6.97
2019-02-20T15:16:52.526Z,13.30
2019-02-20T15:19:20.989Z,13.00
2019-02-20T15:21:49.417Z,7.13
2019-02-20T15:24:17.903Z,15.87
2019-02-20T15:26:46.353Z,10.60
2019-02-20T15:29:14.771Z,11.40
2019-02-20T15:31:43.197Z,11.33
2019-02-20T15:34:11.702Z,7.10
2019-02-20T15:36:40.099Z,9.60
2019-02-20T15:39:09.564Z,10.50
2019-02-20T15:41:38.783Z,10.13
2019-02-20T15:44:07.979Z,10.13
2019-02-20T15:46:36.439Z,9.83
2019-02-20T15:49:05.678Z,14.47
2019-02-20T15:51:34.110Z,8.50
2019-02-20T15:54:02.673Z,10.33
2019-02-20T15:56:31.168Z,9.27
2019-02-20T15:59:01.187Z,14.03
2019-02-20T16:01:30.347Z,13.40
2019-02-20T16:04:00.213Z,13.20
2019-02-20T16:06:28.794Z,11.57
2019-02-20T16:08:57.244Z,15.03
2019-02-20T16:11:26.302Z,7.87
2019-02-20T16:13:55.039Z,13.23
2019-02-20T16:16:24.826Z,10.23
2019-02-20T16:18:53.516Z,12.17
2019-02-20T16:21:22.651Z,10.07
2019-02-20T16:23:51.238Z,10.63
2019-02-20T16:26:19.864Z,15.47
2019-02-20T16:28:48.489Z,11.03
2019-02-20T16:31:16.927Z,15.27
2019-02-20T16:33:45.733Z,10.30
2019-02-20T16:36:14.582Z,14.63
2019-02-20T16:38:43.571Z,14.70
2019-02-20T16:41:12.747Z,10.27
2019-02-20T16:43:41.280Z,11.17
2019-02-20T16:46:10.564Z,11.30
2019-02-20T16:48:39.765Z,11.73
2019-02-20T16:51:08.172Z,10.43
2019-02-20T16:53:37.129Z,12.10
2019-02-20T16:56:05.701Z,14.37
2019-02-20T16:58:34.124Z,8.33
2019-02-20T17:01:02.905Z,7.03
2019-02-20T17:03:32.477Z,10.80
2019-02-20T17:06:03.009Z,11.67
2019-02-20T17:08:35.632Z,12.00
2019-02-20T17:11:04.387Z,19.17
2019-02-20T17:13:33.161Z,9.90
2019-02-20T17:16:01.655Z,13.87
2019-02-20T17:18:30.398Z,9.13
2019-02-20T17:20:59.061Z,11.83
2019-02-20T17:23:29.337Z,20.03
2019-02-20T17:25:58.500Z,10.50
2019-02-20T17:28:27.119Z,9.23
2019-02-20T17:30:55.668Z,17.93
2019-02-20T17:33:24.417Z,18.00
2019-02-20T17:35:52.895Z,13.83
2019-02-20T17:38:21.463Z,11.53
2019-02-20T17:40:50.422Z,13.83
2019-02-20T17:43:18.977Z,10.47
2019-02-20T17:45:47.486Z,22.60
2019-02-20T17:48:16.004Z,11.03
2019-02-20T17:50:44.547Z,19.17
2019-02-20T17:53:12.989Z,13.53
2019-02-20T17:55:42.765Z,17.10
2019-02-20T17:58:15.094Z,18.37
2019-02-20T18:00:43.603Z,13.43
2019-02-20T18:03:12.012Z,17.93
2019-02-20T18:05:40.734Z,17.00
2019-02-20T18:08:09.492Z,16.10
2019-02-20T18:10:37.967Z,13.90
2019-02-20T18:13:06.477Z,18.97
2019-02-20T18:15:34.836Z,15.80
2019-02-20T18:18:03.307Z,16.17
2019-02-20T18:20:32.307Z,14.73
2019-02-20T18:23:00.752Z,13.07
2019-02-20T18:25:29.682Z,14.20
2019-02-20T18:27:59.615Z,17.87
2019-02-20T18:30:28.724Z,17.20
2019-02-20T18:33:00.300Z,13.40
2019-02-20T18:35:29.477Z,15.67
2019-02-20T18:37:58.689Z,18.23
2019-02-20T18:40:27.455Z,16.53
2019-02-20T18:42:56.549Z,14.03
2019-02-20T18:45:25.350Z,15.67
2019-02-20T18:47:53.886Z,15.30
2019-02-20T18:50:23.564Z,16.93
2019-02-20T18:52:51.999Z,15.80
2019-02-20T18:55:20.685Z,17.63
2019-02-20T18:57:49.157Z,18.73
2019-02-20T19:00:22.442Z,19.30
2019-02-20T19:02:50.917Z,18.77
2019-02-20T19:05:19.448Z,16.80
2019-02-20T19:07:48.036Z,19.03
2019-02-20T19:10:25.629Z,23.20
2019-02-20T19:12:57.163Z,20.93
2019-02-20T19:15:40.990Z,20.70
2019-02-20T19:18:24.565Z,18.30
2019-02-20T19:21:01.877Z,16.43
2019-02-20T19:23:49.723Z,21.07
2019-02-20T19:26:21.239Z,17.50
2019-02-20T19:28:58.714Z,17.27
2019-02-20T19:31:48.083Z,17.53
2019-02-20T19:34:43.214Z,16.70
2019-02-20T19:37:20.426Z,19.87
2019-02-20T19:40:09.705Z,21.73
2019-02-20T19:43:01.809Z,18.57
2019-02-20T19:45:53.468Z,20.83
2019-02-20T19:48:31.671Z,14.30
2019-02-20T19:51:12.842Z,18.83
2019-02-20T19:53:44.551Z,24.73
2019-02-20T19:56:24.743Z,20.17
2019-02-20T19:59:18.462Z,20.33
2019-02-20T20:02:11.344Z,21.30
2019-02-20T20:04:59.299Z,16.90
2019-02-20T20:07:42.819Z,21.03
2019-02-20T20:10:29.341Z,17.83
2019-02-20T20:13:03.938Z,18.60
2019-02-20T20:15:44.632Z,18.37
2019-02-20T20:18:24.866Z,22.97
2019-02-20T20:21:08.336Z,17.60
2019-02-20T20:23:43.312Z,17.20
2019-02-20T20:26:18.624Z,18.43
2019-02-20T20:29:06.469Z,15.13
2019-02-20T20:31:59.084Z,16.90
2019-02-20T20:34:48.041Z,19.00
2019-02-20T20:37:31.559Z,29.43
2019-02-20T20:40:11.929Z,21.83
2019-02-20T20:42:46.158Z,17.90
2019-02-20T20:45:26.791Z,20.17
2019-02-20T20:48:16.564Z,20.10
2019-02-20T20:51:06.343Z,20.83
2019-02-20T20:53:56.181Z,27.97
2019-02-20T20:56:44.585Z,18.63
2019-02-20T20:59:46.235Z,17.80
2019-02-20T21:02:17.784Z,18.57
2019-02-20T21:05:00.986Z,20.30
2019-02-20T21:07:47.870Z,15.67
2019-02-20T21:10:36.500Z,16.13
2019-02-20T21:13:39.658Z,17.33
2019-02-20T21:16:24.944Z,19.10
2019-02-20T21:19:21.807Z,20.57
2019-02-20T21:22:12.816Z,15.10
2019-02-20T21:24:56.211Z,18.37
2019-02-20T21:27:56.422Z,18.77
2019-02-20T21:30:28.115Z,17.67
2019-02-20T21:33:11.496Z,20.03
2019-02-20T21:35:51.905Z,20.67
2019-02-20T21:38:32.768Z,20.80
2019-02-20T21:41:19.060Z,20.17
2019-02-20T21:44:13.003Z,24.37
2019-02-20T21:46:45.265Z,17.90
2019-02-20T21:49:31.919Z,17.13
2019-02-20T21:52:12.099Z,17.63
2019-02-20T21:54:55.405Z,14.80
2019-02-20T21:57:35.761Z,20.13
2019-02-20T22:00:16.124Z,18.80
2019-02-20T22:03:08.220Z,19.57
2019-02-20T22:05:54.612Z,18.80
2019-02-20T22:08:48.775Z,18.40
2019-02-20T22:11:25.909Z,18.43
2019-02-20T22:14:14.078Z,18.93
2019-02-20T22:17:03.691Z,18.43
2019-02-20T22:19:40.978Z,20.30
2019-02-20T22:22:36.152Z,23.67
2019-02-20T22:25:27.589Z,24.93
2019-02-20T22:28:11.197Z,24.97
2019-02-20T22:31:01.999Z,18.97
2019-02-20T22:33:36.102Z,20.47
2019-02-20T22:36:07.659Z,21.03
2019-02-20T22:39:05.152Z,24.40
2019-02-20T22:41:51.666Z,26.23
2019-02-20T22:44:38.381Z,28.57
2019-02-20T22:47:12.535Z,23.50
2019-02-20T22:49:46.561Z,24.40
2019-02-20T22:52:20.848Z,24.30
2019-02-20T22:55:14.788Z,36.63
2019-02-20T22:57:58.338Z,25.83
2019-02-20T23:01:00.305Z,26.17
2019-02-20T23:03:51.006Z,24.57
2019-02-20T23:06:28.060Z,24.63
2019-02-20T23:09:17.467Z,29.63
2019-02-20T23:12:20.827Z,26.43
2019-02-20T23:15:00.352Z,27.10
2019-02-20T23:17:29.407Z,30.97
2019-02-20T23:19:58.009Z,26.57
2019-02-20T23:22:26.453Z,25.33
2019-02-20T23:24:54.895Z,36.13
2019-02-20T23:27:23.336Z,30.80
2019-02-20T23:29:51.763Z,25.67
2019-02-20T23:32:20.199Z,36.70
2019-02-20T23:34:48.743Z,28.33
2019-02-20T23:37:17.157Z,28.47
2019-02-20T23:39:45.595Z,28.43
2019-02-20T23:42:14.045Z,28.93
2019-02-20T23:44:42.452Z,31.03
2019-02-20T23:47:10.878Z,32.40
2019-02-20T23:49:39.488Z,30.63
2019-02-20T23:52:07.899Z,30.43
2019-02-20T23:54:36.326Z,32.03
2019-02-20T23:57:04.906Z,31.87
2019-02-20T23:59:33.459Z,34.93
