createdAt,value
2022-11-18T00:00:00.337Z,8.30
2022-11-18T00:01:08.799Z,8.30
2022-11-18T00:03:15.441Z,8.30
2022-11-18T00:04:00.281Z,8.30
2022-11-18T00:05:00.302Z,8.30
2022-11-18T00:06:00.331Z,8.30
2022-11-18T00:07:00.369Z,8.30
2022-11-18T00:08:00.279Z,6.50
2022-11-18T00:09:00.288Z,6.50
2022-11-18T00:10:00.335Z,6.50
2022-11-18T00:11:09.289Z,6.50
2022-11-18T00:12:00.275Z,6.50
2022-11-18T00:13:00.270Z,6.50
2022-11-18T00:14:00.341Z,6.50
2022-11-18T00:15:00.301Z,6.50
2022-11-18T00:16:04.786Z,6.50
2022-11-18T00:17:01.903Z,6.50
2022-11-18T00:18:00.302Z,6.50
2022-11-18T00:19:00.283Z,6.50
2022-11-18T00:20:00.292Z,6.50
2022-11-18T00:21:01.065Z,6.50
2022-11-18T00:22:00.500Z,6.50
2022-11-18T00:23:00.288Z,6.50
2022-11-18T00:24:00.550Z,6.50
2022-11-18T00:25:00.314Z,6.50
2022-11-18T00:26:01.288Z,6.50
2022-11-18T00:27:00.286Z,6.50
2022-11-18T00:28:00.295Z,6.50
2022-11-18T00:29:00.284Z,6.50
2022-11-18T00:30:00.289Z,6.50
2022-11-18T00:31:04.626Z,6.50
2022-11-18T00:32:00.285Z,6.50
2022-11-18T00:33:00.284Z,6.50
2022-11-18T00:34:00.296Z,6.50
2022-11-18T00:35:00.287Z,6.50
2022-11-18T00:36:00.330Z,6.50
2022-11-18T00:37:00.286Z,6.50
2022-11-18T00:38:00.275Z,3.80
2022-11-18T00:39:00.296Z,3.80
2022-11-18T00:40:00.291Z,3.80
2022-11-18T00:41:04.000Z,3.80
2022-11-18T00:42:00.274Z,3.80
2022-11-18T00:43:00.271Z,3.80
2022-11-18T00:44:00.557Z,3.80
2022-11-18T00:45:00.380Z,3.80
2022-11-18T00:46:00.775Z,3.80
2022-11-18T00:47:00.451Z,3.80
2022-11-18T00:48:00.294Z,3.80
2022-11-18T00:49:00.277Z,3.80
2022-11-18T00:50:00.293Z,3.80
2022-11-18T00:51:07.911Z,3.80
2022-11-18T00:52:00.286Z,3.80
2022-11-18T00:53:00.281Z,3.80
2022-11-18T00:54:00.694Z,3.80
2022-11-18T00:55:00.509Z,3.80
2022-11-18T00:56:00.318Z,3.80
2022-11-18T00:57:00.259Z,3.80
2022-11-18T00:58:00.282Z,3.80
2022-11-18T00:59:00.269Z,3.80
2022-11-18T01:00:00.357Z,3.80
2022-11-18T01:01:00.434Z,3.80
2022-11-18T01:02:00.422Z,3.80
2022-11-18T01:03:00.648Z,3.80
2022-11-18T01:04:00.305Z,3.80
2022-11-18T01:05:00.363Z,3.80
2022-11-18T01:06:00.344Z,3.80
2022-11-18T01:07:00.375Z,3.80
2022-11-18T01:08:00.323Z,4.60
2022-11-18T01:09:00.314Z,4.60
2022-11-18T01:10:00.292Z,4.60
2022-11-18T01:11:00.539Z,4.60
2022-11-18T01:12:00.310Z,4.60
2022-11-18T01:13:00.364Z,4.60
2022-11-18T01:14:00.508Z,4.60
2022-11-18T01:15:00.305Z,4.60
2022-11-18T01:16:00.268Z,4.60
2022-11-18T01:17:00.322Z,4.60
2022-11-18T01:18:00.282Z,4.60
2022-11-18T01:19:00.351Z,4.60
2022-11-18T01:20:00.312Z,4.60
2022-11-18T01:21:01.084Z,4.60
2022-11-18T01:22:00.406Z,4.60
2022-11-18T01:23:00.371Z,4.60
2022-11-18T01:24:00.384Z,4.60
2022-11-18T01:25:00.322Z,4.60
2022-11-18T01:26:03.159Z,4.60
2022-11-18T01:27:00.650Z,4.60
2022-11-18T01:28:00.273Z,4.60
2022-11-18T01:29:00.280Z,4.60
2022-11-18T01:30:00.300Z,4.60
2022-11-18T01:31:04.535Z,4.60
2022-11-18T01:32:24.470Z,4.60
2022-11-18T01:33:00.980Z,4.60
2022-11-18T01:34:00.308Z,4.60
2022-11-18T01:35:00.315Z,4.60
2022-11-18T01:36:00.330Z,4.60
2022-11-18T01:37:00.292Z,4.60
2022-11-18T01:38:00.289Z,3.50
2022-11-18T01:39:00.353Z,3.50
2022-11-18T01:40:00.355Z,3.50
2022-11-18T01:41:00.272Z,3.50
2022-11-18T01:42:00.335Z,3.50
2022-11-18T01:43:00.880Z,3.50
2022-11-18T01:44:04.220Z,3.50
2022-11-18T01:45:00.292Z,3.50
2022-11-18T01:46:00.309Z,3.50
2022-11-18T01:47:00.276Z,3.50
2022-11-18T01:48:10.186Z,3.50
2022-11-18T01:49:05.434Z,3.50
2022-11-18T01:50:00.757Z,3.50
2022-11-18T01:51:02.916Z,3.50
2022-11-18T01:52:00.550Z,3.50
2022-11-18T01:53:04.179Z,3.50
2022-11-18T01:54:10.200Z,3.50
2022-11-18T01:55:05.027Z,3.50
2022-11-18T01:56:02.245Z,3.50
2022-11-18T01:57:02.777Z,3.50
2022-11-18T01:58:06.577Z,3.50
2022-11-18T01:59:04.039Z,3.50
2022-11-18T02:00:01.026Z,3.50
2022-11-18T02:01:01.485Z,3.50
2022-11-18T02:02:02.087Z,3.50
2022-11-18T02:03:01.021Z,3.50
2022-11-18T02:04:00.297Z,3.50
2022-11-18T02:05:01.862Z,3.50
2022-11-18T02:06:01.333Z,3.50
2022-11-18T02:07:00.553Z,3.50
2022-11-18T02:08:00.700Z,4.90
2022-11-18T02:09:00.553Z,4.90
2022-11-18T02:10:02.174Z,4.90
2022-11-18T02:11:00.362Z,4.90
2022-11-18T02:12:00.377Z,4.90
2022-11-18T02:13:00.668Z,4.90
2022-11-18T02:14:02.341Z,4.90
2022-11-18T02:15:01.078Z,4.90
2022-11-18T02:16:10.194Z,4.90
2022-11-18T02:17:00.273Z,4.90
2022-11-18T02:18:09.635Z,4.90
2022-11-18T02:19:02.922Z,4.90
2022-11-18T02:20:07.712Z,4.90
2022-11-18T02:21:10.206Z,4.90
2022-11-18T02:22:10.210Z,4.90
2022-11-18T02:23:10.174Z,4.90
2022-11-18T02:24:10.185Z,4.90
2022-11-18T02:25:01.322Z,4.90
2022-11-18T02:26:01.292Z,4.90
2022-11-18T02:27:03.546Z,4.90
2022-11-18T02:28:10.172Z,4.90
2022-11-18T02:29:10.188Z,4.90
2022-11-18T02:30:03.384Z,4.90
2022-11-18T02:31:05.500Z,4.90
2022-11-18T02:32:06.026Z,4.90
2022-11-18T02:33:06.283Z,4.90
2022-11-18T02:34:05.508Z,4.90
2022-11-18T02:35:10.189Z,4.90
2022-11-18T02:36:06.954Z,4.90
2022-11-18T02:37:06.793Z,4.90
2022-11-18T02:38:04.387Z,3.00
2022-11-18T02:39:04.997Z,3.00
2022-11-18T02:40:04.314Z,3.00
2022-11-18T02:41:03.632Z,3.00
2022-11-18T02:42:03.298Z,3.00
2022-11-18T02:43:06.044Z,3.00
2022-11-18T02:44:03.641Z,3.00
2022-11-18T02:45:02.796Z,3.00
2022-11-18T02:46:04.254Z,3.00
2022-11-18T02:47:02.450Z,3.00
2022-11-18T02:48:03.124Z,3.00
2022-11-18T02:49:05.164Z,3.00
2022-11-18T02:50:02.491Z,3.00
2022-11-18T02:51:03.103Z,3.00
2022-11-18T02:52:01.428Z,3.00
2022-11-18T02:53:02.246Z,3.00
2022-11-18T02:54:03.102Z,3.00
2022-11-18T02:55:01.805Z,3.00
2022-11-18T02:56:01.515Z,3.00
2022-11-18T02:57:01.296Z,3.00
2022-11-18T02:58:01.441Z,3.00
2022-11-18T02:59:00.401Z,3.00
2022-11-18T03:00:00.495Z,3.00
2022-11-18T03:01:00.830Z,3.00
2022-11-18T03:02:00.487Z,3.00
2022-11-18T03:03:10.255Z,3.00
2022-11-18T03:04:00.345Z,3.00
2022-11-18T03:05:00.297Z,3.00
2022-11-18T03:06:06.517Z,3.00
2022-11-18T03:07:07.487Z,3.00
2022-11-18T03:08:09.864Z,4.60
2022-11-18T03:09:04.878Z,4.60
2022-11-18T03:10:00.665Z,4.60
2022-11-18T03:11:10.189Z,4.60
2022-11-18T03:12:10.183Z,4.60
2022-11-18T03:13:00.273Z,4.60
2022-11-18T03:14:10.214Z,4.60
2022-11-18T03:15:10.338Z,4.60
2022-11-18T03:16:05.061Z,4.60
2022-11-18T03:17:02.540Z,4.60
2022-11-18T03:18:10.190Z,4.60
2022-11-18T03:19:03.538Z,4.60
2022-11-18T03:20:00.291Z,4.60
2022-11-18T03:21:07.344Z,4.60
2022-11-18T03:22:03.576Z,4.60
2022-11-18T03:23:10.198Z,4.60
2022-11-18T03:24:06.563Z,4.60
2022-11-18T03:25:03.557Z,4.60
2022-11-18T03:26:02.692Z,4.60
2022-11-18T03:27:10.194Z,4.60
2022-11-18T03:28:10.205Z,4.60
2022-11-18T03:29:00.268Z,4.60
2022-11-18T03:30:03.707Z,4.60
2022-11-18T03:31:10.193Z,4.60
2022-11-18T03:32:10.184Z,4.60
2022-11-18T03:33:04.409Z,4.60
2022-11-18T03:34:04.927Z,4.60
2022-11-18T03:35:02.073Z,4.60
2022-11-18T03:36:02.928Z,4.60
2022-11-18T03:37:04.124Z,4.60
2022-11-18T03:38:03.348Z,3.80
2022-11-18T03:39:02.328Z,3.80
2022-11-18T03:40:05.760Z,3.80
2022-11-18T03:41:02.752Z,3.80
2022-11-18T03:42:07.667Z,3.80
2022-11-18T03:43:03.476Z,3.80
2022-11-18T03:44:04.594Z,3.80
2022-11-18T03:45:10.271Z,3.80
2022-11-18T03:46:10.200Z,3.80
2022-11-18T03:47:04.188Z,3.80
2022-11-18T03:48:04.290Z,3.80
2022-11-18T03:49:00.658Z,3.80
2022-11-18T03:50:04.766Z,3.80
2022-11-18T03:51:02.142Z,3.80
2022-11-18T03:52:05.127Z,3.80
2022-11-18T03:53:01.587Z,3.80
2022-11-18T03:54:05.601Z,3.80
2022-11-18T03:55:03.565Z,3.80
2022-11-18T03:56:04.510Z,3.80
2022-11-18T03:57:05.317Z,3.80
2022-11-18T03:58:11.891Z,3.80
2022-11-18T03:59:00.296Z,3.80
2022-11-18T04:00:05.300Z,3.80
2022-11-18T04:01:03.167Z,3.80
2022-11-18T04:02:06.016Z,3.80
2022-11-18T04:03:00.401Z,3.80
2022-11-18T04:04:00.391Z,3.80
2022-11-18T04:05:01.770Z,3.80
2022-11-18T04:06:04.453Z,3.80
2022-11-18T04:07:01.395Z,3.80
2022-11-18T04:08:01.634Z,3.80
2022-11-18T04:09:03.110Z,3.80
2022-11-18T04:11:28.565Z,3.80
2022-11-18T04:11:44.173Z,3.80
2022-11-18T04:12:04.654Z,3.80
2022-11-18T04:13:07.607Z,3.80
2022-11-18T04:14:00.522Z,3.80
2022-11-18T04:15:00.337Z,3.80
2022-11-18T04:16:00.417Z,3.80
2022-11-18T04:17:04.187Z,3.80
2022-11-18T04:18:00.296Z,3.80
2022-11-18T04:19:05.777Z,3.80
2022-11-18T04:20:00.389Z,3.80
2022-11-18T04:21:00.282Z,3.80
2022-11-18T04:22:00.303Z,3.80
2022-11-18T04:23:00.317Z,3.80
2022-11-18T04:24:00.328Z,3.80
2022-11-18T04:25:00.307Z,3.80
2022-11-18T04:26:00.286Z,3.80
2022-11-18T04:27:00.606Z,3.80
2022-11-18T04:28:00.332Z,3.80
2022-11-18T04:29:00.285Z,3.80
2022-11-18T04:30:00.306Z,3.80
2022-11-18T04:31:00.313Z,3.80
2022-11-18T04:32:00.851Z,3.80
2022-11-18T04:33:00.437Z,3.80
2022-11-18T04:34:00.318Z,3.80
2022-11-18T04:35:00.306Z,3.80
2022-11-18T04:36:00.284Z,3.80
2022-11-18T04:37:00.577Z,3.80
2022-11-18T04:38:00.285Z,6.10
2022-11-18T04:39:00.284Z,6.10
2022-11-18T04:40:00.599Z,6.10
2022-11-18T04:41:00.398Z,6.10
2022-11-18T04:42:00.305Z,6.10
2022-11-18T04:43:00.323Z,6.10
2022-11-18T04:44:00.322Z,6.10
2022-11-18T04:45:00.359Z,6.10
2022-11-18T04:46:00.328Z,6.10
2022-11-18T04:47:02.046Z,6.10
2022-11-18T04:48:03.472Z,6.10
2022-11-18T04:49:00.345Z,6.10
2022-11-18T04:50:00.423Z,6.10
2022-11-18T04:51:03.953Z,6.10
2022-11-18T04:52:00.669Z,6.10
2022-11-18T04:53:00.293Z,6.10
2022-11-18T04:54:00.547Z,6.10
2022-11-18T04:55:00.296Z,6.10
2022-11-18T04:56:04.324Z,6.10
2022-11-18T04:57:00.327Z,6.10
2022-11-18T04:58:00.347Z,6.10
2022-11-18T04:59:00.841Z,6.10
2022-11-18T05:00:00.370Z,6.10
2022-11-18T05:01:00.440Z,6.10
2022-11-18T05:02:00.325Z,6.10
2022-11-18T05:03:00.308Z,6.10
2022-11-18T05:04:00.758Z,6.10
2022-11-18T05:05:00.292Z,6.10
2022-11-18T05:06:00.803Z,6.10
2022-11-18T05:07:01.460Z,6.10
2022-11-18T05:08:00.288Z,3.00
2022-11-18T05:09:00.593Z,3.00
2022-11-18T05:10:00.290Z,3.00
2022-11-18T05:11:04.368Z,3.00
2022-11-18T05:12:00.590Z,3.00
2022-11-18T05:13:00.283Z,3.00
2022-11-18T05:14:01.240Z,3.00
2022-11-18T05:15:00.362Z,3.00
2022-11-18T05:16:00.526Z,3.00
2022-11-18T05:17:01.144Z,3.00
2022-11-18T05:18:00.310Z,3.00
2022-11-18T05:19:02.321Z,3.00
2022-11-18T05:20:00.444Z,3.00
2022-11-18T05:21:03.875Z,3.00
2022-11-18T05:22:00.398Z,3.00
2022-11-18T05:23:00.297Z,3.00
2022-11-18T05:24:00.815Z,3.00
2022-11-18T05:25:00.331Z,3.00
2022-11-18T05:26:04.285Z,3.00
2022-11-18T05:27:00.293Z,3.00
2022-11-18T05:28:00.311Z,3.00
2022-11-18T05:29:00.358Z,3.00
2022-11-18T05:30:00.299Z,3.00
2022-11-18T05:31:05.154Z,3.00
2022-11-18T05:32:00.303Z,3.00
2022-11-18T05:33:00.338Z,3.00
2022-11-18T05:34:00.409Z,3.00
2022-11-18T05:35:00.295Z,3.00
2022-11-18T05:36:02.149Z,3.00
2022-11-18T05:37:00.331Z,3.00
2022-11-18T05:38:00.413Z,4.60
2022-11-18T05:39:00.391Z,4.60
2022-11-18T05:40:00.294Z,4.60
2022-11-18T05:41:00.657Z,4.60
2022-11-18T05:42:00.300Z,4.60
2022-11-18T05:43:00.286Z,4.60
2022-11-18T05:44:00.485Z,4.60
2022-11-18T05:45:00.344Z,4.60
2022-11-18T05:46:00.650Z,4.60
2022-11-18T05:47:00.387Z,4.60
2022-11-18T05:48:00.280Z,4.60
2022-11-18T05:49:00.311Z,4.60
2022-11-18T05:50:00.292Z,4.60
2022-11-18T05:51:00.302Z,4.60
2022-11-18T05:52:00.325Z,4.60
2022-11-18T05:53:00.909Z,4.60
2022-11-18T05:54:02.965Z,4.60
2022-11-18T05:55:00.317Z,4.60
2022-11-18T05:56:05.151Z,4.60
2022-11-18T05:57:00.300Z,4.60
2022-11-18T05:58:00.288Z,4.60
2022-11-18T05:59:00.355Z,4.60
2022-11-18T06:00:00.390Z,4.60
2022-11-18T06:01:02.206Z,4.60
2022-11-18T06:02:03.059Z,4.60
2022-11-18T06:03:00.486Z,4.60
2022-11-18T06:04:01.812Z,4.60
2022-11-18T06:05:02.108Z,4.60
2022-11-18T06:06:02.182Z,4.60
2022-11-18T06:07:05.018Z,4.60
2022-11-18T06:08:01.187Z,5.00
2022-11-18T06:09:02.706Z,5.00
2022-11-18T06:10:05.395Z,5.00
2022-11-18T06:11:00.587Z,5.00
2022-11-18T06:12:01.773Z,5.00
2022-11-18T06:13:04.943Z,5.00
2022-11-18T06:14:02.580Z,5.00
2022-11-18T06:15:02.449Z,5.00
2022-11-18T06:16:00.638Z,5.00
2022-11-18T06:17:01.841Z,5.00
2022-11-18T06:18:03.053Z,5.00
2022-11-18T06:19:01.420Z,5.00
2022-11-18T06:20:01.182Z,5.00
2022-11-18T06:21:02.150Z,5.00
2022-11-18T06:22:00.374Z,5.00
2022-11-18T06:23:00.372Z,5.00
2022-11-18T06:24:03.505Z,5.00
2022-11-18T06:25:00.618Z,5.00
2022-11-18T06:26:00.451Z,5.00
2022-11-18T06:27:00.633Z,5.00
2022-11-18T06:28:01.107Z,5.00
2022-11-18T06:29:00.274Z,5.00
2022-11-18T06:30:00.315Z,5.00
2022-11-18T06:31:00.267Z,5.00
2022-11-18T06:32:00.410Z,5.00
2022-11-18T06:33:00.274Z,5.00
2022-11-18T06:34:00.289Z,5.00
2022-11-18T06:35:00.279Z,5.00
2022-11-18T06:36:00.390Z,5.00
2022-11-18T06:37:10.158Z,5.00
2022-11-18T06:38:00.306Z,3.60
2022-11-18T06:39:02.636Z,3.60
2022-11-18T06:40:00.292Z,3.60
2022-11-18T06:41:00.589Z,3.60
2022-11-18T06:42:00.253Z,3.60
2022-11-18T06:43:08.342Z,3.60
2022-11-18T06:44:00.299Z,3.60
2022-11-18T06:45:00.516Z,3.60
2022-11-18T06:46:06.081Z,3.60
2022-11-18T06:47:00.255Z,3.60
2022-11-18T06:48:00.520Z,3.60
2022-11-18T06:49:00.579Z,3.60
2022-11-18T06:50:00.247Z,3.60
2022-11-18T06:51:03.565Z,3.60
2022-11-18T06:52:00.238Z,3.60
2022-11-18T06:53:00.276Z,3.60
2022-11-18T06:54:00.572Z,3.60
2022-11-18T06:55:00.331Z,3.60
2022-11-18T06:56:04.143Z,3.60
2022-11-18T06:57:00.278Z,3.60
2022-11-18T06:58:00.243Z,3.60
2022-11-18T06:59:00.251Z,3.60
2022-11-18T07:00:02.350Z,3.60
2022-11-18T07:01:08.113Z,3.60
2022-11-18T07:02:00.286Z,3.60
2022-11-18T07:03:01.057Z,3.60
2022-11-18T07:04:01.314Z,3.60
2022-11-18T07:08:00.339Z,5.10
2022-11-18T07:09:01.293Z,5.10
2022-11-18T07:10:00.292Z,5.10
2022-11-18T07:11:00.353Z,5.10
2022-11-18T07:12:00.344Z,5.10
2022-11-18T07:13:00.284Z,5.10
2022-11-18T07:14:00.335Z,5.10
2022-11-18T07:15:00.289Z,5.10
2022-11-18T07:16:01.165Z,5.10
2022-11-18T07:17:00.254Z,5.10
2022-11-18T07:18:00.253Z,5.10
2022-11-18T07:19:00.270Z,5.10
2022-11-18T07:20:00.255Z,5.10
2022-11-18T07:21:01.167Z,5.10
2022-11-18T07:22:00.261Z,5.10
2022-11-18T07:23:00.250Z,5.10
2022-11-18T07:24:00.245Z,5.10
2022-11-18T07:25:00.288Z,5.10
2022-11-18T07:26:00.700Z,5.10
2022-11-18T07:27:00.298Z,5.10
2022-11-18T07:28:00.252Z,5.10
2022-11-18T07:29:00.489Z,5.10
2022-11-18T07:30:00.330Z,5.10
2022-11-18T07:31:01.373Z,5.10
2022-11-18T07:32:00.246Z,5.10
2022-11-18T07:33:00.259Z,5.10
2022-11-18T07:34:00.264Z,5.10
2022-11-18T07:35:00.255Z,5.10
2022-11-18T07:36:01.039Z,5.10
2022-11-18T07:37:00.240Z,5.10
2022-11-18T07:38:00.294Z,4.60
2022-11-18T07:39:00.892Z,4.60
2022-11-18T07:40:00.327Z,4.60
2022-11-18T07:41:04.162Z,4.60
2022-11-18T07:42:00.247Z,4.60
2022-11-18T07:43:00.274Z,4.60
2022-11-18T07:44:01.600Z,4.60
2022-11-18T07:45:00.276Z,4.60
2022-11-18T07:46:10.179Z,4.60
2022-11-18T07:47:00.281Z,4.60
2022-11-18T07:48:00.499Z,4.60
2022-11-18T07:49:01.312Z,4.60
2022-11-18T07:50:00.302Z,4.60
2022-11-18T07:51:00.391Z,4.60
2022-11-18T07:52:00.286Z,4.60
2022-11-18T07:53:00.249Z,4.60
2022-11-18T07:54:00.769Z,4.60
2022-11-18T07:55:00.272Z,4.60
2022-11-18T07:56:00.260Z,4.60
2022-11-18T07:57:00.243Z,4.60
2022-11-18T07:58:00.257Z,4.60
2022-11-18T07:59:00.372Z,4.60
2022-11-18T08:00:05.701Z,4.60
2022-11-18T08:01:08.711Z,4.60
2022-11-18T08:02:00.269Z,4.60
2022-11-18T08:03:00.269Z,4.60
2022-11-18T08:04:08.512Z,4.60
2022-11-18T08:05:00.363Z,4.60
2022-11-18T08:06:01.124Z,4.60
2022-11-18T08:07:00.335Z,4.60
2022-11-18T08:08:00.262Z,6.20
2022-11-18T08:09:00.610Z,6.20
2022-11-18T08:10:00.389Z,6.20
2022-11-18T08:11:01.813Z,6.20
2022-11-18T08:12:00.249Z,6.20
2022-11-18T08:13:00.243Z,6.20
2022-11-18T08:14:00.565Z,6.20
2022-11-18T08:15:00.308Z,6.20
2022-11-18T08:16:00.461Z,6.20
2022-11-18T08:17:00.274Z,6.20
2022-11-18T08:18:00.298Z,6.20
2022-11-18T08:19:00.259Z,6.20
2022-11-18T08:20:00.278Z,6.20
2022-11-18T08:21:01.150Z,6.20
2022-11-18T08:22:00.257Z,6.20
2022-11-18T08:23:00.360Z,6.20
2022-11-18T08:24:00.273Z,6.20
2022-11-18T08:25:00.276Z,6.20
2022-11-18T08:26:02.391Z,6.20
2022-11-18T08:27:00.254Z,6.20
2022-11-18T08:28:00.266Z,6.20
2022-11-18T08:29:00.480Z,6.20
2022-11-18T08:30:00.295Z,6.20
2022-11-18T08:31:07.499Z,6.20
2022-11-18T08:32:00.450Z,6.20
2022-11-18T08:33:00.423Z,6.20
2022-11-18T08:34:01.227Z,6.20
2022-11-18T08:35:00.320Z,6.20
2022-11-18T08:36:04.708Z,6.20
2022-11-18T08:37:00.293Z,6.20
2022-11-18T08:38:00.285Z,3.30
2022-11-18T08:39:01.125Z,3.30
2022-11-18T08:40:00.263Z,3.30
2022-11-18T08:41:00.404Z,3.30
2022-11-18T08:42:00.320Z,3.30
2022-11-18T08:43:00.281Z,3.30
2022-11-18T08:44:00.529Z,3.30
2022-11-18T08:45:00.284Z,3.30
2022-11-18T08:46:00.294Z,3.30
2022-11-18T08:47:00.329Z,3.30
2022-11-18T08:48:00.270Z,3.30
2022-11-18T08:49:00.327Z,3.30
2022-11-18T08:50:00.689Z,3.30
2022-11-18T08:51:00.697Z,3.30
2022-11-18T08:52:00.248Z,3.30
2022-11-18T08:53:00.312Z,3.30
2022-11-18T08:54:00.326Z,3.30
2022-11-18T08:55:00.342Z,3.30
2022-11-18T08:56:00.269Z,3.30
2022-11-18T08:57:00.347Z,3.30
2022-11-18T08:58:00.243Z,3.30
2022-11-18T08:59:00.418Z,3.30
2022-11-18T09:00:00.595Z,3.30
2022-11-18T09:01:03.948Z,3.30
2022-11-18T09:02:00.381Z,3.30
2022-11-18T09:03:00.278Z,3.30
2022-11-18T09:04:00.291Z,3.30
2022-11-18T09:05:00.270Z,3.30
2022-11-18T09:06:09.256Z,3.30
2022-11-18T09:07:00.845Z,3.30
2022-11-18T09:08:00.280Z,6.80
2022-11-18T09:09:05.979Z,6.80
2022-11-18T09:10:00.354Z,6.80
2022-11-18T09:11:09.004Z,6.80
2022-11-18T09:12:00.245Z,6.80
2022-11-18T09:13:24.811Z,6.80
2022-11-18T09:15:05.849Z,6.80
2022-11-18T09:15:14.553Z,6.80
2022-11-18T09:16:00.829Z,6.80
2022-11-18T09:17:00.533Z,6.80
2022-11-18T09:18:00.323Z,6.80
2022-11-18T09:19:18.145Z,6.80
2022-11-18T09:20:00.431Z,6.80
2022-11-18T09:21:05.482Z,6.80
2022-11-18T09:22:00.304Z,6.80
2022-11-18T09:23:00.243Z,6.80
2022-11-18T09:24:02.590Z,6.80
2022-11-18T09:25:00.279Z,6.80
2022-11-18T09:26:01.322Z,6.80
2022-11-18T09:27:02.090Z,6.80
2022-11-18T09:28:00.249Z,6.80
2022-11-18T09:29:00.233Z,6.80
2022-11-18T09:30:00.492Z,6.80
2022-11-18T09:31:03.990Z,6.80
2022-11-18T09:32:01.009Z,6.80
2022-11-18T09:33:00.282Z,6.80
2022-11-18T09:34:00.250Z,6.80
2022-11-18T09:35:00.328Z,6.80
2022-11-18T09:36:00.589Z,6.80
2022-11-18T09:37:01.954Z,6.80
2022-11-18T09:38:00.259Z,5.50
2022-11-18T09:39:00.278Z,5.50
2022-11-18T09:40:00.400Z,5.50
2022-11-18T09:41:10.185Z,5.50
2022-11-18T09:42:10.154Z,5.50
2022-11-18T09:43:09.210Z,5.50
2022-11-18T09:44:10.194Z,5.50
2022-11-18T09:45:13.844Z,5.50
2022-11-18T09:46:04.255Z,5.50
2022-11-18T09:47:10.176Z,5.50
2022-11-18T09:48:05.897Z,5.50
2022-11-18T09:49:02.649Z,5.50
2022-11-18T09:50:20.398Z,5.50
2022-11-18T09:51:00.267Z,5.50
2022-11-18T09:52:01.605Z,5.50
2022-11-18T09:53:00.239Z,5.50
2022-11-18T09:54:00.310Z,5.50
2022-11-18T09:55:00.300Z,5.50
2022-11-18T09:56:01.700Z,5.50
2022-11-18T09:57:00.612Z,5.50
2022-11-18T09:58:00.565Z,5.50
2022-11-18T09:59:02.370Z,5.50
2022-11-18T10:00:00.510Z,5.50
2022-11-18T10:01:00.770Z,5.50
2022-11-18T10:02:10.232Z,5.50
2022-11-18T10:03:03.052Z,5.50
2022-11-18T10:04:00.250Z,5.50
2022-11-18T10:05:06.610Z,5.50
2022-11-18T10:06:00.274Z,5.50
2022-11-18T10:07:05.694Z,5.50
2022-11-18T10:08:10.173Z,6.10
2022-11-18T10:09:10.182Z,6.10
2022-11-18T10:10:02.540Z,6.10
2022-11-18T10:11:01.251Z,6.10
2022-11-18T10:12:07.684Z,6.10
2022-11-18T10:13:08.708Z,6.10
2022-11-18T10:14:10.175Z,6.10
2022-11-18T10:15:10.175Z,6.10
2022-11-18T10:16:08.991Z,6.10
2022-11-18T10:17:07.702Z,6.10
2022-11-18T10:18:01.260Z,6.10
2022-11-18T10:19:10.163Z,6.10
2022-11-18T10:20:07.687Z,6.10
2022-11-18T10:21:10.175Z,6.10
2022-11-18T10:22:17.998Z,6.10
2022-11-18T10:23:00.232Z,6.10
2022-11-18T10:24:06.124Z,6.10
2022-11-18T10:25:00.359Z,6.10
2022-11-18T10:26:00.310Z,6.10
2022-11-18T10:27:00.459Z,6.10
2022-11-18T10:28:10.186Z,6.10
2022-11-18T10:29:00.313Z,6.10
2022-11-18T10:30:00.625Z,6.10
2022-11-18T10:31:04.934Z,6.10
2022-11-18T10:32:03.832Z,6.10
2022-11-18T10:33:01.609Z,6.10
2022-11-18T10:34:00.367Z,6.10
2022-11-18T10:35:00.259Z,6.10
2022-11-18T10:36:09.040Z,6.10
2022-11-18T10:37:02.805Z,6.10
2022-11-18T10:38:07.796Z,6.00
2022-11-18T10:39:10.167Z,6.00
2022-11-18T10:40:01.477Z,6.00
2022-11-18T10:41:01.741Z,6.00
2022-11-18T10:42:03.472Z,6.00
2022-11-18T10:43:00.278Z,6.00
2022-11-18T10:44:00.260Z,6.00
2022-11-18T10:45:10.183Z,6.00
2022-11-18T10:46:10.174Z,6.00
2022-11-18T10:47:10.188Z,6.00
2022-11-18T10:48:00.256Z,6.00
2022-11-18T10:49:07.708Z,6.00
2022-11-18T10:50:01.291Z,6.00
2022-11-18T10:51:10.172Z,6.00
2022-11-18T10:52:07.928Z,6.00
2022-11-18T10:53:00.586Z,6.00
2022-11-18T10:54:09.668Z,6.00
2022-11-18T10:55:10.215Z,6.00
2022-11-18T10:56:01.419Z,6.00
2022-11-18T10:57:04.927Z,6.00
2022-11-18T10:58:09.531Z,6.00
2022-11-18T10:59:01.275Z,6.00
2022-11-18T11:00:00.362Z,6.00
2022-11-18T11:01:05.222Z,6.00
2022-11-18T11:02:04.140Z,6.00
2022-11-18T11:03:00.519Z,6.00
2022-11-18T11:04:10.203Z,6.00
2022-11-18T11:05:02.827Z,6.00
2022-11-18T11:06:10.165Z,6.00
2022-11-18T11:07:10.240Z,6.00
2022-11-18T11:08:28.960Z,5.80
2022-11-18T11:09:01.793Z,5.80
2022-11-18T11:10:03.532Z,5.80
2022-11-18T11:11:00.238Z,5.80
2022-11-18T11:12:03.313Z,5.80
2022-11-18T11:13:08.404Z,5.80
2022-11-18T11:14:05.065Z,5.80
2022-11-18T11:15:03.129Z,5.80
2022-11-18T11:16:02.306Z,5.80
2022-11-18T11:17:03.835Z,5.80
2022-11-18T11:18:03.469Z,5.80
2022-11-18T11:19:01.863Z,5.80
2022-11-18T11:20:03.572Z,5.80
2022-11-18T11:21:00.261Z,5.80
2022-11-18T11:22:00.242Z,5.80
2022-11-18T11:23:00.376Z,5.80
2022-11-18T11:24:00.267Z,5.80
2022-11-18T11:25:00.330Z,5.80
2022-11-18T11:29:10.156Z,5.80
2022-11-18T11:30:00.224Z,5.80
2022-11-18T11:31:09.063Z,5.80
2022-11-18T11:32:06.802Z,5.80
2022-11-18T11:33:00.228Z,5.80
2022-11-18T11:34:10.161Z,5.80
2022-11-18T11:35:01.238Z,5.80
2022-11-18T11:36:10.166Z,5.80
2022-11-18T11:37:01.268Z,5.80
2022-11-18T11:38:05.385Z,3.30
2022-11-18T11:39:10.182Z,3.30
2022-11-18T11:40:10.235Z,3.30
2022-11-18T11:41:05.619Z,3.30
2022-11-18T11:42:10.159Z,3.30
2022-11-18T11:43:10.155Z,3.30
2022-11-18T11:44:10.154Z,3.30
2022-11-18T11:45:01.275Z,3.30
2022-11-18T11:46:00.221Z,3.30
2022-11-18T11:47:00.245Z,3.30
2022-11-18T11:48:10.157Z,3.30
2022-11-18T11:49:10.181Z,3.30
2022-11-18T11:50:01.360Z,3.30
2022-11-18T11:51:05.344Z,3.30
2022-11-18T11:52:03.702Z,3.30
2022-11-18T11:53:00.230Z,3.30
2022-11-18T11:54:10.166Z,3.30
2022-11-18T11:55:00.224Z,3.30
2022-11-18T11:56:08.942Z,3.30
2022-11-18T11:57:04.556Z,3.30
2022-11-18T11:58:10.156Z,3.30
2022-11-18T11:59:00.239Z,3.30
2022-11-18T12:00:07.193Z,3.30
2022-11-18T12:01:08.815Z,3.30
2022-11-18T12:02:00.224Z,3.30
2022-11-18T12:03:00.254Z,3.30
2022-11-18T12:04:10.164Z,3.30
2022-11-18T12:05:10.193Z,3.30
2022-11-18T12:06:00.233Z,3.30
2022-11-18T12:07:06.731Z,3.30
2022-11-18T12:08:03.610Z,4.50
2022-11-18T12:09:03.494Z,4.50
2022-11-18T12:10:03.483Z,4.50
2022-11-18T12:11:00.268Z,4.50
2022-11-18T12:12:10.152Z,4.50
2022-11-18T12:13:10.155Z,4.50
2022-11-18T12:14:09.477Z,4.50
2022-11-18T12:15:07.684Z,4.50
2022-11-18T12:16:10.152Z,4.50
2022-11-18T12:17:00.266Z,4.50
2022-11-18T12:18:10.150Z,4.50
2022-11-18T12:19:06.718Z,4.50
2022-11-18T12:20:10.222Z,4.50
2022-11-18T12:21:00.250Z,4.50
2022-11-18T12:22:00.241Z,4.50
2022-11-18T12:23:08.381Z,4.50
2022-11-18T12:24:10.155Z,4.50
2022-11-18T12:25:10.174Z,4.50
2022-11-18T12:26:01.893Z,4.50
2022-11-18T12:27:01.571Z,4.50
2022-11-18T12:28:00.295Z,4.50
2022-11-18T12:29:10.154Z,4.50
2022-11-18T12:30:00.856Z,4.50
2022-11-18T12:31:10.171Z,4.50
2022-11-18T12:32:00.728Z,4.50
2022-11-18T12:33:00.318Z,4.50
2022-11-18T12:34:03.397Z,4.50
2022-11-18T12:35:03.184Z,4.50
2022-11-18T12:36:00.304Z,4.50
2022-11-18T12:37:10.164Z,4.50
2022-11-18T12:38:00.966Z,6.00
2022-11-18T12:39:10.180Z,6.00
2022-11-18T12:40:00.374Z,6.00
2022-11-18T12:41:00.343Z,6.00
2022-11-18T12:42:00.988Z,6.00
2022-11-18T12:43:00.779Z,6.00
2022-11-18T12:44:00.213Z,6.00
2022-11-18T12:45:10.195Z,6.00
2022-11-18T12:46:00.240Z,6.00
2022-11-18T12:47:01.085Z,6.00
2022-11-18T12:48:00.250Z,6.00
2022-11-18T12:49:10.158Z,6.00
2022-11-18T12:50:01.251Z,6.00
2022-11-18T12:51:01.651Z,6.00
2022-11-18T12:52:01.953Z,6.00
2022-11-18T12:53:00.358Z,6.00
2022-11-18T12:54:13.784Z,6.00
2022-11-18T12:55:01.380Z,6.00
2022-11-18T12:56:08.689Z,6.00
2022-11-18T12:57:10.152Z,6.00
2022-11-18T12:58:00.236Z,6.00
2022-11-18T12:59:00.794Z,6.00
2022-11-18T13:00:10.186Z,6.00
2022-11-18T13:01:04.269Z,6.00
2022-11-18T13:02:01.060Z,6.00
2022-11-18T13:03:00.657Z,6.00
2022-11-18T13:04:10.159Z,6.00
2022-11-18T13:05:04.455Z,6.00
2022-11-18T13:06:03.557Z,6.00
2022-11-18T13:07:01.506Z,6.00
2022-11-18T13:08:03.495Z,3.90
2022-11-18T13:09:01.434Z,3.90
2022-11-18T13:10:01.194Z,3.90
2022-11-18T13:11:06.776Z,3.90
2022-11-18T13:12:02.544Z,3.90
2022-11-18T13:13:01.125Z,3.90
2022-11-18T13:14:01.456Z,3.90
2022-11-18T13:15:00.791Z,3.90
2022-11-18T13:16:04.252Z,3.90
2022-11-18T13:17:00.540Z,3.90
2022-11-18T13:18:10.166Z,3.90
2022-11-18T13:19:00.261Z,3.90
2022-11-18T13:20:00.288Z,3.90
2022-11-18T13:21:00.609Z,3.90
2022-11-18T13:22:01.120Z,3.90
2022-11-18T13:23:10.163Z,3.90
2022-11-18T13:24:00.926Z,3.90
2022-11-18T13:25:00.281Z,3.90