createdAt,value
2022-07-29T00:00:00.368Z,883.3
2022-07-29T00:01:00.370Z,883.3
2022-07-29T00:02:00.420Z,883.3
2022-07-29T00:03:00.470Z,883.3
2022-07-29T00:04:00.389Z,883.3
2022-07-29T00:05:00.321Z,883.3
2022-07-29T00:06:00.894Z,883.3
2022-07-29T00:07:00.403Z,883.3
2022-07-29T00:08:00.401Z,883.3
2022-07-29T00:09:00.358Z,883.3
2022-07-29T00:10:00.342Z,883.3
2022-07-29T00:11:00.310Z,883.3
2022-07-29T00:12:00.408Z,883.3
2022-07-29T00:13:00.304Z,883.3
2022-07-29T00:14:00.303Z,883.3
2022-07-29T00:15:00.390Z,883.3
2022-07-29T00:16:04.887Z,883.3
2022-07-29T00:17:00.340Z,883.2
2022-07-29T00:18:00.461Z,883.3
2022-07-29T00:19:02.243Z,883.2
2022-07-29T00:20:00.355Z,883.2
2022-07-29T00:21:00.372Z,883.2
2022-07-29T00:22:00.291Z,883.3
2022-07-29T00:23:00.468Z,883.3
2022-07-29T00:24:00.286Z,883.3
2022-07-29T00:25:00.528Z,883.3
2022-07-29T00:26:00.288Z,883.3
2022-07-29T00:27:00.279Z,883.3
2022-07-29T00:28:00.376Z,883.3
2022-07-29T00:29:31.904Z,883.3
2022-07-29T00:30:00.293Z,883.3
2022-07-29T00:31:00.538Z,883.3
2022-07-29T00:32:00.427Z,883.3
2022-07-29T00:33:00.315Z,883.3
2022-07-29T00:34:00.297Z,883.3
2022-07-29T00:35:00.314Z,883.3
2022-07-29T00:36:00.397Z,883.3
2022-07-29T00:37:00.292Z,883.3
2022-07-29T00:38:00.395Z,883.3
2022-07-29T00:39:00.323Z,883.4
2022-07-29T00:40:00.449Z,883.3
2022-07-29T00:41:00.368Z,883.3
2022-07-29T00:42:00.470Z,883.4
2022-07-29T00:43:00.413Z,883.4
2022-07-29T00:44:00.357Z,883.4
2022-07-29T00:45:00.278Z,883.4
2022-07-29T00:46:00.380Z,883.4
2022-07-29T00:47:00.449Z,883.4
2022-07-29T00:48:00.330Z,883.4
2022-07-29T00:49:00.420Z,883.4
2022-07-29T00:50:00.281Z,883.4
2022-07-29T00:51:00.383Z,883.4
2022-07-29T00:52:00.396Z,883.5
2022-07-29T00:53:00.314Z,883.4
2022-07-29T00:54:00.306Z,883.4
2022-07-29T00:55:04.959Z,883.5
2022-07-29T00:56:00.390Z,883.4
2022-07-29T00:57:00.493Z,883.4
2022-07-29T00:58:00.336Z,883.4
2022-07-29T00:59:00.387Z,883.4
2022-07-29T01:00:00.419Z,883.4
2022-07-29T01:01:00.442Z,883.5
2022-07-29T01:02:00.493Z,883.4
2022-07-29T01:03:00.363Z,883.5
2022-07-29T01:04:00.385Z,883.5
2022-07-29T01:05:00.334Z,883.5
2022-07-29T01:06:00.312Z,883.5
2022-07-29T01:07:00.392Z,883.5
2022-07-29T01:08:00.403Z,883.6
2022-07-29T01:09:00.392Z,883.5
2022-07-29T01:10:00.406Z,883.5
2022-07-29T01:11:00.324Z,883.5
2022-07-29T01:12:00.285Z,883.5
2022-07-29T01:13:00.293Z,883.5
2022-07-29T01:14:00.295Z,883.5
2022-07-29T01:15:00.425Z,883.5
2022-07-29T01:16:00.372Z,883.6
2022-07-29T01:17:00.347Z,883.5
2022-07-29T01:18:00.353Z,883.6
2022-07-29T01:19:00.424Z,883.6
2022-07-29T01:20:00.304Z,883.6
2022-07-29T01:21:00.383Z,883.6
2022-07-29T01:22:00.360Z,883.5
2022-07-29T01:23:00.503Z,883.6
2022-07-29T01:24:00.309Z,883.6
2022-07-29T01:25:00.566Z,883.6
2022-07-29T01:26:00.306Z,883.6
2022-07-29T01:27:00.297Z,883.6
2022-07-29T01:28:00.347Z,883.6
2022-07-29T01:29:00.313Z,883.6
2022-07-29T01:30:00.392Z,883.6
2022-07-29T01:31:00.381Z,883.6
2022-07-29T01:32:01.162Z,883.6
2022-07-29T01:33:00.307Z,883.6
2022-07-29T01:34:00.301Z,883.6
2022-07-29T01:35:00.311Z,883.5
2022-07-29T01:36:00.363Z,883.6
2022-07-29T01:37:00.366Z,883.6
2022-07-29T01:38:00.384Z,883.6
2022-07-29T01:39:00.294Z,883.6
2022-07-29T01:40:00.409Z,883.5
2022-07-29T01:41:00.369Z,883.6
2022-07-29T01:42:00.302Z,883.6
2022-07-29T01:43:00.332Z,883.6
2022-07-29T01:44:00.330Z,883.6
2022-07-29T01:45:00.379Z,883.6
2022-07-29T01:46:00.337Z,883.6
2022-07-29T01:47:00.409Z,883.6
2022-07-29T01:48:00.336Z,883.6
2022-07-29T01:49:00.415Z,883.6
2022-07-29T01:50:00.430Z,883.6
2022-07-29T01:51:00.314Z,883.6
2022-07-29T01:52:00.307Z,883.6
2022-07-29T01:53:00.377Z,883.7
2022-07-29T01:54:00.285Z,883.6
2022-07-29T01:55:00.281Z,883.7
2022-07-29T01:56:00.620Z,883.7
2022-07-29T01:57:00.327Z,883.6
2022-07-29T01:58:00.337Z,883.6
2022-07-29T01:59:00.328Z,883.6
2022-07-29T02:00:00.395Z,883.6
2022-07-29T02:01:00.328Z,883.6
2022-07-29T02:02:00.521Z,883.6
2022-07-29T02:03:00.328Z,883.6
2022-07-29T02:04:00.301Z,883.6
2022-07-29T02:05:00.466Z,883.6
2022-07-29T02:06:00.372Z,883.6
2022-07-29T02:07:00.319Z,883.6
2022-07-29T02:08:00.311Z,883.6
2022-07-29T02:09:00.310Z,883.6
2022-07-29T02:10:00.294Z,883.6
2022-07-29T02:11:00.387Z,883.6
2022-07-29T02:12:00.313Z,883.7
2022-07-29T02:13:00.308Z,883.6
2022-07-29T02:14:00.388Z,883.6
2022-07-29T02:15:00.280Z,883.7
2022-07-29T02:16:00.422Z,883.7
2022-07-29T02:17:00.394Z,883.7
2022-07-29T02:18:00.285Z,883.7
2022-07-29T02:19:00.336Z,883.7
2022-07-29T02:20:00.335Z,883.7
2022-07-29T02:21:00.334Z,883.7
2022-07-29T02:22:00.279Z,883.7
2022-07-29T02:23:00.378Z,883.7
2022-07-29T02:24:00.301Z,883.7
2022-07-29T02:25:00.879Z,883.7
2022-07-29T02:26:00.294Z,883.7
2022-07-29T02:27:00.290Z,883.7
2022-07-29T02:28:00.456Z,883.7
2022-07-29T02:29:00.424Z,883.7
2022-07-29T02:30:00.292Z,883.7
2022-07-29T02:31:00.372Z,883.7
2022-07-29T02:32:00.309Z,883.7
2022-07-29T02:33:00.311Z,883.7
2022-07-29T02:34:00.406Z,883.7
2022-07-29T02:35:00.301Z,883.7
2022-07-29T02:36:00.338Z,883.7
2022-07-29T02:37:00.294Z,883.7
2022-07-29T02:38:00.399Z,883.7
2022-07-29T02:39:00.332Z,883.7
2022-07-29T02:40:00.288Z,883.7
2022-07-29T02:41:00.329Z,883.7
2022-07-29T02:42:00.312Z,883.8
2022-07-29T02:43:00.380Z,883.7
2022-07-29T02:44:00.462Z,883.8
2022-07-29T02:45:00.307Z,883.8
2022-07-29T02:46:00.436Z,883.8
2022-07-29T02:47:00.389Z,883.8
2022-07-29T02:48:00.309Z,883.8
2022-07-29T02:49:00.557Z,883.8
2022-07-29T02:50:00.619Z,883.8
2022-07-29T02:51:00.289Z,883.8
2022-07-29T02:52:00.297Z,883.8
2022-07-29T02:53:00.370Z,883.8
2022-07-29T02:54:00.310Z,883.8
2022-07-29T02:55:00.370Z,883.8
2022-07-29T02:56:00.343Z,883.8
2022-07-29T02:57:00.292Z,883.8
2022-07-29T02:58:00.523Z,883.8
2022-07-29T02:59:00.295Z,883.8
2022-07-29T03:00:00.281Z,883.8
2022-07-29T03:01:00.294Z,883.8
2022-07-29T03:02:00.363Z,883.9
2022-07-29T03:03:00.297Z,883.8
2022-07-29T03:04:00.388Z,883.9
2022-07-29T03:05:00.374Z,883.9
2022-07-29T03:06:00.303Z,883.8
2022-07-29T03:07:00.290Z,883.9
2022-07-29T03:08:00.299Z,883.9
2022-07-29T03:09:00.288Z,883.8
2022-07-29T03:10:00.409Z,883.8
2022-07-29T03:11:00.288Z,883.8
2022-07-29T03:12:00.299Z,883.8
2022-07-29T03:13:00.310Z,883.9
2022-07-29T03:14:00.364Z,883.8
2022-07-29T03:15:00.301Z,883.9
2022-07-29T03:16:00.387Z,883.9
2022-07-29T03:17:00.288Z,883.9
2022-07-29T03:18:00.361Z,883.9
2022-07-29T03:19:00.361Z,883.9
2022-07-29T03:20:00.364Z,883.9
2022-07-29T03:21:00.447Z,883.9
2022-07-29T03:22:00.350Z,883.9
2022-07-29T03:23:00.283Z,883.9
2022-07-29T03:24:00.294Z,883.9
2022-07-29T03:25:00.398Z,883.9
2022-07-29T03:26:00.402Z,883.9
2022-07-29T03:27:00.302Z,883.9
2022-07-29T03:28:00.423Z,883.9
2022-07-29T03:29:00.274Z,883.9
2022-07-29T03:30:00.569Z,884.0
2022-07-29T03:31:00.325Z,884.0
2022-07-29T03:32:00.274Z,884.0
2022-07-29T03:33:00.296Z,884.0
2022-07-29T03:34:00.327Z,884.0
2022-07-29T03:35:00.350Z,884.0
2022-07-29T03:36:00.373Z,884.0
2022-07-29T03:37:00.381Z,884.0
2022-07-29T03:38:00.291Z,884.0
2022-07-29T03:39:00.320Z,884.0
2022-07-29T03:40:00.304Z,884.0
2022-07-29T03:41:00.308Z,884.0
2022-07-29T03:42:00.328Z,884.0
2022-07-29T03:43:00.433Z,884.1
2022-07-29T03:44:00.303Z,884.1
2022-07-29T03:45:00.304Z,884.1
2022-07-29T03:46:00.363Z,884.1
2022-07-29T03:47:00.413Z,884.1
2022-07-29T03:48:01.162Z,884.1
2022-07-29T03:49:00.490Z,884.1
2022-07-29T03:50:00.353Z,884.1
2022-07-29T03:51:00.357Z,884.1
2022-07-29T03:52:00.334Z,884.1
2022-07-29T03:53:00.308Z,884.0
2022-07-29T03:54:00.287Z,884.1
2022-07-29T03:55:00.301Z,884.1
2022-07-29T03:56:00.389Z,884.1
2022-07-29T03:57:00.378Z,884.0
2022-07-29T03:58:00.437Z,884.1
2022-07-29T03:59:00.383Z,884.0
2022-07-29T04:00:00.351Z,884.0
2022-07-29T04:01:00.337Z,884.1
2022-07-29T04:02:00.518Z,884.1
2022-07-29T04:03:00.370Z,884.1
2022-07-29T04:04:00.439Z,884.1
2022-07-29T04:05:00.370Z,884.1
2022-07-29T04:06:00.330Z,884.1
2022-07-29T04:07:00.316Z,884.1
2022-07-29T04:08:00.384Z,884.1
2022-07-29T04:09:00.284Z,884.1
2022-07-29T04:10:00.300Z,884.1
2022-07-29T04:11:00.301Z,884.1
2022-07-29T04:12:03.224Z,884.1
2022-07-29T04:13:00.351Z,884.1
2022-07-29T04:14:00.386Z,884.1
2022-07-29T04:15:00.375Z,884.2
2022-07-29T04:16:00.326Z,884.2
2022-07-29T04:17:00.292Z,884.2
2022-07-29T04:18:00.413Z,884.2
2022-07-29T04:19:00.274Z,884.2
2022-07-29T04:20:00.394Z,884.2
2022-07-29T04:21:00.307Z,884.2
2022-07-29T04:22:00.290Z,884.2
2022-07-29T04:23:00.292Z,884.2
2022-07-29T04:24:00.292Z,884.2
2022-07-29T04:25:03.745Z,884.2
2022-07-29T04:26:00.385Z,884.3
2022-07-29T04:27:00.311Z,884.3
2022-07-29T04:28:00.385Z,884.3
2022-07-29T04:29:00.274Z,884.3
2022-07-29T04:30:00.305Z,884.2
2022-07-29T04:31:00.359Z,884.3
2022-07-29T04:32:00.570Z,884.3
2022-07-29T04:33:00.293Z,884.3
2022-07-29T04:34:00.310Z,884.3
2022-07-29T04:35:00.387Z,884.3
2022-07-29T04:36:00.281Z,884.4
2022-07-29T04:37:00.307Z,884.3
2022-07-29T04:38:00.383Z,884.4
2022-07-29T04:39:00.346Z,884.4
2022-07-29T04:40:00.342Z,884.4
2022-07-29T04:41:00.376Z,884.4
2022-07-29T04:42:00.327Z,884.4
2022-07-29T04:43:00.292Z,884.4
2022-07-29T04:44:00.440Z,884.5
2022-07-29T04:45:01.266Z,884.5
2022-07-29T04:46:00.447Z,884.5
2022-07-29T04:47:00.326Z,884.5
2022-07-29T04:48:00.388Z,884.5
2022-07-29T04:49:00.534Z,884.4
2022-07-29T04:50:00.454Z,884.4
2022-07-29T04:51:00.315Z,884.5
2022-07-29T04:52:00.478Z,884.4
2022-07-29T04:53:00.360Z,884.5
2022-07-29T04:54:00.297Z,884.4
2022-07-29T04:55:00.325Z,884.5
2022-07-29T04:56:00.294Z,884.4
2022-07-29T04:57:00.289Z,884.5
2022-07-29T04:58:00.386Z,884.4
2022-07-29T04:59:00.283Z,884.5
2022-07-29T05:00:00.336Z,884.4
2022-07-29T05:01:00.299Z,884.4
2022-07-29T05:02:00.372Z,884.4
2022-07-29T05:03:00.440Z,884.5
2022-07-29T05:04:00.889Z,884.5
2022-07-29T05:05:00.316Z,884.5
2022-07-29T05:06:00.375Z,884.4
2022-07-29T05:07:00.328Z,884.5
2022-07-29T05:08:00.294Z,884.5
2022-07-29T05:09:00.297Z,884.5
2022-07-29T05:10:00.415Z,884.5
2022-07-29T05:11:11.733Z,884.5
2022-07-29T05:12:00.317Z,884.5
2022-07-29T05:13:00.406Z,884.4
2022-07-29T05:14:00.314Z,884.4
2022-07-29T05:15:00.297Z,884.4
2022-07-29T05:16:00.384Z,884.4
2022-07-29T05:17:00.286Z,884.5
2022-07-29T05:18:00.308Z,884.5
2022-07-29T05:19:00.398Z,884.4
2022-07-29T05:20:00.325Z,884.4
2022-07-29T05:21:00.424Z,884.5
2022-07-29T05:22:00.306Z,884.5
2022-07-29T05:23:00.302Z,884.5
2022-07-29T05:24:00.302Z,884.5
2022-07-29T05:25:03.301Z,884.4
2022-07-29T05:26:00.360Z,884.4
2022-07-29T05:27:00.380Z,884.4
2022-07-29T05:28:00.326Z,884.4
2022-07-29T05:29:00.323Z,884.4
2022-07-29T05:30:00.433Z,884.5
2022-07-29T05:31:00.350Z,884.5
2022-07-29T05:32:00.479Z,884.5
2022-07-29T05:33:00.465Z,884.5
2022-07-29T05:34:00.346Z,884.5
2022-07-29T05:35:00.322Z,884.5
2022-07-29T05:36:01.139Z,884.5
2022-07-29T05:37:00.333Z,884.5
2022-07-29T05:38:00.324Z,884.5
2022-07-29T05:39:00.461Z,884.5
2022-07-29T05:40:00.623Z,884.5
2022-07-29T05:41:00.532Z,884.5
2022-07-29T05:42:00.307Z,884.5
2022-07-29T05:43:00.310Z,884.5
2022-07-29T05:44:00.296Z,884.5
2022-07-29T05:45:00.294Z,884.5
2022-07-29T05:46:00.575Z,884.5
2022-07-29T05:47:00.311Z,884.5
2022-07-29T05:48:00.293Z,884.5
2022-07-29T05:49:00.318Z,884.5
2022-07-29T05:50:00.317Z,884.5
2022-07-29T05:51:00.300Z,884.5
2022-07-29T05:52:00.421Z,884.5
2022-07-29T05:53:00.296Z,884.5
2022-07-29T05:54:00.294Z,884.6
2022-07-29T05:55:00.374Z,884.5
2022-07-29T05:56:00.287Z,884.5
2022-07-29T05:57:00.372Z,884.5
2022-07-29T05:58:00.309Z,884.5
2022-07-29T05:59:00.319Z,884.6
2022-07-29T06:00:00.386Z,884.5
2022-07-29T06:01:00.561Z,884.5
2022-07-29T06:02:00.393Z,884.5
2022-07-29T06:03:00.365Z,884.5
2022-07-29T06:04:00.385Z,884.5
2022-07-29T06:05:00.402Z,884.5
2022-07-29T06:06:00.390Z,884.5
2022-07-29T06:07:00.371Z,884.5
2022-07-29T06:08:00.458Z,884.5
2022-07-29T06:09:00.364Z,884.5
2022-07-29T06:10:00.329Z,884.5
2022-07-29T06:11:00.344Z,884.5
2022-07-29T06:12:00.474Z,884.5
2022-07-29T06:13:00.399Z,884.5
2022-07-29T06:14:00.315Z,884.5
2022-07-29T06:15:00.379Z,884.6
2022-07-29T06:16:00.413Z,884.5
2022-07-29T06:17:00.412Z,884.5
2022-07-29T06:18:01.671Z,884.5
2022-07-29T06:19:00.310Z,884.5
2022-07-29T06:20:00.302Z,884.5
2022-07-29T06:21:00.340Z,884.5
2022-07-29T06:22:00.376Z,884.5
2022-07-29T06:23:00.398Z,884.5
2022-07-29T06:24:00.310Z,884.5
2022-07-29T06:25:00.324Z,884.5
2022-07-29T06:26:00.307Z,884.5
2022-07-29T06:27:00.387Z,884.4
2022-07-29T06:28:00.296Z,884.5
2022-07-29T06:29:00.282Z,884.5
2022-07-29T06:30:00.303Z,884.4
2022-07-29T06:31:00.444Z,884.4
2022-07-29T06:32:00.331Z,884.4
2022-07-29T06:33:00.800Z,884.4
2022-07-29T06:34:00.330Z,884.5
2022-07-29T06:35:33.054Z,884.4
2022-07-29T06:36:00.294Z,884.4
2022-07-29T06:37:00.284Z,884.5
2022-07-29T06:38:00.386Z,884.4
2022-07-29T06:39:00.414Z,884.4
2022-07-29T06:40:00.312Z,884.4
2022-07-29T06:41:00.298Z,884.4
2022-07-29T06:42:00.346Z,884.4
2022-07-29T06:43:00.290Z,884.4
2022-07-29T06:44:00.300Z,884.4
2022-07-29T06:45:00.401Z,884.4
2022-07-29T06:46:00.456Z,884.4
2022-07-29T06:47:00.352Z,884.4
2022-07-29T06:48:00.367Z,884.4
2022-07-29T06:49:00.429Z,884.4
2022-07-29T06:50:00.382Z,884.4
2022-07-29T06:51:00.381Z,884.4
2022-07-29T06:52:00.326Z,884.4
2022-07-29T06:53:00.443Z,884.4
2022-07-29T06:54:02.958Z,884.4
2022-07-29T06:55:00.322Z,884.4
2022-07-29T06:56:00.303Z,884.4
2022-07-29T06:57:00.413Z,884.4
2022-07-29T06:58:00.300Z,884.3
2022-07-29T06:59:00.295Z,884.4
2022-07-29T07:00:00.314Z,884.4
2022-07-29T07:01:00.321Z,884.4
2022-07-29T07:02:00.701Z,884.4
2022-07-29T07:03:00.738Z,884.3
2022-07-29T07:04:00.541Z,884.3
2022-07-29T07:05:00.712Z,884.3
2022-07-29T07:06:00.713Z,884.3
2022-07-29T07:07:00.433Z,884.3
2022-07-29T07:08:00.401Z,884.3
2022-07-29T07:09:00.374Z,884.3
2022-07-29T07:10:00.368Z,884.3
2022-07-29T07:11:00.498Z,884.3
2022-07-29T07:12:00.504Z,884.3
2022-07-29T07:13:00.338Z,884.3
2022-07-29T07:14:03.516Z,884.3
2022-07-29T07:15:00.676Z,884.3
2022-07-29T07:16:00.284Z,884.3
2022-07-29T07:17:00.384Z,884.3
2022-07-29T07:18:00.327Z,884.2
2022-07-29T07:19:00.301Z,884.2
2022-07-29T07:20:00.351Z,884.2
2022-07-29T07:21:00.820Z,884.2
2022-07-29T07:22:00.316Z,884.2
2022-07-29T07:23:00.329Z,884.2
2022-07-29T07:24:00.572Z,884.2
2022-07-29T07:25:00.380Z,884.2
2022-07-29T07:26:00.489Z,884.2
2022-07-29T07:27:00.469Z,884.2
2022-07-29T07:28:00.421Z,884.2
2022-07-29T07:29:00.381Z,884.2
2022-07-29T07:30:00.516Z,884.2
2022-07-29T07:31:00.522Z,884.1
2022-07-29T07:32:01.170Z,884.1
2022-07-29T07:33:00.331Z,884.1
2022-07-29T07:34:00.310Z,884.1
2022-07-29T07:35:00.401Z,884.1
2022-07-29T07:36:00.748Z,884.1
2022-07-29T07:37:00.323Z,884.1
2022-07-29T07:38:00.356Z,884.1
2022-07-29T07:39:00.291Z,884.1
2022-07-29T07:40:00.471Z,884.1
2022-07-29T07:41:00.283Z,884.1
2022-07-29T07:42:00.392Z,884.0
2022-07-29T07:43:00.311Z,884.0
2022-07-29T07:44:00.333Z,884.0
2022-07-29T07:45:13.163Z,884.0
2022-07-29T07:46:00.488Z,884.1
2022-07-29T07:47:03.864Z,884.0
2022-07-29T07:48:00.460Z,884.1
2022-07-29T07:49:00.685Z,884.0
2022-07-29T07:50:00.671Z,884.1
2022-07-29T07:51:00.436Z,884.1
2022-07-29T07:52:00.374Z,884.0
2022-07-29T07:53:00.308Z,884.0
2022-07-29T07:54:00.306Z,884.0
2022-07-29T07:55:00.370Z,884.0
2022-07-29T07:56:10.443Z,883.9
2022-07-29T07:57:00.401Z,884.0
2022-07-29T07:58:00.476Z,883.9
2022-07-29T07:59:00.501Z,883.9
2022-07-29T08:00:00.339Z,883.9
2022-07-29T08:01:00.578Z,883.9
2022-07-29T08:02:00.377Z,883.9
2022-07-29T08:03:00.319Z,883.9
2022-07-29T08:04:00.298Z,883.8
2022-07-29T08:05:00.382Z,883.8
2022-07-29T08:06:00.343Z,883.9
2022-07-29T08:07:00.470Z,883.8
2022-07-29T08:08:00.327Z,883.8
2022-07-29T08:09:26.719Z,883.8
2022-07-29T08:10:00.396Z,883.8
2022-07-29T08:11:03.271Z,883.9
2022-07-29T08:12:00.411Z,883.9
2022-07-29T08:13:00.535Z,883.8
2022-07-29T08:14:00.424Z,883.8
2022-07-29T08:15:00.545Z,883.8
2022-07-29T08:16:00.771Z,883.8
2022-07-29T08:17:00.414Z,883.8
2022-07-29T08:18:03.119Z,883.7
2022-07-29T08:19:00.413Z,883.8
2022-07-29T08:20:00.512Z,883.8
2022-07-29T08:21:00.306Z,883.8
2022-07-29T08:22:00.747Z,883.7
2022-07-29T08:23:00.583Z,883.7
2022-07-29T08:24:04.090Z,883.7
2022-07-29T08:25:00.561Z,883.7
2022-07-29T08:26:00.382Z,883.7
2022-07-29T08:27:00.616Z,883.7
2022-07-29T08:28:00.615Z,883.7
2022-07-29T08:29:00.435Z,883.7
2022-07-29T08:30:00.418Z,883.7
2022-07-29T08:31:00.382Z,883.6
2022-07-29T08:32:00.349Z,883.6
2022-07-29T08:33:00.594Z,883.6
2022-07-29T08:34:00.762Z,883.6
2022-07-29T08:35:00.306Z,883.6
2022-07-29T08:36:00.307Z,883.5
2022-07-29T08:37:00.289Z,883.6
2022-07-29T08:38:00.294Z,883.6
2022-07-29T08:39:00.394Z,883.6
2022-07-29T08:40:00.278Z,883.5
2022-07-29T08:41:00.353Z,883.6
2022-07-29T08:42:00.546Z,883.5
2022-07-29T08:43:00.292Z,883.5
2022-07-29T08:44:00.352Z,883.5
2022-07-29T08:45:00.402Z,883.5
2022-07-29T08:46:00.324Z,883.5
2022-07-29T08:47:00.294Z,883.5
2022-07-29T08:48:00.315Z,883.4
2022-07-29T08:49:00.641Z,883.5
2022-07-29T08:50:00.322Z,883.5
2022-07-29T08:51:00.315Z,883.4
2022-07-29T08:52:00.414Z,883.4
2022-07-29T08:53:00.456Z,883.4
2022-07-29T08:54:00.323Z,883.4
2022-07-29T08:55:00.425Z,883.4
2022-07-29T08:56:00.290Z,883.4
2022-07-29T08:57:00.302Z,883.4
2022-07-29T08:58:00.313Z,883.4
2022-07-29T08:59:00.271Z,883.4
2022-07-29T09:00:04.831Z,883.4
2022-07-29T09:01:00.527Z,883.4
2022-07-29T09:02:00.527Z,883.3
2022-07-29T09:03:00.304Z,883.3
2022-07-29T09:04:00.348Z,883.3
2022-07-29T09:05:00.311Z,883.3
2022-07-29T09:06:00.505Z,883.3
2022-07-29T09:07:00.519Z,883.3
2022-07-29T09:08:00.291Z,883.3
2022-07-29T09:09:00.359Z,883.3
2022-07-29T09:10:00.478Z,883.3
2022-07-29T09:11:00.281Z,883.3
2022-07-29T09:12:00.291Z,883.3
2022-07-29T09:13:00.386Z,883.3
2022-07-29T09:14:00.290Z,883.2
2022-07-29T09:15:00.388Z,883.2
2022-07-29T09:16:02.530Z,883.2
2022-07-29T09:17:00.842Z,883.2
2022-07-29T09:18:00.301Z,883.2
2022-07-29T09:19:00.418Z,883.2
2022-07-29T09:20:00.292Z,883.2
2022-07-29T09:21:00.289Z,883.1
2022-07-29T09:22:00.467Z,883.2
2022-07-29T09:23:00.314Z,883.1
2022-07-29T09:24:00.307Z,883.1
2022-07-29T09:25:00.633Z,883.1
2022-07-29T09:26:00.295Z,883.1
2022-07-29T09:27:00.309Z,883.1
2022-07-29T09:28:00.413Z,883.0
2022-07-29T09:29:00.339Z,883.0
2022-07-29T09:30:00.414Z,883.0
2022-07-29T09:31:00.390Z,883.0
2022-07-29T09:32:00.387Z,883.0
2022-07-29T09:33:00.294Z,883.0
2022-07-29T09:34:00.297Z,883.0
2022-07-29T09:35:00.326Z,883.0
2022-07-29T09:36:00.583Z,883.0
2022-07-29T09:37:00.603Z,883.0
2022-07-29T09:38:00.313Z,883.0
2022-07-29T09:39:00.272Z,883.0
2022-07-29T09:40:00.417Z,882.9
2022-07-29T09:41:05.966Z,882.9
2022-07-29T09:42:00.290Z,882.9
2022-07-29T09:43:00.471Z,882.9
2022-07-29T09:44:00.580Z,882.9
2022-07-29T09:45:00.630Z,882.9
2022-07-29T09:46:00.655Z,882.8
2022-07-29T09:47:00.430Z,882.9
2022-07-29T09:48:00.698Z,882.9
2022-07-29T09:49:00.814Z,882.9
2022-07-29T09:50:00.849Z,882.8
2022-07-29T09:51:00.705Z,882.8
2022-07-29T09:52:00.585Z,882.8
2022-07-29T09:53:00.446Z,882.8
2022-07-29T09:54:00.275Z,882.8
2022-07-29T09:55:00.781Z,882.8
2022-07-29T09:56:00.374Z,882.8
2022-07-29T09:57:00.524Z,882.8
2022-07-29T09:58:00.667Z,882.8
2022-07-29T09:59:00.702Z,882.8
2022-07-29T10:00:00.542Z,882.7
2022-07-29T10:01:00.665Z,882.8
2022-07-29T10:02:00.524Z,882.7
2022-07-29T10:03:00.419Z,882.7
2022-07-29T10:04:00.527Z,882.7
2022-07-29T10:05:00.560Z,882.7
2022-07-29T10:06:00.489Z,882.7
2022-07-29T10:07:04.887Z,882.7
2022-07-29T10:08:00.329Z,882.7
2022-07-29T10:09:00.611Z,882.6
2022-07-29T10:10:00.323Z,882.6
2022-07-29T10:11:00.594Z,882.6
2022-07-29T10:12:00.496Z,882.6
2022-07-29T10:13:04.601Z,882.5
2022-07-29T10:14:00.332Z,882.5
2022-07-29T10:15:00.356Z,882.6
2022-07-29T10:16:00.445Z,882.6
2022-07-29T10:17:00.461Z,882.5
2022-07-29T10:18:00.663Z,882.5
2022-07-29T10:19:00.369Z,882.5
2022-07-29T10:20:00.341Z,882.4
2022-07-29T10:21:00.595Z,882.5
2022-07-29T10:22:00.659Z,882.5
2022-07-29T10:23:00.567Z,882.5
2022-07-29T10:24:01.260Z,882.5
2022-07-29T10:25:00.420Z,882.4
2022-07-29T10:26:00.304Z,882.4
2022-07-29T10:27:00.347Z,882.4
2022-07-29T10:28:00.378Z,882.4
2022-07-29T10:29:00.310Z,882.4
2022-07-29T10:30:00.565Z,882.4
2022-07-29T10:31:00.389Z,882.4
2022-07-29T10:32:00.342Z,882.4
2022-07-29T10:33:00.322Z,882.4
2022-07-29T10:34:00.368Z,882.4
2022-07-29T10:35:00.497Z,882.4
2022-07-29T10:36:00.638Z,882.4
2022-07-29T10:37:00.328Z,882.4
2022-07-29T10:38:00.441Z,882.4
2022-07-29T10:39:00.316Z,882.3
2022-07-29T10:40:00.310Z,882.3
2022-07-29T10:41:00.403Z,882.3
2022-07-29T10:42:00.347Z,882.3
2022-07-29T10:43:00.322Z,882.3
2022-07-29T10:44:00.609Z,882.3
2022-07-29T10:45:00.392Z,882.3
2022-07-29T10:46:00.376Z,882.3
2022-07-29T10:47:00.559Z,882.3
2022-07-29T10:48:00.391Z,882.3
2022-07-29T10:49:00.472Z,882.3
2022-07-29T10:50:01.127Z,882.3
2022-07-29T10:51:00.482Z,882.2
2022-07-29T10:52:00.830Z,882.2
2022-07-29T10:53:00.339Z,882.2
2022-07-29T10:54:00.371Z,882.2
2022-07-29T10:55:00.433Z,882.1
2022-07-29T10:56:00.716Z,882.2
2022-07-29T10:57:00.341Z,882.1
2022-07-29T10:58:00.299Z,882.1
2022-07-29T10:59:00.363Z,882.1
2022-07-29T11:00:00.371Z,882.1
2022-07-29T11:01:00.365Z,882.1
2022-07-29T11:02:27.669Z,882.1
2022-07-29T11:03:00.429Z,882.1
2022-07-29T11:04:00.425Z,882.1
2022-07-29T11:05:00.417Z,882.1
2022-07-29T11:06:00.523Z,882.1
2022-07-29T11:07:00.308Z,882.0
2022-07-29T11:08:00.391Z,882.0
2022-07-29T11:09:00.295Z,882.0
2022-07-29T11:10:00.462Z,882.0
2022-07-29T11:11:00.314Z,882.0
2022-07-29T11:12:00.874Z,882.0
2022-07-29T11:13:00.311Z,882.0
2022-07-29T11:14:00.458Z,881.9
2022-07-29T11:15:00.518Z,881.9
2022-07-29T11:16:00.284Z,881.9
2022-07-29T11:17:00.407Z,881.9
2022-07-29T11:18:00.488Z,881.9
2022-07-29T11:19:00.347Z,881.8
2022-07-29T11:20:00.473Z,881.9
2022-07-29T11:21:00.578Z,881.9
2022-07-29T11:22:00.539Z,881.9
2022-07-29T11:23:00.289Z,881.9
2022-07-29T11:24:00.655Z,881.9
2022-07-29T11:25:00.307Z,881.8
2022-07-29T11:26:00.386Z,881.8
2022-07-29T11:27:00.776Z,881.8
2022-07-29T11:28:00.304Z,881.8
2022-07-29T11:29:00.304Z,881.8
2022-07-29T11:30:01.151Z,881.8
2022-07-29T11:31:00.302Z,881.8
2022-07-29T11:32:00.398Z,881.8
2022-07-29T11:33:00.329Z,881.7
2022-07-29T11:34:05.516Z,881.7
2022-07-29T11:35:00.301Z,881.7
2022-07-29T11:36:00.760Z,881.7
2022-07-29T11:37:00.313Z,881.7
2022-07-29T11:38:00.485Z,881.7
2022-07-29T11:39:00.290Z,881.7
2022-07-29T11:40:02.149Z,881.6
2022-07-29T11:41:00.285Z,881.7
2022-07-29T11:42:04.876Z,881.6
2022-07-29T11:43:00.311Z,881.6
2022-07-29T11:44:00.423Z,881.6
2022-07-29T11:45:04.291Z,881.6
2022-07-29T11:46:00.273Z,881.6
2022-07-29T11:47:00.295Z,881.5
2022-07-29T11:48:27.665Z,881.6
2022-07-29T11:49:00.509Z,881.5
2022-07-29T11:50:00.491Z,881.5
2022-07-29T11:51:00.525Z,881.5
2022-07-29T11:52:00.749Z,881.6
2022-07-29T11:53:00.296Z,881.5
2022-07-29T11:54:05.107Z,881.5
2022-07-29T11:55:00.907Z,881.5
2022-07-29T11:56:00.514Z,881.5
2022-07-29T11:57:00.291Z,881.5
2022-07-29T11:58:04.328Z,881.4
2022-07-29T11:59:00.290Z,881.4
2022-07-29T12:00:09.569Z,881.4
2022-07-29T12:01:04.069Z,881.4
2022-07-29T12:02:25.522Z,881.4
2022-07-29T12:03:00.620Z,881.3
2022-07-29T12:04:00.478Z,881.3
2022-07-29T12:05:00.311Z,881.3
2022-07-29T12:06:00.296Z,881.3
2022-07-29T12:07:02.573Z,881.3
2022-07-29T12:08:00.417Z,881.3
2022-07-29T12:09:00.273Z,881.3
2022-07-29T12:10:00.280Z,881.3
2022-07-29T12:11:00.309Z,881.3
2022-07-29T12:12:04.758Z,881.3
2022-07-29T12:13:00.335Z,881.3
2022-07-29T12:14:00.390Z,881.2
2022-07-29T12:15:00.394Z,881.3
2022-07-29T12:16:00.470Z,881.2
2022-07-29T12:17:00.337Z,881.2
2022-07-29T12:18:03.900Z,881.2
2022-07-29T12:19:00.297Z,881.2
2022-07-29T12:20:00.396Z,881.2
2022-07-29T12:21:03.378Z,881.2
2022-07-29T12:22:02.177Z,881.2
2022-07-29T12:23:00.311Z,881.2
2022-07-29T12:24:09.130Z,881.2
2022-07-29T12:25:11.422Z,881.2
2022-07-29T12:26:00.371Z,881.1
2022-07-29T12:27:00.303Z,881.2
2022-07-29T12:28:00.312Z,881.1
2022-07-29T12:29:02.476Z,881.1
2022-07-29T12:30:00.326Z,881.1
2022-07-29T12:31:00.421Z,881.1
2022-07-29T12:32:00.708Z,881.1
2022-07-29T12:33:00.330Z,881.1
2022-07-29T12:34:00.347Z,881.1
2022-07-29T12:35:00.393Z,881.1
2022-07-29T12:36:06.744Z,881.1
2022-07-29T12:37:00.404Z,881.1
2022-07-29T12:38:00.312Z,881.1
2022-07-29T12:39:00.410Z,881.1
2022-07-29T12:40:00.369Z,881.0
2022-07-29T12:41:00.365Z,881.1
2022-07-29T12:42:04.741Z,881.1
2022-07-29T12:43:00.369Z,881.0
2022-07-29T12:44:00.281Z,881.0
2022-07-29T12:45:00.373Z,881.0
2022-07-29T12:46:00.300Z,881.0
2022-07-29T12:47:00.382Z,881.0
2022-07-29T12:48:00.297Z,881.0
2022-07-29T12:49:00.346Z,880.9
2022-07-29T12:50:00.311Z,880.9
2022-07-29T12:51:00.451Z,880.9
2022-07-29T12:52:00.619Z,880.9