createdAt,value
2018-12-10T00:00:26.328Z,100511.26
2018-12-10T00:02:59.969Z,100520.73
2018-12-10T00:05:34.950Z,100522.74
2018-12-10T00:08:03.229Z,100516.08
2018-12-10T00:10:31.463Z,100511.59
2018-12-10T00:12:59.698Z,100517.83
2018-12-10T00:15:27.978Z,100530.12
2018-12-10T00:17:56.261Z,100529.81
2018-12-10T00:20:24.485Z,100525.98
2018-12-10T00:22:52.776Z,100534.67
2018-12-10T00:25:21.004Z,100539.98
2018-12-10T00:27:49.237Z,100548.31
2018-12-10T00:30:17.479Z,100562.58
2018-12-10T00:32:45.725Z,100562.76
2018-12-10T00:35:13.947Z,100540.84
2018-12-10T00:37:42.319Z,100567.08
2018-12-10T00:40:10.679Z,100567.88
2018-12-10T00:42:38.943Z,100571.89
2018-12-10T00:45:07.309Z,100575.36
2018-12-10T00:47:35.572Z,100576.67
2018-12-10T00:50:04.176Z,100579.59
2018-12-10T00:52:32.449Z,100579.33
2018-12-10T00:55:00.847Z,100586.65
2018-12-10T00:57:34.642Z,100599.44
2018-12-10T01:00:02.926Z,100599.20
2018-12-10T01:02:31.164Z,100606.25
2018-12-10T01:04:59.483Z,100614.92
2018-12-10T01:07:27.713Z,100620.20
2018-12-10T01:09:55.963Z,100613.50
2018-12-10T01:12:24.162Z,100624.09
2018-12-10T01:14:53.440Z,100619.97
2018-12-10T01:17:21.680Z,100618.16
2018-12-10T01:19:49.883Z,100625.52
2018-12-10T01:22:18.129Z,100625.38
2018-12-10T01:24:46.337Z,100628.69
2018-12-10T01:27:14.646Z,100628.26
2018-12-10T01:29:42.848Z,100633.85
2018-12-10T01:32:11.074Z,100638.16
2018-12-10T01:34:39.337Z,100631.07
2018-12-10T01:37:07.567Z,100626.83
2018-12-10T01:39:35.834Z,100650.03
2018-12-10T01:42:04.073Z,100667.56
2018-12-10T01:44:32.312Z,100653.91
2018-12-10T01:47:00.551Z,100659.07
2018-12-10T01:49:28.809Z,100663.45
2018-12-10T01:51:57.071Z,100666.75
2018-12-10T01:54:25.482Z,100671.00
2018-12-10T01:56:53.757Z,100673.30
2018-12-10T01:59:22.024Z,100682.78
2018-12-10T02:01:50.323Z,100671.37
2018-12-10T02:04:18.558Z,100683.04
2018-12-10T02:06:46.783Z,100690.89
2018-12-10T02:09:15.112Z,100692.95
2018-12-10T02:11:43.346Z,100696.56
2018-12-10T02:14:11.570Z,100694.26
2018-12-10T02:16:39.849Z,100694.76
2018-12-10T02:19:08.089Z,100694.95
2018-12-10T02:21:36.356Z,100709.45
2018-12-10T02:24:04.717Z,100712.06
2018-12-10T02:26:32.952Z,100728.41
2018-12-10T02:29:06.499Z,100725.66
2018-12-10T02:31:34.738Z,100726.84
2018-12-10T02:34:02.981Z,100722.36
2018-12-10T02:36:31.271Z,100727.56
2018-12-10T02:38:59.518Z,100726.16
2018-12-10T02:41:27.721Z,100721.55
2018-12-10T02:43:56.004Z,100723.48
2018-12-10T02:46:24.262Z,100722.48
2018-12-10T02:48:52.507Z,100722.36
2018-12-10T02:51:20.741Z,100717.23
2018-12-10T02:53:48.967Z,100727.72
2018-12-10T02:56:17.310Z,100746.42
2018-12-10T02:58:45.687Z,100737.88
2018-12-10T03:01:14.013Z,100757.21
2018-12-10T03:03:42.262Z,100765.24
2018-12-10T03:06:10.591Z,100810.56
2018-12-10T03:08:38.843Z,100794.77
2018-12-10T03:11:07.213Z,100792.23
2018-12-10T03:13:36.525Z,100790.88
2018-12-10T03:16:08.658Z,100784.52
2018-12-10T03:18:36.974Z,100773.83
2018-12-10T03:21:05.205Z,100772.56
2018-12-10T03:23:33.447Z,100769.47
2018-12-10T03:26:01.812Z,100773.09
2018-12-10T03:28:30.134Z,100778.33
2018-12-10T03:30:58.346Z,100784.55
2018-12-10T03:33:26.686Z,100782.57
2018-12-10T03:35:55.127Z,100777.02
2018-12-10T03:38:23.378Z,100779.69
2018-12-10T03:40:51.639Z,100782.55
2018-12-10T03:43:20.016Z,100784.02
2018-12-10T03:45:48.256Z,100783.55
2018-12-10T03:48:16.564Z,100779.11
2018-12-10T03:50:44.833Z,100785.47
2018-12-10T03:53:13.084Z,100788.77
2018-12-10T03:55:41.346Z,100789.39
2018-12-10T03:58:09.599Z,100792.59
2018-12-10T04:00:37.828Z,100790.97
2018-12-10T04:03:06.056Z,100802.33
2018-12-10T04:05:34.250Z,100799.08
2018-12-10T04:08:02.485Z,100800.89
2018-12-10T04:10:30.782Z,100794.39
2018-12-10T04:12:59.087Z,100796.52
2018-12-10T04:15:27.593Z,100799.81
2018-12-10T04:17:56.056Z,100802.73
2018-12-10T04:20:24.396Z,100802.92
2018-12-10T04:22:52.741Z,100805.09
2018-12-10T04:25:20.953Z,100811.53
2018-12-10T04:27:49.188Z,100808.28
2018-12-10T04:30:17.495Z,100811.90
2018-12-10T04:32:45.725Z,100812.22
2018-12-10T04:35:14.066Z,100818.44
2018-12-10T04:37:42.378Z,100819.75
2018-12-10T04:40:10.709Z,100817.27
2018-12-10T04:42:38.922Z,100827.28
2018-12-10T04:45:07.437Z,100832.20
2018-12-10T04:47:35.748Z,100834.91
2018-12-10T04:50:04.349Z,100841.48
2018-12-10T04:52:32.605Z,100836.93
2018-12-10T04:55:00.858Z,100834.00
2018-12-10T04:57:29.258Z,100839.73
2018-12-10T04:59:57.461Z,100839.09
2018-12-10T05:02:25.820Z,100847.76
2018-12-10T05:04:54.053Z,100845.09
2018-12-10T05:07:22.320Z,100851.00
2018-12-10T05:09:50.660Z,100858.95
2018-12-10T05:12:18.939Z,100857.05
2018-12-10T05:14:47.166Z,100864.41
2018-12-10T05:18:34.869Z,100864.22
2018-12-10T05:21:03.074Z,100866.48
2018-12-10T05:23:31.383Z,100892.92
2018-12-10T05:25:59.610Z,100899.46
2018-12-10T05:28:34.933Z,100892.37
2018-12-10T05:31:03.199Z,100908.78
2018-12-10T05:33:31.423Z,100904.41
2018-12-10T05:35:59.701Z,100902.02
2018-12-10T05:38:28.012Z,100895.44
2018-12-10T05:40:56.390Z,100898.73
2018-12-10T05:43:24.590Z,100899.41
2018-12-10T05:45:52.820Z,100896.34
2018-12-10T05:48:21.012Z,100889.93
2018-12-10T05:50:49.248Z,100896.83
2018-12-10T05:53:17.513Z,100891.92
2018-12-10T05:58:38.630Z,100902.88
2018-12-10T06:01:07.032Z,100913.94
2018-12-10T06:03:35.346Z,100906.98
2018-12-10T06:06:03.558Z,100906.98
2018-12-10T06:08:31.879Z,100909.57
2018-12-10T06:11:00.094Z,100903.38
2018-12-10T06:13:28.354Z,100909.97
2018-12-10T06:15:56.713Z,100908.34
2018-12-10T06:18:24.939Z,100927.17
2018-12-10T06:20:53.209Z,100924.56
2018-12-10T06:23:21.600Z,100934.39
2018-12-10T06:25:49.905Z,100935.34
2018-12-10T06:28:18.570Z,100951.21
2018-12-10T06:30:46.798Z,100944.14
2018-12-10T06:33:15.115Z,100945.73
2018-12-10T06:35:43.429Z,100931.97
2018-12-10T06:38:17.845Z,100922.52
2018-12-10T06:40:46.090Z,100913.36
2018-12-10T06:43:17.245Z,100930.99
2018-12-10T06:45:45.588Z,100935.09
2018-12-10T06:48:13.813Z,100928.87
2018-12-10T06:50:42.045Z,100940.98
2018-12-10T06:53:10.445Z,100940.14
2018-12-10T06:55:38.776Z,100942.94
2018-12-10T06:58:07.238Z,100945.09
2018-12-10T07:00:35.569Z,100948.06
2018-12-10T07:03:03.945Z,100947.43
2018-12-10T07:05:32.277Z,100950.33
2018-12-10T07:08:00.511Z,100960.80
2018-12-10T07:10:28.821Z,100967.40
2018-12-10T07:12:57.077Z,100979.17
2018-12-10T07:15:25.469Z,100991.43
2018-12-10T07:17:53.740Z,100990.13
2018-12-10T07:20:21.950Z,100973.94
2018-12-10T07:22:50.246Z,100983.27
2018-12-10T07:25:18.473Z,100984.43
2018-12-10T07:27:46.858Z,100983.64
2018-12-10T07:30:15.088Z,100993.27
2018-12-10T07:32:43.342Z,100992.27
2018-12-10T07:35:11.640Z,100998.52
2018-12-10T07:37:39.902Z,101005.70
2018-12-10T07:40:08.222Z,101003.40
2018-12-10T07:42:36.488Z,101013.54
2018-12-10T07:45:05.359Z,101008.25
2018-12-10T07:47:33.601Z,101005.95
2018-12-10T07:50:01.867Z,101008.16
2018-12-10T07:52:30.228Z,101013.86
2018-12-10T07:54:58.552Z,101029.55
2018-12-10T07:57:26.878Z,101030.22
2018-12-10T07:59:55.439Z,101025.13
2018-12-10T08:02:23.647Z,101032.36
2018-12-10T08:04:51.933Z,101038.41
2018-12-10T08:07:20.224Z,101030.69
2018-12-10T08:09:48.450Z,101033.30
2018-12-10T08:12:16.731Z,101030.53
2018-12-10T08:14:45.120Z,101036.58
2018-12-10T08:17:13.469Z,101051.75
2018-12-10T08:19:41.742Z,101046.52
2018-12-10T08:22:10.048Z,101055.65
2018-12-10T08:24:38.276Z,101055.18
2018-12-10T08:27:09.650Z,101056.98
2018-12-10T08:29:36.729Z,101058.00
2018-12-10T08:32:05.006Z,101056.02
2018-12-10T08:34:41.226Z,101068.11
2018-12-10T08:37:03.572Z,101064.53
2018-12-10T08:39:31.848Z,101062.58
2018-12-10T08:42:00.092Z,101060.93
2018-12-10T08:44:28.480Z,101049.16
2018-12-10T08:46:56.740Z,101054.54
2018-12-10T08:49:25.010Z,101057.95
2018-12-10T08:51:53.272Z,101056.12
2018-12-10T08:54:21.493Z,101056.91
2018-12-10T08:56:49.746Z,101049.88
2018-12-10T08:59:18.014Z,101055.60
2018-12-10T09:01:46.260Z,101055.92
2018-12-10T09:04:14.623Z,101062.43
2018-12-10T09:06:43.058Z,101069.58
2018-12-10T09:09:11.412Z,101061.73
2018-12-10T09:11:39.655Z,101064.17
2018-12-10T09:14:20.417Z,101059.29
2018-12-10T09:16:48.691Z,101068.30
2018-12-10T09:19:17.017Z,101071.41
2018-12-10T09:21:45.266Z,101073.65
2018-12-10T09:24:13.479Z,101065.16
2018-12-10T09:26:42.272Z,101063.64
2018-12-10T09:29:10.532Z,101074.86
2018-12-10T09:31:38.736Z,101085.05
2018-12-10T09:34:06.943Z,101089.44
2018-12-10T09:36:35.256Z,101079.59
2018-12-10T09:39:05.391Z,101093.26
2018-12-10T09:41:33.626Z,101089.72
2018-12-10T09:44:01.923Z,101094.20
2018-12-10T09:46:30.202Z,101084.44
2018-12-10T09:48:58.483Z,101091.16
2018-12-10T09:51:26.724Z,101093.77
2018-12-10T09:53:55.060Z,101078.88
2018-12-10T09:56:23.406Z,101089.20
2018-12-10T09:58:51.608Z,101090.52
2018-12-10T10:01:19.861Z,101102.12
2018-12-10T10:03:48.136Z,101108.48
2018-12-10T10:06:16.462Z,101110.11
2018-12-10T10:08:44.837Z,101111.80
2018-12-10T10:11:13.151Z,101109.35
2018-12-10T10:13:41.384Z,101108.91
2018-12-10T10:16:09.589Z,101108.58
2018-12-10T10:18:37.871Z,101108.60
2018-12-10T10:21:11.313Z,101106.33
2018-12-10T10:23:36.445Z,101108.14
2018-12-10T10:26:04.856Z,101107.62
2018-12-10T10:28:33.178Z,101102.04
2018-12-10T10:31:01.553Z,101095.16
2018-12-10T10:33:32.500Z,101101.69
2018-12-10T10:36:00.026Z,101101.53
2018-12-10T10:38:28.316Z,101120.83
2018-12-10T10:40:56.583Z,101123.28
2018-12-10T10:43:24.871Z,101127.34
2018-12-10T10:45:53.207Z,101122.61
2018-12-10T10:48:21.479Z,101147.56
2018-12-10T10:50:49.720Z,101128.51
2018-12-10T10:53:17.990Z,101121.98
2018-12-10T10:55:46.300Z,101118.59
2018-12-10T10:58:14.661Z,101122.20
2018-12-10T11:00:48.180Z,101109.61
2018-12-10T11:03:21.726Z,101116.64
2018-12-10T11:05:50.050Z,101114.70
2018-12-10T11:08:18.333Z,101122.38
2018-12-10T11:10:46.569Z,101118.41
2018-12-10T11:13:14.888Z,101110.91
2018-12-10T11:15:43.142Z,101090.31
2018-12-10T11:18:11.553Z,101098.03
2018-12-10T11:20:39.930Z,101088.22
2018-12-10T11:23:08.242Z,101095.56
2018-12-10T11:25:36.610Z,101095.39
2018-12-10T11:28:05.005Z,101094.07
2018-12-10T11:30:33.269Z,101097.28
2018-12-10T11:33:01.543Z,101102.44
2018-12-10T11:35:29.763Z,101120.91
2018-12-10T11:37:58.233Z,101125.41
2018-12-10T11:40:26.554Z,101129.54
2018-12-10T11:42:54.794Z,101121.05
2018-12-10T11:45:23.185Z,101119.09
2018-12-10T11:47:51.448Z,101103.16
2018-12-10T11:50:19.854Z,101111.49
2018-12-10T11:52:48.305Z,101103.55
2018-12-10T11:57:43.895Z,101071.86
2018-12-10T12:00:12.262Z,101072.82
2018-12-10T12:02:40.726Z,101068.70
2018-12-10T12:05:09.157Z,101056.06
2018-12-10T12:07:37.551Z,101062.83
2018-12-10T12:10:07.865Z,101076.80
2018-12-10T12:12:36.187Z,101077.83
2018-12-10T12:15:05.568Z,101086.14
2018-12-10T12:17:33.786Z,101089.97
2018-12-10T12:20:02.089Z,101099.69
2018-12-10T12:22:30.408Z,101086.53
2018-12-10T12:25:05.158Z,101083.33
2018-12-10T12:27:33.438Z,101069.98
2018-12-10T12:30:01.748Z,101068.67
2018-12-10T12:32:30.122Z,101062.80
2018-12-10T12:35:05.084Z,101055.30
2018-12-10T12:37:33.348Z,101052.34
2018-12-10T12:40:01.573Z,101066.16
2018-12-10T12:42:29.812Z,101056.58
2018-12-10T12:44:58.058Z,101055.41
2018-12-10T12:47:26.424Z,101050.49
2018-12-10T12:49:54.667Z,101056.72
2018-12-10T12:52:22.981Z,101069.98
2018-12-10T12:54:51.243Z,101074.40
2018-12-10T12:57:19.653Z,101091.30
2018-12-10T12:59:47.985Z,101080.37
2018-12-10T13:02:16.404Z,101094.00
2018-12-10T13:04:44.656Z,101086.38
2018-12-10T13:07:12.891Z,101084.13
2018-12-10T13:09:41.134Z,101084.95
2018-12-10T13:12:09.541Z,101066.53
2018-12-10T13:14:37.974Z,101065.70
2018-12-10T13:17:06.764Z,101061.95
2018-12-10T13:19:35.105Z,101060.33
2018-12-10T13:22:10.056Z,101061.31
2018-12-10T13:24:38.354Z,101054.94
2018-12-10T13:27:06.643Z,101052.30
2018-12-10T13:29:34.949Z,101051.80
2018-12-10T13:32:03.484Z,101050.34
2018-12-10T13:34:31.766Z,101055.36
2018-12-10T13:36:59.996Z,101057.80
2018-12-10T13:39:28.276Z,101062.53
2018-12-10T13:41:56.521Z,101052.37
2018-12-10T13:44:24.756Z,101052.37
2018-12-10T13:46:53.341Z,101055.97
2018-12-10T13:49:21.722Z,101053.85
2018-12-10T13:51:49.971Z,101063.84
2018-12-10T13:54:18.202Z,101073.12
2018-12-10T13:56:46.530Z,101068.84
2018-12-10T13:59:14.879Z,101052.66
2018-12-10T14:01:43.121Z,101066.41
2018-12-10T14:04:15.953Z,101058.91
2018-12-10T14:06:44.221Z,101069.55
2018-12-10T14:09:12.607Z,101066.46
2018-12-10T14:11:42.140Z,101067.74
2018-12-10T14:14:10.445Z,101084.75
2018-12-10T14:16:38.684Z,101101.10
2018-12-10T14:19:06.945Z,101082.27
2018-12-10T14:21:35.230Z,101083.44
2018-12-10T14:24:03.486Z,101083.46
2018-12-10T14:26:31.789Z,101087.03
2018-12-10T14:29:00.024Z,101085.72
2018-12-10T14:31:28.262Z,101082.14
2018-12-10T14:34:00.735Z,101087.38
2018-12-10T14:36:29.048Z,101091.13
2018-12-10T14:38:57.431Z,101097.20
2018-12-10T14:41:25.649Z,101103.70
2018-12-10T14:43:53.900Z,101104.52
2018-12-10T14:46:22.204Z,101097.34
2018-12-10T14:48:50.490Z,101095.23
2018-12-10T14:51:18.840Z,101093.42
2018-12-10T14:53:47.089Z,101101.77
2018-12-10T14:56:15.452Z,101112.20
2018-12-10T14:58:43.754Z,101114.01
2018-12-10T15:01:12.002Z,101114.77
2018-12-10T15:03:40.266Z,101112.16
2018-12-10T15:06:08.509Z,101119.41
2018-12-10T15:08:36.723Z,101107.95
2018-12-10T15:11:05.103Z,101107.46
2018-12-10T15:13:33.388Z,101117.76
2018-12-10T15:16:01.952Z,101145.55
2018-12-10T15:18:30.272Z,101142.77
2018-12-10T15:20:58.837Z,101112.86
2018-12-10T15:23:27.231Z,101102.63
2018-12-10T15:25:56.240Z,101103.30
2018-12-10T15:28:24.622Z,101093.52
2018-12-10T15:30:52.954Z,101087.14
2018-12-10T15:33:21.293Z,101089.47
2018-12-10T15:35:49.517Z,101082.59
2018-12-10T15:38:17.857Z,101081.30
2018-12-10T15:40:46.108Z,101078.69
2018-12-10T15:43:14.486Z,101073.12
2018-12-10T15:45:42.837Z,101071.98
2018-12-10T15:48:11.191Z,101063.64
2018-12-10T15:50:39.441Z,101067.56
2018-12-10T15:53:07.699Z,101070.66
2018-12-10T15:55:37.022Z,101072.44
2018-12-10T15:58:05.326Z,101075.05
2018-12-10T16:00:33.828Z,101077.64
2018-12-10T16:03:02.182Z,101074.84
2018-12-10T16:05:30.526Z,101078.77
2018-12-10T16:07:58.883Z,101079.90
2018-12-10T16:10:27.246Z,101083.03
2018-12-10T16:12:55.785Z,101082.37
2018-12-10T16:15:24.184Z,101079.06
2018-12-10T16:17:52.533Z,101090.83
2018-12-10T16:20:20.843Z,101089.52
2018-12-10T16:22:49.153Z,101090.80
2018-12-10T16:25:17.413Z,101089.65
2018-12-10T16:27:45.982Z,101090.32
2018-12-10T16:30:14.609Z,101093.55
2018-12-10T16:32:43.184Z,101088.98
2018-12-10T16:35:11.434Z,101085.73
2018-12-10T16:37:39.735Z,101087.68
2018-12-10T16:40:08.156Z,101080.77
2018-12-10T16:42:37.306Z,101086.98
2018-12-10T16:52:02.510Z,101091.13
2018-12-10T16:54:30.850Z,101092.44
2018-12-10T16:56:59.576Z,101099.94
2018-12-10T16:59:27.993Z,101100.76
2018-12-10T17:01:56.316Z,101101.08
2018-12-10T17:04:24.660Z,101092.27
2018-12-10T17:06:53.461Z,101094.22
2018-12-10T17:09:21.983Z,101092.22
2018-12-10T17:11:50.660Z,101088.98
2018-12-10T17:14:20.642Z,101094.17
2018-12-10T17:19:41.227Z,101093.69
2018-12-10T17:22:09.800Z,101094.27
2018-12-10T17:24:38.052Z,101088.69
2018-12-10T17:27:06.391Z,101093.42
2018-12-10T17:29:35.224Z,101092.75
2018-12-10T17:32:04.444Z,101089.67
2018-12-10T17:34:32.772Z,101081.82
2018-12-10T17:37:01.053Z,101092.11
2018-12-10T17:39:29.409Z,101086.39
2018-12-10T17:41:57.726Z,101081.64
2018-12-10T17:44:26.011Z,101083.80
2018-12-10T17:46:54.336Z,101081.67
2018-12-10T17:49:22.883Z,101086.88
2018-12-10T17:51:51.199Z,101090.48
2018-12-10T17:54:19.533Z,101085.42
2018-12-10T17:56:47.906Z,101085.57
2018-12-10T17:59:16.247Z,101082.81
2018-12-10T18:04:37.804Z,101092.11
2018-12-10T18:07:06.700Z,101094.09
2018-12-10T18:09:34.936Z,101090.80
2018-12-10T18:12:03.967Z,101090.80
2018-12-10T18:14:32.678Z,101090.80
2018-12-10T18:17:01.545Z,101094.27
2018-12-10T18:19:30.042Z,101096.53
2018-12-10T18:21:58.372Z,101094.91
2018-12-10T18:24:26.703Z,101100.61
2018-12-10T18:26:54.960Z,101099.59
2018-12-10T18:29:23.356Z,101109.53
2018-12-10T18:31:51.600Z,101120.46
2018-12-10T18:34:19.916Z,101127.67
2018-12-10T18:36:48.175Z,101108.39
2018-12-10T18:39:16.456Z,101120.31
2018-12-10T18:41:44.786Z,101097.61
2018-12-10T18:44:13.096Z,101106.73
2018-12-10T18:46:41.430Z,101109.13
2018-12-10T18:49:09.774Z,101118.63
2018-12-10T18:51:38.084Z,101131.37
2018-12-10T18:54:06.394Z,101132.53
2018-12-10T18:56:34.802Z,101121.25
2018-12-10T18:59:03.048Z,101139.88
2018-12-10T19:01:31.322Z,101138.58
2018-12-10T19:04:00.314Z,101132.70
2018-12-10T19:06:29.023Z,101147.41
2018-12-10T19:08:57.608Z,101145.62
2018-12-10T19:11:26.028Z,101137.27
2018-12-10T19:13:54.289Z,101144.77
2018-12-10T19:16:22.571Z,101147.07
2018-12-10T19:18:50.963Z,101148.36
2018-12-10T19:21:19.242Z,101159.78
2018-12-10T19:23:47.679Z,101163.56
2018-12-10T19:26:15.971Z,101156.18
2018-12-10T19:28:44.495Z,101165.31
2018-12-10T19:31:12.913Z,101167.93
2018-12-10T19:33:41.209Z,101164.03
2018-12-10T19:36:09.581Z,101156.50
2018-12-10T19:38:37.865Z,101168.45
2018-12-10T19:41:06.296Z,101177.91
2018-12-10T19:43:34.641Z,101170.05
2018-12-10T19:46:03.174Z,101183.34
2018-12-10T19:48:31.622Z,101180.55
2018-12-10T19:51:00.163Z,101183.52
2018-12-10T19:53:28.515Z,101174.80
2018-12-10T19:55:56.977Z,101168.77
2018-12-10T19:58:25.287Z,101171.39
2018-12-10T20:00:53.596Z,101167.31
2018-12-10T20:03:22.073Z,101180.72
2018-12-10T20:05:55.855Z,101175.98
2018-12-10T20:08:24.241Z,101184.67
2018-12-10T20:10:52.688Z,101185.14
2018-12-10T20:13:21.058Z,101187.78
2018-12-10T20:15:49.426Z,101194.82
2018-12-10T20:18:17.882Z,101193.52
2018-12-10T20:20:46.310Z,101204.16
2018-12-10T20:23:15.638Z,101193.69
2018-12-10T20:25:44.110Z,101200.06
2018-12-10T20:28:12.550Z,101201.02
2018-12-10T20:30:40.999Z,101203.94
2018-12-10T20:33:09.347Z,101192.18
2018-12-10T20:35:37.947Z,101197.61
2018-12-10T20:38:06.277Z,101201.36
2018-12-10T20:40:35.025Z,101209.86
2018-12-10T20:43:04.051Z,101203.66
2018-12-10T20:45:32.501Z,101197.28
2018-12-10T20:48:01.220Z,101206.78
2018-12-10T20:50:29.785Z,101204.84
2018-12-10T20:52:58.192Z,101205.31
2018-12-10T20:55:26.584Z,101207.26
2018-12-10T20:57:54.939Z,101205.95
2018-12-10T21:00:23.690Z,101214.11
2018-12-10T21:02:58.948Z,101219.02
2018-12-10T21:05:27.692Z,101221.66
2018-12-10T21:07:56.876Z,101225.93
2018-12-10T21:10:25.263Z,101228.45
2018-12-10T21:12:53.647Z,101226.02
2018-12-10T21:15:21.998Z,101225.86
2018-12-10T21:17:50.325Z,101227.00
2018-12-10T21:20:19.048Z,101234.55
2018-12-10T21:22:47.561Z,101239.14
2018-12-10T21:25:15.920Z,101239.30
2018-12-10T21:27:44.547Z,101243.72
2018-12-10T21:30:12.962Z,101248.13
2018-12-10T21:32:41.282Z,101247.00
2018-12-10T21:35:09.646Z,101251.09
2018-12-10T21:37:38.050Z,101241.91
2018-12-10T21:40:06.477Z,101241.27
2018-12-10T21:42:38.926Z,101244.85
2018-12-10T21:45:06.137Z,101237.32
2018-12-10T21:47:34.444Z,101241.08
2018-12-10T21:50:03.090Z,101247.47
2018-12-10T21:52:31.424Z,101238.45
2018-12-10T21:55:00.947Z,101237.15
2018-12-10T21:57:29.508Z,101246.96
2018-12-10T21:59:57.774Z,101235.82
2018-12-10T22:02:26.045Z,101232.73
2018-12-10T22:04:54.354Z,101227.32
2018-12-10T22:07:22.717Z,101232.88
2018-12-10T22:09:51.011Z,101233.69
2018-12-10T22:12:37.442Z,101231.75
2018-12-10T22:15:06.194Z,101236.95
2018-12-10T22:17:34.538Z,101234.66
2018-12-10T22:20:02.929Z,101236.61
2018-12-10T22:22:37.721Z,101231.05
2018-12-10T22:25:06.238Z,101237.60
2018-12-10T22:27:34.509Z,101233.67
2018-12-10T22:30:02.868Z,101224.34
2018-12-10T22:32:31.223Z,101235.59
2018-12-10T22:34:59.489Z,101242.86
2018-12-10T22:37:27.759Z,101239.90
2018-12-10T22:39:56.018Z,101241.41
2018-12-10T22:42:24.276Z,101245.62
2018-12-10T22:44:52.572Z,101237.26
2018-12-10T22:47:20.894Z,101248.42
2018-12-10T22:49:49.153Z,101249.21
2018-12-10T22:52:17.475Z,101251.83
2018-12-10T22:54:45.815Z,101252.80
2018-12-10T22:57:14.195Z,101260.33
2018-12-10T22:59:42.454Z,101261.52
2018-12-10T23:02:10.766Z,101247.58
2018-12-10T23:04:38.993Z,101259.16
2018-12-10T23:07:08.330Z,101264.77
2018-12-10T23:09:36.685Z,101255.76
2018-12-10T23:12:05.059Z,101259.34
2018-12-10T23:14:33.441Z,101261.98
2018-12-10T23:17:01.707Z,101261.78
2018-12-10T23:19:29.994Z,101265.41
2018-12-10T23:21:58.234Z,101266.05
2018-12-10T23:24:26.462Z,101268.50
2018-12-10T23:27:01.345Z,101274.06
2018-12-10T23:29:29.585Z,101272.60
2018-12-10T23:31:57.810Z,101280.80
2018-12-10T23:34:26.050Z,101275.22
2018-12-10T23:36:54.312Z,101280.97
2018-12-10T23:39:22.561Z,101284.73
2018-12-10T23:41:50.904Z,101285.22
2018-12-10T23:44:24.474Z,101288.33
2018-12-10T23:46:52.726Z,101297.97
2018-12-10T23:49:21.027Z,101295.54
2018-12-10T23:51:49.275Z,101306.16
2018-12-10T23:54:17.537Z,101304.34
2018-12-10T23:56:45.806Z,101308.42
2018-12-10T23:59:14.082Z,101301.87
