createdAt,value
2023-01-11T00:01:38.925Z,97381.03
2023-01-11T00:03:41.484Z,97387.25
2023-01-11T00:05:45.188Z,97381.34
2023-01-11T00:07:47.768Z,97384.72
2023-01-11T00:09:50.320Z,97386.44
2023-01-11T00:11:55.082Z,97389.97
2023-01-11T00:13:57.644Z,97380.47
2023-01-11T00:16:07.140Z,97379.66
2023-01-11T00:18:10.082Z,97378.78
2023-01-11T00:20:16.095Z,97383.03
2023-01-11T00:22:20.104Z,97381.31
2023-01-11T00:24:22.742Z,97382.13
2023-01-11T00:26:25.329Z,97373.56
2023-01-11T00:28:31.995Z,97376.13
2023-01-11T00:30:35.449Z,97371.84
2023-01-11T00:32:38.044Z,97375.22
2023-01-11T00:34:40.681Z,97363.88
2023-01-11T00:36:43.227Z,97358.50
2023-01-11T00:38:46.977Z,97354.41
2023-01-11T00:40:49.626Z,97361.28
2023-01-11T00:43:09.857Z,97347.53
2023-01-11T00:45:31.532Z,97353.63
2023-01-11T00:47:51.609Z,97345.06
2023-01-11T00:49:57.012Z,97342.47
2023-01-11T00:51:59.979Z,97342.44
2023-01-11T00:54:05.246Z,97340.66
2023-01-11T00:56:08.465Z,97335.28
2023-01-11T00:58:13.836Z,97333.59
2023-01-11T01:00:18.870Z,97335.31
2023-01-11T01:02:22.532Z,97335.28
2023-01-11T01:04:25.212Z,97336.22
2023-01-11T01:06:28.282Z,97334.44
2023-01-11T01:08:30.935Z,97328.41
2023-01-11T01:10:33.516Z,97331.03
2023-01-11T01:13:02.258Z,97327.59
2023-01-11T01:15:05.302Z,97324.97
2023-01-11T01:17:10.016Z,97329.31
2023-01-11T01:19:12.608Z,97335.38
2023-01-11T01:21:15.170Z,97333.63
2023-01-11T01:23:17.725Z,97329.25
2023-01-11T01:25:20.414Z,97319.84
2023-01-11T01:27:23.003Z,97312.38
2023-01-11T01:29:26.299Z,97310.06
2023-01-11T01:31:29.018Z,97307.34
2023-01-11T01:33:33.027Z,97302.97
2023-01-11T01:35:38.701Z,97308.22
2023-01-11T01:37:41.363Z,97304.06
2023-01-11T01:39:43.957Z,97309.78
2023-01-11T01:41:46.519Z,97300.59
2023-01-11T01:43:51.964Z,97299.69
2023-01-11T01:45:56.088Z,97298.63
2023-01-11T01:48:01.432Z,97303.53
2023-01-11T01:50:09.483Z,97310.69
2023-01-11T01:52:12.803Z,97300.50
2023-01-11T01:54:21.266Z,97305.75
2023-01-11T01:56:29.234Z,97316.94
2023-01-11T01:58:39.767Z,97316.66
2023-01-11T02:00:44.875Z,97321.78
2023-01-11T02:02:47.902Z,97307.19
2023-01-11T02:04:50.944Z,97302.88
2023-01-11T02:07:00.092Z,97300.22
2023-01-11T02:09:06.326Z,97293.41
2023-01-11T02:11:29.102Z,97294.28
2023-01-11T02:13:45.887Z,97285.78
2023-01-11T02:16:07.874Z,97283.66
2023-01-11T02:18:13.158Z,97274.72
2023-01-11T02:20:35.258Z,97272.13
2023-01-11T02:23:07.952Z,97274.16
2023-01-11T02:25:38.377Z,97264.81
2023-01-11T02:28:01.948Z,97262.88
2023-01-11T02:30:18.483Z,97262.16
2023-01-11T02:32:28.974Z,97266.41
2023-01-11T02:34:41.879Z,97260.53
2023-01-11T02:36:59.769Z,97258.91
2023-01-11T02:39:09.632Z,97256.50
2023-01-11T02:41:20.949Z,97252.88
2023-01-11T02:43:47.154Z,97250.44
2023-01-11T02:45:57.251Z,97248.72
2023-01-11T02:48:03.199Z,97245.09
2023-01-11T02:50:14.049Z,97245.91
2023-01-11T02:52:21.147Z,97239.78
2023-01-11T02:54:24.998Z,97238.88
2023-01-11T02:56:30.706Z,97236.34
2023-01-11T02:58:39.719Z,97236.34
2023-01-11T03:00:45.887Z,97238.91
2023-01-11T03:02:48.573Z,97241.34
2023-01-11T03:04:51.149Z,97233.81
2023-01-11T03:07:00.325Z,97233.16
2023-01-11T03:09:22.866Z,97222.81
2023-01-11T03:12:07.693Z,97228.84
2023-01-11T03:14:21.375Z,97229.00
2023-01-11T03:16:28.608Z,97227.16
2023-01-11T03:18:42.722Z,97233.13
2023-01-11T03:20:50.986Z,97227.91
2023-01-11T03:23:09.595Z,97234.88
2023-01-11T03:25:18.605Z,97230.16
2023-01-11T03:27:33.233Z,97225.31
2023-01-11T03:29:41.097Z,97218.44
2023-01-11T03:31:51.316Z,97217.16
2023-01-11T03:34:01.585Z,97218.13
2023-01-11T03:36:12.127Z,97217.91
2023-01-11T03:38:21.939Z,97220.63
2023-01-11T03:40:29.385Z,97215.56
2023-01-11T03:42:37.181Z,97213.84
2023-01-11T03:44:46.496Z,97221.09
2023-01-11T03:46:52.696Z,97222.28
2023-01-11T03:49:00.690Z,97213.63
2023-01-11T03:51:05.113Z,97205.91
2023-01-11T03:53:09.182Z,97205.00
2023-01-11T03:55:15.493Z,97212.31
2023-01-11T03:57:21.815Z,97209.03
2023-01-11T03:59:27.337Z,97210.84
2023-01-11T04:01:31.548Z,97213.41
2023-01-11T04:03:34.208Z,97206.50
2023-01-11T04:05:39.624Z,97205.59
2023-01-11T04:07:42.495Z,97195.22
2023-01-11T04:09:45.201Z,97197.72
2023-01-11T04:11:48.300Z,97191.75
2023-01-11T04:13:50.885Z,97186.56
2023-01-11T04:15:54.269Z,97184.88
2023-01-11T04:18:04.630Z,97191.72
2023-01-11T04:20:11.491Z,97177.19
2023-01-11T04:22:14.109Z,97180.66
2023-01-11T04:24:18.455Z,97179.72
2023-01-11T04:26:21.150Z,97186.63
2023-01-11T04:28:23.727Z,97183.06
2023-01-11T04:30:26.431Z,97180.56
2023-01-11T04:32:28.997Z,97185.75
2023-01-11T04:34:32.889Z,97193.38
2023-01-11T04:36:35.523Z,97188.16
2023-01-11T04:38:38.109Z,97188.19
2023-01-11T04:40:40.619Z,97187.09
2023-01-11T04:42:42.227Z,97194.22
2023-01-11T04:44:44.989Z,97192.38
2023-01-11T04:46:47.618Z,97200.09
2023-01-11T04:48:50.638Z,97188.69
2023-01-11T04:50:54.525Z,97178.19
2023-01-11T04:52:58.856Z,97173.63
2023-01-11T04:55:01.419Z,97164.09
2023-01-11T04:57:03.981Z,97156.06
2023-01-11T04:59:06.536Z,97160.44
2023-01-11T05:01:10.739Z,97147.34
2023-01-11T05:03:13.358Z,97162.06
2023-01-11T05:05:15.953Z,97163.72
2023-01-11T05:07:19.840Z,97168.75
2023-01-11T05:09:22.462Z,97160.19
2023-01-11T05:11:25.030Z,97166.06
2023-01-11T05:16:01.428Z,97162.50
2023-01-11T05:18:04.175Z,97154.25
2023-01-11T05:20:07.326Z,97159.19
2023-01-11T05:22:10.019Z,97149.91
2023-01-11T05:24:14.959Z,97150.63
2023-01-11T05:26:19.541Z,97150.88
2023-01-11T05:28:22.179Z,97150.50
2023-01-11T05:30:24.746Z,97141.06
2023-01-11T05:32:28.665Z,97143.41
2023-01-11T05:34:31.242Z,97133.28
2023-01-11T05:36:34.786Z,97134.34
2023-01-11T05:38:37.395Z,97126.25
2023-01-11T05:40:39.986Z,97129.16
2023-01-11T05:42:42.549Z,97128.09
2023-01-11T05:45:02.820Z,97125.66
2023-01-11T05:47:05.510Z,97132.53
2023-01-11T05:49:10.439Z,97127.34
2023-01-11T05:51:13.018Z,97129.16
2023-01-11T05:53:15.626Z,97132.03
2023-01-11T05:55:18.451Z,97130.97
2023-01-11T05:57:21.039Z,97122.34
2023-01-11T05:59:23.786Z,97120.81
2023-01-11T06:01:26.859Z,97122.47
2023-01-11T06:03:29.466Z,97119.38
2023-01-11T06:05:35.417Z,97118.50
2023-01-11T06:07:37.994Z,97119.22
2023-01-11T06:09:40.545Z,97126.25
2023-01-11T06:11:43.065Z,97128.22
2023-01-11T06:13:45.687Z,97135.03
2023-01-11T06:15:48.460Z,97130.75
2023-01-11T06:17:51.005Z,97130.38
2023-01-11T06:19:53.565Z,97128.03
2023-01-11T06:21:57.476Z,97126.44
2023-01-11T06:24:00.194Z,97130.84
2023-01-11T06:26:03.235Z,97127.31
2023-01-11T06:28:06.092Z,97118.59
2023-01-11T06:30:09.885Z,97122.34
2023-01-11T06:32:12.457Z,97113.84
2023-01-11T06:34:15.104Z,97117.72
2023-01-11T06:36:17.716Z,97115.13
2023-01-11T06:38:23.133Z,97106.44
2023-01-11T06:40:25.684Z,97101.44
2023-01-11T06:42:28.234Z,97088.22
2023-01-11T06:44:30.769Z,97086.63
2023-01-11T06:46:33.481Z,97080.59
2023-01-11T06:48:37.119Z,97084.47
2023-01-11T06:50:39.678Z,97086.56
2023-01-11T06:52:42.262Z,97086.56
2023-01-11T06:54:46.289Z,97095.53
2023-01-11T06:56:49.824Z,97090.28
2023-01-11T06:58:52.832Z,97098.03
2023-01-11T07:00:57.715Z,97088.75
2023-01-11T07:03:03.855Z,97082.78
2023-01-11T07:05:07.016Z,97085.84
2023-01-11T07:07:09.613Z,97083.50
2023-01-11T07:09:12.241Z,97089.25
2023-01-11T07:11:16.258Z,97079.63
2023-01-11T07:13:20.442Z,97070.47
2023-01-11T07:15:26.097Z,97079.69
2023-01-11T07:17:28.676Z,97077.50
2023-01-11T07:19:31.183Z,97087.56
2023-01-11T07:21:33.833Z,97091.13
2023-01-11T07:23:36.488Z,97080.94
2023-01-11T07:25:39.391Z,97085.59
2023-01-11T07:27:43.439Z,97076.81
2023-01-11T07:29:46.019Z,97076.94
2023-01-11T07:31:48.942Z,97083.84
2023-01-11T07:33:51.627Z,97085.69
2023-01-11T07:35:54.459Z,97079.72
2023-01-11T07:37:57.164Z,97078.00
2023-01-11T07:39:59.911Z,97071.63
2023-01-11T07:42:19.976Z,97070.91
2023-01-11T07:44:23.914Z,97075.84
2023-01-11T07:46:26.661Z,97074.53
2023-01-11T07:48:30.793Z,97065.91
2023-01-11T07:50:33.790Z,97071.63
2023-01-11T07:52:36.445Z,97075.41
2023-01-11T07:54:39.067Z,97077.25
2023-01-11T07:56:41.621Z,97068.94
2023-01-11T07:58:44.233Z,97069.63
2023-01-11T08:00:48.172Z,97070.03
2023-01-11T08:02:52.507Z,97077.59
2023-01-11T08:04:55.152Z,97072.22
2023-01-11T08:06:57.695Z,97074.69
2023-01-11T08:09:00.239Z,97082.53
2023-01-11T08:11:20.613Z,97080.19
2023-01-11T08:13:40.890Z,97080.34
2023-01-11T08:15:43.523Z,97088.19
2023-01-11T08:17:47.444Z,97083.59
2023-01-11T08:19:50.061Z,97083.09
2023-01-11T08:21:52.647Z,97074.22
2023-01-11T08:23:55.598Z,97089.75
2023-01-11T08:25:58.708Z,97098.38
2023-01-11T08:28:02.063Z,97093.91
2023-01-11T08:30:05.330Z,97082.19
2023-01-11T08:32:07.898Z,97083.50
2023-01-11T08:34:12.011Z,97088.53
2023-01-11T08:36:14.838Z,97084.88
2023-01-11T08:38:17.366Z,97093.56
2023-01-11T08:40:21.619Z,97093.19
2023-01-11T08:42:26.102Z,97093.09
2023-01-11T08:44:34.007Z,97090.72
2023-01-11T08:46:38.090Z,97094.16
2023-01-11T08:48:40.703Z,97094.06
2023-01-11T08:50:44.983Z,97090.56
2023-01-11T08:52:47.563Z,97094.13
2023-01-11T08:54:50.633Z,97103.81
2023-01-11T08:56:53.274Z,97108.09
2023-01-11T08:58:55.816Z,97107.31
2023-01-11T09:00:59.111Z,97112.03
2023-01-11T09:03:03.526Z,97106.94
2023-01-11T09:05:06.991Z,97105.16
2023-01-11T09:07:10.868Z,97101.44
2023-01-11T09:09:13.476Z,97092.38
2023-01-11T09:11:29.984Z,97094.31
2023-01-11T09:13:32.530Z,97091.81
2023-01-11T09:15:35.086Z,97089.31
2023-01-11T09:17:37.691Z,97083.66
2023-01-11T09:19:40.208Z,97086.50
2023-01-11T09:21:43.230Z,97078.56
2023-01-11T09:23:47.152Z,97090.56
2023-01-11T09:25:49.718Z,97089.78
2023-01-11T09:27:53.472Z,97090.56
2023-01-11T09:29:56.041Z,97090.75
2023-01-11T09:31:58.625Z,97096.09
2023-01-11T09:34:01.249Z,97094.91
2023-01-11T09:36:03.953Z,97085.63
2023-01-11T09:38:06.519Z,97085.69
2023-01-11T09:40:19.053Z,97078.25
2023-01-11T09:42:34.903Z,97079.38
2023-01-11T09:44:42.968Z,97080.44
2023-01-11T09:46:50.887Z,97071.09
2023-01-11T09:48:59.517Z,97073.00
2023-01-11T09:51:02.677Z,97073.84
2023-01-11T09:53:09.664Z,97072.13
2023-01-11T09:55:21.208Z,97080.00
2023-01-11T09:57:35.965Z,97088.25
2023-01-11T09:59:48.533Z,97073.75
2023-01-11T10:02:03.537Z,97083.16
2023-01-11T10:04:36.716Z,97076.94
2023-01-11T10:06:50.150Z,97081.06
2023-01-11T10:18:27.370Z,97066.81
2023-01-11T10:18:40.120Z,97065.94
2023-01-11T10:19:37.659Z,97068.78
2023-01-11T10:21:49.440Z,97068.84
2023-01-11T10:24:01.193Z,97069.16
2023-01-11T10:26:12.537Z,97070.56
2023-01-11T10:28:29.674Z,97062.09
2023-01-11T10:30:49.400Z,97065.63
2023-01-11T10:33:10.139Z,97060.41
2023-01-11T10:35:45.720Z,97069.19
2023-01-11T10:38:07.115Z,97067.13
2023-01-11T10:40:31.309Z,97063.22
2023-01-11T10:42:44.270Z,97059.13
2023-01-11T10:45:00.066Z,97058.63
2023-01-11T10:47:03.766Z,97062.22
2023-01-11T10:49:26.022Z,97065.69
2023-01-11T10:51:34.550Z,97059.66
2023-01-11T10:53:43.407Z,97059.53
2023-01-11T10:55:51.530Z,97057.47
2023-01-11T10:58:06.919Z,97058.94
2023-01-11T11:00:20.797Z,97058.22
2023-01-11T11:02:41.670Z,97065.44
2023-01-11T11:05:05.006Z,97058.94
2023-01-11T11:07:15.021Z,97063.56
2023-01-11T11:09:24.508Z,97057.16
2023-01-11T11:11:33.663Z,97055.88
2023-01-11T11:13:46.782Z,97055.69
2023-01-11T11:15:57.515Z,97051.00
2023-01-11T11:18:00.804Z,97051.63
2023-01-11T11:20:14.844Z,97046.47
2023-01-11T11:22:17.465Z,97045.69
2023-01-11T11:24:23.936Z,97047.81
2023-01-11T11:26:32.313Z,97044.09
2023-01-11T11:28:35.095Z,97051.16
2023-01-11T11:30:42.368Z,97036.97
2023-01-11T11:32:55.518Z,97037.06
2023-01-11T11:34:58.623Z,97034.84
2023-01-11T11:37:01.826Z,97029.66
2023-01-11T11:39:11.632Z,97032.41
2023-01-11T11:41:16.926Z,97022.94
2023-01-11T11:43:22.648Z,97015.84
2023-01-11T11:45:27.003Z,97024.75
2023-01-11T11:47:30.154Z,97030.09
2023-01-11T11:49:35.518Z,97026.44
2023-01-11T11:51:40.250Z,97028.59
2023-01-11T11:53:48.118Z,97024.34
2023-01-11T11:55:53.172Z,97021.13
2023-01-11T11:57:57.090Z,97014.72
2023-01-11T12:00:03.919Z,97016.94
2023-01-11T12:02:17.493Z,97018.25
2023-01-11T12:04:22.971Z,97024.09
2023-01-11T12:06:29.828Z,97015.28
2023-01-11T12:08:35.067Z,97014.97
2023-01-11T12:10:38.355Z,97016.50
2023-01-11T12:12:52.131Z,97013.66
2023-01-11T12:15:13.188Z,97007.16
2023-01-11T12:17:24.800Z,97004.34
2023-01-11T12:19:35.778Z,96997.50
2023-01-11T12:21:40.061Z,96998.09
2023-01-11T12:23:42.720Z,97000.69
2023-01-11T12:25:57.430Z,97006.56
2023-01-11T12:28:10.088Z,97004.28
2023-01-11T12:30:20.924Z,97009.94
2023-01-11T12:32:42.944Z,97003.03
2023-01-11T12:34:52.291Z,97012.75
2023-01-11T12:37:09.481Z,97005.66
2023-01-11T12:39:21.605Z,97000.50
2023-01-11T12:41:47.673Z,97014.84
2023-01-11T12:44:03.751Z,97018.75
2023-01-11T12:46:17.320Z,97015.84
2023-01-11T12:48:40.294Z,97016.72
2023-01-11T12:50:57.982Z,97021.56
2023-01-11T12:53:28.316Z,97019.81
2023-01-11T12:55:45.151Z,97031.00
2023-01-11T12:58:01.398Z,97029.91
2023-01-11T13:00:30.665Z,97029.91
2023-01-11T13:02:53.743Z,97031.78
2023-01-11T13:05:10.562Z,97030.81
2023-01-11T13:07:23.830Z,97042.22
2023-01-11T13:09:42.091Z,97038.25
2023-01-11T13:11:53.261Z,97035.28
2023-01-11T13:14:01.647Z,97029.38
2023-01-11T13:16:17.052Z,97036.53
2023-01-11T13:18:29.407Z,97028.94
2023-01-11T13:20:59.394Z,97039.81
2023-01-11T13:23:06.960Z,97036.28
2023-01-11T13:25:19.585Z,97037.16
2023-01-11T13:27:24.381Z,97036.06
2023-01-11T13:29:30.448Z,97038.25
2023-01-11T13:31:34.680Z,97032.25
2023-01-11T13:33:41.723Z,97041.31
2023-01-11T13:35:49.865Z,97038.34
2023-01-11T13:37:59.565Z,97048.91
2023-01-11T13:40:09.111Z,97051.69
2023-01-11T13:42:18.642Z,97052.41
2023-01-11T13:44:25.472Z,97057.63
2023-01-11T13:46:44.737Z,97057.69
2023-01-11T13:48:54.458Z,97061.88
2023-01-11T13:51:04.536Z,97064.28
2023-01-11T13:53:16.612Z,97062.63
2023-01-11T13:55:26.386Z,97057.13
2023-01-11T13:57:47.593Z,97065.22
2023-01-11T13:59:54.692Z,97063.56
2023-01-11T14:02:03.510Z,97063.38
2023-01-11T14:04:12.433Z,97065.84
2023-01-11T14:06:33.429Z,97073.53
2023-01-11T14:09:01.396Z,97082.13
2023-01-11T14:11:10.215Z,97079.72
2023-01-11T14:13:53.148Z,97083.06
2023-01-11T14:16:01.018Z,97089.47
2023-01-11T14:18:14.115Z,97086.09
2023-01-11T14:20:24.597Z,97088.03
2023-01-11T14:22:35.687Z,97093.59
2023-01-11T14:24:42.429Z,97101.69
2023-01-11T14:27:08.482Z,97097.63
2023-01-11T14:29:31.515Z,97100.63
2023-01-11T14:31:53.645Z,97110.69
2023-01-11T14:34:09.460Z,97112.59
2023-01-11T14:36:45.424Z,97116.06
2023-01-11T14:39:44.747Z,97124.59
2023-01-11T14:42:35.723Z,97139.22
2023-01-11T14:44:59.700Z,97148.50
2023-01-11T14:47:17.618Z,97140.38
2023-01-11T14:49:33.126Z,97144.44
2023-01-11T14:51:49.386Z,97147.31
2023-01-11T14:53:56.103Z,97166.06
2023-01-11T14:55:58.671Z,97179.19
2023-01-11T14:58:04.823Z,97182.19
2023-01-11T15:01:04.287Z,97189.19
2023-01-11T15:03:31.469Z,97186.06
2023-01-11T15:05:39.472Z,97194.81
2023-01-11T15:07:43.358Z,97191.53
2023-01-11T15:09:48.743Z,97202.09
2023-01-11T15:11:51.281Z,97207.03
2023-01-11T15:13:58.082Z,97205.06
2023-01-11T15:16:28.440Z,97212.13
2023-01-11T15:18:31.466Z,97209.81
2023-01-11T15:20:34.481Z,97217.97
2023-01-11T15:22:37.611Z,97215.00
2023-01-11T15:24:55.854Z,97222.94
2023-01-11T15:27:00.769Z,97226.47
2023-01-11T15:29:03.864Z,97234.97
2023-01-11T15:31:07.009Z,97238.84
2023-01-11T15:33:30.627Z,97242.59
2023-01-11T15:35:34.507Z,97248.66
2023-01-11T15:37:53.500Z,97240.97
2023-01-11T15:39:59.822Z,97251.00
2023-01-11T15:42:22.138Z,97254.63
2023-01-11T15:44:46.719Z,97263.25
2023-01-11T15:47:29.614Z,97263.13
2023-01-11T15:49:55.703Z,97270.41
2023-01-11T15:52:16.496Z,97276.59
2023-01-11T15:54:39.055Z,97278.06
2023-01-11T15:57:09.005Z,97287.75
2023-01-11T15:59:36.595Z,97299.56
2023-01-11T16:01:56.293Z,97303.38
2023-01-11T16:04:04.928Z,97311.81
2023-01-11T16:06:18.713Z,97314.84
2023-01-11T16:08:28.403Z,97305.53
2023-01-11T16:10:51.183Z,97319.31
2023-01-11T16:13:08.001Z,97311.59
2023-01-11T16:15:27.240Z,97321.41
2023-01-11T16:17:30.442Z,97319.72
2023-01-11T16:19:39.811Z,97325.78
2023-01-11T16:21:49.273Z,97325.91
2023-01-11T16:23:52.253Z,97335.53
2023-01-11T16:26:00.102Z,97331.19
2023-01-11T16:28:05.919Z,97338.25
2023-01-11T16:30:18.199Z,97346.88
2023-01-11T16:32:23.663Z,97351.25
2023-01-11T16:34:26.998Z,97353.69
2023-01-11T16:36:29.599Z,97362.47
2023-01-11T16:38:42.990Z,97351.09
2023-01-11T16:40:50.371Z,97366.84
2023-01-11T16:42:57.842Z,97357.28
2023-01-11T16:45:02.622Z,97364.25
2023-01-11T16:47:13.305Z,97371.22
2023-01-11T16:49:18.191Z,97372.19
2023-01-11T16:51:21.551Z,97365.25
2023-01-11T16:53:26.444Z,97369.66
2023-01-11T16:55:34.745Z,97364.44
2023-01-11T16:57:41.947Z,97375.78
2023-01-11T16:59:44.572Z,97371.44
2023-01-11T17:01:52.701Z,97381.06
2023-01-11T17:03:56.083Z,97393.19
2023-01-11T17:06:26.334Z,97394.16
2023-01-11T17:08:33.385Z,97391.50
2023-01-11T17:10:37.640Z,97387.28
2023-01-11T17:12:44.336Z,97392.47
2023-01-11T17:15:05.377Z,97395.06
2023-01-11T17:17:10.256Z,97397.72
2023-01-11T17:19:16.473Z,97408.13
2023-01-11T17:21:21.616Z,97412.50
2023-01-11T17:23:24.385Z,97411.59
2023-01-11T17:25:40.824Z,97415.09
2023-01-11T17:27:51.225Z,97424.59
2023-01-11T17:29:55.847Z,97430.66
2023-01-11T17:32:02.636Z,97426.31
2023-01-11T17:34:08.375Z,97428.06
2023-01-11T17:36:11.441Z,97424.69
2023-01-11T17:38:17.941Z,97421.94
2023-01-11T17:40:27.047Z,97423.66
2023-01-11T17:42:47.112Z,97429.59
2023-01-11T17:45:10.737Z,97427.06
2023-01-11T17:47:13.958Z,97437.53
2023-01-11T17:49:24.018Z,97434.81
2023-01-11T17:51:28.099Z,97447.91
2023-01-11T17:53:32.807Z,97449.66
2023-01-11T17:55:35.974Z,97450.69
2023-01-11T17:57:38.589Z,97452.09
2023-01-11T17:59:41.264Z,97460.81
2023-01-11T18:01:49.087Z,97459.78
2023-01-11T18:03:53.945Z,97460.84
2023-01-11T18:05:56.781Z,97467.88
2023-01-11T18:08:00.986Z,97477.50
2023-01-11T18:10:04.047Z,97480.16
2023-01-11T18:12:09.145Z,97489.25
2023-01-11T18:14:20.337Z,97487.94
2023-01-11T18:16:24.503Z,97492.09
2023-01-11T18:18:43.152Z,97484.88
2023-01-11T18:20:45.793Z,97481.13
2023-01-11T18:22:58.694Z,97486.31
2023-01-11T18:25:04.250Z,97493.16
2023-01-11T18:27:16.008Z,97494.97
2023-01-11T18:29:20.472Z,97484.31
2023-01-11T18:31:23.014Z,97486.91
2023-01-11T18:33:29.769Z,97489.69
2023-01-11T18:35:43.688Z,97494.22
2023-01-11T18:37:46.310Z,97497.81
2023-01-11T18:39:51.110Z,97508.34
2023-01-11T18:42:09.882Z,97502.06
2023-01-11T18:44:12.912Z,97506.50
2023-01-11T18:46:15.520Z,97503.63
2023-01-11T18:48:18.133Z,97505.81
2023-01-11T18:50:20.901Z,97495.13
2023-01-11T18:52:27.543Z,97503.41
2023-01-11T18:54:30.154Z,97511.25
2023-01-11T18:56:32.770Z,97499.53
2023-01-11T18:58:35.350Z,97500.56
2023-01-11T19:00:40.946Z,97499.75
2023-01-11T19:02:44.978Z,97498.97
2023-01-11T19:04:47.961Z,97500.56
2023-01-11T19:06:52.215Z,97497.31
2023-01-11T19:08:56.196Z,97504.28
2023-01-11T19:10:58.771Z,97520.25
2023-01-11T19:13:01.538Z,97511.28
2023-01-11T19:15:07.098Z,97516.66
2023-01-11T19:17:11.145Z,97513.16
2023-01-11T19:19:13.791Z,97516.44
2023-01-11T19:21:16.488Z,97507.97
2023-01-11T19:23:19.058Z,97511.44
2023-01-11T19:25:23.279Z,97520.75
2023-01-11T19:27:25.848Z,97516.38
2023-01-11T19:29:28.752Z,97528.75
2023-01-11T19:31:32.300Z,97527.53
2023-01-11T19:33:35.015Z,97538.91
2023-01-11T19:35:40.587Z,97535.63
2023-01-11T19:37:43.126Z,97538.34
2023-01-11T19:39:45.734Z,97541.13
2023-01-11T19:41:57.726Z,97544.69
2023-01-11T19:44:00.288Z,97544.78
2023-01-11T19:46:03.975Z,97547.34
2023-01-11T19:48:07.435Z,97542.94
2023-01-11T19:50:11.503Z,97532.78
2023-01-11T19:52:19.127Z,97537.13
2023-01-11T19:54:24.855Z,97541.72
2023-01-11T19:56:27.427Z,97550.44
2023-01-11T19:58:31.579Z,97551.47
2023-01-11T20:00:34.116Z,97555.75
2023-01-11T20:02:36.755Z,97550.44
2023-01-11T20:04:39.894Z,97545.41
2023-01-11T20:06:50.105Z,97553.00
2023-01-11T20:08:52.946Z,97547.63
2023-01-11T20:10:55.488Z,97549.47
2023-01-11T20:12:58.002Z,97550.44
2023-01-11T20:15:03.267Z,97558.16
2023-01-11T20:17:05.879Z,97569.41
2023-01-11T20:19:08.433Z,97570.34
2023-01-11T20:21:11.285Z,97577.88
2023-01-11T20:23:13.833Z,97567.50
2023-01-11T20:25:17.624Z,97566.63
2023-01-11T20:27:20.251Z,97567.50
2023-01-11T20:29:22.822Z,97567.84
2023-01-11T20:31:28.415Z,97572.53
2023-01-11T20:33:31.031Z,97572.19
2023-01-11T20:35:33.620Z,97567.81
2023-01-11T20:37:36.138Z,97564.44
2023-01-11T20:39:38.668Z,97565.34
2023-01-11T20:41:51.002Z,97571.44
2023-01-11T20:43:53.567Z,97573.28
2023-01-11T20:45:57.212Z,97581.28
2023-01-11T20:48:01.201Z,97575.25
2023-01-11T20:50:03.784Z,97583.00
2023-01-11T20:52:06.728Z,97588.78
2023-01-11T20:54:09.450Z,97583.56
2023-01-11T20:56:11.993Z,97587.25
2023-01-11T20:58:14.528Z,97585.63
2023-01-11T21:00:18.034Z,97583.13
2023-01-11T21:02:20.633Z,97581.44
2023-01-11T21:04:24.547Z,97582.13
2023-01-11T21:06:27.758Z,97587.34
2023-01-11T21:08:30.512Z,97573.69
2023-01-11T21:10:33.069Z,97577.22
2023-01-11T21:12:35.797Z,97567.81
2023-01-11T21:14:38.503Z,97575.63
2023-01-11T21:16:42.824Z,97580.00
2023-01-11T21:18:45.442Z,97591.31
2023-01-11T21:20:50.266Z,97592.28
2023-01-11T21:22:52.828Z,97582.81
2023-01-11T21:24:55.381Z,97584.44
2023-01-11T21:26:58.015Z,97587.97
2023-01-11T21:29:02.508Z,97591.50
2023-01-11T21:31:05.548Z,97596.75
2023-01-11T21:33:08.125Z,97602.81
2023-01-11T21:35:10.765Z,97599.44
2023-01-11T21:37:14.678Z,97602.84
2023-01-11T21:39:17.914Z,97599.44
2023-01-11T21:41:42.793Z,97615.81
2023-01-11T21:43:45.822Z,97615.84
2023-01-11T21:45:55.550Z,97615.00
2023-01-11T21:47:58.125Z,97619.31
2023-01-11T21:50:00.798Z,97620.16
2023-01-11T21:52:03.394Z,97622.78
2023-01-11T21:54:09.622Z,97613.28
2023-01-11T21:56:12.235Z,97605.25
2023-01-11T21:58:14.826Z,97596.81
2023-01-11T22:00:18.132Z,97600.16
2023-01-11T22:02:20.745Z,97597.34
2023-01-11T22:04:23.298Z,97596.38
2023-01-11T22:06:26.069Z,97594.34
2023-01-11T22:08:28.862Z,97594.59
2023-01-11T22:10:33.310Z,97603.16
2023-01-11T22:12:35.908Z,97606.31
2023-01-11T22:14:38.513Z,97601.22
2023-01-11T22:16:41.599Z,97597.69
2023-01-11T22:18:45.165Z,97588.38
2023-01-11T22:20:47.745Z,97588.06
2023-01-11T22:22:50.282Z,97579.63
2023-01-11T22:24:52.910Z,97579.66
2023-01-11T22:26:56.784Z,97563.81
2023-01-11T22:29:15.671Z,97574.16
2023-01-11T22:31:18.277Z,97574.16
2023-01-11T22:33:20.858Z,97564.63
2023-01-11T22:35:23.481Z,97574.03
2023-01-11T22:37:26.101Z,97582.81
2023-01-11T22:39:29.459Z,97575.06
2023-01-11T22:41:32.395Z,97589.25
2023-01-11T22:43:36.579Z,97598.59
2023-01-11T22:45:39.156Z,97603.09
2023-01-11T22:47:41.746Z,97596.13
2023-01-11T22:49:44.274Z,97586.66
2023-01-11T22:51:46.831Z,97595.97
2023-01-11T22:53:50.799Z,97598.56
2023-01-11T22:55:53.369Z,97599.25
2023-01-11T22:57:55.963Z,97601.97
2023-01-11T23:00:00.013Z,97600.31
2023-01-11T23:02:02.620Z,97583.56
2023-01-11T23:04:06.618Z,97588.09
2023-01-11T23:06:10.475Z,97590.78
2023-01-11T23:08:14.047Z,97588.34
2023-01-11T23:10:17.232Z,97595.31
2023-01-11T23:12:37.754Z,97593.41
2023-01-11T23:14:40.303Z,97589.81
2023-01-11T23:16:45.171Z,97593.28
2023-01-11T23:18:48.354Z,97588.19
2023-01-11T23:20:51.020Z,97587.56
2023-01-11T23:22:53.593Z,97590.81
2023-01-11T23:24:56.143Z,97591.75
2023-01-11T23:26:59.117Z,97591.91
2023-01-11T23:29:01.823Z,97593.81
2023-01-11T23:31:10.360Z,97600.72
2023-01-11T23:33:14.266Z,97593.97
2023-01-11T23:35:16.834Z,97591.22
2023-01-11T23:37:19.453Z,97585.25
2023-01-11T23:39:23.597Z,97574.63
2023-01-11T23:41:44.203Z,97583.94
2023-01-11T23:43:46.762Z,97574.06
2023-01-11T23:45:49.335Z,97578.22
2023-01-11T23:47:50.935Z,97579.25
2023-01-11T23:49:56.304Z,97583.75
2023-01-11T23:51:59.540Z,97583.81
2023-01-11T23:54:05.904Z,97577.84
2023-01-11T23:56:08.849Z,97583.13
2023-01-11T23:58:11.458Z,97578.78
