createdAt,value
2023-03-12T00:01:14.809Z,2.80
2023-03-12T00:03:42.794Z,3.30
2023-03-12T00:06:11.255Z,3.33
2023-03-12T00:08:38.897Z,3.67
2023-03-12T00:11:09.330Z,4.17
2023-03-12T00:13:36.914Z,2.53
2023-03-12T00:16:06.749Z,3.00
2023-03-12T00:18:34.349Z,3.20
2023-03-12T00:21:02.133Z,3.73
2023-03-12T00:23:30.144Z,3.27
2023-03-12T00:26:01.919Z,3.27
2023-03-12T00:28:31.277Z,2.90
2023-03-12T00:30:59.267Z,3.10
2023-03-12T00:33:27.239Z,2.70
2023-03-12T00:35:55.133Z,3.27
2023-03-12T00:38:23.199Z,3.37
2023-03-12T00:40:50.656Z,3.00
2023-03-12T00:43:18.271Z,3.20
2023-03-12T00:45:47.231Z,3.37
2023-03-12T00:48:14.834Z,2.67
2023-03-12T00:50:42.363Z,3.17
2023-03-12T00:53:09.840Z,3.33
2023-03-12T00:55:37.515Z,2.70
2023-03-12T00:58:05.117Z,2.80
2023-03-12T01:00:32.706Z,3.00
2023-03-12T01:03:01.568Z,2.70
2023-03-12T01:05:29.745Z,2.23
2023-03-12T01:07:57.316Z,2.50
2023-03-12T01:10:24.902Z,2.50
2023-03-12T01:12:52.405Z,3.20
2023-03-12T01:15:20.353Z,2.70
2023-03-12T01:17:47.988Z,2.77
2023-03-12T01:20:16.970Z,3.17
2023-03-12T01:22:45.022Z,2.50
2023-03-12T01:25:13.203Z,2.83
2023-03-12T01:27:40.743Z,1.90
2023-03-12T01:30:09.617Z,3.13
2023-03-12T01:32:37.415Z,2.63
2023-03-12T01:35:06.221Z,3.00
2023-03-12T01:37:35.815Z,3.13
2023-03-12T01:40:03.728Z,2.80
2023-03-12T01:42:31.494Z,2.20
2023-03-12T01:45:00.817Z,2.80
2023-03-12T01:47:32.684Z,2.40
2023-03-12T01:50:04.447Z,2.70
2023-03-12T01:52:37.295Z,2.70
2023-03-12T01:55:10.361Z,2.57
2023-03-12T01:57:44.591Z,2.50
2023-03-12T02:00:17.039Z,3.53
2023-03-12T02:02:45.539Z,1.87
2023-03-12T02:05:23.390Z,3.20
2023-03-12T02:07:52.488Z,2.60
2023-03-12T02:10:21.380Z,3.00
2023-03-12T02:12:49.156Z,2.47
2023-03-12T02:15:16.911Z,2.23
2023-03-12T02:17:44.713Z,2.50
2023-03-12T02:20:17.074Z,2.60
2023-03-12T02:22:50.338Z,2.80
2023-03-12T02:25:30.706Z,2.40
2023-03-12T02:28:01.093Z,2.97
2023-03-12T02:30:31.054Z,2.80
2023-03-12T02:33:02.386Z,2.63
2023-03-12T02:35:30.022Z,2.60
2023-03-12T02:37:58.120Z,2.93
2023-03-12T02:40:32.439Z,2.13
2023-03-12T02:43:01.526Z,2.57
2023-03-12T02:45:29.813Z,2.00
2023-03-12T02:47:57.381Z,2.40
2023-03-12T02:50:24.892Z,2.87
2023-03-12T02:52:52.426Z,2.50
2023-03-12T02:55:20.892Z,2.57
2023-03-12T02:57:49.788Z,2.40
2023-03-12T03:00:18.443Z,2.30
2023-03-12T03:02:50.537Z,2.70
2023-03-12T03:05:18.284Z,2.37
2023-03-12T03:07:45.791Z,1.77
2023-03-12T03:10:15.080Z,3.03
2023-03-12T03:12:42.762Z,1.83
2023-03-12T03:15:12.884Z,1.87
2023-03-12T03:17:40.982Z,2.27
2023-03-12T03:20:11.403Z,2.30
2023-03-12T03:22:40.023Z,2.20
2023-03-12T03:25:09.234Z,2.67
2023-03-12T03:27:36.861Z,2.30
2023-03-12T03:30:05.789Z,2.70
2023-03-12T03:32:39.378Z,2.03
2023-03-12T03:35:07.890Z,2.23
2023-03-12T03:37:35.530Z,2.20
2023-03-12T03:40:03.484Z,2.13
2023-03-12T03:42:31.020Z,2.13
2023-03-12T03:44:58.841Z,2.10
2023-03-12T03:47:26.369Z,3.10
2023-03-12T03:49:55.391Z,3.07
2023-03-12T03:52:22.827Z,2.00
2023-03-12T03:54:50.494Z,2.33
2023-03-12T03:57:18.062Z,2.40
2023-03-12T03:59:45.649Z,2.73
2023-03-12T04:02:13.321Z,2.33
2023-03-12T04:04:41.947Z,2.27
2023-03-12T04:07:11.611Z,1.97
2023-03-12T04:09:39.623Z,1.73
2023-03-12T04:12:07.865Z,2.20
2023-03-12T04:14:40.751Z,2.47
2023-03-12T04:17:12.449Z,2.10
2023-03-12T04:19:40.211Z,2.43
2023-03-12T04:22:07.757Z,2.37
2023-03-12T04:24:36.732Z,2.50
2023-03-12T04:27:04.898Z,2.30
2023-03-12T04:29:34.292Z,2.20
2023-03-12T04:32:02.871Z,1.97
2023-03-12T04:34:30.419Z,2.27
2023-03-12T04:37:04.305Z,2.30
2023-03-12T04:39:32.083Z,1.70
2023-03-12T04:42:00.968Z,1.90
2023-03-12T04:44:28.458Z,2.70
2023-03-12T04:46:56.026Z,1.63
2023-03-12T04:49:26.241Z,2.20
2023-03-12T04:51:55.743Z,1.80
2023-03-12T04:54:23.331Z,1.93
2023-03-12T04:56:52.011Z,2.20
2023-03-12T04:59:23.270Z,2.33
2023-03-12T05:01:51.757Z,2.00
2023-03-12T05:04:24.076Z,2.20
2023-03-12T05:06:51.996Z,1.87
2023-03-12T05:09:19.687Z,2.87
2023-03-12T05:11:47.423Z,2.10
2023-03-12T05:14:18.261Z,1.83
2023-03-12T05:16:50.259Z,2.50
2023-03-12T05:19:17.829Z,2.40
2023-03-12T05:21:45.550Z,2.23
2023-03-12T05:24:13.424Z,2.10
2023-03-12T05:26:41.329Z,1.93
2023-03-12T05:29:16.096Z,1.90
2023-03-12T05:31:44.089Z,1.60
2023-03-12T05:34:14.572Z,2.10
2023-03-12T05:36:44.764Z,2.33
2023-03-12T05:39:14.263Z,2.57
2023-03-12T05:41:41.749Z,2.13
2023-03-12T05:44:16.029Z,2.30
2023-03-12T05:46:46.354Z,2.03
2023-03-12T05:49:15.214Z,2.73
2023-03-12T05:51:43.339Z,1.93
2023-03-12T05:54:11.617Z,2.20
2023-03-12T05:56:39.179Z,2.73
2023-03-12T05:59:07.906Z,3.30
2023-03-12T06:01:35.481Z,2.37
2023-03-12T06:04:04.948Z,1.93
2023-03-12T06:06:35.665Z,2.50
2023-03-12T06:09:04.758Z,2.23
2023-03-12T06:11:33.690Z,3.17
2023-03-12T06:14:01.495Z,2.20
2023-03-12T06:16:30.076Z,2.73
2023-03-12T06:19:00.288Z,2.33
2023-03-12T06:21:31.322Z,2.80
2023-03-12T06:24:03.156Z,2.10
2023-03-12T06:26:38.217Z,2.30
2023-03-12T06:29:05.924Z,2.07
2023-03-12T06:31:33.734Z,2.30
2023-03-12T06:34:01.747Z,2.57
2023-03-12T06:36:29.460Z,2.60
2023-03-12T06:38:57.383Z,2.33
2023-03-12T06:41:26.436Z,2.80
2023-03-12T06:43:53.933Z,3.23
2023-03-12T06:46:22.367Z,2.60
2023-03-12T06:48:49.950Z,2.37
2023-03-12T06:51:18.118Z,2.43
2023-03-12T06:53:46.498Z,2.30
2023-03-12T06:56:14.679Z,2.20
2023-03-12T06:58:43.483Z,2.97
2023-03-12T07:01:11.100Z,2.70
2023-03-12T07:03:38.660Z,2.70
2023-03-12T07:06:13.408Z,2.90
2023-03-12T07:08:41.028Z,2.70
2023-03-12T07:11:08.513Z,3.30
2023-03-12T07:13:36.060Z,2.60
2023-03-12T07:16:05.907Z,2.60
2023-03-12T07:18:33.466Z,2.63
2023-03-12T07:21:01.097Z,3.17
2023-03-12T07:23:28.813Z,3.67
2023-03-12T07:25:56.357Z,2.77
2023-03-12T07:28:23.898Z,3.07
2023-03-12T07:30:51.413Z,2.80
2023-03-12T07:33:22.302Z,3.10
2023-03-12T07:35:51.910Z,2.17
2023-03-12T07:38:19.938Z,3.53
2023-03-12T07:40:51.764Z,2.90
2023-03-12T07:43:21.234Z,2.93
2023-03-12T07:45:50.327Z,2.63
2023-03-12T07:48:19.679Z,2.13
2023-03-12T07:50:48.926Z,2.57
2023-03-12T07:53:17.028Z,3.23
2023-03-12T07:55:46.614Z,2.70
2023-03-12T07:58:15.479Z,4.10
2023-03-12T08:00:43.094Z,3.10
2023-03-12T08:03:10.868Z,3.60
2023-03-12T08:05:38.728Z,3.20
2023-03-12T08:08:08.657Z,3.60
2023-03-12T08:10:37.381Z,3.60
2023-03-12T08:13:04.965Z,3.70
2023-03-12T08:15:33.804Z,3.40
2023-03-12T08:18:02.732Z,4.20
2023-03-12T08:20:31.636Z,4.00
2023-03-12T08:22:59.223Z,2.70
2023-03-12T08:25:28.527Z,6.03
2023-03-12T08:27:55.971Z,4.23
2023-03-12T08:30:23.673Z,3.90
2023-03-12T08:32:51.284Z,3.70
2023-03-12T08:35:18.850Z,3.80
2023-03-12T08:37:46.378Z,4.30
2023-03-12T08:40:14.297Z,4.30
2023-03-12T08:42:45.100Z,3.47
2023-03-12T08:45:14.214Z,3.77
2023-03-12T08:47:42.117Z,3.30
2023-03-12T08:50:12.020Z,4.30
2023-03-12T08:52:40.322Z,3.53
2023-03-12T08:55:08.470Z,3.87
2023-03-12T08:57:36.011Z,4.10
2023-03-12T09:00:11.202Z,3.43
2023-03-12T09:02:38.942Z,4.03
2023-03-12T09:05:07.507Z,3.40
2023-03-12T09:07:35.192Z,2.90
2023-03-12T09:10:02.648Z,3.70
2023-03-12T09:12:30.279Z,12.23
2023-03-12T09:15:03.357Z,2.63
2023-03-12T09:17:32.599Z,3.07
2023-03-12T09:20:00.248Z,3.30
2023-03-12T09:22:29.690Z,3.70
2023-03-12T09:24:57.277Z,3.50
2023-03-12T09:27:24.792Z,4.93
2023-03-12T09:29:59.970Z,4.13
2023-03-12T09:32:28.383Z,4.47
2023-03-12T09:34:57.339Z,3.13
2023-03-12T09:37:24.874Z,2.83
2023-03-12T09:39:52.699Z,2.63
2023-03-12T09:42:24.824Z,3.10
2023-03-12T09:44:54.890Z,2.70
2023-03-12T09:47:27.884Z,2.50
2023-03-12T09:50:00.659Z,3.03
2023-03-12T09:52:33.583Z,2.93
2023-03-12T09:55:08.134Z,2.87
2023-03-12T09:57:35.738Z,2.53
2023-03-12T10:00:06.620Z,2.43
2023-03-12T10:02:54.471Z,2.50
2023-03-12T10:05:30.190Z,2.80
2023-03-12T10:08:10.555Z,1.93
2023-03-12T10:10:55.893Z,2.17
2023-03-12T10:13:36.307Z,2.40
2023-03-12T10:16:14.432Z,2.97
2023-03-12T10:18:56.936Z,2.67
2023-03-12T10:21:34.016Z,1.90
2023-03-12T10:24:25.388Z,2.50
2023-03-12T10:26:56.098Z,3.37
2023-03-12T10:29:27.539Z,3.80
2023-03-12T10:32:00.554Z,2.23
2023-03-12T10:34:34.310Z,1.30
2023-03-12T10:37:10.785Z,2.70
2023-03-12T10:39:38.580Z,3.30
2023-03-12T10:42:15.496Z,2.50
2023-03-12T10:44:42.928Z,1.60
2023-03-12T10:47:26.196Z,2.13
2023-03-12T10:49:53.854Z,2.20
2023-03-12T10:52:24.003Z,2.10
2023-03-12T10:54:53.830Z,2.27
2023-03-12T10:57:21.818Z,2.00
2023-03-12T10:59:50.846Z,2.53
2023-03-12T11:02:34.376Z,2.63
2023-03-12T11:05:03.117Z,2.27
2023-03-12T11:07:34.074Z,2.83
2023-03-12T11:10:19.064Z,2.97
2023-03-12T11:12:56.381Z,1.77
2023-03-12T11:15:25.733Z,1.90
2023-03-12T11:17:54.726Z,2.00
2023-03-12T11:20:27.795Z,2.53
2023-03-12T11:22:56.958Z,2.80
2023-03-12T11:25:53.093Z,2.20
2023-03-12T11:28:25.724Z,2.43
2023-03-12T11:30:55.215Z,2.33
2023-03-12T11:33:22.768Z,2.53
2023-03-12T11:36:04.783Z,2.10
2023-03-12T11:38:38.782Z,2.47
2023-03-12T11:41:18.833Z,2.90
2023-03-12T11:44:04.481Z,1.90
2023-03-12T11:46:43.871Z,2.97
2023-03-12T11:49:26.860Z,2.30
2023-03-12T11:51:58.018Z,2.30
2023-03-12T11:54:42.518Z,2.37
2023-03-12T11:57:18.878Z,2.60
2023-03-12T12:00:02.501Z,3.20
2023-03-12T12:03:00.824Z,2.73
2023-03-12T12:05:35.554Z,2.70
2023-03-12T12:08:26.501Z,2.93
2023-03-12T12:11:04.270Z,2.60
2023-03-12T12:13:39.169Z,3.43
2023-03-12T12:16:24.569Z,2.70
2023-03-12T12:19:04.629Z,2.80
2023-03-12T12:21:49.976Z,3.20
2023-03-12T12:24:32.881Z,2.60
2023-03-12T12:27:15.129Z,2.93
2023-03-12T12:30:05.537Z,3.53
2023-03-12T12:32:48.352Z,2.90
2023-03-12T12:35:26.958Z,2.93
2023-03-12T12:37:59.365Z,3.37
2023-03-12T12:40:32.027Z,2.60
2023-03-12T12:43:07.440Z,3.33
2023-03-12T12:45:41.441Z,2.77
2023-03-12T12:48:15.353Z,3.03
2023-03-12T12:50:44.219Z,3.07
2023-03-12T12:53:22.013Z,3.80
2023-03-12T12:55:59.698Z,3.90
2023-03-12T12:58:43.611Z,3.00
2023-03-12T13:01:11.669Z,3.17
2023-03-12T13:03:39.752Z,3.10
2023-03-12T13:06:08.411Z,3.67
2023-03-12T13:08:56.566Z,3.10
2023-03-12T13:11:30.001Z,3.60
2023-03-12T13:14:37.998Z,3.83
2023-03-12T13:17:21.635Z,3.13
2023-03-12T13:20:00.877Z,3.50
2023-03-12T13:22:42.380Z,3.67
2023-03-12T13:25:25.302Z,3.63
2023-03-12T13:27:59.427Z,3.33
2023-03-12T13:30:51.719Z,3.00
2023-03-12T13:33:22.095Z,3.53
2023-03-12T13:36:07.194Z,3.87
2023-03-12T13:38:38.224Z,3.93
2023-03-12T13:41:07.583Z,4.37
2023-03-12T13:43:49.587Z,3.70
2023-03-12T13:46:37.003Z,3.43
2023-03-12T13:49:11.258Z,3.27
2023-03-12T13:51:45.598Z,3.90
2023-03-12T13:54:19.513Z,3.80
2023-03-12T13:56:57.423Z,3.50
2023-03-12T13:59:26.999Z,3.80
2023-03-12T14:02:01.202Z,4.90
2023-03-12T14:04:34.940Z,4.07
2023-03-12T14:07:28.170Z,3.60
2023-03-12T14:10:10.048Z,4.30
2023-03-12T14:13:13.604Z,3.23
2023-03-12T14:15:49.094Z,3.93
2023-03-12T14:18:23.244Z,3.63
2023-03-12T14:20:55.648Z,4.27
2023-03-12T14:23:27.777Z,3.97
2023-03-12T14:26:02.325Z,4.30
2023-03-12T14:28:33.824Z,4.10
2023-03-12T14:31:03.794Z,4.40
2023-03-12T14:33:37.352Z,4.10
2023-03-12T14:36:10.278Z,4.20
2023-03-12T14:38:41.295Z,4.07
2023-03-12T14:41:14.578Z,3.90
2023-03-12T14:43:43.809Z,3.80
2023-03-12T14:46:16.863Z,4.90
2023-03-12T14:48:51.755Z,4.23
2023-03-12T14:51:24.984Z,4.20
2023-03-12T14:53:53.453Z,4.40
2023-03-12T14:56:29.159Z,4.13
2023-03-12T14:58:57.817Z,4.33
2023-03-12T15:01:28.313Z,5.20
2023-03-12T15:04:01.142Z,4.73
2023-03-12T15:06:33.510Z,4.83
2023-03-12T15:09:04.460Z,5.17
2023-03-12T15:11:34.049Z,4.67
2023-03-12T15:14:04.431Z,4.70
2023-03-12T15:16:32.104Z,5.10
2023-03-12T15:19:02.481Z,4.70
2023-03-12T15:21:30.255Z,5.13
2023-03-12T15:23:57.999Z,5.60
2023-03-12T15:26:31.878Z,4.20
2023-03-12T15:29:00.999Z,4.50
2023-03-12T15:31:41.107Z,3.97
2023-03-12T15:34:12.764Z,3.57
2023-03-12T15:36:51.513Z,4.70
2023-03-12T15:39:26.914Z,4.13
2023-03-12T15:41:56.146Z,4.40
2023-03-12T15:44:25.698Z,3.40
2023-03-12T15:46:56.107Z,3.73
2023-03-12T15:49:29.034Z,4.90
2023-03-12T15:52:03.164Z,3.37
2023-03-12T15:54:31.366Z,4.23
2023-03-12T15:57:22.634Z,4.67
2023-03-12T16:00:18.409Z,4.37
2023-03-12T16:02:50.334Z,4.63
2023-03-12T16:05:20.270Z,4.07
2023-03-12T16:07:48.213Z,4.17
2023-03-12T16:10:18.871Z,4.23
2023-03-12T16:12:48.088Z,5.10
2023-03-12T16:15:52.764Z,4.37
2023-03-12T16:18:22.158Z,5.43
2023-03-12T16:20:53.338Z,5.20
2023-03-12T16:23:20.960Z,6.40
2023-03-12T16:25:51.451Z,5.43
2023-03-12T16:28:22.309Z,6.60
2023-03-12T16:30:50.593Z,5.93
2023-03-12T16:33:19.902Z,6.40
2023-03-12T16:35:48.032Z,6.20
2023-03-12T16:38:17.055Z,5.30
2023-03-12T16:40:48.097Z,5.83
2023-03-12T16:43:18.827Z,6.33
2023-03-12T16:45:48.087Z,6.50
2023-03-12T16:48:18.602Z,8.33
2023-03-12T16:50:48.983Z,7.63
2023-03-12T16:53:18.168Z,6.50
2023-03-12T16:55:49.309Z,8.63
2023-03-12T16:58:19.200Z,8.10
2023-03-12T17:00:48.053Z,10.23
2023-03-12T17:03:22.590Z,8.87
2023-03-12T17:05:50.083Z,8.30
2023-03-12T17:08:18.913Z,7.80
2023-03-12T17:10:46.613Z,6.30
2023-03-12T17:13:19.879Z,7.63
2023-03-12T17:15:48.158Z,8.47
2023-03-12T17:18:16.222Z,8.63
2023-03-12T17:20:43.856Z,7.90
2023-03-12T17:23:11.743Z,7.20
2023-03-12T17:25:42.947Z,7.33
2023-03-12T17:28:10.946Z,7.70
2023-03-12T17:30:39.465Z,6.87
2023-03-12T17:33:12.656Z,8.80
2023-03-12T17:35:43.558Z,7.77
2023-03-12T17:38:12.131Z,7.73
2023-03-12T17:40:41.898Z,6.40
2023-03-12T17:43:09.821Z,7.70
2023-03-12T17:45:37.595Z,8.73
2023-03-12T17:48:05.476Z,8.70
2023-03-12T17:50:32.988Z,7.93
2023-03-12T17:53:00.479Z,6.90
2023-03-12T17:55:28.092Z,8.10
2023-03-12T17:57:56.949Z,8.83
2023-03-12T18:00:24.646Z,10.23
2023-03-12T18:02:52.209Z,9.00
2023-03-12T18:05:19.945Z,9.37
2023-03-12T18:07:48.468Z,9.70
2023-03-12T18:10:16.042Z,9.40
2023-03-12T18:12:43.817Z,10.53
2023-03-12T18:15:19.608Z,10.57
2023-03-12T18:17:50.420Z,11.87
2023-03-12T18:20:28.763Z,15.07
2023-03-12T18:23:03.508Z,13.10
2023-03-12T18:25:31.359Z,12.93
2023-03-12T18:27:58.844Z,14.30
2023-03-12T18:30:28.208Z,13.30
2023-03-12T18:32:55.989Z,12.47
2023-03-12T18:35:28.534Z,12.60
2023-03-12T18:37:56.226Z,13.83
2023-03-12T18:40:24.383Z,12.03
2023-03-12T18:42:51.953Z,10.97
2023-03-12T18:45:19.520Z,10.93
2023-03-12T18:47:50.352Z,13.17
2023-03-12T18:50:18.773Z,13.43
2023-03-12T18:52:46.242Z,13.90
2023-03-12T18:55:15.370Z,12.97
2023-03-12T18:57:43.219Z,14.10
2023-03-12T19:00:14.913Z,13.03
2023-03-12T19:02:42.976Z,11.63
2023-03-12T19:05:12.292Z,14.53
2023-03-12T19:07:40.289Z,13.53
2023-03-12T19:10:09.508Z,13.40
2023-03-12T19:12:50.776Z,13.00
2023-03-12T19:15:19.829Z,12.63
2023-03-12T19:17:48.266Z,12.33
2023-03-12T19:20:17.367Z,13.77
2023-03-12T19:22:44.988Z,13.30
2023-03-12T19:25:12.923Z,14.63
2023-03-12T19:27:40.448Z,15.60
2023-03-12T19:30:09.544Z,17.70
2023-03-12T19:32:43.806Z,18.10
2023-03-12T19:35:13.513Z,14.00
2023-03-12T19:37:42.462Z,13.10
2023-03-12T19:40:13.161Z,12.80
2023-03-12T19:42:40.676Z,13.07
2023-03-12T19:45:08.954Z,11.40
2023-03-12T19:47:36.444Z,11.50
2023-03-12T19:50:04.317Z,12.97
2023-03-12T19:52:58.518Z,10.80
2023-03-12T19:55:26.302Z,12.27
2023-03-12T19:57:54.228Z,11.97
2023-03-12T20:00:22.275Z,10.30
2023-03-12T20:02:49.831Z,9.70
2023-03-12T20:05:17.729Z,9.90
2023-03-12T20:07:46.663Z,9.53
2023-03-12T20:10:16.177Z,9.53
2023-03-12T20:12:43.874Z,10.50
2023-03-12T20:15:11.643Z,8.60
2023-03-12T20:17:39.244Z,7.50
2023-03-12T20:20:09.139Z,9.33
2023-03-12T20:22:36.898Z,8.17
2023-03-12T20:25:05.092Z,8.50
2023-03-12T20:27:34.997Z,9.70
2023-03-12T20:30:03.626Z,9.10
2023-03-12T20:32:31.189Z,9.90
2023-03-12T20:34:58.967Z,9.17
2023-03-12T20:37:26.447Z,7.77
2023-03-12T20:39:54.056Z,10.13
2023-03-12T20:42:21.534Z,8.83
2023-03-12T20:44:50.332Z,8.40
2023-03-12T20:47:18.070Z,9.67
2023-03-12T20:49:45.600Z,8.03
2023-03-12T20:52:13.279Z,8.33
2023-03-12T20:54:40.745Z,7.33
2023-03-12T20:57:08.251Z,8.83
2023-03-12T20:59:35.900Z,8.43
2023-03-12T21:02:04.791Z,9.87
2023-03-12T21:04:32.351Z,9.87
2023-03-12T21:06:59.852Z,9.50
2023-03-12T21:09:27.390Z,9.83
2023-03-12T21:11:54.828Z,9.07
2023-03-12T21:14:22.401Z,10.17
2023-03-12T21:16:54.283Z,9.60
2023-03-12T21:19:23.564Z,9.47
2023-03-12T21:21:52.989Z,8.80
2023-03-12T21:24:20.799Z,9.53
2023-03-12T21:26:48.533Z,8.20
2023-03-12T21:29:16.280Z,9.17
2023-03-12T21:31:43.841Z,8.23
2023-03-12T21:34:11.640Z,9.20
2023-03-12T21:36:40.610Z,9.77
2023-03-12T21:39:08.251Z,8.87
2023-03-12T21:41:35.771Z,9.73
2023-03-12T21:44:03.394Z,9.90
2023-03-12T21:46:31.190Z,10.63
2023-03-12T21:48:59.505Z,9.67
2023-03-12T21:51:27.156Z,9.50
2023-03-12T21:53:57.090Z,10.07
2023-03-12T21:56:26.344Z,9.67
2023-03-12T21:58:53.911Z,9.50
2023-03-12T22:01:25.252Z,10.67
2023-03-12T22:03:53.157Z,10.83
2023-03-12T22:06:21.501Z,10.60
2023-03-12T22:08:50.017Z,10.10
2023-03-12T22:11:19.280Z,10.40
2023-03-12T22:13:46.780Z,11.10
2023-03-12T22:16:15.210Z,11.37
2023-03-12T22:18:44.894Z,10.30
2023-03-12T22:21:15.726Z,12.40
2023-03-12T22:23:43.882Z,9.00
2023-03-12T22:26:11.540Z,8.87
2023-03-12T22:28:40.762Z,9.30
2023-03-12T22:31:09.924Z,9.50
2023-03-12T22:33:37.872Z,9.70
2023-03-12T22:36:07.569Z,9.10
2023-03-12T22:38:36.541Z,7.43
2023-03-12T22:41:15.127Z,9.23
2023-03-12T22:43:46.899Z,8.40
2023-03-12T22:46:16.382Z,8.80
2023-03-12T22:48:44.007Z,8.37
2023-03-12T22:51:12.078Z,10.10
2023-03-12T22:53:40.370Z,8.43
2023-03-12T22:56:10.272Z,6.67
2023-03-12T22:58:38.097Z,6.00
2023-03-12T23:01:09.013Z,5.70
2023-03-12T23:03:38.244Z,7.30
2023-03-12T23:06:14.967Z,7.27
2023-03-12T23:08:43.298Z,6.30
2023-03-12T23:11:12.370Z,6.73
2023-03-12T23:13:42.508Z,7.40
2023-03-12T23:16:13.816Z,5.83
2023-03-12T23:18:42.807Z,6.80
2023-03-12T23:21:13.497Z,6.67
2023-03-12T23:23:43.892Z,4.80
2023-03-12T23:26:13.984Z,6.10
2023-03-12T23:28:41.759Z,5.60
2023-03-12T23:31:11.595Z,5.30
2023-03-12T23:33:39.540Z,5.70
2023-03-12T23:36:09.365Z,6.27
2023-03-12T23:38:37.667Z,4.70
2023-03-12T23:41:08.900Z,6.40
2023-03-12T23:43:36.390Z,5.17
2023-03-12T23:46:05.473Z,6.33
2023-03-12T23:48:36.384Z,5.53
2023-03-12T23:51:06.182Z,5.63
2023-03-12T23:53:37.598Z,5.03
2023-03-12T23:56:07.459Z,4.47
2023-03-12T23:58:35.711Z,4.90
