createdAt,value
2018-11-29T00:00:50.680Z,32.43
2018-11-29T00:03:20.291Z,30.80
2018-11-29T00:05:49.420Z,32.93
2018-11-29T00:08:19.010Z,33.57
2018-11-29T00:10:48.647Z,33.90
2018-11-29T00:13:18.455Z,34.43
2018-11-29T00:15:48.065Z,28.40
2018-11-29T00:18:17.632Z,31.93
2018-11-29T00:20:47.874Z,28.57
2018-11-29T00:23:17.551Z,30.50
2018-11-29T00:25:47.254Z,26.87
2018-11-29T00:28:16.769Z,34.07
2018-11-29T00:30:47.197Z,25.67
2018-11-29T00:33:17.063Z,31.13
2018-11-29T00:35:46.453Z,29.50
2018-11-29T00:38:15.916Z,30.33
2018-11-29T00:40:45.443Z,32.17
2018-11-29T00:43:14.934Z,29.03
2018-11-29T00:45:44.138Z,30.50
2018-11-29T00:48:14.379Z,27.83
2018-11-29T00:50:43.879Z,30.73
2018-11-29T00:53:13.246Z,32.53
2018-11-29T00:55:42.550Z,33.57
2018-11-29T00:58:12.271Z,30.93
2018-11-29T01:00:41.672Z,26.33
2018-11-29T01:03:11.368Z,30.47
2018-11-29T01:05:40.864Z,28.73
2018-11-29T01:08:10.903Z,34.37
2018-11-29T01:10:40.486Z,31.17
2018-11-29T01:13:10.540Z,34.93
2018-11-29T01:15:40.108Z,34.17
2018-11-29T01:18:09.373Z,31.13
2018-11-29T01:20:38.949Z,30.37
2018-11-29T01:23:08.256Z,30.20
2018-11-29T01:25:37.983Z,28.07
2018-11-29T01:28:07.334Z,31.17
2018-11-29T01:30:36.920Z,27.13
2018-11-29T01:33:06.591Z,26.20
2018-11-29T01:35:36.108Z,33.10
2018-11-29T01:38:05.568Z,29.00
2018-11-29T01:40:35.788Z,29.37
2018-11-29T01:43:05.939Z,26.27
2018-11-29T01:45:35.339Z,31.53
2018-11-29T01:48:06.378Z,32.00
2018-11-29T01:50:35.698Z,30.30
2018-11-29T01:53:05.544Z,30.10
2018-11-29T01:55:35.478Z,27.90
2018-11-29T01:58:04.987Z,31.03
2018-11-29T02:00:34.987Z,29.87
2018-11-29T02:03:04.345Z,28.57
2018-11-29T02:05:33.967Z,27.60
2018-11-29T02:08:03.969Z,30.00
2018-11-29T02:10:38.631Z,28.90
2018-11-29T02:13:07.917Z,27.60
2018-11-29T02:15:37.390Z,31.00
2018-11-29T02:18:06.873Z,32.33
2018-11-29T02:20:36.181Z,30.57
2018-11-29T02:23:05.805Z,27.10
2018-11-29T02:25:35.595Z,32.13
2018-11-29T02:28:05.853Z,28.73
2018-11-29T02:30:35.924Z,29.40
2018-11-29T02:33:05.862Z,24.37
2018-11-29T02:35:35.077Z,30.57
2018-11-29T02:38:04.643Z,28.73
2018-11-29T02:40:34.260Z,31.03
2018-11-29T02:43:04.067Z,29.63
2018-11-29T02:45:33.429Z,33.83
2018-11-29T02:48:03.513Z,31.30
2018-11-29T02:50:33.210Z,32.23
2018-11-29T02:53:02.615Z,29.00
2018-11-29T02:55:32.568Z,26.87
2018-11-29T02:58:02.566Z,29.60
2018-11-29T03:00:32.849Z,30.77
2018-11-29T03:03:02.871Z,27.93
2018-11-29T03:05:32.477Z,32.43
2018-11-29T03:08:04.851Z,32.17
2018-11-29T03:10:34.571Z,31.13
2018-11-29T03:13:03.940Z,31.43
2018-11-29T03:15:33.505Z,29.53
2018-11-29T03:18:03.410Z,28.70
2018-11-29T03:20:32.597Z,32.20
2018-11-29T03:23:03.039Z,29.20
2018-11-29T03:25:32.510Z,33.23
2018-11-29T03:28:01.937Z,28.77
2018-11-29T03:30:31.369Z,32.67
2018-11-29T03:33:01.591Z,33.03
2018-11-29T03:35:31.655Z,30.50
2018-11-29T03:38:01.551Z,29.03
2018-11-29T03:40:31.343Z,29.20
2018-11-29T03:43:00.592Z,33.73
2018-11-29T03:45:30.402Z,33.13
2018-11-29T03:48:00.275Z,28.20
2018-11-29T03:50:30.083Z,31.93
2018-11-29T03:52:59.841Z,32.33
2018-11-29T03:55:29.293Z,35.83
2018-11-29T03:57:58.955Z,31.37
2018-11-29T04:00:28.529Z,29.00
2018-11-29T04:02:57.969Z,30.40
2018-11-29T04:05:27.426Z,27.30
2018-11-29T04:07:57.045Z,32.73
2018-11-29T04:10:26.573Z,34.33
2018-11-29T04:12:56.283Z,33.97
2018-11-29T04:15:25.859Z,33.27
2018-11-29T04:17:55.591Z,35.03
2018-11-29T04:20:24.988Z,32.27
2018-11-29T04:22:54.917Z,33.77
2018-11-29T04:25:24.815Z,33.27
2018-11-29T04:27:54.102Z,34.07
2018-11-29T04:30:23.971Z,31.53
2018-11-29T04:32:53.736Z,36.90
2018-11-29T04:35:23.671Z,36.37
2018-11-29T04:37:53.133Z,32.53
2018-11-29T04:40:22.381Z,35.77
2018-11-29T04:42:51.963Z,35.53
2018-11-29T04:45:22.089Z,27.50
2018-11-29T04:47:51.531Z,30.67
2018-11-29T04:50:21.312Z,36.20
2018-11-29T04:52:50.564Z,36.60
2018-11-29T04:55:19.926Z,34.23
2018-11-29T04:57:49.715Z,36.43
2018-11-29T05:00:19.315Z,38.63
2018-11-29T05:02:48.709Z,34.37
2018-11-29T05:05:18.547Z,35.10
2018-11-29T05:07:48.047Z,33.77
2018-11-29T05:10:18.650Z,34.50
2018-11-29T05:12:48.326Z,36.87
2018-11-29T05:15:17.781Z,36.57
2018-11-29T05:17:47.222Z,33.20
2018-11-29T05:20:16.848Z,34.10
2018-11-29T05:22:46.517Z,34.10
2018-11-29T05:25:17.044Z,36.07
2018-11-29T05:27:45.588Z,34.33
2018-11-29T05:30:15.459Z,32.60
2018-11-29T05:32:45.148Z,39.27
2018-11-29T05:35:15.001Z,35.93
2018-11-29T05:37:44.477Z,34.17
2018-11-29T05:40:14.407Z,31.70
2018-11-29T05:42:44.268Z,35.43
2018-11-29T05:45:13.657Z,34.00
2018-11-29T05:47:43.325Z,35.03
2018-11-29T05:50:14.013Z,35.10
2018-11-29T05:52:43.911Z,33.37
2018-11-29T05:55:13.408Z,37.97
2018-11-29T05:57:43.554Z,31.87
2018-11-29T06:00:14.043Z,37.17
2018-11-29T06:02:44.090Z,37.70
2018-11-29T06:05:15.019Z,32.43
2018-11-29T06:07:44.195Z,33.17
2018-11-29T06:10:13.438Z,27.43
2018-11-29T06:12:42.551Z,37.87
2018-11-29T06:15:11.968Z,40.93
2018-11-29T06:17:41.368Z,35.97
2018-11-29T06:20:16.800Z,32.53
2018-11-29T06:22:45.988Z,38.17
2018-11-29T06:25:15.104Z,35.33
2018-11-29T06:27:44.208Z,35.83
2018-11-29T06:30:17.648Z,35.23
2018-11-29T06:32:46.998Z,35.13
2018-11-29T06:35:16.186Z,34.83
2018-11-29T06:37:45.263Z,34.47
2018-11-29T06:40:15.267Z,33.07
2018-11-29T06:42:44.647Z,34.30
2018-11-29T06:45:16.976Z,35.33
2018-11-29T06:47:46.813Z,36.47
2018-11-29T06:50:16.239Z,35.37
2018-11-29T06:52:46.255Z,35.83
2018-11-29T06:55:19.782Z,35.83
2018-11-29T06:57:49.028Z,35.27
2018-11-29T07:00:25.860Z,36.57
2018-11-29T07:02:55.506Z,31.97
2018-11-29T07:05:25.368Z,30.03
2018-11-29T07:07:54.905Z,30.03
2018-11-29T07:10:29.536Z,29.80
2018-11-29T07:12:59.272Z,33.93
2018-11-29T07:15:29.270Z,31.03
2018-11-29T07:17:59.347Z,27.67
2018-11-29T07:20:29.350Z,31.63
2018-11-29T07:22:59.315Z,31.17
2018-11-29T07:25:29.190Z,32.87
2018-11-29T07:27:59.383Z,34.43
2018-11-29T07:30:29.536Z,36.27
2018-11-29T07:32:59.590Z,33.90
2018-11-29T07:35:29.294Z,38.63
2018-11-29T07:37:59.436Z,37.47
2018-11-29T07:40:29.400Z,31.60
2018-11-29T07:42:59.350Z,34.43
2018-11-29T07:45:29.374Z,33.70
2018-11-29T07:47:59.490Z,36.20
2018-11-29T07:50:29.962Z,43.23
2018-11-29T07:53:00.054Z,44.47
2018-11-29T07:55:29.810Z,44.37
2018-11-29T07:57:59.615Z,49.97
2018-11-29T08:00:29.448Z,40.97
2018-11-29T08:02:59.428Z,36.90
2018-11-29T08:05:29.580Z,33.83
2018-11-29T08:07:59.517Z,35.83
2018-11-29T08:10:29.597Z,33.20
2018-11-29T08:12:59.402Z,33.57
2018-11-29T08:15:29.240Z,37.33
2018-11-29T08:17:59.488Z,33.80
2018-11-29T08:20:29.397Z,32.97
2018-11-29T08:22:59.284Z,31.80
2018-11-29T08:25:29.089Z,33.30
2018-11-29T08:27:59.060Z,32.57
2018-11-29T08:30:29.174Z,30.67
2018-11-29T08:32:59.240Z,28.73
2018-11-29T08:35:29.348Z,36.90
2018-11-29T08:37:59.469Z,31.40
2018-11-29T08:40:29.166Z,30.93
2018-11-29T08:42:58.928Z,32.27
2018-11-29T08:45:29.128Z,35.30
2018-11-29T08:47:59.096Z,33.23
2018-11-29T08:50:29.106Z,31.87
2018-11-29T08:52:59.142Z,30.40
2018-11-29T08:55:29.149Z,31.13
2018-11-29T08:57:59.043Z,31.93
2018-11-29T09:00:28.774Z,32.67
2018-11-29T09:02:59.022Z,35.23
2018-11-29T09:05:33.835Z,32.70
2018-11-29T09:07:58.970Z,34.63
2018-11-29T09:10:31.682Z,31.60
2018-11-29T09:12:59.082Z,30.90
2018-11-29T09:15:28.738Z,30.80
2018-11-29T09:17:58.622Z,31.03
2018-11-29T09:20:28.288Z,31.23
2018-11-29T09:22:57.694Z,32.00
2018-11-29T09:25:26.992Z,29.73
2018-11-29T09:27:56.714Z,28.87
2018-11-29T09:30:26.742Z,29.33
2018-11-29T09:32:56.816Z,29.67
2018-11-29T09:35:26.764Z,29.47
2018-11-29T09:37:56.964Z,33.47
2018-11-29T09:40:26.902Z,27.90
2018-11-29T09:42:56.885Z,30.50
2018-11-29T09:45:26.806Z,28.63
2018-11-29T09:47:57.098Z,29.33
2018-11-29T09:50:27.015Z,29.10
2018-11-29T09:52:57.031Z,29.67
2018-11-29T09:55:26.882Z,34.07
2018-11-29T09:57:57.206Z,31.23
2018-11-29T10:00:29.356Z,31.33
2018-11-29T10:03:02.859Z,28.57
2018-11-29T10:05:32.343Z,31.00
2018-11-29T10:08:01.781Z,32.97
2018-11-29T10:10:31.478Z,27.30
2018-11-29T10:13:01.318Z,30.13
2018-11-29T10:15:30.924Z,29.43
2018-11-29T10:18:00.617Z,28.70
2018-11-29T10:20:29.955Z,27.17
2018-11-29T10:22:59.359Z,28.63
2018-11-29T10:25:29.671Z,27.83
2018-11-29T10:28:03.561Z,29.03
2018-11-29T10:30:35.792Z,29.40
2018-11-29T10:33:05.577Z,29.03
2018-11-29T10:35:35.403Z,28.40
2018-11-29T10:38:04.990Z,27.87
2018-11-29T10:40:34.483Z,27.03
2018-11-29T10:43:04.265Z,28.60
2018-11-29T10:45:34.166Z,28.37
2018-11-29T10:48:04.312Z,29.93
2018-11-29T10:50:34.211Z,27.97
2018-11-29T10:53:03.945Z,26.80
2018-11-29T10:55:34.795Z,24.60
2018-11-29T10:58:04.709Z,25.70
2018-11-29T11:00:34.875Z,24.13
2018-11-29T11:03:11.129Z,23.93
2018-11-29T11:05:40.607Z,24.13
2018-11-29T11:08:10.754Z,26.77
2018-11-29T11:10:41.065Z,26.23
2018-11-29T11:13:10.612Z,24.00
2018-11-29T11:15:40.185Z,25.10
2018-11-29T11:18:11.312Z,22.20
2018-11-29T11:20:41.195Z,23.97
2018-11-29T11:23:11.218Z,22.70
2018-11-29T11:25:41.366Z,22.53
2018-11-29T11:28:11.561Z,21.90
2018-11-29T11:30:42.715Z,22.03
2018-11-29T11:33:12.444Z,24.83
2018-11-29T11:35:42.203Z,21.77
2018-11-29T11:38:12.035Z,23.47
2018-11-29T11:40:41.927Z,22.37
2018-11-29T11:43:11.846Z,23.37
2018-11-29T11:45:41.874Z,21.27
2018-11-29T11:48:11.995Z,25.30
2018-11-29T11:50:41.910Z,23.13
2018-11-29T11:53:11.897Z,22.50
2018-11-29T11:55:41.854Z,26.80
2018-11-29T11:58:11.588Z,22.70
2018-11-29T12:00:41.613Z,25.23
2018-11-29T12:03:15.798Z,21.87
2018-11-29T12:05:45.411Z,25.10
2018-11-29T12:08:14.803Z,24.13
2018-11-29T12:10:44.534Z,24.10
2018-11-29T12:13:15.130Z,25.77
2018-11-29T12:15:44.516Z,25.03
2018-11-29T12:18:14.333Z,21.87
2018-11-29T12:20:44.126Z,22.53
2018-11-29T12:23:14.283Z,23.47
2018-11-29T12:25:43.844Z,24.27
2018-11-29T12:28:13.390Z,23.93
2018-11-29T12:30:47.936Z,21.33
2018-11-29T12:33:17.280Z,22.67
2018-11-29T12:35:46.871Z,24.00
2018-11-29T12:38:16.943Z,23.80
2018-11-29T12:40:46.642Z,21.43
2018-11-29T12:43:16.513Z,22.57
2018-11-29T12:45:46.287Z,26.00
2018-11-29T12:48:16.353Z,25.80
2018-11-29T12:50:46.342Z,25.73
2018-11-29T12:53:16.908Z,23.70
2018-11-29T12:55:46.948Z,24.37
2018-11-29T12:58:16.904Z,25.37
2018-11-29T13:00:46.708Z,19.27
2018-11-29T13:03:17.309Z,22.67
2018-11-29T13:05:46.894Z,21.40
2018-11-29T13:08:16.699Z,20.57
2018-11-29T13:10:46.634Z,20.87
2018-11-29T13:13:17.126Z,21.53
2018-11-29T13:15:47.530Z,23.80
2018-11-29T13:18:17.190Z,22.97
2018-11-29T13:20:46.945Z,23.23
2018-11-29T13:23:16.620Z,22.10
2018-11-29T13:25:46.626Z,18.27
2018-11-29T13:28:16.465Z,19.83
2018-11-29T13:30:46.462Z,17.50
2018-11-29T13:33:16.016Z,18.40
2018-11-29T13:35:45.545Z,19.60
2018-11-29T13:38:16.027Z,18.20
2018-11-29T13:40:48.007Z,17.83
2018-11-29T13:43:17.480Z,16.90
2018-11-29T13:45:47.076Z,20.03
2018-11-29T13:48:16.910Z,20.53
2018-11-29T13:50:46.600Z,17.83
2018-11-29T13:53:16.599Z,15.87
2018-11-29T13:55:47.296Z,16.90
2018-11-29T13:58:16.370Z,19.27
2018-11-29T14:00:47.834Z,20.63
2018-11-29T14:03:17.877Z,17.00
2018-11-29T14:05:47.315Z,16.13
2018-11-29T14:08:17.603Z,19.60
2018-11-29T14:10:47.470Z,18.67
2018-11-29T14:13:17.931Z,20.10
2018-11-29T14:15:47.913Z,17.17
2018-11-29T14:18:17.941Z,17.10
2018-11-29T14:20:48.288Z,16.67
2018-11-29T14:23:19.251Z,16.77
2018-11-29T14:25:49.697Z,16.40
2018-11-29T14:28:19.706Z,16.03
2018-11-29T14:30:50.173Z,16.47
2018-11-29T14:33:20.080Z,15.87
2018-11-29T14:35:50.274Z,17.97
2018-11-29T14:38:19.999Z,13.93
2018-11-29T14:40:49.725Z,14.53
2018-11-29T14:43:19.328Z,15.17
2018-11-29T14:45:49.211Z,14.40
2018-11-29T14:48:20.050Z,17.07
2018-11-29T14:50:49.642Z,16.47
2018-11-29T14:53:19.766Z,17.00
2018-11-29T14:55:49.708Z,16.90
2018-11-29T14:58:20.025Z,14.63
2018-11-29T15:00:48.894Z,14.60
2018-11-29T15:03:20.100Z,17.07
2018-11-29T15:05:49.131Z,12.77
2018-11-29T15:08:18.617Z,17.07
2018-11-29T15:10:48.030Z,13.20
2018-11-29T15:13:17.318Z,13.77
2018-11-29T15:15:46.540Z,14.17
2018-11-29T15:18:16.114Z,13.87
2018-11-29T15:20:46.831Z,13.93
2018-11-29T15:23:17.327Z,15.33
2018-11-29T15:25:46.543Z,13.90
2018-11-29T15:28:15.728Z,14.97
2018-11-29T15:30:44.980Z,12.20
2018-11-29T15:33:14.184Z,13.43
2018-11-29T15:35:43.770Z,12.97
2018-11-29T15:38:13.076Z,15.43
2018-11-29T15:40:42.648Z,13.93
2018-11-29T15:43:12.095Z,13.33
2018-11-29T15:45:41.512Z,12.67
2018-11-29T15:48:10.872Z,14.67
2018-11-29T15:50:40.215Z,12.73
2018-11-29T15:53:09.573Z,12.53
2018-11-29T15:55:39.427Z,11.73
2018-11-29T15:58:08.539Z,13.93
2018-11-29T16:00:38.054Z,13.30
2018-11-29T16:03:08.315Z,19.87
2018-11-29T16:05:41.090Z,12.07
2018-11-29T16:08:07.288Z,12.67
2018-11-29T16:10:36.562Z,14.23
2018-11-29T16:13:07.110Z,18.13
2018-11-29T16:15:37.342Z,13.93
2018-11-29T16:18:11.501Z,16.50
2018-11-29T16:20:41.022Z,14.93
2018-11-29T16:23:11.001Z,13.30
2018-11-29T16:25:40.610Z,13.30
2018-11-29T16:28:10.327Z,14.53
2018-11-29T16:30:44.172Z,14.03
2018-11-29T16:33:16.631Z,12.43
2018-11-29T16:35:45.977Z,11.53
2018-11-29T16:38:15.642Z,13.10
2018-11-29T16:40:45.253Z,14.10
2018-11-29T16:43:14.779Z,13.57
2018-11-29T16:45:44.463Z,11.10
2018-11-29T16:48:13.878Z,12.63
2018-11-29T16:50:43.177Z,10.07
2018-11-29T16:53:12.934Z,13.67
2018-11-29T16:55:42.823Z,11.77
2018-11-29T16:58:13.839Z,10.57
2018-11-29T17:00:43.463Z,12.10
2018-11-29T17:03:12.805Z,12.30
2018-11-29T17:05:42.095Z,11.83
2018-11-29T17:08:11.620Z,11.23
2018-11-29T17:10:41.062Z,14.20
2018-11-29T17:13:13.128Z,12.83
2018-11-29T17:15:42.862Z,12.77
2018-11-29T17:18:12.124Z,11.63
2018-11-29T17:20:41.687Z,12.40
2018-11-29T17:23:12.223Z,12.63
2018-11-29T17:25:41.670Z,16.53
2018-11-29T17:28:10.993Z,11.37
2018-11-29T17:30:40.462Z,11.07
2018-11-29T17:33:10.224Z,10.07
2018-11-29T17:35:39.782Z,11.13
2018-11-29T17:38:09.088Z,9.07
2018-11-29T17:40:39.248Z,10.87
2018-11-29T17:43:08.529Z,10.90
2018-11-29T17:45:38.066Z,10.10
2018-11-29T17:48:11.288Z,9.83
2018-11-29T17:50:41.956Z,9.77
2018-11-29T17:53:11.221Z,8.40
2018-11-29T17:55:40.888Z,10.77
2018-11-29T17:58:11.997Z,9.13
2018-11-29T18:00:41.557Z,9.93
2018-11-29T18:03:10.767Z,10.43
2018-11-29T18:05:39.947Z,8.33
2018-11-29T18:08:09.061Z,8.27
2018-11-29T18:10:40.228Z,9.73
2018-11-29T18:13:12.791Z,8.93
2018-11-29T18:15:42.435Z,9.43
2018-11-29T18:18:12.081Z,10.03
2018-11-29T18:20:41.774Z,7.40
2018-11-29T18:23:11.379Z,7.93
2018-11-29T18:25:41.601Z,7.23
2018-11-29T18:28:11.700Z,8.27
2018-11-29T18:30:41.212Z,8.97
2018-11-29T18:33:10.732Z,9.17
2018-11-29T18:35:40.381Z,9.20
2018-11-29T18:38:10.162Z,8.37
2018-11-29T18:40:39.433Z,7.83
2018-11-29T18:43:10.128Z,8.37
2018-11-29T18:45:39.802Z,7.57
2018-11-29T18:48:10.282Z,8.33
2018-11-29T18:50:40.117Z,6.03
2018-11-29T18:53:09.418Z,7.03
2018-11-29T18:55:38.604Z,8.33
2018-11-29T18:58:08.152Z,6.83
2018-11-29T19:00:38.095Z,8.07
2018-11-29T19:03:08.033Z,8.10
2018-11-29T19:05:38.297Z,7.53
2018-11-29T19:08:09.270Z,9.33
2018-11-29T19:10:38.754Z,7.53
2018-11-29T19:13:09.480Z,9.17
2018-11-29T19:15:39.249Z,10.00
2018-11-29T19:18:10.788Z,8.97
2018-11-29T19:20:39.037Z,8.53
2018-11-29T19:23:08.977Z,7.57
2018-11-29T19:25:38.081Z,7.50
2018-11-29T19:28:07.783Z,9.17
2018-11-29T19:30:37.667Z,6.73
2018-11-29T19:33:17.303Z,7.33
2018-11-29T19:35:43.890Z,8.83
2018-11-29T19:38:13.840Z,7.17
2018-11-29T19:40:43.888Z,8.20
2018-11-29T19:43:13.268Z,8.10
2018-11-29T19:45:42.446Z,6.23
2018-11-29T19:48:12.345Z,6.40
2018-11-29T19:50:41.629Z,8.47
2018-11-29T19:53:19.914Z,6.83
2018-11-29T19:55:50.835Z,7.93
2018-11-29T19:58:20.279Z,7.63
2018-11-29T20:00:49.898Z,7.70
2018-11-29T20:03:19.189Z,6.80
2018-11-29T20:05:48.465Z,7.77
2018-11-29T20:08:17.695Z,7.77
2018-11-29T20:10:47.155Z,7.30
2018-11-29T20:13:16.660Z,6.80
2018-11-29T20:15:49.252Z,7.10
2018-11-29T20:18:18.679Z,7.23
2018-11-29T20:20:47.917Z,8.70
2018-11-29T20:23:17.826Z,7.60
2018-11-29T20:25:47.550Z,6.10
2018-11-29T20:28:16.701Z,6.30
2018-11-29T20:30:45.970Z,6.77
2018-11-29T20:33:15.936Z,7.73
2018-11-29T20:35:45.243Z,8.30
2018-11-29T20:38:14.387Z,7.47
2018-11-29T20:40:45.071Z,7.33
2018-11-29T20:43:14.862Z,6.50
2018-11-29T20:45:52.202Z,7.50
2018-11-29T20:48:29.825Z,7.23
2018-11-29T20:50:59.988Z,7.03
2018-11-29T20:53:33.098Z,7.20
2018-11-29T20:56:02.762Z,6.20
2018-11-29T20:58:32.038Z,7.90
2018-11-29T21:01:01.493Z,7.03
2018-11-29T21:03:31.167Z,6.50
2018-11-29T21:06:00.743Z,7.83
2018-11-29T21:08:30.041Z,6.37
2018-11-29T21:10:59.233Z,7.87
2018-11-29T21:13:28.620Z,8.13
2018-11-29T21:15:59.181Z,6.70
2018-11-29T21:18:28.503Z,6.90
2018-11-29T21:20:57.982Z,5.40
2018-11-29T21:23:27.570Z,9.80
2018-11-29T21:25:57.208Z,8.93
2018-11-29T21:28:26.469Z,8.23
2018-11-29T21:30:55.805Z,5.33
2018-11-29T21:33:24.999Z,7.73
2018-11-29T21:35:54.113Z,7.57
2018-11-29T21:38:23.307Z,7.23
2018-11-29T21:40:58.241Z,8.63
2018-11-29T21:43:27.754Z,7.53
2018-11-29T21:45:57.401Z,6.47
2018-11-29T21:48:26.969Z,8.17
2018-11-29T21:50:56.151Z,8.33
2018-11-29T21:53:25.803Z,10.20
2018-11-29T21:55:56.101Z,8.40
2018-11-29T21:58:25.373Z,7.40
2018-11-29T22:00:54.663Z,6.50
2018-11-29T22:03:24.208Z,6.83
2018-11-29T22:05:53.445Z,8.97
2018-11-29T22:08:23.375Z,6.77
2018-11-29T22:10:53.076Z,6.13
2018-11-29T22:13:22.460Z,6.47
2018-11-29T22:15:51.819Z,6.50
2018-11-29T22:18:24.324Z,7.17
2018-11-29T22:20:59.675Z,8.77
2018-11-29T22:23:29.172Z,6.67
2018-11-29T22:25:59.753Z,7.33
2018-11-29T22:28:29.677Z,7.70
2018-11-29T22:30:59.977Z,6.90
2018-11-29T22:33:29.284Z,5.90
2018-11-29T22:35:58.401Z,8.80
2018-11-29T22:38:27.628Z,6.37
2018-11-29T22:40:57.458Z,9.07
2018-11-29T22:43:26.847Z,6.33
2018-11-29T22:45:56.267Z,6.63
2018-11-29T22:48:25.689Z,7.10
2018-11-29T22:50:55.054Z,6.47
2018-11-29T22:53:25.238Z,7.20
2018-11-29T22:55:55.027Z,8.70
2018-11-29T22:58:24.825Z,7.60
2018-11-29T23:00:54.360Z,6.93
2018-11-29T23:03:24.246Z,6.67
2018-11-29T23:05:53.845Z,7.77
2018-11-29T23:08:23.238Z,7.20
2018-11-29T23:10:52.988Z,7.70
2018-11-29T23:13:22.535Z,7.47
2018-11-29T23:15:52.131Z,7.80
2018-11-29T23:18:22.039Z,6.80
2018-11-29T23:20:51.569Z,9.80
2018-11-29T23:23:20.884Z,6.63
2018-11-29T23:25:50.091Z,6.70
2018-11-29T23:28:19.161Z,7.67
2018-11-29T23:30:48.913Z,6.77
2018-11-29T23:33:18.259Z,6.80
2018-11-29T23:35:47.688Z,9.00
2018-11-29T23:38:17.524Z,7.87
2018-11-29T23:40:47.092Z,7.17
2018-11-29T23:43:16.734Z,8.50
2018-11-29T23:45:46.642Z,6.67
2018-11-29T23:48:15.984Z,7.50
2018-11-29T23:50:45.240Z,7.90
2018-11-29T23:53:15.188Z,6.93
2018-11-29T23:55:44.917Z,8.23
2018-11-29T23:58:14.059Z,8.70
