createdAt,value
2022-08-29T00:01:38.778Z,73.79
2022-08-29T00:06:42.090Z,73.20
2022-08-29T00:11:46.811Z,73.43
2022-08-29T00:16:49.865Z,73.11
2022-08-29T00:21:53.802Z,73.60
2022-08-29T00:27:00.307Z,72.60
2022-08-29T00:32:03.675Z,74.03
2022-08-29T00:37:06.745Z,73.36
2022-08-29T00:42:24.134Z,73.32
2022-08-29T00:47:33.032Z,73.18
2022-08-29T00:52:40.801Z,73.98
2022-08-29T00:57:48.007Z,73.67
2022-08-29T01:02:51.456Z,73.13
2022-08-29T01:07:54.565Z,73.25
2022-08-29T01:12:59.029Z,73.08
2022-08-29T01:18:03.881Z,73.21
2022-08-29T01:23:14.720Z,73.73
2022-08-29T01:28:22.899Z,75.01
2022-08-29T01:38:59.799Z,75.09
2022-08-29T01:44:10.294Z,75.28
2022-08-29T01:49:13.784Z,79.99
2022-08-29T01:54:17.901Z,77.23
2022-08-29T01:59:25.475Z,79.53
2022-08-29T02:04:28.497Z,78.15
2022-08-29T02:09:31.892Z,77.97
2022-08-29T02:14:37.319Z,77.76
2022-08-29T02:19:40.579Z,77.34
2022-08-29T02:24:43.915Z,77.52
2022-08-29T02:29:48.227Z,76.74
2022-08-29T02:34:51.181Z,77.87
2022-08-29T02:39:54.150Z,77.44
2022-08-29T02:44:58.657Z,77.17
2022-08-29T02:50:01.603Z,76.48
2022-08-29T02:55:04.987Z,75.85
2022-08-29T03:00:12.600Z,75.89
2022-08-29T03:05:16.152Z,77.32
2022-08-29T03:10:20.191Z,77.18
2022-08-29T03:15:24.614Z,76.37
2022-08-29T03:20:28.103Z,76.53
2022-08-29T03:25:31.637Z,75.90
2022-08-29T03:30:36.143Z,76.33
2022-08-29T03:35:39.140Z,76.24
2022-08-29T03:40:43.264Z,75.80
2022-08-29T03:45:47.674Z,77.11
2022-08-29T03:50:55.803Z,76.86
2022-08-29T03:55:59.503Z,76.20
2022-08-29T04:01:03.898Z,76.20
2022-08-29T04:06:07.173Z,78.75
2022-08-29T04:11:11.229Z,76.61
2022-08-29T04:16:19.525Z,76.39
2022-08-29T04:21:22.574Z,77.74
2022-08-29T04:26:41.004Z,77.11
2022-08-29T04:31:45.764Z,78.29
2022-08-29T04:36:48.786Z,77.86
2022-08-29T04:41:51.800Z,77.80
2022-08-29T04:46:56.351Z,77.70
2022-08-29T04:51:59.663Z,76.93
2022-08-29T04:57:03.632Z,76.94
2022-08-29T05:02:09.444Z,75.75
2022-08-29T05:07:12.465Z,75.21
2022-08-29T05:12:15.801Z,74.05
2022-08-29T05:17:20.153Z,73.38
2022-08-29T05:22:23.643Z,74.11
2022-08-29T05:27:26.847Z,72.73
2022-08-29T05:32:31.260Z,69.89
2022-08-29T05:37:34.341Z,68.63
2022-08-29T05:42:37.406Z,68.48
2022-08-29T05:47:41.780Z,67.06
2022-08-29T05:52:45.676Z,66.85
2022-08-29T05:57:50.122Z,65.99
2022-08-29T06:02:54.966Z,65.16
2022-08-29T06:07:58.057Z,63.26
2022-08-29T06:13:01.593Z,61.43
2022-08-29T06:18:06.215Z,60.74
2022-08-29T06:23:09.249Z,58.95
2022-08-29T06:28:12.684Z,57.82
2022-08-29T06:33:28.573Z,58.40
2022-08-29T06:38:31.684Z,57.54
2022-08-29T06:43:34.889Z,55.70
2022-08-29T06:48:39.249Z,54.71
2022-08-29T06:53:42.541Z,54.43
2022-08-29T06:58:46.122Z,54.51
2022-08-29T07:03:51.373Z,52.80
2022-08-29T07:08:56.254Z,53.45
2022-08-29T07:14:01.569Z,51.76
2022-08-29T07:19:08.081Z,52.69
2022-08-29T07:24:11.174Z,50.53
2022-08-29T07:29:18.755Z,49.48
2022-08-29T07:34:23.118Z,51.42
2022-08-29T07:39:26.096Z,49.77
2022-08-29T07:44:34.452Z,55.33
2022-08-29T07:49:41.866Z,56.82
2022-08-29T07:54:45.085Z,57.16
2022-08-29T07:59:48.099Z,53.03
2022-08-29T08:04:52.625Z,51.96
2022-08-29T08:09:55.710Z,52.65
2022-08-29T08:14:59.060Z,52.96
2022-08-29T08:20:03.928Z,53.64
2022-08-29T08:25:08.039Z,54.55
2022-08-29T08:30:11.718Z,54.69
2022-08-29T08:35:19.726Z,52.84
2022-08-29T08:40:26.855Z,53.48
2022-08-29T08:45:35.272Z,48.88
2022-08-29T08:50:47.635Z,50.83
2022-08-29T08:55:56.179Z,51.79
2022-08-29T09:01:03.526Z,49.30
2022-08-29T09:06:15.808Z,48.33
2022-08-29T09:11:28.145Z,48.49
2022-08-29T09:16:36.989Z,49.09
2022-08-29T09:21:48.397Z,46.92
2022-08-29T09:26:51.412Z,46.42
2022-08-29T09:32:10.464Z,49.60
2022-08-29T09:37:24.293Z,49.37
2022-08-29T09:42:33.784Z,49.25
2022-08-29T09:47:36.820Z,48.99
2022-08-29T09:52:52.270Z,46.97
2022-08-29T09:57:58.586Z,50.35
2022-08-29T10:03:04.363Z,50.31
2022-08-29T10:08:25.640Z,50.97
2022-08-29T10:13:36.214Z,49.13
2022-08-29T10:18:48.207Z,49.42
2022-08-29T10:24:06.303Z,47.68
2022-08-29T10:29:20.127Z,46.53
2022-08-29T10:34:39.964Z,50.30
2022-08-29T10:39:54.965Z,47.88
2022-08-29T10:45:13.281Z,45.46
2022-08-29T10:50:42.933Z,45.35
2022-08-29T10:55:55.691Z,45.71
2022-08-29T11:01:08.884Z,46.67
2022-08-29T11:06:16.876Z,46.46
2022-08-29T11:11:30.200Z,48.97
2022-08-29T11:16:38.353Z,47.60
2022-08-29T11:21:45.640Z,44.62
2022-08-29T11:26:59.842Z,48.16
2022-08-29T11:32:09.626Z,48.58
2022-08-29T11:37:48.092Z,47.19
2022-08-29T11:42:54.194Z,49.22
2022-08-29T11:48:03.402Z,45.74
2022-08-29T11:53:16.687Z,45.41
2022-08-29T11:58:46.082Z,47.05
2022-08-29T12:03:49.402Z,47.08
2022-08-29T12:09:02.876Z,44.76
2022-08-29T12:14:09.035Z,41.77
2022-08-29T12:19:12.078Z,45.33
2022-08-29T12:24:30.632Z,45.55
2022-08-29T12:29:44.460Z,45.85
2022-08-29T12:35:18.176Z,45.58
2022-08-29T12:40:51.692Z,45.20
2022-08-29T12:45:56.823Z,44.76
2022-08-29T12:51:00.855Z,45.28
2022-08-29T12:56:14.476Z,45.37
2022-08-29T13:01:27.736Z,42.81
2022-08-29T13:06:31.934Z,46.41
2022-08-29T13:11:36.027Z,45.21
2022-08-29T13:16:40.984Z,43.46
2022-08-29T13:21:44.049Z,46.39
2022-08-29T13:27:01.065Z,43.45
2022-08-29T13:32:28.178Z,43.41
2022-08-29T13:37:33.617Z,45.05
2022-08-29T13:42:44.987Z,46.34
2022-08-29T13:47:59.092Z,45.82
2022-08-29T13:53:02.175Z,43.90
2022-08-29T13:58:05.569Z,44.50
2022-08-29T14:03:12.277Z,44.40
2022-08-29T14:08:15.548Z,44.30
2022-08-29T14:13:18.707Z,47.04
2022-08-29T14:18:23.093Z,46.72
2022-08-29T14:23:26.097Z,44.91
2022-08-29T14:28:29.134Z,46.58
2022-08-29T14:33:33.521Z,45.07
2022-08-29T14:38:37.342Z,46.66
2022-08-29T14:43:40.390Z,46.50
2022-08-29T14:48:44.739Z,43.86
2022-08-29T14:53:54.200Z,44.63
2022-08-29T14:58:58.329Z,45.05
2022-08-29T15:04:03.131Z,45.24
2022-08-29T15:09:06.688Z,45.25
2022-08-29T15:14:09.824Z,44.62
2022-08-29T15:19:45.169Z,45.20
2022-08-29T15:24:38.412Z,45.73
2022-08-29T15:29:41.665Z,44.32
2022-08-29T15:34:46.274Z,43.70
2022-08-29T15:39:50.000Z,42.81
2022-08-29T15:44:57.697Z,44.97
2022-08-29T15:50:03.492Z,46.71
2022-08-29T15:55:07.843Z,46.65
2022-08-29T16:00:12.180Z,46.21
2022-08-29T16:05:21.573Z,46.84
2022-08-29T16:10:24.922Z,46.76
2022-08-29T16:15:31.060Z,48.41
2022-08-29T16:20:37.935Z,48.09
2022-08-29T16:25:42.186Z,48.34
2022-08-29T16:30:49.727Z,48.87
2022-08-29T16:35:54.281Z,49.09
2022-08-29T16:40:57.324Z,49.72
2022-08-29T16:46:00.473Z,49.15
2022-08-29T16:51:05.067Z,49.57
2022-08-29T16:56:10.434Z,50.22
2022-08-29T17:01:16.061Z,50.73
2022-08-29T17:06:20.500Z,51.74
2022-08-29T17:11:22.463Z,51.56
2022-08-29T17:16:25.348Z,52.04
2022-08-29T17:21:31.849Z,52.46
2022-08-29T17:26:36.578Z,52.71
2022-08-29T17:31:44.013Z,53.04
2022-08-29T17:36:49.735Z,54.48
2022-08-29T17:41:53.143Z,55.91
2022-08-29T17:46:56.348Z,55.41
2022-08-29T17:52:00.790Z,56.16
2022-08-29T17:57:04.868Z,57.62
2022-08-29T18:02:08.494Z,57.86
2022-08-29T18:07:12.927Z,58.37
2022-08-29T18:12:16.138Z,59.11
2022-08-29T18:17:19.226Z,59.38
2022-08-29T18:22:23.700Z,59.92
2022-08-29T18:27:27.986Z,60.41
2022-08-29T18:32:34.750Z,61.10
2022-08-29T18:37:42.075Z,61.40
2022-08-29T18:42:45.271Z,61.39
2022-08-29T18:47:48.329Z,61.46
2022-08-29T18:52:52.745Z,63.06
2022-08-29T18:57:56.576Z,63.67
2022-08-29T19:03:01.707Z,63.44
2022-08-29T19:08:06.432Z,63.86
2022-08-29T19:13:09.481Z,63.99
2022-08-29T19:18:14.562Z,63.93
2022-08-29T19:23:21.201Z,64.43
2022-08-29T19:28:24.282Z,64.47
2022-08-29T19:33:27.269Z,65.19
2022-08-29T19:38:31.949Z,65.81
2022-08-29T19:43:35.846Z,66.46
2022-08-29T19:48:38.929Z,66.30
2022-08-29T19:53:43.951Z,66.75
2022-08-29T19:58:49.525Z,67.28
2022-08-29T20:03:52.817Z,67.12
2022-08-29T20:08:58.544Z,67.52
2022-08-29T20:14:03.817Z,67.68
2022-08-29T20:19:06.928Z,67.69
2022-08-29T20:24:15.457Z,67.90
2022-08-29T20:29:20.680Z,68.80
2022-08-29T20:34:28.339Z,69.97
2022-08-29T20:39:32.739Z,69.31
2022-08-29T20:44:39.179Z,69.46
2022-08-29T20:49:43.884Z,70.13
2022-08-29T20:54:48.547Z,70.01
2022-08-29T20:59:51.554Z,69.80
2022-08-29T21:05:12.087Z,70.14
2022-08-29T21:10:17.592Z,70.55
2022-08-29T21:15:20.560Z,70.46
2022-08-29T21:20:23.591Z,70.07
2022-08-29T21:25:27.979Z,70.73
2022-08-29T21:30:31.105Z,70.63
2022-08-29T21:35:34.087Z,70.93
2022-08-29T21:40:50.079Z,71.16
2022-08-29T21:45:53.702Z,70.89
2022-08-29T21:50:57.416Z,70.87
2022-08-29T21:56:01.747Z,71.01
2022-08-29T22:01:06.012Z,71.69
2022-08-29T22:06:11.290Z,71.44
2022-08-29T22:11:19.254Z,71.21
2022-08-29T22:16:32.327Z,71.69
2022-08-29T22:21:37.957Z,71.53
2022-08-29T22:26:43.836Z,71.70
2022-08-29T22:31:47.269Z,71.99
2022-08-29T22:36:50.260Z,71.97
2022-08-29T22:41:55.318Z,72.64
2022-08-29T22:46:58.682Z,72.08
2022-08-29T22:52:02.251Z,72.38
2022-08-29T22:57:09.949Z,72.15
2022-08-29T23:02:13.798Z,72.69
2022-08-29T23:07:17.039Z,72.71
2022-08-29T23:12:21.476Z,72.96
2022-08-29T23:17:24.469Z,72.97
2022-08-29T23:22:27.821Z,72.95
2022-08-29T23:27:33.539Z,73.43
2022-08-29T23:32:36.593Z,73.12
2022-08-29T23:37:39.567Z,73.93
2022-08-29T23:42:43.926Z,74.44
2022-08-29T23:47:46.903Z,74.01
2022-08-29T23:52:49.870Z,74.17
2022-08-29T23:57:54.234Z,73.60
