createdAt,value
2018-12-23T00:01:07.843Z,0.00
2018-12-23T00:02:07.850Z,0.00
2018-12-23T00:02:50.352Z,0.00
2018-12-23T00:05:39.636Z,0.00
2018-12-23T00:06:18.587Z,0.00
2018-12-23T00:07:18.685Z,0.00
2018-12-23T00:08:23.086Z,0.00
2018-12-23T00:09:19.082Z,0.00
2018-12-23T00:10:42.085Z,0.00
2018-12-23T00:11:19.081Z,0.00
2018-12-23T00:12:19.582Z,0.00
2018-12-23T00:13:19.592Z,0.00
2018-12-23T00:15:56.287Z,0.00
2018-12-23T00:16:54.353Z,0.00
2018-12-23T00:17:54.353Z,0.00
2018-12-23T00:18:54.881Z,0.00
2018-12-23T00:19:58.357Z,0.00
2018-12-23T00:24:23.186Z,0.00
2018-12-23T00:25:01.754Z,0.00
2018-12-23T00:25:57.755Z,0.00
2018-12-23T00:28:29.498Z,0.00
2018-12-23T00:29:29.501Z,0.00
2018-12-23T00:30:33.501Z,0.00
2018-12-23T00:31:52.426Z,0.00
2018-12-23T00:32:29.992Z,0.00
2018-12-23T00:33:29.992Z,0.00
2018-12-23T00:34:29.994Z,0.00
2018-12-23T00:35:34.451Z,0.00
2018-12-23T00:36:30.494Z,0.00
2018-12-23T00:37:30.492Z,0.00
2018-12-23T00:40:01.965Z,0.00
2018-12-23T00:41:04.972Z,0.00
2018-12-23T00:42:01.980Z,0.00
2018-12-23T00:43:02.472Z,0.00
2018-12-23T00:44:02.472Z,0.00
2018-12-23T00:45:02.478Z,0.00
2018-12-23T00:47:37.709Z,0.00
2018-12-23T00:48:40.150Z,0.00
2018-12-23T00:51:12.444Z,0.00
2018-12-23T00:52:09.450Z,0.00
2018-12-23T00:53:09.457Z,0.00
2018-12-23T00:55:42.121Z,0.00
2018-12-23T00:57:06.188Z,0.00
2018-12-23T00:57:42.123Z,0.00
2018-12-23T00:59:02.686Z,0.00
2018-12-23T00:59:41.691Z,0.00
2018-12-23T01:00:41.687Z,0.00
2018-12-23T01:03:17.021Z,0.00
2018-12-23T01:04:17.027Z,0.00
2018-12-23T01:05:17.027Z,0.00
2018-12-23T01:07:52.249Z,0.00
2018-12-23T01:08:48.786Z,0.00
2018-12-23T01:09:48.767Z,0.00
2018-12-23T01:12:41.484Z,0.00
2018-12-23T01:14:55.354Z,0.00
2018-12-23T01:15:55.378Z,0.00
2018-12-23T01:16:55.356Z,0.00
2018-12-23T01:18:16.855Z,0.00
2018-12-23T01:18:59.357Z,0.00
2018-12-23T01:20:16.856Z,0.00
2018-12-23T01:20:55.855Z,0.00
2018-12-23T01:21:57.790Z,0.00
2018-12-23T01:22:56.357Z,0.00
2018-12-23T01:23:56.355Z,0.00
2018-12-23T01:25:00.355Z,0.00
2018-12-23T01:25:56.855Z,0.00
2018-12-23T01:28:49.212Z,0.00
2018-12-23T01:29:28.223Z,0.00
2018-12-23T01:30:53.220Z,0.00
2018-12-23T01:31:28.719Z,0.00
2018-12-23T01:35:37.292Z,0.00
2018-12-23T01:36:32.287Z,0.00
2018-12-23T01:37:32.287Z,0.00
2018-12-23T01:38:34.228Z,0.00
2018-12-23T01:39:32.786Z,0.00
2018-12-23T01:40:36.287Z,0.00
2018-12-23T01:43:04.262Z,0.00
2018-12-23T01:44:04.280Z,0.00
2018-12-23T01:45:04.274Z,0.00
2018-12-23T01:47:39.514Z,0.00
2018-12-23T01:48:39.523Z,0.00
2018-12-23T01:49:39.510Z,0.00
2018-12-23T01:50:40.010Z,0.00
2018-12-23T01:52:06.473Z,0.00
2018-12-23T01:52:40.045Z,0.00
2018-12-23T01:53:40.010Z,0.00
2018-12-23T01:54:40.010Z,0.00
2018-12-23T01:55:40.510Z,0.00
2018-12-23T01:56:40.510Z,0.00
2018-12-23T01:57:44.010Z,0.00
2018-12-23T01:58:40.513Z,0.00
2018-12-23T02:01:12.231Z,0.00
2018-12-23T02:03:46.703Z,0.00
2018-12-23T02:04:43.750Z,0.00
2018-12-23T02:05:46.091Z,0.00
2018-12-23T02:09:50.789Z,0.00
2018-12-23T02:10:51.229Z,0.00
2018-12-23T02:11:47.295Z,0.00
2018-12-23T02:12:47.295Z,0.00
2018-12-23T02:13:48.750Z,0.00
2018-12-23T02:15:18.294Z,0.00
2018-12-23T02:16:08.796Z,0.00
2018-12-23T02:16:47.796Z,0.00
2018-12-23T02:17:47.796Z,0.00
2018-12-23T02:20:23.525Z,0.00
2018-12-23T02:21:19.527Z,0.00
2018-12-23T02:22:19.527Z,0.00
2018-12-23T02:23:20.027Z,0.00
2018-12-23T02:24:20.027Z,0.00
2018-12-23T02:25:20.023Z,0.00
2018-12-23T02:26:23.526Z,0.00
2018-12-23T02:27:20.527Z,0.00
2018-12-23T02:29:53.342Z,0.00
2018-12-23T02:30:51.882Z,0.00
2018-12-23T02:31:56.832Z,0.00
2018-12-23T02:34:44.579Z,0.00
2018-12-23T02:35:23.583Z,0.00
2018-12-23T02:36:23.584Z,0.00
2018-12-23T02:37:27.593Z,0.00
2018-12-23T02:38:24.103Z,0.00
2018-12-23T02:39:45.084Z,0.00
2018-12-23T02:40:24.090Z,0.00
2018-12-23T02:41:45.592Z,0.00
2018-12-23T02:42:24.583Z,0.00
2018-12-23T02:43:27.583Z,0.00
2018-12-23T02:44:26.048Z,0.00
2018-12-23T02:47:17.274Z,0.00
2018-12-23T02:47:56.286Z,0.00
2018-12-23T02:49:00.290Z,0.00
2018-12-23T02:51:28.014Z,0.00
2018-12-23T02:52:28.022Z,0.00
2018-12-23T02:53:49.022Z,0.00
2018-12-23T02:54:32.020Z,0.00
2018-12-23T02:55:28.529Z,0.00
2018-12-23T02:56:28.519Z,0.00
2018-12-23T02:57:28.521Z,0.00
2018-12-23T02:58:50.021Z,0.00
2018-12-23T02:59:59.519Z,0.00
2018-12-23T03:00:29.020Z,0.00
2018-12-23T03:01:29.019Z,0.00
2018-12-23T03:02:29.519Z,0.00
2018-12-23T03:03:29.522Z,0.00
2018-12-23T03:04:29.516Z,0.00
2018-12-23T03:05:34.468Z,0.00
2018-12-23T03:06:30.020Z,0.00
2018-12-23T03:09:01.243Z,0.00
2018-12-23T03:10:23.722Z,0.00
2018-12-23T03:12:37.192Z,0.00
2018-12-23T03:13:37.199Z,0.00
2018-12-23T03:14:37.201Z,0.00
2018-12-23T03:15:37.698Z,0.00
2018-12-23T03:17:01.203Z,0.00
2018-12-23T03:17:58.703Z,0.00
2018-12-23T03:18:37.701Z,0.00
2018-12-23T03:19:38.199Z,0.00
2018-12-23T03:20:38.199Z,0.00
2018-12-23T03:22:02.700Z,0.00
2018-12-23T03:22:38.208Z,0.00
2018-12-23T03:23:59.698Z,0.00
2018-12-23T03:24:38.699Z,0.00
2018-12-23T03:25:59.699Z,0.00
2018-12-23T03:26:42.699Z,0.00
2018-12-23T03:27:39.199Z,0.00
2018-12-23T03:28:39.206Z,0.00
2018-12-23T03:29:39.198Z,0.00
2018-12-23T03:30:39.205Z,0.00
2018-12-23T03:31:39.916Z,0.00
2018-12-23T03:33:03.729Z,0.00
2018-12-23T03:33:39.698Z,0.00
2018-12-23T03:34:39.699Z,0.00
2018-12-23T03:35:40.222Z,0.00
2018-12-23T03:37:03.633Z,0.00
2018-12-23T03:37:44.642Z,0.00
2018-12-23T03:39:01.196Z,0.00
2018-12-23T03:39:40.205Z,0.00
2018-12-23T03:42:11.919Z,0.00
2018-12-23T03:43:36.429Z,0.00
2018-12-23T03:44:11.925Z,0.00
2018-12-23T03:46:43.655Z,0.00
2018-12-23T03:47:44.641Z,0.00
2018-12-23T03:48:47.157Z,0.00
2018-12-23T03:50:06.091Z,0.00
2018-12-23T03:52:15.456Z,0.00
2018-12-23T03:53:15.460Z,0.00
2018-12-23T03:54:18.961Z,0.00
2018-12-23T03:56:47.198Z,0.00
2018-12-23T03:57:48.647Z,0.00
2018-12-23T03:58:47.194Z,0.00
2018-12-23T04:00:12.204Z,0.00
2018-12-23T04:02:39.919Z,0.00
2018-12-23T04:03:18.921Z,0.00
2018-12-23T04:04:18.921Z,0.00
2018-12-23T04:05:22.926Z,0.00
2018-12-23T04:06:24.396Z,0.00
2018-12-23T04:07:19.421Z,0.00
2018-12-23T04:08:19.423Z,0.00
2018-12-23T04:10:53.644Z,0.00
2018-12-23T04:11:52.590Z,0.00
2018-12-23T04:12:51.651Z,0.00
2018-12-23T04:13:51.652Z,0.00
2018-12-23T04:14:51.651Z,0.00
2018-12-23T04:15:55.655Z,0.00
2018-12-23T04:16:52.151Z,0.00
2018-12-23T04:17:52.152Z,0.00
2018-12-23T04:18:52.160Z,0.00
2018-12-23T04:19:52.151Z,0.00
2018-12-23T04:20:52.650Z,0.00
2018-12-23T04:21:56.651Z,0.00
2018-12-23T04:22:52.658Z,0.00
2018-12-23T04:23:52.650Z,0.00
2018-12-23T04:24:53.232Z,0.00
2018-12-23T04:25:53.152Z,0.00
2018-12-23T04:26:53.150Z,0.00
2018-12-23T04:28:17.749Z,0.00
2018-12-23T04:28:53.651Z,0.00
2018-12-23T04:29:53.652Z,0.00
2018-12-23T04:30:53.651Z,0.00
2018-12-23T04:31:53.650Z,0.00
2018-12-23T04:32:57.650Z,0.00
2018-12-23T04:33:55.622Z,0.00
2018-12-23T04:34:54.262Z,0.00
2018-12-23T04:35:54.150Z,0.00
2018-12-23T04:36:54.664Z,0.00
2018-12-23T04:37:56.084Z,0.00
2018-12-23T04:38:57.651Z,0.00
2018-12-23T04:39:54.650Z,0.00
2018-12-23T04:44:00.790Z,0.00
2018-12-23T04:44:57.794Z,0.00
2018-12-23T04:45:57.795Z,0.00
2018-12-23T04:46:59.737Z,0.00
2018-12-23T04:47:58.295Z,0.00
2018-12-23T04:50:54.544Z,0.00
2018-12-23T04:51:33.541Z,0.00
2018-12-23T04:52:54.540Z,0.00
2018-12-23T04:53:34.039Z,0.00
2018-12-23T04:54:58.539Z,0.00
2018-12-23T04:55:34.051Z,0.00
2018-12-23T04:56:34.123Z,0.00
2018-12-23T05:00:40.693Z,0.00
2018-12-23T05:01:37.700Z,0.00
2018-12-23T05:04:30.315Z,0.00
2018-12-23T05:05:30.307Z,0.00
2018-12-23T05:06:17.717Z,0.00
2018-12-23T05:08:41.024Z,0.00
2018-12-23T05:09:41.027Z,0.00
2018-12-23T05:10:41.027Z,0.00
2018-12-23T05:11:45.028Z,0.00
2018-12-23T05:12:41.527Z,0.00
2018-12-23T05:13:41.531Z,0.00
2018-12-23T05:14:41.529Z,0.00
2018-12-23T05:15:42.052Z,0.00
2018-12-23T05:17:12.527Z,0.00
2018-12-23T05:17:44.962Z,0.00
2018-12-23T05:18:42.029Z,0.00
2018-12-23T05:20:03.527Z,0.00
2018-12-23T05:20:42.531Z,0.00
2018-12-23T05:21:42.534Z,0.00
2018-12-23T05:22:46.046Z,0.00
2018-12-23T05:24:04.025Z,0.00
2018-12-23T05:25:04.027Z,0.00
2018-12-23T05:27:35.505Z,0.00
2018-12-23T05:28:19.904Z,0.00
2018-12-23T05:29:14.510Z,0.00
2018-12-23T05:31:46.236Z,0.00
2018-12-23T05:32:46.241Z,0.00
2018-12-23T05:33:50.238Z,0.00
2018-12-23T05:35:07.741Z,0.00
2018-12-23T05:36:07.744Z,0.00
2018-12-23T05:37:07.743Z,0.00
2018-12-23T05:37:46.741Z,0.00
2018-12-23T05:39:11.741Z,0.00
2018-12-23T05:39:47.240Z,0.00
2018-12-23T05:40:47.240Z,0.00
2018-12-23T05:41:47.247Z,0.00
2018-12-23T05:44:22.970Z,0.00
2018-12-23T05:45:19.470Z,0.00
2018-12-23T05:46:40.971Z,0.00
2018-12-23T05:47:19.973Z,0.00
2018-12-23T05:48:19.969Z,0.00
2018-12-23T05:49:44.973Z,0.00
2018-12-23T05:50:41.470Z,0.00
2018-12-23T05:51:21.925Z,0.00
2018-12-23T05:52:20.471Z,0.00
2018-12-23T05:53:20.474Z,0.00
2018-12-23T05:54:20.471Z,0.00
2018-12-23T05:55:24.472Z,0.00
2018-12-23T05:58:13.321Z,0.00
2018-12-23T05:58:52.326Z,0.00
2018-12-23T05:59:52.326Z,0.00
2018-12-23T06:01:17.766Z,0.00
2018-12-23T06:01:54.298Z,0.00
2018-12-23T06:02:52.826Z,0.00
2018-12-23T06:03:52.831Z,0.00
2018-12-23T06:05:14.326Z,0.00
2018-12-23T06:06:18.325Z,0.00
2018-12-23T06:07:15.767Z,0.00
2018-12-23T06:08:14.326Z,0.00
2018-12-23T06:08:53.330Z,0.00
2018-12-23T06:10:16.372Z,0.00
2018-12-23T06:11:18.325Z,0.00
2018-12-23T06:13:25.305Z,0.00
2018-12-23T06:14:47.774Z,0.00
2018-12-23T06:15:25.311Z,0.00
2018-12-23T06:16:29.776Z,0.00
2018-12-23T06:17:27.284Z,0.00
2018-12-23T06:18:25.813Z,0.00
2018-12-23T06:19:25.812Z,0.00
2018-12-23T06:22:00.535Z,0.00
2018-12-23T06:22:57.546Z,0.00
2018-12-23T06:23:57.545Z,0.00
2018-12-23T06:25:19.045Z,0.00
2018-12-23T06:26:19.978Z,0.00
2018-12-23T06:27:01.557Z,0.00
2018-12-23T06:27:58.044Z,0.00
2018-12-23T06:30:29.767Z,0.00
2018-12-23T06:31:32.709Z,0.00
2018-12-23T06:32:54.275Z,0.00
2018-12-23T06:33:29.774Z,0.00
2018-12-23T06:34:51.282Z,0.00
2018-12-23T06:35:30.274Z,0.00
2018-12-23T06:36:51.274Z,0.00
2018-12-23T06:37:33.279Z,0.00
2018-12-23T06:38:51.773Z,0.00
2018-12-23T06:42:57.544Z,0.00
2018-12-23T06:43:33.551Z,0.00
2018-12-23T06:44:54.551Z,0.00
2018-12-23T06:45:34.055Z,0.00
2018-12-23T06:46:34.051Z,0.00
2018-12-23T06:50:41.160Z,0.00
2018-12-23T06:51:41.170Z,0.00
2018-12-23T06:52:45.167Z,0.00
2018-12-23T06:53:41.666Z,0.00
2018-12-23T06:55:02.667Z,0.00
2018-12-23T06:55:41.671Z,4.00
2018-12-23T06:57:02.668Z,4.00
2018-12-23T06:58:12.668Z,4.00
2018-12-23T06:59:03.166Z,4.00
2018-12-23T07:00:03.168Z,0.00
2018-12-23T07:00:42.168Z,4.00
2018-12-23T07:04:53.711Z,4.00
2018-12-23T07:05:49.277Z,8.00
2018-12-23T07:06:49.276Z,8.00
2018-12-23T07:07:49.781Z,12.00
2018-12-23T07:08:53.289Z,12.00
2018-12-23T07:10:10.783Z,12.00
2018-12-23T07:10:49.777Z,16.00
2018-12-23T07:13:21.513Z,16.00
2018-12-23T07:14:25.109Z,12.00
2018-12-23T07:15:21.518Z,16.00
2018-12-23T07:16:43.029Z,12.00
2018-12-23T07:17:22.018Z,12.00
2018-12-23T07:18:43.017Z,12.00
2018-12-23T07:19:28.526Z,12.00
2018-12-23T07:21:53.750Z,16.00
2018-12-23T07:22:53.757Z,20.00
2018-12-23T07:23:53.759Z,20.00
2018-12-23T07:26:29.238Z,20.00
2018-12-23T07:27:29.245Z,20.00
2018-12-23T07:28:29.243Z,16.00
2018-12-23T07:31:06.413Z,28.00
2018-12-23T07:33:53.442Z,40.00
2018-12-23T07:34:32.445Z,40.00
2018-12-23T07:35:32.445Z,40.00
2018-12-23T07:36:36.445Z,40.00
2018-12-23T07:37:32.952Z,36.00
2018-12-23T07:38:32.945Z,32.00
2018-12-23T07:39:32.946Z,40.00
2018-12-23T07:43:39.605Z,120.00
2018-12-23T07:44:39.612Z,116.00
2018-12-23T07:45:39.611Z,104.00
2018-12-23T07:46:40.111Z,80.00
2018-12-23T07:47:43.613Z,76.00
2018-12-23T07:49:04.047Z,84.00
2018-12-23T07:49:40.111Z,96.00
2018-12-23T07:52:11.835Z,124.00
2018-12-23T07:53:15.351Z,144.00
2018-12-23T07:54:32.842Z,144.00
2018-12-23T07:56:45.013Z,160.00
2018-12-23T07:57:43.584Z,168.00
2018-12-23T08:00:19.902Z,120.00
2018-12-23T08:01:18.434Z,184.00
2018-12-23T08:02:18.432Z,256.00
2018-12-23T08:04:57.600Z,284.00
2018-12-23T08:07:21.632Z,368.00
2018-12-23T08:08:21.642Z,360.00
2018-12-23T08:09:42.646Z,392.00
2018-12-23T08:10:25.636Z,352.00
2018-12-23T08:11:24.134Z,288.00
2018-12-23T08:13:53.632Z,348.00
2018-12-23T08:14:53.677Z,368.00
2018-12-23T08:17:30.130Z,392.00
2018-12-23T08:18:28.690Z,368.00
2018-12-23T08:19:28.859Z,380.00
2018-12-23T08:20:50.235Z,388.00
2018-12-23T08:21:33.190Z,436.00
2018-12-23T08:22:29.190Z,492.00
2018-12-23T08:23:29.190Z,536.00
2018-12-23T08:24:50.698Z,532.00
2018-12-23T08:25:35.580Z,488.00
2018-12-23T08:26:54.191Z,512.00
2018-12-23T08:27:29.689Z,552.00
2018-12-23T08:28:30.189Z,584.00
2018-12-23T08:29:30.191Z,492.00
2018-12-23T08:30:30.193Z,504.00
2018-12-23T08:31:30.188Z,560.00
2018-12-23T08:32:35.125Z,600.00
2018-12-23T08:33:30.696Z,488.00
2018-12-23T08:34:30.695Z,468.00
2018-12-23T08:35:30.689Z,516.00
2018-12-23T08:39:38.123Z,316.00
2018-12-23T08:40:38.115Z,304.00
2018-12-23T08:41:38.122Z,400.00
2018-12-23T08:44:13.845Z,644.00
2018-12-23T08:45:11.324Z,656.00
2018-12-23T08:46:38.931Z,640.00
2018-12-23T08:47:31.347Z,708.00
2018-12-23T08:48:10.355Z,688.00
2018-12-23T08:49:35.358Z,648.00
2018-12-23T08:50:10.353Z,712.00
2018-12-23T08:53:03.086Z,624.00
2018-12-23T08:54:03.093Z,624.00
2018-12-23T08:54:45.584Z,632.00
2018-12-23T08:55:42.584Z,580.00
2018-12-23T08:56:42.583Z,560.00
2018-12-23T08:59:14.388Z,428.00
2018-12-23T09:02:10.571Z,432.00
2018-12-23T09:02:49.582Z,388.00
2018-12-23T09:04:10.575Z,380.00
2018-12-23T09:06:25.317Z,412.00
2018-12-23T09:07:21.308Z,340.00
2018-12-23T09:08:21.320Z,308.00
2018-12-23T09:12:28.477Z,440.00
2018-12-23T09:13:24.976Z,460.00
2018-12-23T09:14:24.969Z,476.00
2018-12-23T09:15:27.906Z,584.00
2018-12-23T09:16:25.468Z,576.00
2018-12-23T09:17:28.468Z,812.00
2018-12-23T09:18:46.482Z,892.00
2018-12-23T09:20:57.213Z,812.00
2018-12-23T09:22:19.753Z,1068.00
2018-12-23T09:24:53.472Z,1128.00
2018-12-23T09:25:54.914Z,1036.00
2018-12-23T09:26:32.479Z,1180.00
2018-12-23T09:27:53.981Z,1012.00
2018-12-23T09:28:36.479Z,1060.00
2018-12-23T09:29:53.979Z,1092.00
2018-12-23T09:30:33.913Z,840.00
2018-12-23T09:31:54.499Z,692.00
2018-12-23T09:32:33.479Z,808.00
2018-12-23T09:34:03.987Z,600.00
2018-12-23T09:34:33.479Z,568.00
2018-12-23T09:37:05.204Z,548.00
2018-12-23T09:38:29.644Z,636.00
2018-12-23T09:39:12.154Z,768.00
2018-12-23T09:40:29.645Z,944.00
2018-12-23T09:42:36.952Z,1164.00
2018-12-23T09:43:57.958Z,1280.00
2018-12-23T09:44:40.965Z,1212.00
2018-12-23T09:45:37.456Z,968.00
2018-12-23T09:48:11.747Z,1100.00
2018-12-23T09:49:08.818Z,1244.00
2018-12-23T09:50:33.813Z,1344.00
2018-12-23T09:51:09.330Z,1360.00
2018-12-23T09:52:30.312Z,1324.00
2018-12-23T09:53:09.312Z,1228.00
2018-12-23T09:54:09.312Z,1736.00
2018-12-23T09:55:09.812Z,1556.00
2018-12-23T09:56:13.815Z,1512.00
2018-12-23T09:57:09.812Z,1296.00
2018-12-23T09:58:09.826Z,1048.00
2018-12-23T09:59:31.312Z,1388.00
2018-12-23T10:00:31.313Z,1172.00
2018-12-23T10:01:35.317Z,1332.00
2018-12-23T10:02:33.323Z,1136.00
2018-12-23T10:04:42.059Z,1072.00
2018-12-23T10:05:42.053Z,1072.00
2018-12-23T10:06:48.492Z,1600.00
2018-12-23T10:07:48.982Z,1816.00
2018-12-23T10:10:13.882Z,1356.00
2018-12-23T10:11:34.907Z,1548.00
2018-12-23T10:12:17.947Z,1328.00
2018-12-23T10:13:35.394Z,1304.00
2018-12-23T10:17:20.048Z,1492.00
2018-12-23T10:18:17.167Z,1556.00
2018-12-23T10:20:48.781Z,1416.00
2018-12-23T10:21:48.785Z,1624.00
2018-12-23T10:22:52.785Z,1512.00
2018-12-23T10:25:42.087Z,1412.00
2018-12-23T10:26:21.020Z,1256.00
2018-12-23T10:27:42.019Z,1668.00
2018-12-23T10:28:24.520Z,1916.00
2018-12-23T10:29:45.954Z,2072.00
2018-12-23T10:30:21.528Z,2096.00
2018-12-23T10:33:13.885Z,2212.00
2018-12-23T10:33:56.886Z,2236.00
2018-12-23T10:34:52.876Z,2616.00
2018-12-23T10:36:14.375Z,2360.00
2018-12-23T10:37:14.375Z,2184.00
2018-12-23T10:38:18.301Z,2572.00
2018-12-23T10:38:53.373Z,2472.00
2018-12-23T10:39:56.897Z,2180.00
2018-12-23T10:41:14.876Z,2580.00
2018-12-23T10:41:53.875Z,2724.00
2018-12-23T10:42:53.872Z,2720.00
2018-12-23T10:43:55.841Z,2832.00
2018-12-23T10:45:18.876Z,2728.00
2018-12-23T10:45:54.387Z,2672.00
2018-12-23T10:46:54.395Z,2424.00
2018-12-23T10:47:54.386Z,2156.00
2018-12-23T10:48:54.876Z,2556.00
2018-12-23T10:49:54.874Z,2568.00
2018-12-23T10:50:58.379Z,2888.00
2018-12-23T10:51:54.877Z,2544.00
2018-12-23T10:53:16.382Z,2788.00
2018-12-23T10:53:55.379Z,2848.00
2018-12-23T10:54:55.379Z,3096.00
2018-12-23T10:56:00.857Z,2796.00
2018-12-23T10:56:57.309Z,3040.00
2018-12-23T10:58:16.876Z,2596.00
2018-12-23T10:58:55.874Z,3368.00
2018-12-23T10:59:55.896Z,3116.00
2018-12-23T11:01:20.875Z,2748.00
2018-12-23T11:02:17.425Z,3128.00
2018-12-23T11:02:56.378Z,3340.00
2018-12-23T11:03:56.372Z,2384.00
2018-12-23T11:04:56.529Z,2040.00
2018-12-23T11:05:58.344Z,2324.00
2018-12-23T11:07:21.386Z,2048.00
2018-12-23T11:07:56.876Z,1748.00
2018-12-23T11:09:17.875Z,1932.00
2018-12-23T11:10:01.853Z,2496.00
2018-12-23T11:11:03.377Z,2184.00
2018-12-23T11:12:21.394Z,1624.00
2018-12-23T11:12:57.386Z,1944.00
2018-12-23T11:13:57.415Z,1836.00
2018-12-23T11:16:43.141Z,2080.00
2018-12-23T11:17:33.151Z,1924.00
2018-12-23T11:18:29.164Z,1916.00
2018-12-23T11:19:29.649Z,1648.00
2018-12-23T11:20:29.649Z,1944.00
2018-12-23T11:21:29.648Z,1744.00
2018-12-23T11:22:29.648Z,1472.00
2018-12-23T11:23:33.149Z,1204.00
2018-12-23T11:24:30.175Z,1456.00
2018-12-23T11:25:30.148Z,1632.00
2018-12-23T11:26:30.159Z,1520.00
2018-12-23T11:27:30.648Z,1420.00
2018-12-23T11:28:34.148Z,1116.00
2018-12-23T11:29:30.650Z,1360.00
2018-12-23T11:30:51.663Z,1076.00
2018-12-23T11:31:40.084Z,968.00
2018-12-23T11:32:52.148Z,1344.00
2018-12-23T11:33:55.648Z,1560.00
2018-12-23T11:34:52.152Z,1344.00
2018-12-23T11:37:03.400Z,1608.00
2018-12-23T11:38:03.392Z,1512.00
2018-12-23T11:40:38.568Z,1736.00
2018-12-23T11:41:38.567Z,2480.00
2018-12-23T11:42:38.599Z,1888.00
2018-12-23T11:44:00.084Z,2640.00
2018-12-23T11:44:42.568Z,1952.00
2018-12-23T11:45:39.062Z,2188.00
2018-12-23T11:46:39.068Z,1912.00
2018-12-23T11:47:41.030Z,1892.00
2018-12-23T11:48:39.566Z,1624.00
2018-12-23T11:50:04.078Z,1588.00
2018-12-23T11:50:39.568Z,1548.00
2018-12-23T11:51:39.573Z,1616.00
2018-12-23T11:52:40.066Z,1444.00
2018-12-23T11:53:40.067Z,1368.00
2018-12-23T11:56:15.578Z,1164.00
2018-12-23T11:58:43.033Z,1292.00
2018-12-23T12:01:18.507Z,1420.00
2018-12-23T12:02:15.314Z,1232.00
2018-12-23T12:03:14.528Z,1224.00
2018-12-23T12:05:46.234Z,1944.00
2018-12-23T12:07:13.209Z,1616.00
2018-12-23T12:07:46.249Z,1312.00
2018-12-23T12:08:46.741Z,1356.00
2018-12-23T12:09:46.758Z,1224.00
2018-12-23T12:10:49.687Z,1204.00
2018-12-23T12:11:46.742Z,1112.00
2018-12-23T12:13:12.241Z,988.00
2018-12-23T12:16:50.548Z,1236.00
2018-12-23T12:18:15.537Z,1160.00
2018-12-23T12:18:50.529Z,1188.00
2018-12-23T12:20:12.038Z,1312.00
2018-12-23T12:25:28.851Z,1692.00
2018-12-23T12:26:28.830Z,1412.00
2018-12-23T12:27:28.830Z,1776.00
2018-12-23T12:30:03.566Z,2276.00
2018-12-23T12:31:00.577Z,2316.00
2018-12-23T12:33:32.198Z,2204.00
2018-12-23T12:34:33.616Z,1924.00
2018-12-23T12:35:36.183Z,2064.00
2018-12-23T12:36:53.682Z,2120.00
2018-12-23T12:37:32.682Z,2212.00
2018-12-23T12:38:53.683Z,2200.00
2018-12-23T12:39:32.704Z,1912.00
2018-12-23T12:40:34.624Z,1748.00
2018-12-23T12:43:08.504Z,1896.00
2018-12-23T12:44:29.512Z,1624.00
2018-12-23T12:45:08.512Z,1500.00
2018-12-23T12:48:05.258Z,1392.00
2018-12-23T12:48:40.246Z,1372.00
2018-12-23T12:49:40.245Z,1352.00
2018-12-23T12:50:40.752Z,1496.00
2018-12-23T12:51:40.745Z,1472.00
2018-12-23T12:52:40.746Z,1492.00
2018-12-23T12:54:05.251Z,1624.00
2018-12-23T12:54:41.273Z,1528.00
2018-12-23T12:55:41.246Z,1296.00
2018-12-23T12:56:41.247Z,1076.00
2018-12-23T12:57:41.246Z,1188.00
2018-12-23T12:59:07.680Z,1144.00
2018-12-23T12:59:41.746Z,1028.00
2018-12-23T13:00:41.769Z,1028.00
2018-12-23T13:01:41.763Z,876.00
2018-12-23T13:03:03.245Z,844.00
2018-12-23T13:03:42.247Z,944.00
2018-12-23T13:04:46.246Z,984.00
2018-12-23T13:05:42.254Z,980.00
2018-12-23T13:08:14.008Z,880.00
2018-12-23T13:09:13.987Z,892.00
2018-12-23T13:10:17.988Z,832.00
2018-12-23T13:11:35.488Z,856.00
2018-12-23T13:12:35.491Z,844.00
2018-12-23T13:13:14.488Z,820.00
2018-12-23T13:14:14.505Z,792.00
2018-12-23T13:15:14.991Z,820.00
2018-12-23T13:16:39.989Z,824.00
2018-12-23T13:17:14.988Z,812.00
2018-12-23T13:18:14.987Z,816.00
2018-12-23T13:19:39.422Z,780.00
2018-12-23T13:20:37.943Z,776.00
2018-12-23T13:21:15.488Z,760.00
2018-12-23T13:22:18.987Z,708.00
2018-12-23T13:23:18.422Z,620.00
2018-12-23T13:24:15.989Z,612.00
2018-12-23T13:25:36.987Z,628.00
2018-12-23T13:26:15.988Z,680.00
2018-12-23T13:27:20.019Z,684.00
2018-12-23T13:28:16.487Z,676.00
2018-12-23T13:29:19.423Z,648.00
2018-12-23T13:30:16.487Z,616.00
2018-12-23T13:31:16.487Z,640.00
2018-12-23T13:32:16.995Z,628.00
2018-12-23T13:33:19.988Z,608.00
2018-12-23T13:34:38.014Z,596.00
2018-12-23T13:35:16.987Z,548.00
2018-12-23T13:36:17.501Z,508.00
2018-12-23T13:37:17.495Z,516.00
2018-12-23T13:38:42.494Z,508.00
2018-12-23T13:39:17.494Z,560.00
2018-12-23T13:40:17.986Z,596.00
2018-12-23T13:41:18.009Z,592.00
2018-12-23T13:42:18.007Z,540.00
2018-12-23T13:43:17.994Z,504.00
2018-12-23T13:45:53.660Z,504.00
2018-12-23T13:46:54.791Z,424.00
2018-12-23T13:47:53.684Z,324.00
2018-12-23T13:48:54.174Z,368.00
2018-12-23T13:49:57.662Z,384.00
2018-12-23T13:50:54.163Z,332.00
2018-12-23T13:51:54.162Z,336.00
2018-12-23T13:54:46.922Z,376.00
2018-12-23T13:55:29.408Z,384.00
2018-12-23T13:56:25.894Z,352.00
2018-12-23T13:57:26.394Z,328.00
2018-12-23T13:58:26.392Z,296.00
2018-12-23T13:59:27.336Z,288.00
2018-12-23T14:02:22.045Z,272.00
2018-12-23T14:03:01.028Z,260.00
2018-12-23T14:04:22.033Z,268.00
2018-12-23T14:09:39.580Z,164.00
2018-12-23T14:10:39.559Z,148.00
2018-12-23T14:11:45.060Z,168.00
2018-12-23T14:13:01.063Z,156.00
2018-12-23T14:13:40.095Z,144.00
2018-12-23T14:17:48.464Z,176.00
2018-12-23T14:18:43.020Z,160.00
2018-12-23T14:19:43.010Z,212.00
2018-12-23T14:22:14.739Z,212.00
2018-12-23T14:23:39.742Z,220.00
2018-12-23T14:24:14.759Z,224.00
2018-12-23T14:25:15.242Z,224.00
2018-12-23T14:26:15.242Z,204.00
2018-12-23T14:27:16.678Z,204.00
2018-12-23T14:28:15.239Z,196.00
2018-12-23T14:32:21.492Z,192.00
2018-12-23T14:33:21.483Z,184.00
2018-12-23T14:34:45.986Z,168.00
2018-12-23T14:35:42.981Z,132.00
2018-12-23T14:36:21.980Z,120.00
2018-12-23T14:37:23.416Z,124.00
2018-12-23T14:38:47.416Z,120.00
2018-12-23T14:39:28.608Z,140.00
2018-12-23T14:40:25.416Z,148.00
2018-12-23T14:41:22.482Z,144.00
2018-12-23T14:42:23.958Z,132.00
2018-12-23T14:46:51.550Z,108.00
2018-12-23T14:47:50.090Z,112.00
2018-12-23T14:48:50.093Z,100.00
2018-12-23T14:49:29.591Z,92.00
2018-12-23T14:50:54.091Z,88.00
2018-12-23T14:51:29.597Z,88.00
2018-12-23T14:52:29.591Z,88.00
2018-12-23T14:53:30.110Z,80.00
2018-12-23T14:54:30.095Z,76.00
2018-12-23T14:55:30.090Z,72.00
2018-12-23T14:56:34.091Z,72.00
2018-12-23T14:57:30.919Z,72.00
2018-12-23T14:58:30.590Z,68.00
2018-12-23T14:59:32.046Z,60.00
2018-12-23T15:00:30.627Z,52.00
2018-12-23T15:01:55.590Z,44.00
2018-12-23T15:02:52.098Z,40.00
2018-12-23T15:03:52.099Z,40.00
2018-12-23T15:06:02.599Z,28.00
2018-12-23T15:08:58.535Z,28.00
2018-12-23T15:09:37.569Z,28.00
2018-12-23T15:12:13.578Z,24.00
2018-12-23T15:13:09.143Z,20.00
2018-12-23T15:14:09.143Z,20.00
2018-12-23T15:15:09.641Z,20.00
2018-12-23T15:16:09.643Z,16.00
2018-12-23T15:17:12.642Z,16.00
2018-12-23T15:18:09.655Z,16.00
2018-12-23T15:20:41.391Z,16.00
2018-12-23T15:23:38.788Z,8.00
2018-12-23T15:24:12.854Z,12.00
2018-12-23T15:25:12.853Z,8.00
2018-12-23T15:26:34.354Z,8.00
2018-12-23T15:27:34.375Z,8.00
2018-12-23T15:28:14.787Z,8.00
2018-12-23T15:29:17.353Z,4.00
2018-12-23T15:30:34.353Z,8.00
2018-12-23T15:31:34.852Z,4.00
2018-12-23T15:32:34.853Z,4.00
2018-12-23T15:36:20.538Z,4.00
2018-12-23T15:37:20.523Z,4.00
2018-12-23T15:38:41.523Z,0.00
2018-12-23T15:42:27.618Z,0.00
2018-12-23T15:45:21.037Z,0.00
2018-12-23T15:47:33.888Z,0.00
2018-12-23T15:48:33.854Z,0.00
2018-12-23T15:49:33.837Z,0.00
2018-12-23T15:50:34.337Z,0.00
2018-12-23T15:51:38.336Z,0.00
2018-12-23T15:52:34.336Z,0.00
2018-12-23T15:53:34.340Z,0.00
2018-12-23T15:56:07.567Z,0.00
2018-12-23T15:57:09.572Z,0.00
2018-12-23T15:59:38.741Z,0.00
2018-12-23T16:00:37.807Z,0.00
2018-12-23T16:01:37.813Z,0.00
2018-12-23T16:04:12.684Z,0.00
2018-12-23T16:05:12.673Z,0.00
2018-12-23T16:06:12.671Z,0.00
2018-12-23T16:07:13.168Z,0.00
2018-12-23T16:09:51.218Z,0.00
2018-12-23T16:10:48.371Z,0.00
2018-12-23T16:13:43.947Z,0.00
2018-12-23T16:14:19.968Z,0.00
2018-12-23T16:15:19.959Z,0.00
2018-12-23T16:16:20.457Z,0.00
2018-12-23T16:17:20.479Z,0.00
2018-12-23T16:23:19.601Z,0.00
2018-12-23T16:24:13.381Z,0.00