createdAt,value
2019-04-01T00:00:29.813Z,10.50
2019-04-01T00:02:59.355Z,10.50
2019-04-01T00:05:29.024Z,10.40
2019-04-01T00:07:58.518Z,10.30
2019-04-01T00:10:28.002Z,10.30
2019-04-01T00:12:57.462Z,10.30
2019-04-01T00:15:26.913Z,10.20
2019-04-01T00:17:56.344Z,10.20
2019-04-01T00:20:25.717Z,10.10
2019-04-01T00:22:55.401Z,10.00
2019-04-01T00:25:25.254Z,10.10
2019-04-01T00:27:54.642Z,10.00
2019-04-01T00:30:24.178Z,10.00
2019-04-01T00:32:53.792Z,10.00
2019-04-01T00:35:23.488Z,10.00
2019-04-01T00:37:52.998Z,10.00
2019-04-01T00:40:22.828Z,9.90
2019-04-01T00:43:02.837Z,9.90
2019-04-01T00:45:33.944Z,9.90
2019-04-01T00:48:03.506Z,9.80
2019-04-01T00:50:32.910Z,9.80
2019-04-01T00:53:02.520Z,9.80
2019-04-01T00:55:32.230Z,9.70
2019-04-01T00:58:01.688Z,9.70
2019-04-01T01:00:31.228Z,9.70
2019-04-01T01:03:00.670Z,9.60
2019-04-01T01:05:31.125Z,9.60
2019-04-01T01:08:00.575Z,9.50
2019-04-01T01:10:30.063Z,9.50
2019-04-01T01:12:59.860Z,9.50
2019-04-01T01:15:29.295Z,9.40
2019-04-01T01:17:58.703Z,9.40
2019-04-01T01:20:28.183Z,9.30
2019-04-01T01:22:57.623Z,9.30
2019-04-01T01:25:27.101Z,9.20
2019-04-01T01:27:56.627Z,9.30
2019-04-01T01:30:26.059Z,9.20
2019-04-01T01:32:55.575Z,9.20
2019-04-01T01:35:25.055Z,9.20
2019-04-01T01:37:54.506Z,9.20
2019-04-01T01:40:23.883Z,9.10
2019-04-01T01:42:53.362Z,9.10
2019-04-01T01:45:22.804Z,9.00
2019-04-01T01:47:52.324Z,9.00
2019-04-01T01:50:21.978Z,8.90
2019-04-01T01:52:51.715Z,8.90
2019-04-01T01:55:21.165Z,8.90
2019-04-01T01:57:51.618Z,8.80
2019-04-01T02:00:22.054Z,8.70
2019-04-01T02:02:51.532Z,8.70
2019-04-01T02:05:20.955Z,8.70
2019-04-01T02:07:50.432Z,8.70
2019-04-01T02:10:19.893Z,8.70
2019-04-01T02:12:49.593Z,8.60
2019-04-01T02:15:19.046Z,8.60
2019-04-01T02:17:48.530Z,8.60
2019-04-01T02:20:18.019Z,8.50
2019-04-01T02:22:47.918Z,8.50
2019-04-01T02:25:18.369Z,8.50
2019-04-01T02:27:47.898Z,8.50
2019-04-01T02:30:17.428Z,8.40
2019-04-01T02:32:46.886Z,8.40
2019-04-01T02:35:16.393Z,8.40
2019-04-01T02:37:45.840Z,8.40
2019-04-01T02:40:15.400Z,8.40
2019-04-01T02:42:45.097Z,8.40
2019-04-01T02:45:16.153Z,8.30
2019-04-01T02:47:45.670Z,8.30
2019-04-01T02:50:15.228Z,8.30
2019-04-01T02:52:44.946Z,8.20
2019-04-01T02:55:14.512Z,8.20
2019-04-01T02:57:44.043Z,8.20
2019-04-01T03:00:14.041Z,8.20
2019-04-01T03:02:43.554Z,8.10
2019-04-01T03:05:13.401Z,8.10
2019-04-01T03:07:42.821Z,8.10
2019-04-01T03:10:12.254Z,8.10
2019-04-01T03:12:41.718Z,8.10
2019-04-01T03:15:11.298Z,8.00
2019-04-01T03:17:40.871Z,8.00
2019-04-01T03:20:10.644Z,8.00
2019-04-01T03:22:40.345Z,8.00
2019-04-01T03:25:10.355Z,8.00
2019-04-01T03:27:39.747Z,8.00
2019-04-01T03:30:09.613Z,7.90
2019-04-01T03:32:44.689Z,7.80
2019-04-01T03:35:11.512Z,7.80
2019-04-01T03:37:40.985Z,7.80
2019-04-01T03:40:10.473Z,7.80
2019-04-01T03:42:39.912Z,7.80
2019-04-01T03:45:09.617Z,7.70
2019-04-01T03:47:39.074Z,7.70
2019-04-01T03:50:08.784Z,7.70
2019-04-01T03:52:38.246Z,7.70
2019-04-01T03:55:07.850Z,7.70
2019-04-01T03:57:37.332Z,7.60
2019-04-01T04:00:07.144Z,7.60
2019-04-01T04:02:36.840Z,7.60
2019-04-01T04:05:06.872Z,7.60
2019-04-01T04:07:36.304Z,7.50
2019-04-01T04:10:07.214Z,7.50
2019-04-01T04:12:36.658Z,7.50
2019-04-01T04:15:07.234Z,7.50
2019-04-01T04:17:36.648Z,7.40
2019-04-01T04:20:06.595Z,7.40
2019-04-01T04:22:36.038Z,7.40
2019-04-01T04:25:06.788Z,7.30
2019-04-01T04:27:36.253Z,7.40
2019-04-01T04:30:07.655Z,7.40
2019-04-01T04:32:38.585Z,7.40
2019-04-01T04:35:08.077Z,7.30
2019-04-01T04:37:37.534Z,7.30
2019-04-01T04:40:08.006Z,7.30
2019-04-01T04:42:37.443Z,7.30
2019-04-01T04:45:07.229Z,7.20
2019-04-01T04:47:36.671Z,7.20
2019-04-01T04:50:06.436Z,7.20
2019-04-01T04:52:35.829Z,7.10
2019-04-01T04:55:06.047Z,7.10
2019-04-01T04:57:35.653Z,7.00
2019-04-01T05:00:07.201Z,7.00
2019-04-01T05:02:36.692Z,7.00
2019-04-01T05:05:09.174Z,7.00
2019-04-01T05:07:38.644Z,7.00
2019-04-01T05:10:09.570Z,7.00
2019-04-01T05:12:39.047Z,7.00
2019-04-01T05:15:08.904Z,7.00
2019-04-01T05:17:38.560Z,7.00
2019-04-01T05:20:08.626Z,6.90
2019-04-01T05:22:38.846Z,6.90
2019-04-01T05:25:08.529Z,6.90
2019-04-01T05:27:38.231Z,6.90
2019-04-01T05:30:09.058Z,6.80
2019-04-01T05:32:39.800Z,6.80
2019-04-01T05:35:09.831Z,6.80
2019-04-01T05:37:39.946Z,6.90
2019-04-01T05:40:09.677Z,6.80
2019-04-01T05:42:39.365Z,6.90
2019-04-01T05:45:09.152Z,6.90
2019-04-01T05:47:46.508Z,6.90
2019-04-01T05:50:16.097Z,6.90
2019-04-01T05:52:45.701Z,6.80
2019-04-01T05:55:15.411Z,6.80
2019-04-01T05:57:45.491Z,6.80
2019-04-01T06:00:20.843Z,6.90
2019-04-01T06:02:49.575Z,6.80
2019-04-01T06:05:19.053Z,6.90
2019-04-01T06:07:48.557Z,6.80
2019-04-01T06:10:18.484Z,6.70
2019-04-01T06:12:48.377Z,6.80
2019-04-01T06:15:17.964Z,6.80
2019-04-01T06:17:47.476Z,6.80
2019-04-01T06:20:17.382Z,6.90
2019-04-01T06:22:46.835Z,6.90
2019-04-01T06:25:16.369Z,6.90
2019-04-01T06:27:46.203Z,6.90
2019-04-01T06:30:15.915Z,6.90
2019-04-01T06:32:45.390Z,6.90
2019-04-01T06:35:15.336Z,6.90
2019-04-01T06:37:44.863Z,6.90
2019-04-01T06:40:14.489Z,7.00
2019-04-01T06:42:44.147Z,7.00
2019-04-01T06:45:13.866Z,7.10
2019-04-01T06:47:43.682Z,7.10
2019-04-01T06:50:13.271Z,7.20
2019-04-01T06:52:42.955Z,7.20
2019-04-01T06:55:12.985Z,7.30
2019-04-01T06:57:42.927Z,7.30
2019-04-01T07:00:13.338Z,7.40
2019-04-01T07:02:43.045Z,7.30
2019-04-01T07:05:12.927Z,7.30
2019-04-01T07:07:42.495Z,7.40
2019-04-01T07:10:12.312Z,7.40
2019-04-01T07:12:42.119Z,7.60
2019-04-01T07:15:11.997Z,7.70
2019-04-01T07:17:42.288Z,7.80
2019-04-01T07:20:12.183Z,7.80
2019-04-01T07:22:42.530Z,7.80
2019-04-01T07:25:12.489Z,7.80
2019-04-01T07:27:42.028Z,7.90
2019-04-01T07:30:12.573Z,7.90
2019-04-01T07:32:42.301Z,8.00
2019-04-01T07:35:11.992Z,8.10
2019-04-01T07:37:41.546Z,8.10
2019-04-01T07:40:13.817Z,8.10
2019-04-01T07:42:42.400Z,8.20
2019-04-01T07:45:11.926Z,8.20
2019-04-01T07:47:41.469Z,8.30
2019-04-01T07:50:12.495Z,8.30
2019-04-01T07:52:42.148Z,8.40
2019-04-01T07:55:11.751Z,8.40
2019-04-01T07:57:41.276Z,8.40
2019-04-01T08:00:11.001Z,8.50
2019-04-01T08:02:40.526Z,8.60
2019-04-01T08:05:10.143Z,8.60
2019-04-01T08:07:40.752Z,8.80
2019-04-01T08:10:10.622Z,8.90
2019-04-01T08:12:40.255Z,9.00
2019-04-01T08:15:10.163Z,9.10
2019-04-01T08:17:39.649Z,9.10
2019-04-01T08:20:10.490Z,9.20
2019-04-01T08:22:43.126Z,9.30
2019-04-01T08:25:12.391Z,9.40
2019-04-01T08:27:41.989Z,9.40
2019-04-01T08:30:11.835Z,9.40
2019-04-01T08:32:41.458Z,9.50
2019-04-01T08:38:09.879Z,9.60
2019-04-01T08:40:39.263Z,9.80
2019-04-01T08:43:08.870Z,9.80
2019-04-01T08:45:38.699Z,9.90
2019-04-01T08:48:08.126Z,10.00
2019-04-01T08:50:38.064Z,10.10
2019-04-01T08:53:07.563Z,10.20
2019-04-01T08:55:37.432Z,10.30
2019-04-01T08:58:07.000Z,10.30
2019-04-01T09:00:36.598Z,10.40
2019-04-01T09:03:06.070Z,10.40
2019-04-01T09:05:35.565Z,10.50
2019-04-01T09:08:04.991Z,10.70
2019-04-01T09:10:35.639Z,10.80
2019-04-01T09:13:05.145Z,10.90
2019-04-01T09:15:34.896Z,11.00
2019-04-01T09:18:04.518Z,11.20
2019-04-01T09:20:33.996Z,11.20
2019-04-01T09:23:03.434Z,11.30
2019-04-01T09:25:33.019Z,11.40
2019-04-01T09:28:02.899Z,11.40
2019-04-01T09:30:32.717Z,11.50
2019-04-01T09:33:02.733Z,11.60
2019-04-01T09:35:32.389Z,11.60
2019-04-01T09:38:02.258Z,11.60
2019-04-01T09:40:31.739Z,11.80
2019-04-01T09:43:01.545Z,11.80
2019-04-01T09:45:31.047Z,11.90
2019-04-01T09:48:00.499Z,12.00
2019-04-01T09:50:30.030Z,12.10
2019-04-01T09:52:59.559Z,12.20
2019-04-01T09:55:29.009Z,12.40
2019-04-01T09:57:58.472Z,12.50
2019-04-01T10:00:27.948Z,12.50
2019-04-01T10:02:57.549Z,12.60
2019-04-01T10:05:27.133Z,12.70
2019-04-01T10:07:56.655Z,12.70
2019-04-01T10:10:26.439Z,12.80
2019-04-01T10:12:56.159Z,12.90
2019-04-01T10:15:25.773Z,13.00
2019-04-01T10:17:55.313Z,13.00
2019-04-01T10:20:24.846Z,13.00
2019-04-01T10:22:54.393Z,13.00
2019-04-01T10:25:23.841Z,13.10
2019-04-01T10:27:53.309Z,13.20
2019-04-01T10:30:23.777Z,13.40
2019-04-01T10:32:53.370Z,13.50
2019-04-01T10:35:23.417Z,13.60
2019-04-01T10:37:52.975Z,13.70
2019-04-01T10:40:22.495Z,13.70
2019-04-01T10:42:52.098Z,13.80
2019-04-01T10:45:21.836Z,13.90
2019-04-01T10:47:51.356Z,14.00
2019-04-01T10:50:20.896Z,14.10
2019-04-01T10:52:50.456Z,14.10
2019-04-01T10:55:19.994Z,14.10
2019-04-01T10:57:49.558Z,14.10
2019-04-01T11:00:21.392Z,14.20
2019-04-01T11:02:50.822Z,14.30
2019-04-01T11:05:20.451Z,14.30
2019-04-01T11:07:50.286Z,14.40
2019-04-01T11:10:19.860Z,14.50
2019-04-01T11:12:49.344Z,14.60
2019-04-01T11:15:20.962Z,14.60
2019-04-01T11:17:52.709Z,14.70
2019-04-01T11:20:22.378Z,14.70
2019-04-01T11:22:52.401Z,14.70
2019-04-01T11:25:21.899Z,14.90
2019-04-01T11:27:51.313Z,14.90
2019-04-01T11:30:20.950Z,15.10
2019-04-01T11:32:50.505Z,15.20
2019-04-01T11:35:20.007Z,15.10
2019-04-01T11:37:49.565Z,15.20
2019-04-01T11:40:19.461Z,15.20
2019-04-01T11:42:49.337Z,15.30
2019-04-01T11:45:18.854Z,15.40
2019-04-01T11:47:48.330Z,15.40
2019-04-01T11:50:18.081Z,15.50
2019-04-01T11:52:47.814Z,15.60
2019-04-01T11:55:17.798Z,15.60
2019-04-01T11:57:47.285Z,15.70
2019-04-01T12:00:19.469Z,15.70
2019-04-01T12:02:48.989Z,15.80
2019-04-01T12:05:18.545Z,15.80
2019-04-01T12:07:48.006Z,15.90
2019-04-01T12:10:17.440Z,15.90
2019-04-01T12:12:47.375Z,16.00
2019-04-01T12:15:16.894Z,16.00
2019-04-01T12:17:46.419Z,16.10
2019-04-01T12:20:15.916Z,16.10
2019-04-01T12:22:46.085Z,16.20
2019-04-01T12:25:15.738Z,16.30
2019-04-01T12:27:45.611Z,16.30
2019-04-01T12:30:15.517Z,16.40
2019-04-01T12:32:45.352Z,16.50
2019-04-01T12:35:14.904Z,16.60
2019-04-01T12:37:45.837Z,16.70
2019-04-01T12:40:15.528Z,16.70
2019-04-01T12:42:46.414Z,16.70
2019-04-01T12:45:16.110Z,16.70
2019-04-01T12:47:45.568Z,16.80
2019-04-01T12:50:15.294Z,16.90
2019-04-01T12:52:44.836Z,17.00
2019-04-01T12:55:14.805Z,17.00
2019-04-01T12:57:47.921Z,17.00
2019-04-01T13:00:15.914Z,17.00
2019-04-01T13:02:45.487Z,16.80
2019-04-01T13:05:15.339Z,16.90
2019-04-01T13:07:44.819Z,16.90
2019-04-01T13:10:14.498Z,16.90
2019-04-01T13:12:44.043Z,16.90
2019-04-01T13:15:13.703Z,17.10
2019-04-01T13:20:46.561Z,17.00
2019-04-01T13:23:15.976Z,17.20
2019-04-01T13:25:45.435Z,17.20
2019-04-01T13:28:14.838Z,17.20
2019-04-01T13:30:44.320Z,17.30
2019-04-01T13:33:13.742Z,17.30
2019-04-01T13:35:43.240Z,17.40
2019-04-01T13:38:12.823Z,17.20
2019-04-01T13:40:42.514Z,17.20
2019-04-01T13:43:16.715Z,17.20
2019-04-01T13:45:44.562Z,17.20
2019-04-01T13:48:14.067Z,17.20
2019-04-01T13:50:43.584Z,17.20
2019-04-01T13:53:13.138Z,17.30
2019-04-01T13:55:42.682Z,17.20
2019-04-01T13:58:12.146Z,17.20
2019-04-01T14:00:41.991Z,17.20
2019-04-01T14:03:11.614Z,17.30
2019-04-01T14:05:41.205Z,17.30
2019-04-01T14:08:10.684Z,17.20
2019-04-01T14:10:40.765Z,17.30
2019-04-01T14:13:10.378Z,17.30
2019-04-01T14:15:40.037Z,17.30
2019-04-01T14:18:09.953Z,17.50
2019-04-01T14:20:39.428Z,17.60
2019-04-01T14:23:09.372Z,17.70
2019-04-01T14:25:39.413Z,17.80
2019-04-01T14:28:09.675Z,17.90
2019-04-01T14:30:39.247Z,18.00
2019-04-01T14:33:08.945Z,18.00
2019-04-01T14:35:38.491Z,18.00
2019-04-01T14:38:08.008Z,18.10
2019-04-01T14:40:37.550Z,18.20
2019-04-01T14:43:07.303Z,18.20
2019-04-01T14:45:36.809Z,18.30
2019-04-01T14:48:08.425Z,18.30
2019-04-01T14:50:37.763Z,18.40
2019-04-01T14:53:07.379Z,18.40
2019-04-01T14:55:37.011Z,18.40
2019-04-01T14:58:06.585Z,18.40
2019-04-01T15:00:36.084Z,18.40
2019-04-01T16:18:17.465Z,18.50
2019-04-01T16:20:46.990Z,18.60
2019-04-01T16:23:19.899Z,18.60
2019-04-01T16:25:49.314Z,18.70
2019-04-01T16:28:18.707Z,18.70
2019-04-01T16:30:48.154Z,18.70
2019-04-01T16:33:20.041Z,18.60
2019-04-01T16:35:49.489Z,18.60
2019-04-01T16:38:18.936Z,18.60
2019-04-01T16:40:52.405Z,18.50
2019-04-01T16:43:21.141Z,18.60
2019-04-01T16:45:50.595Z,18.60
2019-04-01T16:48:19.942Z,18.50
2019-04-01T16:50:49.666Z,18.50
2019-04-01T16:53:19.202Z,18.50
2019-04-01T16:55:50.088Z,18.40
2019-04-01T16:58:19.491Z,18.40
2019-04-01T17:00:48.926Z,18.40
2019-04-01T17:03:20.452Z,18.40
2019-04-01T17:05:49.971Z,18.30
2019-04-01T17:08:19.466Z,18.20
2019-04-01T17:10:48.918Z,18.20
2019-04-01T17:13:19.430Z,18.10
2019-04-01T17:15:50.468Z,18.00
2019-04-01T17:18:21.422Z,17.90
2019-04-01T17:20:50.822Z,17.80
2019-04-01T17:23:21.169Z,17.80
2019-04-01T17:25:50.669Z,17.80
2019-04-01T17:28:20.130Z,17.80
2019-04-01T17:30:49.766Z,17.70
2019-04-01T17:33:19.152Z,17.70
2019-04-01T17:35:48.550Z,17.70
2019-04-01T17:38:17.970Z,17.70
2019-04-01T17:40:47.338Z,17.70
2019-04-01T17:43:16.857Z,17.70
2019-04-01T17:45:57.187Z,17.60
2019-04-01T17:48:26.582Z,17.60
2019-04-01T17:50:59.049Z,17.50
2019-04-01T17:53:28.576Z,17.50
2019-04-01T17:55:57.944Z,17.40
2019-04-01T17:58:27.386Z,17.40
2019-04-01T18:00:58.535Z,17.30
2019-04-01T18:03:28.046Z,17.20
2019-04-01T18:05:57.490Z,17.20
2019-04-01T18:08:26.956Z,17.20
2019-04-01T18:10:57.353Z,17.10
2019-04-01T18:13:27.115Z,17.10
2019-04-01T18:15:57.691Z,17.00
2019-04-01T18:18:27.723Z,16.90
2019-04-01T18:20:57.211Z,16.90
2019-04-01T18:23:26.920Z,16.80
2019-04-01T18:25:56.774Z,16.80
2019-04-01T18:28:26.209Z,16.70
2019-04-01T18:30:58.567Z,16.70
2019-04-01T18:33:27.991Z,16.60
2019-04-01T18:35:57.427Z,16.60
2019-04-01T18:38:26.889Z,16.50
2019-04-01T18:40:56.329Z,16.50
2019-04-01T20:41:16.820Z,14.80
2019-04-01T20:43:46.254Z,14.70
2019-04-01T20:46:15.797Z,14.70
2019-04-01T20:48:45.275Z,14.70
2019-04-01T20:51:14.790Z,14.70
2019-04-01T20:53:44.245Z,14.70
2019-04-01T20:56:13.872Z,14.60
2019-04-01T20:58:43.364Z,14.60
2019-04-01T21:01:12.815Z,14.60
2019-04-01T21:03:42.721Z,14.50
2019-04-01T21:06:12.151Z,14.50
2019-04-01T21:08:41.637Z,14.50
2019-04-01T21:11:11.163Z,14.40
2019-04-01T21:13:41.569Z,14.40
2019-04-01T21:16:12.655Z,14.40
2019-04-01T21:18:44.540Z,14.40
2019-04-01T21:21:16.908Z,14.40
2019-04-01T21:23:45.469Z,14.30
2019-04-01T21:26:14.873Z,14.40
2019-04-01T21:28:44.302Z,14.30
2019-04-01T21:31:13.803Z,14.30
2019-04-01T21:33:43.224Z,14.30
2019-04-01T21:36:12.587Z,14.20
2019-04-01T21:38:42.078Z,14.20
2019-04-01T21:41:11.573Z,14.20
2019-04-01T21:43:40.998Z,14.20
