createdAt,value
2023-02-14T00:00:01.545Z,100925.13
2023-02-14T00:02:49.539Z,100953.78
2023-02-14T00:05:36.182Z,100942.69
2023-02-14T00:08:22.443Z,100903.19
2023-02-14T00:11:09.036Z,100956.31
2023-02-14T00:14:14.846Z,100950.16
2023-02-14T00:17:01.475Z,100894.34
2023-02-14T00:19:47.880Z,100867.78
2023-02-14T00:22:34.061Z,100928.84
2023-02-14T00:25:20.566Z,100920.22
2023-02-14T00:28:06.967Z,100907.56
2023-02-14T00:30:53.370Z,100939.97
2023-02-14T00:33:41.385Z,100965.59
2023-02-14T00:36:27.987Z,100968.72
2023-02-14T00:39:15.594Z,100970.03
2023-02-14T00:42:02.144Z,100962.56
2023-02-14T00:44:48.371Z,100962.81
2023-02-14T00:47:34.619Z,100954.47
2023-02-14T00:50:20.856Z,100945.88
2023-02-14T00:53:07.147Z,100965.31
2023-02-14T00:55:53.593Z,100929.09
2023-02-14T00:58:40.893Z,100929.16
2023-02-14T01:01:27.288Z,100936.16
2023-02-14T01:04:13.956Z,100917.38
2023-02-14T01:07:00.098Z,100848.19
2023-02-14T01:09:46.473Z,100943.78
2023-02-14T01:12:32.982Z,100930.06
2023-02-14T01:15:20.602Z,100932.56
2023-02-14T01:18:07.044Z,100965.72
2023-02-14T01:20:53.606Z,100965.31
2023-02-14T01:23:41.094Z,100939.69
2023-02-14T01:39:08.051Z,100945.59
2023-02-14T01:41:56.023Z,100965.09
2023-02-14T01:44:45.350Z,100962.44
2023-02-14T01:47:36.818Z,100955.06
2023-02-14T01:50:36.429Z,100960.28
2023-02-14T01:53:28.438Z,100935.72
2023-02-14T01:56:23.991Z,100953.56
2023-02-14T01:59:14.530Z,100958.44
2023-02-14T02:02:03.361Z,100969.03
2023-02-14T02:04:53.334Z,100959.06
2023-02-14T02:07:40.621Z,100953.09
2023-02-14T02:10:26.875Z,100973.63
2023-02-14T02:13:18.903Z,100979.56
2023-02-14T02:16:29.212Z,100966.53
2023-02-14T02:19:22.162Z,100976.69
2023-02-14T02:22:25.438Z,100971.19
2023-02-14T02:25:30.648Z,100967.41
2023-02-14T02:28:58.537Z,100968.56
2023-02-14T02:32:07.988Z,100960.97
2023-02-14T02:35:31.612Z,100964.53
2023-02-14T02:38:36.199Z,100960.06
2023-02-14T02:41:40.653Z,100955.38
2023-02-14T02:44:44.704Z,100955.91
2023-02-14T02:47:53.182Z,100954.22
2023-02-14T02:51:02.587Z,100926.03
2023-02-14T02:54:16.402Z,100921.22
2023-02-14T02:57:07.629Z,100892.31
2023-02-14T02:59:55.924Z,100893.06
2023-02-14T03:03:10.066Z,100955.38
2023-02-14T03:05:57.805Z,100923.09
2023-02-14T03:08:44.372Z,100953.59
2023-02-14T03:11:31.432Z,100966.66
2023-02-14T03:14:26.262Z,100960.69
2023-02-14T03:17:48.681Z,100934.13
2023-02-14T03:21:03.235Z,100958.69
2023-02-14T03:24:09.602Z,100896.13
2023-02-14T03:27:30.245Z,100954.13
2023-02-14T03:30:28.650Z,100953.09
2023-02-14T03:33:21.887Z,100949.53
2023-02-14T03:36:28.219Z,100959.16
2023-02-14T03:39:30.592Z,100967.00
2023-02-14T03:42:26.321Z,100966.75
2023-02-14T03:45:20.611Z,100953.19
2023-02-14T03:48:10.616Z,100939.41
2023-02-14T03:50:59.430Z,100963.69
2023-02-14T03:53:49.984Z,100919.91
2023-02-14T03:56:47.988Z,100912.06
2023-02-14T03:59:35.470Z,100913.97
2023-02-14T04:02:25.384Z,100946.75
2023-02-14T04:05:27.151Z,100956.72
2023-02-14T04:08:24.011Z,100960.69
2023-02-14T04:11:10.441Z,100949.44
2023-02-14T04:13:56.605Z,100952.31
2023-02-14T04:17:01.723Z,100874.34
2023-02-14T04:19:47.995Z,100927.03
2023-02-14T04:22:34.419Z,100937.03
2023-02-14T04:25:22.035Z,100941.44
2023-02-14T04:28:08.443Z,100955.88
2023-02-14T04:30:54.939Z,100951.28
2023-02-14T04:33:41.386Z,100914.28
2023-02-14T04:36:27.639Z,100952.91
2023-02-14T04:39:14.112Z,100953.53
2023-02-14T04:42:00.351Z,100947.31
2023-02-14T04:44:46.710Z,100905.16
2023-02-14T04:47:32.958Z,100939.91
2023-02-14T04:50:19.316Z,100933.06
2023-02-14T04:53:05.481Z,100934.22
2023-02-14T04:55:51.982Z,100923.28
2023-02-14T04:58:38.583Z,100917.19
2023-02-14T05:01:25.019Z,100932.00
2023-02-14T05:04:11.605Z,100901.88
2023-02-14T05:06:57.880Z,100944.16
2023-02-14T05:09:44.263Z,100894.53
2023-02-14T05:12:30.780Z,100911.28
2023-02-14T05:15:17.172Z,100919.91
2023-02-14T05:18:05.651Z,100929.03
2023-02-14T05:20:54.299Z,100939.25
2023-02-14T05:23:41.090Z,100910.28
2023-02-14T05:26:28.310Z,100940.94
2023-02-14T05:29:14.787Z,100895.09
2023-02-14T05:32:00.874Z,100932.72
2023-02-14T05:34:47.427Z,100908.91
2023-02-14T05:37:33.558Z,100908.72
2023-02-14T05:40:19.922Z,100908.50
2023-02-14T05:43:06.811Z,100945.22
2023-02-14T05:45:54.444Z,100923.16
2023-02-14T05:48:40.829Z,100901.38
2023-02-14T05:51:27.182Z,100949.66
2023-02-14T05:54:13.723Z,100919.09
2023-02-14T05:56:59.993Z,100931.50
2023-02-14T05:59:46.436Z,100960.41
2023-02-14T06:02:33.011Z,100951.25
2023-02-14T06:05:20.170Z,100958.59
2023-02-14T06:08:06.523Z,100927.09
2023-02-14T06:10:52.763Z,100928.63
2023-02-14T06:13:41.372Z,100948.78
2023-02-14T06:16:28.023Z,100928.75
2023-02-14T06:19:14.585Z,100958.25
2023-02-14T06:22:01.500Z,100962.16
2023-02-14T06:24:48.064Z,100930.53
2023-02-14T06:27:34.347Z,100965.00
2023-02-14T06:30:20.424Z,100918.78
2023-02-14T06:33:06.883Z,100973.84
2023-02-14T06:35:54.241Z,100914.34
2023-02-14T06:38:41.307Z,100959.19
2023-02-14T06:41:28.115Z,100977.28
2023-02-14T06:44:14.504Z,100974.13
2023-02-14T06:47:01.036Z,100928.91
2023-02-14T06:49:47.622Z,100924.22
2023-02-14T06:52:34.184Z,100924.34
2023-02-14T06:55:20.299Z,100917.41
2023-02-14T06:58:06.563Z,100952.06
2023-02-14T07:00:55.341Z,100948.38
2023-02-14T07:03:42.166Z,100930.25
2023-02-14T07:06:28.876Z,100955.75
2023-02-14T07:09:17.738Z,100943.22
2023-02-14T07:12:04.356Z,100950.69
2023-02-14T07:14:50.714Z,100967.63
2023-02-14T07:17:37.825Z,100927.00
2023-02-14T07:20:24.787Z,100925.34
2023-02-14T07:23:11.433Z,100953.06
2023-02-14T07:25:57.793Z,100924.03
2023-02-14T07:28:51.725Z,100914.41
2023-02-14T07:31:38.297Z,100943.72
2023-02-14T07:34:24.725Z,100949.72
2023-02-14T07:37:11.242Z,100915.50
2023-02-14T07:39:57.761Z,100918.50
2023-02-14T07:42:44.128Z,100958.28
2023-02-14T07:45:30.409Z,100962.81
2023-02-14T07:48:16.580Z,100943.72
2023-02-14T07:51:03.578Z,100923.81
2023-02-14T07:53:50.208Z,100968.97
2023-02-14T07:56:36.368Z,100970.22
2023-02-14T07:59:24.436Z,100943.38
2023-02-14T08:02:12.837Z,100915.75
2023-02-14T08:04:59.224Z,100966.47
2023-02-14T08:07:48.449Z,100961.97
2023-02-14T08:10:34.991Z,100951.50
2023-02-14T08:13:21.679Z,100953.44
2023-02-14T08:16:09.709Z,100943.22
2023-02-14T08:18:56.442Z,100933.94
2023-02-14T08:21:42.744Z,100953.03
2023-02-14T08:24:29.108Z,100910.22
2023-02-14T08:27:15.428Z,100902.34
2023-02-14T08:30:01.717Z,100910.13
2023-02-14T08:32:47.927Z,100937.78
2023-02-14T08:35:35.252Z,100949.03
2023-02-14T08:38:21.816Z,100933.34
2023-02-14T08:41:09.242Z,100924.28
2023-02-14T08:43:56.280Z,100912.28
2023-02-14T08:46:42.668Z,100911.16
2023-02-14T08:49:28.992Z,100932.38
2023-02-14T08:52:15.629Z,100903.41
2023-02-14T08:55:02.882Z,100932.09
2023-02-14T08:57:49.355Z,100896.66
2023-02-14T09:00:35.778Z,100933.09
2023-02-14T09:03:22.149Z,100900.66
2023-02-14T09:06:12.124Z,100938.19
2023-02-14T09:09:00.325Z,100914.72
2023-02-14T09:11:47.821Z,100900.53
2023-02-14T09:14:46.020Z,100924.09
2023-02-14T09:17:32.643Z,100909.22
2023-02-14T09:20:19.231Z,100899.97
2023-02-14T09:23:05.752Z,100889.78
2023-02-14T09:25:52.393Z,100889.59
2023-02-14T09:28:39.741Z,100894.97
2023-02-14T09:31:26.237Z,100896.06
2023-02-14T09:34:31.528Z,100891.56
2023-02-14T09:37:36.711Z,100916.31
2023-02-14T09:40:24.014Z,100852.63
2023-02-14T09:43:23.758Z,100854.66
2023-02-14T09:46:15.532Z,100875.44
2023-02-14T09:49:03.034Z,100905.25
2023-02-14T09:51:53.152Z,100906.22
2023-02-14T09:54:43.675Z,100874.34
2023-02-14T09:57:48.272Z,100897.53
2023-02-14T10:00:40.611Z,100895.75
2023-02-14T10:03:50.679Z,100891.41
2023-02-14T10:06:48.091Z,100885.13
2023-02-14T10:09:43.668Z,100887.81
2023-02-14T10:12:36.406Z,100828.34
2023-02-14T10:15:30.933Z,100856.25
2023-02-14T10:18:46.643Z,100892.09
2023-02-14T10:21:48.120Z,100889.47
2023-02-14T10:24:45.931Z,100863.72
2023-02-14T10:27:34.047Z,100883.72
2023-02-14T10:30:23.020Z,100879.75
2023-02-14T10:33:17.657Z,100866.69
2023-02-14T10:36:14.868Z,100870.38
2023-02-14T10:39:26.254Z,100865.94
2023-02-14T10:42:38.546Z,100825.31
2023-02-14T10:45:41.834Z,100831.31
2023-02-14T10:48:57.459Z,100825.31
2023-02-14T10:52:02.549Z,100819.75
2023-02-14T10:55:01.888Z,100853.09
2023-02-14T10:57:53.521Z,100841.56
2023-02-14T11:00:50.139Z,100847.66
2023-02-14T11:03:39.461Z,100850.78
2023-02-14T11:06:25.778Z,100812.75
2023-02-14T11:09:12.388Z,100843.50
2023-02-14T11:12:00.095Z,100846.78
2023-02-14T11:14:46.662Z,100799.38
2023-02-14T11:17:34.162Z,100819.34
2023-02-14T11:20:22.957Z,100832.13
2023-02-14T11:23:21.372Z,100822.69
2023-02-14T11:26:25.036Z,100791.41
2023-02-14T11:29:15.938Z,100782.44
2023-02-14T11:32:26.432Z,100766.19
2023-02-14T11:35:24.144Z,100759.53
2023-02-14T11:38:28.259Z,100763.63
2023-02-14T11:41:16.860Z,100814.84
2023-02-14T11:44:14.612Z,100790.56
2023-02-14T11:47:29.265Z,100798.78
2023-02-14T11:50:24.726Z,100797.78
2023-02-14T11:53:13.170Z,100796.63
2023-02-14T11:56:00.708Z,100765.38
2023-02-14T11:58:56.383Z,100751.00
2023-02-14T12:01:46.471Z,100739.72
2023-02-14T12:04:46.151Z,100766.50
2023-02-14T12:07:38.397Z,100746.50
2023-02-14T12:10:36.268Z,100775.81
2023-02-14T12:13:25.939Z,100754.69
2023-02-14T12:16:21.304Z,100752.47
2023-02-14T12:19:17.245Z,100752.03
2023-02-14T12:22:06.245Z,100707.19
2023-02-14T12:25:15.671Z,100763.50
2023-02-14T12:28:12.213Z,100745.50
2023-02-14T12:30:59.268Z,100759.03
2023-02-14T12:33:47.539Z,100760.34
2023-02-14T12:36:53.425Z,100757.94
2023-02-14T12:40:04.894Z,100748.13
2023-02-14T12:43:10.416Z,100731.53
2023-02-14T12:46:19.088Z,100716.38
2023-02-14T12:49:34.715Z,100733.84
2023-02-14T12:52:46.444Z,100703.69
2023-02-14T12:56:02.436Z,100701.63
2023-02-14T12:59:20.637Z,100719.78
2023-02-14T13:02:35.003Z,100721.91
2023-02-14T13:05:49.962Z,100710.78
2023-02-14T13:09:01.347Z,100714.16
2023-02-14T13:11:53.025Z,100706.16
2023-02-14T13:15:04.478Z,100700.28
2023-02-14T13:17:58.365Z,100666.34
2023-02-14T13:20:58.341Z,100691.22
2023-02-14T13:23:48.344Z,100693.22
2023-02-14T13:26:39.527Z,100688.69
2023-02-14T13:29:43.793Z,100667.41
2023-02-14T13:32:40.513Z,100658.59
2023-02-14T13:35:29.323Z,100674.72
2023-02-14T13:38:18.291Z,100660.25
2023-02-14T13:41:07.388Z,100637.00
2023-02-14T13:44:01.469Z,100663.13
2023-02-14T13:46:50.871Z,100652.22
2023-02-14T13:49:40.400Z,100660.47
2023-02-14T13:52:47.978Z,100643.47
2023-02-14T13:55:42.904Z,100635.75
2023-02-14T13:58:29.828Z,100649.09
2023-02-14T14:01:48.069Z,100636.53
2023-02-14T14:04:35.873Z,100655.25
2023-02-14T14:07:30.798Z,100650.88
2023-02-14T14:10:46.905Z,100645.84
2023-02-14T14:13:42.411Z,100645.56
2023-02-14T14:16:35.106Z,100613.56
2023-02-14T14:19:21.785Z,100642.00
2023-02-14T14:22:11.968Z,100600.72
2023-02-14T14:25:05.194Z,100606.81
2023-02-14T14:27:51.576Z,100614.66
2023-02-14T14:30:44.432Z,100611.91
2023-02-14T14:33:33.835Z,100648.91
2023-02-14T14:36:23.438Z,100583.78
2023-02-14T14:39:10.658Z,100635.03
2023-02-14T14:42:07.051Z,100613.16
2023-02-14T14:45:01.774Z,100610.28
2023-02-14T14:47:49.065Z,100628.41
2023-02-14T14:50:36.594Z,100601.09
2023-02-14T14:53:28.355Z,100618.75
2023-02-14T14:56:21.014Z,100590.25
2023-02-14T14:59:17.090Z,100628.84
2023-02-14T15:02:20.385Z,100627.31
2023-02-14T15:05:28.391Z,100626.63
2023-02-14T15:08:32.852Z,100626.31
2023-02-14T15:11:43.325Z,100587.59
2023-02-14T15:14:34.405Z,100621.53
2023-02-14T15:17:31.343Z,100620.66
2023-02-14T15:20:21.960Z,100561.06
2023-02-14T15:23:18.031Z,100581.25
2023-02-14T15:26:05.270Z,100613.91
2023-02-14T15:29:22.869Z,100618.69
2023-02-14T15:32:11.021Z,100590.63
2023-02-14T15:34:59.354Z,100588.63
2023-02-14T15:37:46.775Z,100589.53
2023-02-14T15:40:34.764Z,100582.03
2023-02-14T15:43:33.790Z,100579.03
2023-02-14T15:46:27.144Z,100611.28
2023-02-14T15:49:21.232Z,100616.31
2023-02-14T15:52:07.861Z,100604.34
2023-02-14T15:54:54.066Z,100559.94
2023-02-14T15:57:44.188Z,100585.72
2023-02-14T16:00:31.756Z,100558.38
2023-02-14T16:03:25.101Z,100615.63
2023-02-14T16:06:39.788Z,100619.78
2023-02-14T16:09:28.616Z,100622.03
2023-02-14T16:12:31.482Z,100620.56
2023-02-14T16:15:21.995Z,100617.22
2023-02-14T16:18:42.047Z,100613.97
2023-02-14T16:21:33.792Z,100619.50
2023-02-14T16:24:20.334Z,100595.00
2023-02-14T16:27:11.995Z,100583.41
2023-02-14T16:29:59.151Z,100599.75
2023-02-14T16:32:53.662Z,100629.06
2023-02-14T16:35:40.062Z,100633.75
2023-02-14T16:38:26.174Z,100601.53
2023-02-14T16:41:18.123Z,100623.53
2023-02-14T16:44:04.723Z,100603.00
2023-02-14T16:46:51.296Z,100625.72
2023-02-14T16:49:37.832Z,100605.25
2023-02-14T16:52:28.256Z,100583.66
2023-02-14T16:55:16.878Z,100624.38
2023-02-14T16:58:03.495Z,100637.53
2023-02-14T17:00:49.715Z,100591.63
2023-02-14T17:03:36.401Z,100615.59
2023-02-14T17:06:31.402Z,100606.53
2023-02-14T17:09:21.566Z,100612.50
2023-02-14T17:12:16.060Z,100641.84
2023-02-14T17:15:07.966Z,100606.47
2023-02-14T17:18:00.032Z,100640.69
2023-02-14T17:20:46.795Z,100603.25
2023-02-14T17:23:33.108Z,100609.31
2023-02-14T17:26:19.922Z,100640.34
2023-02-14T17:29:06.851Z,100623.81
2023-02-14T17:31:53.609Z,100611.34
2023-02-14T17:34:40.872Z,100645.13
2023-02-14T17:37:27.155Z,100654.13
2023-02-14T17:40:14.979Z,100617.09
2023-02-14T17:43:01.445Z,100627.22
2023-02-14T17:45:47.644Z,100589.75
2023-02-14T17:48:33.992Z,100627.44
2023-02-14T17:51:21.582Z,100656.84
2023-02-14T17:54:08.279Z,100607.09
2023-02-14T17:56:54.617Z,100647.81
2023-02-14T17:59:42.317Z,100626.16
2023-02-14T18:02:28.814Z,100641.47
2023-02-14T18:05:16.869Z,100633.25
2023-02-14T18:08:03.448Z,100635.81
2023-02-14T18:10:49.604Z,100635.22
2023-02-14T18:13:37.500Z,100653.47
2023-02-14T18:16:24.875Z,100654.81
2023-02-14T18:19:15.588Z,100610.59
2023-02-14T18:22:01.756Z,100613.81
2023-02-14T18:24:48.296Z,100613.53
2023-02-14T18:27:34.377Z,100650.16
2023-02-14T18:30:20.743Z,100641.16
2023-02-14T18:33:07.036Z,100616.06
2023-02-14T18:35:53.362Z,100633.50
2023-02-14T18:38:41.366Z,100638.59
2023-02-14T18:41:28.033Z,100613.34
2023-02-14T18:44:14.796Z,100635.16
2023-02-14T18:47:02.581Z,100581.97
2023-02-14T18:49:48.766Z,100628.19
2023-02-14T18:52:36.618Z,100623.88
2023-02-14T18:55:22.897Z,100600.75
2023-02-14T18:58:09.557Z,100592.00
2023-02-14T19:00:56.502Z,100597.97
2023-02-14T19:03:43.512Z,100634.81
2023-02-14T19:06:30.989Z,100638.72
2023-02-14T19:09:18.626Z,100630.78
2023-02-14T19:12:08.466Z,100604.22
2023-02-14T19:14:55.587Z,100579.31
2023-02-14T19:17:41.873Z,100609.09
2023-02-14T19:20:28.266Z,100600.06
2023-02-14T19:23:14.504Z,100607.13
2023-02-14T19:26:09.518Z,100582.44
2023-02-14T19:28:58.567Z,100616.50
2023-02-14T19:31:48.410Z,100617.09
2023-02-14T19:34:35.029Z,100563.75
2023-02-14T19:37:21.215Z,100577.69
2023-02-14T19:40:10.193Z,100534.25
2023-02-14T19:42:56.961Z,100575.50
2023-02-14T19:45:43.678Z,100611.47
2023-02-14T19:48:29.966Z,100604.22
2023-02-14T19:51:30.792Z,100595.41
2023-02-14T19:54:17.709Z,100606.56
2023-02-14T19:57:03.865Z,100577.13
2023-02-14T19:59:50.465Z,100591.03
2023-02-14T20:02:37.095Z,100502.59
2023-02-14T20:05:23.513Z,100595.31
2023-02-14T20:08:09.904Z,100534.03
2023-02-14T20:10:56.295Z,100554.00
2023-02-14T20:13:42.711Z,100579.59
2023-02-14T20:16:31.465Z,100585.75
2023-02-14T20:19:20.141Z,100561.53
2023-02-14T20:22:08.123Z,100536.16
2023-02-14T20:24:54.586Z,100569.72
2023-02-14T20:27:40.822Z,100579.31
2023-02-14T20:30:27.385Z,100554.38
2023-02-14T20:33:14.138Z,100556.25
2023-02-14T20:36:01.850Z,100532.66
2023-02-14T20:38:47.926Z,100547.94
2023-02-14T20:41:35.141Z,100511.47
2023-02-14T20:44:21.960Z,100541.25
2023-02-14T20:47:10.823Z,100529.88
2023-02-14T20:49:57.377Z,100511.94
2023-02-14T20:52:43.666Z,100508.38
2023-02-14T20:55:31.207Z,100501.78
2023-02-14T20:58:17.955Z,100515.69
2023-02-14T21:01:09.050Z,100501.56
2023-02-14T21:03:55.723Z,100534.84
2023-02-14T21:06:42.178Z,100520.44
2023-02-14T21:09:28.531Z,100536.19
2023-02-14T21:12:15.028Z,100502.22
2023-02-14T21:15:01.547Z,100499.47
2023-02-14T21:17:47.905Z,100519.22
2023-02-14T21:20:34.578Z,100482.81
2023-02-14T21:23:20.970Z,100533.22
2023-02-14T21:26:07.476Z,100500.47
2023-02-14T21:28:53.774Z,100497.25
2023-02-14T21:31:40.082Z,100489.00
2023-02-14T21:34:27.816Z,100479.97
2023-02-14T21:37:14.273Z,100507.31
2023-02-14T21:40:00.499Z,100507.09
2023-02-14T21:42:46.903Z,100522.28
2023-02-14T21:45:52.358Z,100516.56
2023-02-14T21:48:57.751Z,100513.69
2023-02-14T21:51:44.748Z,100474.22
2023-02-14T21:54:30.999Z,100500.25
2023-02-14T21:57:17.207Z,100477.63
2023-02-14T22:00:05.470Z,100513.03
2023-02-14T22:02:56.889Z,100481.59
2023-02-14T22:05:43.308Z,100474.66
2023-02-14T22:08:30.314Z,100448.19
2023-02-14T22:11:17.315Z,100474.75
2023-02-14T22:14:04.023Z,100506.13
2023-02-14T22:16:50.510Z,100495.47
2023-02-14T22:19:39.375Z,100507.50
2023-02-14T22:22:25.564Z,100490.97
2023-02-14T22:25:15.203Z,100476.19
2023-02-14T22:28:04.314Z,100459.56
2023-02-14T22:30:50.827Z,100443.25
2023-02-14T22:33:37.992Z,100459.91
2023-02-14T22:36:24.685Z,100442.69
2023-02-14T22:39:16.600Z,100499.13
2023-02-14T22:42:08.599Z,100475.78
2023-02-14T22:44:54.872Z,100451.50
2023-02-14T22:47:41.263Z,100432.66
2023-02-14T22:50:30.427Z,100484.03
2023-02-14T22:53:16.909Z,100470.81
2023-02-14T22:56:18.236Z,100464.63
2023-02-14T22:59:07.408Z,100498.03
2023-02-14T23:01:54.259Z,100489.84
2023-02-14T23:04:40.607Z,100436.06
2023-02-14T23:07:26.806Z,100464.84
2023-02-14T23:10:13.199Z,100492.75
2023-02-14T23:13:17.949Z,100441.38
2023-02-14T23:16:22.818Z,100461.88
2023-02-14T23:19:33.656Z,100494.50
2023-02-14T23:22:25.709Z,100451.53
2023-02-14T23:25:12.808Z,100472.00
2023-02-14T23:27:59.118Z,100458.34
2023-02-14T23:30:45.480Z,100442.91
2023-02-14T23:33:31.631Z,100467.19
2023-02-14T23:36:18.160Z,100444.13
2023-02-14T23:39:04.495Z,100478.63
2023-02-14T23:41:50.923Z,100480.81
2023-02-14T23:44:37.942Z,100453.50
2023-02-14T23:47:24.652Z,100476.66
2023-02-14T23:50:10.899Z,100453.72
2023-02-14T23:52:57.219Z,100467.47
2023-02-14T23:55:43.670Z,100394.03
2023-02-14T23:58:29.821Z,100454.75
