createdAt,value
2022-10-09T00:02:35.191Z,6.4
2022-10-09T00:05:35.205Z,6.4
2022-10-09T00:08:35.155Z,6.4
2022-10-09T00:11:35.156Z,6.4
2022-10-09T00:14:35.164Z,6.3
2022-10-09T00:17:35.197Z,6.3
2022-10-09T00:20:35.181Z,6.4
2022-10-09T00:23:35.192Z,6.4
2022-10-09T00:26:35.207Z,6.4
2022-10-09T00:29:35.209Z,6.5
2022-10-09T00:32:35.214Z,6.5
2022-10-09T00:35:35.250Z,6.6
2022-10-09T00:38:35.237Z,6.6
2022-10-09T00:41:35.242Z,6.6
2022-10-09T00:44:35.256Z,6.6
2022-10-09T00:47:35.272Z,6.6
2022-10-09T00:50:35.271Z,6.7
2022-10-09T00:53:35.312Z,6.7
2022-10-09T00:56:35.289Z,6.6
2022-10-09T00:59:35.301Z,6.6
2022-10-09T01:02:35.375Z,6.6
2022-10-09T01:05:35.325Z,6.6
2022-10-09T01:08:35.327Z,6.6
2022-10-09T01:11:35.365Z,6.6
2022-10-09T01:14:35.352Z,6.6
2022-10-09T01:17:35.359Z,6.6
2022-10-09T01:20:35.376Z,6.6
2022-10-09T01:23:35.376Z,6.6
2022-10-09T01:26:35.399Z,6.6
2022-10-09T01:29:35.427Z,6.6
2022-10-09T01:32:35.415Z,6.6
2022-10-09T01:35:35.424Z,6.5
2022-10-09T01:38:35.431Z,6.5
2022-10-09T01:41:35.442Z,6.5
2022-10-09T01:44:35.450Z,6.5
2022-10-09T01:47:35.585Z,6.5
2022-10-09T01:50:35.472Z,6.5
2022-10-09T01:53:35.487Z,6.5
2022-10-09T01:56:35.495Z,6.6
2022-10-09T01:59:35.510Z,6.6
2022-10-09T02:02:35.576Z,6.6
2022-10-09T02:05:35.545Z,6.6
2022-10-09T02:08:35.539Z,6.6
2022-10-09T02:11:35.577Z,6.6
2022-10-09T02:14:35.565Z,6.5
2022-10-09T02:17:35.570Z,6.5
2022-10-09T02:20:35.596Z,6.4
2022-10-09T02:23:35.627Z,6.4
2022-10-09T02:26:35.606Z,6.3
2022-10-09T02:29:35.611Z,6.2
2022-10-09T02:32:35.609Z,6.1
2022-10-09T02:35:35.612Z,6.1
2022-10-09T02:38:35.613Z,6.2
2022-10-09T02:41:35.641Z,6.2
2022-10-09T02:44:35.607Z,6.2
2022-10-09T02:47:35.612Z,6.2
2022-10-09T02:50:35.609Z,6.2
2022-10-09T02:53:35.610Z,6.2
2022-10-09T02:56:38.894Z,6.2
2022-10-09T02:59:35.635Z,6.2
2022-10-09T03:02:35.729Z,6.2
2022-10-09T03:05:35.623Z,6.2
2022-10-09T03:08:35.632Z,6.1
2022-10-09T03:11:35.620Z,6
2022-10-09T03:14:35.621Z,6
2022-10-09T03:17:35.646Z,6
2022-10-09T03:20:35.626Z,6
2022-10-09T03:23:35.626Z,5.9
2022-10-09T03:26:35.626Z,5.9
2022-10-09T03:29:35.639Z,5.8
2022-10-09T03:32:35.633Z,5.8
2022-10-09T03:35:35.727Z,5.8
2022-10-09T03:38:35.632Z,5.8
2022-10-09T03:41:35.636Z,5.7
2022-10-09T03:44:35.636Z,5.5
2022-10-09T03:47:35.639Z,5.3
2022-10-09T03:50:35.644Z,5.2
2022-10-09T03:53:35.668Z,5
2022-10-09T03:56:35.644Z,4.9
2022-10-09T03:59:35.649Z,4.8
2022-10-09T04:02:35.710Z,4.6
2022-10-09T04:05:35.654Z,4.6
2022-10-09T04:08:35.652Z,4.5
2022-10-09T04:11:35.678Z,4.4
2022-10-09T04:14:35.665Z,4.3
2022-10-09T04:17:35.664Z,4.2
2022-10-09T04:20:35.676Z,4.1
2022-10-09T04:23:35.678Z,4
2022-10-09T04:26:35.679Z,4
2022-10-09T04:29:35.702Z,3.9
2022-10-09T04:32:35.684Z,3.9
2022-10-09T04:35:35.697Z,3.9
2022-10-09T04:38:35.688Z,4
2022-10-09T04:41:38.211Z,4.1
2022-10-09T04:44:35.695Z,4.2
2022-10-09T04:47:35.727Z,4.3
2022-10-09T04:50:35.699Z,4.4
2022-10-09T04:53:35.705Z,4.3
2022-10-09T04:56:35.706Z,4.3
2022-10-09T04:59:35.705Z,4.4
2022-10-09T05:02:35.748Z,4.4
2022-10-09T05:05:35.741Z,4.3
2022-10-09T05:08:35.728Z,4.4
2022-10-09T05:11:39.249Z,4.4
2022-10-09T05:14:35.731Z,4.4
2022-10-09T05:17:35.775Z,4.3
2022-10-09T05:20:35.736Z,4.3
2022-10-09T05:23:35.773Z,4.3
2022-10-09T05:26:35.748Z,4.3
2022-10-09T05:29:35.753Z,4.3
2022-10-09T05:32:35.762Z,4.2
2022-10-09T05:35:35.764Z,4.2
2022-10-09T05:38:35.777Z,4.3
2022-10-09T05:41:35.806Z,4.4
2022-10-09T05:44:35.773Z,4.6
2022-10-09T05:47:35.785Z,4.7
2022-10-09T05:50:35.787Z,4.8
2022-10-09T05:53:35.799Z,5.1
2022-10-09T05:56:35.800Z,5.3
2022-10-09T05:59:35.838Z,5.6
2022-10-09T06:02:35.831Z,5.8
2022-10-09T06:05:35.822Z,6.1
2022-10-09T06:08:35.810Z,6.2
2022-10-09T06:11:35.814Z,6.3
2022-10-09T06:14:35.811Z,6.5
2022-10-09T06:17:36.037Z,6.6
2022-10-09T06:20:35.827Z,6.8
2022-10-09T06:23:35.823Z,7
2022-10-09T06:26:35.827Z,7.3
2022-10-09T06:29:35.823Z,7.4
2022-10-09T06:32:35.824Z,7.8
2022-10-09T06:35:35.857Z,8.1
2022-10-09T06:38:35.833Z,8.3
2022-10-09T06:41:35.838Z,8.5
2022-10-09T06:44:35.840Z,8.7
2022-10-09T06:47:35.838Z,8.9
2022-10-09T06:50:35.845Z,9.2
2022-10-09T06:53:35.867Z,9.5
2022-10-09T06:56:35.840Z,9.8
2022-10-09T06:59:35.841Z,10.1
2022-10-09T07:02:38.272Z,10.4
2022-10-09T07:05:35.852Z,10.6
2022-10-09T07:08:35.856Z,11
2022-10-09T07:11:35.888Z,11.3
2022-10-09T07:14:35.874Z,11.6
2022-10-09T07:17:35.875Z,11.8
2022-10-09T07:20:35.880Z,12.1
2022-10-09T07:23:35.883Z,12.3
2022-10-09T07:26:35.896Z,12.5
2022-10-09T07:29:35.967Z,12.8
2022-10-09T07:32:35.910Z,12.9
2022-10-09T07:35:35.913Z,13.2
2022-10-09T07:38:35.923Z,13.4
2022-10-09T07:41:35.929Z,13.7
2022-10-09T07:44:35.945Z,13.9
2022-10-09T07:47:36.034Z,14
2022-10-09T07:50:35.966Z,14.1
2022-10-09T07:53:36.242Z,14.4
2022-10-09T07:56:35.974Z,14.7
2022-10-09T07:59:35.987Z,15
2022-10-09T08:02:36.036Z,15.2
2022-10-09T08:05:36.022Z,15.5
2022-10-09T08:08:36.006Z,15.9
2022-10-09T08:11:36.024Z,16.1
2022-10-09T08:14:36.028Z,16.2
2022-10-09T08:17:36.033Z,16.4
2022-10-09T08:20:36.037Z,16.5
2022-10-09T08:23:36.078Z,16.7
2022-10-09T08:26:36.058Z,17
2022-10-09T08:29:40.006Z,17.2
2022-10-09T08:32:36.086Z,17.3
2022-10-09T08:35:36.084Z,17.3
2022-10-09T08:38:51.431Z,17.5
2022-10-09T08:41:36.133Z,17.4
2022-10-09T08:44:36.121Z,17.5
2022-10-09T08:47:36.143Z,17.7
2022-10-09T08:50:36.140Z,17.9
2022-10-09T08:53:36.336Z,18
2022-10-09T08:56:36.163Z,18.2
2022-10-09T08:59:36.232Z,18.2
2022-10-09T09:02:36.352Z,18.3
2022-10-09T09:05:36.188Z,18.5
2022-10-09T09:08:36.197Z,18.6
2022-10-09T09:11:36.206Z,18.9
2022-10-09T09:14:36.216Z,19.2
2022-10-09T09:17:36.250Z,19.5
2022-10-09T09:20:36.233Z,19.5
2022-10-09T09:23:36.251Z,19.3
2022-10-09T09:26:36.258Z,19.3
2022-10-09T09:29:36.269Z,19.4
2022-10-09T09:32:36.283Z,19.3
2022-10-09T09:35:36.317Z,19.3
2022-10-09T09:38:43.751Z,19.3
2022-10-09T09:41:36.312Z,19.3
2022-10-09T09:44:36.329Z,19.2
2022-10-09T09:47:36.363Z,19.2
2022-10-09T09:50:48.368Z,19.3
2022-10-09T09:53:36.390Z,19.4
2022-10-09T09:56:53.594Z,19.4
2022-10-09T09:59:36.386Z,19.3
2022-10-09T10:02:36.396Z,19.2
2022-10-09T10:05:36.416Z,19.4
2022-10-09T10:08:36.431Z,19.3
2022-10-09T10:11:36.467Z,19.4
2022-10-09T10:14:36.462Z,19.7
2022-10-09T10:17:36.472Z,19.5
2022-10-09T10:20:36.488Z,19.4
2022-10-09T10:23:36.499Z,19.4
2022-10-09T10:26:36.520Z,19.4
2022-10-09T10:29:36.554Z,19.3
2022-10-09T10:32:36.544Z,19.4
2022-10-09T10:35:36.552Z,19.2
2022-10-09T10:38:36.569Z,18.9
2022-10-09T10:41:36.585Z,18.8
2022-10-09T10:44:36.603Z,19.1
2022-10-09T10:47:36.638Z,19.3
2022-10-09T10:50:36.620Z,19.5
2022-10-09T10:53:36.639Z,19.5
2022-10-09T10:56:36.658Z,19.4
2022-10-09T10:59:36.668Z,19.3
2022-10-09T11:02:39.490Z,19.3
2022-10-09T11:05:36.778Z,19.1
2022-10-09T11:08:36.717Z,19
2022-10-09T11:11:36.734Z,18.9
2022-10-09T11:14:36.755Z,18.9
2022-10-09T11:17:36.780Z,18.9
2022-10-09T11:20:36.802Z,19
2022-10-09T11:23:36.827Z,19.1
2022-10-09T11:26:36.806Z,19
2022-10-09T11:29:36.828Z,18.8
2022-10-09T11:32:36.898Z,18.7
2022-10-09T11:35:36.853Z,18.6
2022-10-09T11:38:36.869Z,18.4
2022-10-09T11:41:36.908Z,18.2
2022-10-09T11:44:36.900Z,18
2022-10-09T11:47:36.920Z,18
2022-10-09T11:50:36.943Z,17.9
2022-10-09T11:53:36.951Z,17.7
2022-10-09T11:56:36.969Z,17.5
2022-10-09T11:59:37.020Z,17.4
2022-10-09T12:02:37.158Z,17.2
2022-10-09T12:05:37.026Z,17.3
2022-10-09T12:08:37.045Z,17.2
2022-10-09T12:11:37.066Z,17.2
2022-10-09T12:14:37.086Z,17.1
2022-10-09T12:17:37.125Z,17
2022-10-09T12:20:37.114Z,16.9
2022-10-09T12:23:37.138Z,16.7
2022-10-09T12:26:37.153Z,16.7
2022-10-09T12:29:37.169Z,16.7
2022-10-09T12:32:37.188Z,16.6
2022-10-09T12:35:37.219Z,16.5
2022-10-09T12:38:37.220Z,16.5
2022-10-09T12:41:37.244Z,16.5
2022-10-09T12:44:37.259Z,16.5
2022-10-09T12:47:37.274Z,16.5
2022-10-09T12:50:37.289Z,16.5
2022-10-09T12:53:37.323Z,16.4
2022-10-09T12:56:37.321Z,16.4
2022-10-09T12:59:37.345Z,16.4
2022-10-09T13:02:37.438Z,16.4
2022-10-09T13:05:37.364Z,16.3
2022-10-09T13:08:37.379Z,16.3
2022-10-09T13:11:37.409Z,16.3
2022-10-09T13:14:37.400Z,16.3
2022-10-09T13:17:37.418Z,16.2
2022-10-09T13:20:37.437Z,16.3
2022-10-09T13:23:37.448Z,16.3
2022-10-09T13:26:37.472Z,16.3
2022-10-09T13:29:37.529Z,16.3
2022-10-09T13:32:37.512Z,16.3
2022-10-09T13:35:37.525Z,16.3
2022-10-09T13:38:37.541Z,16.3
2022-10-09T13:41:37.555Z,16.4
2022-10-09T13:44:37.569Z,16.4
2022-10-09T13:47:37.605Z,16.4
2022-10-09T13:50:37.595Z,16.4
2022-10-09T13:53:37.619Z,16.4
2022-10-09T13:56:37.639Z,16.4
2022-10-09T13:59:37.651Z,16.3
2022-10-09T14:02:37.668Z,16.3
2022-10-09T14:05:37.707Z,16.2
2022-10-09T14:08:37.698Z,16.2
2022-10-09T14:11:37.712Z,16.2
2022-10-09T14:14:37.740Z,16.3
2022-10-09T14:17:37.753Z,16.2
2022-10-09T14:20:37.766Z,16.2
2022-10-09T14:23:37.814Z,16.1
2022-10-09T14:26:37.817Z,16.1
2022-10-09T14:29:37.832Z,16.1
2022-10-09T14:32:37.854Z,16.1
2022-10-09T14:35:37.855Z,16.1
2022-10-09T14:38:37.878Z,16.1
2022-10-09T14:41:38.188Z,16.1
2022-10-09T14:44:37.918Z,16
2022-10-09T14:47:37.938Z,16
2022-10-09T14:50:37.936Z,16
2022-10-09T14:53:37.958Z,16
2022-10-09T14:56:37.961Z,15.9
2022-10-09T14:59:38.001Z,15.9
2022-10-09T15:02:38.039Z,15.9
2022-10-09T15:05:37.999Z,15.9
2022-10-09T15:08:38.008Z,15.8
2022-10-09T15:11:38.028Z,15.8
2022-10-09T15:14:38.041Z,15.8
2022-10-09T15:17:38.070Z,15.7
2022-10-09T15:20:38.059Z,15.6
2022-10-09T15:23:38.070Z,15.6
2022-10-09T15:26:38.078Z,15.5
2022-10-09T15:29:38.078Z,15.5
2022-10-09T15:32:38.085Z,15.4
2022-10-09T15:35:38.131Z,15.3
2022-10-09T15:38:38.107Z,15.3
2022-10-09T15:41:38.139Z,15.2
2022-10-09T15:44:38.183Z,15.1
2022-10-09T15:47:50.745Z,15
2022-10-09T15:50:38.165Z,15
2022-10-09T15:53:38.261Z,14.8
2022-10-09T15:56:40.039Z,14.7
2022-10-09T15:59:38.205Z,14.6
2022-10-09T16:02:38.218Z,14.5
2022-10-09T16:05:38.229Z,14.3
2022-10-09T16:08:38.241Z,14.2
2022-10-09T16:11:38.281Z,14.1
2022-10-09T16:14:38.259Z,14
2022-10-09T16:17:38.270Z,13.8
2022-10-09T16:20:38.272Z,13.7
2022-10-09T16:23:38.276Z,13.5
2022-10-09T16:26:38.290Z,13.4
2022-10-09T16:29:38.341Z,13.2
2022-10-09T16:32:38.320Z,13.1
2022-10-09T16:35:38.335Z,12.9
2022-10-09T16:38:38.343Z,12.8
2022-10-09T16:41:41.753Z,12.7
2022-10-09T16:44:38.367Z,12.6
2022-10-09T16:47:38.397Z,12.5
2022-10-09T16:50:38.392Z,12.4
2022-10-09T16:53:38.406Z,12.3
2022-10-09T16:56:38.416Z,12.2
2022-10-09T16:59:38.467Z,12
2022-10-09T17:02:38.439Z,11.9
2022-10-09T17:05:38.489Z,11.8
2022-10-09T17:08:38.467Z,11.7
2022-10-09T17:11:38.467Z,11.6
2022-10-09T17:14:38.473Z,11.5
2022-10-09T17:17:38.486Z,11.5
2022-10-09T17:20:38.494Z,11.3
2022-10-09T17:23:38.537Z,11.2
2022-10-09T17:26:38.524Z,11.2
2022-10-09T17:29:38.536Z,11.1
2022-10-09T17:32:38.548Z,11
2022-10-09T17:35:38.572Z,10.9
2022-10-09T17:38:38.587Z,10.8
2022-10-09T17:41:38.616Z,10.8
2022-10-09T17:44:38.606Z,10.7
2022-10-09T17:47:38.616Z,10.6
2022-10-09T17:50:38.637Z,10.5
2022-10-09T17:53:38.644Z,10.4
2022-10-09T17:56:38.661Z,10.3
2022-10-09T17:59:38.701Z,10.2
2022-10-09T18:02:38.684Z,10.1
2022-10-09T18:05:41.222Z,10
2022-10-09T18:08:38.697Z,9.9
2022-10-09T18:11:38.714Z,9.8
2022-10-09T18:14:38.725Z,9.7
2022-10-09T18:17:38.768Z,9.6
2022-10-09T18:20:38.759Z,9.5
2022-10-09T18:23:38.764Z,9.4
2022-10-09T18:26:38.774Z,9.2
2022-10-09T18:29:38.791Z,9.1
2022-10-09T18:32:38.810Z,9
2022-10-09T18:35:38.840Z,9
2022-10-09T18:38:38.833Z,9
2022-10-09T18:41:38.835Z,9
2022-10-09T18:44:38.868Z,9
2022-10-09T18:47:38.876Z,9
2022-10-09T18:50:38.894Z,8.9
2022-10-09T18:53:38.919Z,8.8
2022-10-09T18:56:38.905Z,8.7
2022-10-09T18:59:38.912Z,8.5
2022-10-09T19:05:38.943Z,8.2
2022-10-09T19:08:38.957Z,8.1
2022-10-09T19:11:38.996Z,8.1
2022-10-09T19:14:38.970Z,7.9
2022-10-09T19:17:38.988Z,7.8
2022-10-09T19:20:39.001Z,7.6
2022-10-09T19:23:39.016Z,7.5
2022-10-09T19:26:39.026Z,7.4
2022-10-09T19:29:39.066Z,7.3
2022-10-09T19:32:39.042Z,7.1
2022-10-09T19:35:39.069Z,7
2022-10-09T19:38:39.075Z,6.9
2022-10-09T19:41:39.092Z,6.9
2022-10-09T19:44:39.102Z,6.9
2022-10-09T19:47:39.135Z,6.9
2022-10-09T19:50:39.117Z,6.8
2022-10-09T19:53:39.131Z,6.7
2022-10-09T19:56:39.147Z,6.8
2022-10-09T19:59:39.155Z,7
2022-10-09T20:02:39.166Z,7.2
2022-10-09T20:05:39.204Z,7.3
2022-10-09T20:08:39.188Z,7.4
2022-10-09T20:11:39.212Z,7.5
2022-10-09T20:14:39.217Z,7.6
2022-10-09T20:17:39.229Z,7.7
2022-10-09T20:20:39.244Z,7.7
2022-10-09T20:23:39.274Z,7.8
2022-10-09T20:26:42.905Z,7.9
2022-10-09T20:29:39.290Z,7.9
2022-10-09T20:32:39.296Z,7.9
2022-10-09T20:35:39.312Z,7.9
2022-10-09T20:38:39.331Z,7.9
2022-10-09T20:41:39.484Z,7.8
2022-10-09T20:44:39.344Z,7.8
2022-10-09T20:47:39.356Z,7.7
2022-10-09T20:50:39.370Z,7.6
2022-10-09T20:53:39.389Z,7.5
2022-10-09T20:56:39.399Z,7.4
2022-10-09T20:59:39.428Z,7.3
2022-10-09T21:02:39.418Z,7.3
2022-10-09T21:05:39.428Z,7.4
2022-10-09T21:08:39.444Z,7.4
2022-10-09T21:11:39.456Z,7.4
2022-10-09T21:14:39.515Z,7.4
2022-10-09T21:17:39.526Z,7.4
2022-10-09T21:20:39.495Z,7.4
2022-10-09T21:23:39.506Z,7.3
2022-10-09T21:26:39.524Z,7.3
2022-10-09T21:29:39.530Z,7.2
2022-10-09T21:32:39.540Z,7.2
2022-10-09T21:35:39.571Z,7.2
2022-10-09T21:38:39.561Z,7.1
2022-10-09T21:41:39.582Z,7.1
2022-10-09T21:44:39.586Z,7.1
2022-10-09T21:47:39.599Z,7
2022-10-09T21:50:39.619Z,6.9
2022-10-09T21:53:39.651Z,6.8
2022-10-09T21:56:39.643Z,6.7
2022-10-09T21:59:39.656Z,6.7
2022-10-09T22:02:39.666Z,6.8
2022-10-09T22:05:39.680Z,6.8
2022-10-09T22:08:39.687Z,6.8
2022-10-09T22:11:39.755Z,6.7
2022-10-09T22:14:39.734Z,6.6
2022-10-09T22:17:39.727Z,6.7
2022-10-09T22:20:39.744Z,6.6
2022-10-09T22:23:39.753Z,6.5
2022-10-09T22:26:39.756Z,6.4
2022-10-09T22:29:39.794Z,6.4
2022-10-09T22:32:39.784Z,6.5
2022-10-09T22:35:39.799Z,6.4
2022-10-09T22:38:39.815Z,6.3
2022-10-09T22:41:39.821Z,6.5
2022-10-09T22:44:39.838Z,6.6
2022-10-09T22:47:39.875Z,6.7
2022-10-09T22:50:39.863Z,6.8
2022-10-09T22:53:39.882Z,6.9
2022-10-09T22:56:39.898Z,7
2022-10-09T22:59:39.910Z,7
2022-10-09T23:02:39.928Z,7
2022-10-09T23:05:39.991Z,7
2022-10-09T23:08:39.952Z,7
2022-10-09T23:11:39.965Z,7
2022-10-09T23:14:39.985Z,7
2022-10-09T23:17:39.985Z,6.9
2022-10-09T23:20:40.001Z,6.9
2022-10-09T23:23:40.031Z,6.9
2022-10-09T23:26:40.031Z,6.9
2022-10-09T23:29:40.051Z,6.8
2022-10-09T23:32:40.050Z,6.7
2022-10-09T23:35:40.060Z,6.7
2022-10-09T23:38:40.068Z,6.6
2022-10-09T23:41:40.106Z,6.6
2022-10-09T23:44:40.091Z,6.5
2022-10-09T23:47:40.113Z,6.5
2022-10-09T23:50:40.111Z,6.4
2022-10-09T23:53:40.127Z,6.3
2022-10-09T23:56:40.144Z,6.3
2022-10-09T23:59:40.310Z,6.1
