createdAt,value
2019-05-07T05:50:36.865Z,264.38
2019-05-07T05:51:36.826Z,264.38
2019-05-07T05:52:36.813Z,270.00
2019-05-07T05:53:36.774Z,275.63
2019-05-07T05:54:36.752Z,275.63
2019-05-07T05:55:36.726Z,281.25
2019-05-07T05:56:36.702Z,292.50
2019-05-07T05:57:36.692Z,298.13
2019-05-07T05:58:36.655Z,298.13
2019-05-07T05:59:47.901Z,298.13
2019-05-07T06:00:36.607Z,298.13
2019-05-07T06:01:36.589Z,309.38
2019-05-07T06:02:36.579Z,320.63
2019-05-07T06:03:36.539Z,331.88
2019-05-07T06:04:36.521Z,337.50
2019-05-07T06:05:36.496Z,343.13
2019-05-07T06:06:36.474Z,354.38
2019-05-07T06:07:36.493Z,360.00
2019-05-07T06:08:36.430Z,371.25
2019-05-07T06:09:36.406Z,382.50
2019-05-07T06:19:39.819Z,399.38
2019-05-07T06:20:39.778Z,399.38
2019-05-07T06:21:41.797Z,410.63
2019-05-07T06:22:39.731Z,421.88
2019-05-07T06:23:41.483Z,433.13
2019-05-07T06:24:39.698Z,433.13
2019-05-07T06:25:39.663Z,433.13
2019-05-07T06:26:39.641Z,433.13
2019-05-07T06:27:41.698Z,427.50
2019-05-07T06:28:39.597Z,427.50
2019-05-07T06:29:39.590Z,421.88
2019-05-07T06:37:28.697Z,489.38
2019-05-07T06:38:28.661Z,511.88
2019-05-07T06:39:28.640Z,528.75
2019-05-07T06:40:29.450Z,534.38
2019-05-07T06:41:28.595Z,545.63
2019-05-07T06:42:28.575Z,551.25
2019-05-07T06:43:28.553Z,562.50
2019-05-07T06:44:28.529Z,573.75
2019-05-07T06:45:28.523Z,585.00
2019-05-07T06:46:28.491Z,590.63
2019-05-07T06:47:28.466Z,579.38
2019-05-07T06:48:41.402Z,568.13
2019-05-07T06:49:28.425Z,545.63
2019-05-07T06:50:28.425Z,528.75
2019-05-07T06:51:28.382Z,506.25
2019-05-07T06:52:28.364Z,500.63
2019-05-07T06:53:28.344Z,495.00
2019-05-07T06:54:28.320Z,489.38
2019-05-07T06:55:28.299Z,483.75
2019-05-07T06:56:28.293Z,472.50
2019-05-07T06:57:28.257Z,461.25
2019-05-07T07:05:02.832Z,444.38
2019-05-07T07:06:02.718Z,450.00
2019-05-07T07:07:02.020Z,455.63
2019-05-07T07:08:02.368Z,466.88
2019-05-07T07:09:01.958Z,472.50
2019-05-07T07:10:02.653Z,483.75
2019-05-07T07:11:02.624Z,495.00
2019-05-07T07:12:02.198Z,506.25
2019-05-07T07:17:22.432Z,523.13
2019-05-07T07:18:23.103Z,523.13
2019-05-07T07:19:23.288Z,517.50
2019-05-07T07:20:22.192Z,517.50
2019-05-07T07:21:22.168Z,528.75
2019-05-07T07:22:22.336Z,545.63
2019-05-07T07:23:22.764Z,562.50
2019-05-07T07:24:22.330Z,579.38
2019-05-07T07:25:22.951Z,590.63
2019-05-07T07:26:22.240Z,607.50
2019-05-07T07:27:22.768Z,641.25
2019-05-07T07:28:22.116Z,646.88
2019-05-07T07:29:22.070Z,663.75
2019-05-07T07:30:21.988Z,669.38
2019-05-07T07:31:24.329Z,680.63
2019-05-07T07:32:22.144Z,686.25
2019-05-07T07:33:22.483Z,669.38
2019-05-07T07:34:22.777Z,663.75
2019-05-07T07:35:22.562Z,663.75
2019-05-07T07:36:22.547Z,658.13
2019-05-07T07:37:22.920Z,658.13
2019-05-07T07:38:22.281Z,663.75
2019-05-07T07:39:22.025Z,658.13
2019-05-07T07:40:22.408Z,663.75
2019-05-07T07:41:22.302Z,669.38
2019-05-07T07:42:22.911Z,675.00
2019-05-07T07:43:21.913Z,691.88
2019-05-07T07:44:22.408Z,691.88
2019-05-07T07:45:22.990Z,697.50
2019-05-07T07:46:22.216Z,708.75
2019-05-07T07:47:22.321Z,720.00
2019-05-07T07:48:24.500Z,720.00
2019-05-07T07:49:22.245Z,720.00
2019-05-07T07:50:22.428Z,725.63
2019-05-07T07:51:37.321Z,736.88
2019-05-07T07:52:22.985Z,731.25
2019-05-07T07:53:22.715Z,731.25
2019-05-07T07:54:22.683Z,742.50
2019-05-07T07:55:22.270Z,765.00
2019-05-07T07:56:23.056Z,765.00
2019-05-07T07:57:21.846Z,776.25
2019-05-07T07:58:22.157Z,787.50
2019-05-07T07:59:22.176Z,804.38
2019-05-07T08:00:23.289Z,798.75
2019-05-07T08:01:22.584Z,793.13
2019-05-07T08:02:22.974Z,793.13
2019-05-07T08:03:22.554Z,793.13
2019-05-07T08:04:22.875Z,798.75
2019-05-07T08:05:21.912Z,798.75
2019-05-07T08:06:22.553Z,810.00
2019-05-07T08:07:22.893Z,832.50
2019-05-07T08:08:21.933Z,821.25
2019-05-07T08:09:23.954Z,810.00
2019-05-07T08:10:22.132Z,810.00
2019-05-07T08:11:21.977Z,804.38
2019-05-07T08:12:22.144Z,815.63
2019-05-07T08:13:22.928Z,832.50
2019-05-07T08:14:21.916Z,843.75
2019-05-07T08:15:24.497Z,843.75
2019-05-07T08:16:22.261Z,855.00
2019-05-07T08:17:22.410Z,866.25
2019-05-07T08:18:22.246Z,866.25
2019-05-07T08:19:24.402Z,866.25
2019-05-07T08:20:22.224Z,866.25
2019-05-07T08:21:22.713Z,843.75
2019-05-07T08:22:22.553Z,832.50
2019-05-07T08:23:22.622Z,821.25
2019-05-07T08:24:22.583Z,815.63
2019-05-07T08:25:21.827Z,821.25
2019-05-07T08:26:21.939Z,826.88
2019-05-07T08:27:22.252Z,832.50
2019-05-07T08:28:23.222Z,826.88
2019-05-07T08:29:22.486Z,843.75
2019-05-07T08:30:22.245Z,826.88
2019-05-07T08:31:22.575Z,815.63
2019-05-07T08:32:22.270Z,815.63
2019-05-07T08:33:22.410Z,821.25
2019-05-07T08:34:21.830Z,810.00
2019-05-07T08:35:21.970Z,804.38
2019-05-07T08:36:22.595Z,798.75
2019-05-07T08:37:24.227Z,793.13
2019-05-07T08:38:21.897Z,798.75
2019-05-07T08:39:22.322Z,798.75
2019-05-07T08:40:22.051Z,804.38
2019-05-07T08:41:22.469Z,804.38
2019-05-07T08:42:22.737Z,821.25
2019-05-07T08:43:21.884Z,838.13
2019-05-07T08:44:22.320Z,860.63
2019-05-07T08:45:24.687Z,860.63
2019-05-07T08:46:22.325Z,866.25
2019-05-07T08:47:22.696Z,866.25
2019-05-07T08:48:21.671Z,866.25
2019-05-07T08:49:33.230Z,860.63
2019-05-07T08:50:22.239Z,877.50
2019-05-07T08:51:22.033Z,883.13
2019-05-07T08:52:22.679Z,866.25
2019-05-07T08:53:22.350Z,838.13
2019-05-07T08:54:22.599Z,843.75
2019-05-07T08:55:21.773Z,849.38
2019-05-07T08:56:22.347Z,855.00
2019-05-07T08:57:22.593Z,855.00
2019-05-07T08:58:22.382Z,866.25
2019-05-07T08:59:22.282Z,860.63
2019-05-07T09:00:22.369Z,860.63
2019-05-07T09:01:21.824Z,860.63
2019-05-07T09:02:22.244Z,871.88
2019-05-07T09:03:22.453Z,894.38
2019-05-07T09:04:21.986Z,905.63
2019-05-07T09:05:22.094Z,928.13
2019-05-07T09:06:22.029Z,939.38
2019-05-07T09:07:21.839Z,933.75
2019-05-07T09:08:21.794Z,933.75
2019-05-07T09:09:22.238Z,928.13
2019-05-07T09:10:21.809Z,928.13
2019-05-07T09:11:20.182Z,945.00
2019-05-07T09:12:20.167Z,961.88
2019-05-07T09:13:20.149Z,984.38
2019-05-07T09:14:22.850Z,973.13
2019-05-07T09:15:20.131Z,973.13
2019-05-07T09:16:20.101Z,973.13
2019-05-07T09:17:20.084Z,950.63
2019-05-07T09:18:20.066Z,939.38
2019-05-07T09:19:21.684Z,933.75
2019-05-07T09:20:20.043Z,939.38
2019-05-07T09:21:20.018Z,928.13
2019-05-07T09:22:20.004Z,911.25
2019-05-07T09:23:19.985Z,894.38
2019-05-07T09:24:19.970Z,905.63
2019-05-07T09:25:22.134Z,928.13
2019-05-07T09:26:22.011Z,945.00
2019-05-07T09:27:22.152Z,950.63
2019-05-07T09:28:21.785Z,956.25
2019-05-07T09:29:22.067Z,939.38
2019-05-07T09:30:21.895Z,939.38
2019-05-07T09:31:19.854Z,933.75
2019-05-07T09:32:19.989Z,939.38
2019-05-07T09:33:19.826Z,945.00
2019-05-07T09:34:22.153Z,967.50
2019-05-07T09:35:21.569Z,973.13
2019-05-07T09:36:19.772Z,973.13
2019-05-07T09:37:19.758Z,967.50
2019-05-07T09:38:19.740Z,978.75
2019-05-07T09:39:19.723Z,990.00
2019-05-07T09:40:21.625Z,1012.50
2019-05-07T09:41:19.690Z,1046.25
2019-05-07T09:42:19.675Z,1074.38
2019-05-07T09:43:21.898Z,1091.25
2019-05-07T09:44:19.650Z,1085.63
2019-05-07T09:45:19.653Z,1068.75
2019-05-07T09:46:20.717Z,1040.63
2019-05-07T09:47:21.761Z,1040.63
2019-05-07T09:48:19.581Z,1080.00
2019-05-07T09:49:19.561Z,1141.88
2019-05-07T09:50:21.878Z,1136.25
2019-05-07T09:51:19.529Z,1141.88
2019-05-07T09:52:19.514Z,1164.38
2019-05-07T09:53:19.495Z,1203.75
2019-05-07T09:54:19.481Z,1231.88
2019-05-07T09:55:19.482Z,1209.38
2019-05-07T09:56:19.451Z,1181.25
2019-05-07T09:57:30.204Z,1153.13
2019-05-07T09:58:33.144Z,1102.50
2019-05-07T09:59:19.403Z,1063.13
2019-05-07T10:00:19.407Z,1029.38
2019-05-07T10:01:19.373Z,990.00
2019-05-07T10:02:19.354Z,967.50
2019-05-07T10:03:19.340Z,956.25
2019-05-07T10:04:19.325Z,939.38
2019-05-07T10:05:19.325Z,916.88
2019-05-07T10:06:19.294Z,911.25
2019-05-07T10:07:19.281Z,928.13
2019-05-07T10:08:19.264Z,916.88
2019-05-07T10:09:19.247Z,933.75
2019-05-07T10:10:19.248Z,961.88
2019-05-07T10:11:19.220Z,1006.88
2019-05-07T10:12:19.202Z,1046.25
2019-05-07T10:13:19.184Z,1085.63
2019-05-07T10:14:19.168Z,1096.88
2019-05-07T10:15:19.169Z,1096.88
2019-05-07T10:16:19.137Z,1057.50
2019-05-07T10:17:19.122Z,978.75
2019-05-07T10:18:19.106Z,905.63
2019-05-07T10:19:19.093Z,826.88
2019-05-07T10:20:22.391Z,753.75
2019-05-07T10:21:19.060Z,703.13
2019-05-07T10:22:19.046Z,691.88
2019-05-07T10:23:19.030Z,720.00
2019-05-07T10:24:19.018Z,765.00
2019-05-07T10:25:19.013Z,759.38
2019-05-07T10:26:18.991Z,781.88
2019-05-07T10:27:18.971Z,781.88
2019-05-07T10:28:18.953Z,770.63
2019-05-07T10:29:18.937Z,753.75
2019-05-07T10:30:18.933Z,714.38
2019-05-07T10:31:18.904Z,708.75
2019-05-07T10:32:18.889Z,736.88
2019-05-07T10:33:18.878Z,748.13
2019-05-07T10:34:18.858Z,759.38
2019-05-07T10:35:18.853Z,753.75
2019-05-07T10:36:18.830Z,759.38
2019-05-07T10:37:18.809Z,759.38
2019-05-07T10:38:18.795Z,765.00
2019-05-07T10:39:18.778Z,776.25
2019-05-07T10:40:18.776Z,781.88
2019-05-07T10:41:18.744Z,781.88
2019-05-07T10:42:18.729Z,781.88
2019-05-07T10:43:18.716Z,804.38
2019-05-07T10:44:18.701Z,832.50
2019-05-07T10:45:18.698Z,860.63
2019-05-07T10:46:18.667Z,888.75
2019-05-07T10:47:18.653Z,922.50
2019-05-07T10:48:18.635Z,978.75
2019-05-07T10:49:18.635Z,1035.00
2019-05-07T10:50:32.231Z,1091.25
2019-05-07T10:51:18.586Z,1141.88
2019-05-07T10:52:18.575Z,1186.88
2019-05-07T10:53:18.554Z,1215.00
2019-05-07T10:54:18.536Z,1175.63
2019-05-07T10:55:18.539Z,1153.13
2019-05-07T10:56:18.505Z,1108.13
2019-05-07T10:57:18.488Z,1091.25
2019-05-07T10:58:18.473Z,1096.88
2019-05-07T10:59:18.455Z,1119.38
2019-05-07T11:00:18.453Z,1164.38
2019-05-07T11:01:18.425Z,1209.38
2019-05-07T11:02:18.420Z,1215.00
2019-05-07T11:03:18.392Z,1209.38
2019-05-07T11:04:18.376Z,1181.25
2019-05-07T11:05:18.377Z,1158.75
2019-05-07T11:06:18.345Z,1125.00
2019-05-07T11:07:18.330Z,1074.38
2019-05-07T11:08:18.314Z,990.00
2019-05-07T11:09:18.296Z,928.13
2019-05-07T11:10:18.296Z,871.88
2019-05-07T11:11:18.267Z,855.00
2019-05-07T11:12:18.250Z,860.63
2019-05-07T11:13:18.236Z,855.00
2019-05-07T11:14:18.219Z,860.63
2019-05-07T11:15:18.222Z,860.63
2019-05-07T11:16:18.188Z,843.75
2019-05-07T11:17:18.174Z,838.13
2019-05-07T11:18:18.156Z,843.75
2019-05-07T11:19:18.967Z,838.13
2019-05-07T11:20:18.126Z,810.00
2019-05-07T11:21:18.124Z,770.63
2019-05-07T11:22:18.095Z,736.88
2019-05-07T11:23:18.080Z,697.50
2019-05-07T11:24:18.063Z,663.75
2019-05-07T11:25:18.048Z,630.00
2019-05-07T11:26:18.048Z,596.25
2019-05-07T11:27:18.015Z,573.75
2019-05-07T11:28:18.006Z,545.63
2019-05-07T11:29:18.981Z,540.00
2019-05-07T11:30:17.967Z,528.75
2019-05-07T11:31:17.951Z,500.63
2019-05-07T11:32:17.952Z,478.13
2019-05-07T11:33:17.918Z,466.88
2019-05-07T11:34:17.906Z,461.25
2019-05-07T11:35:17.885Z,466.88
2019-05-07T11:36:17.869Z,472.50
2019-05-07T11:37:17.875Z,472.50
2019-05-07T11:38:21.484Z,466.88
2019-05-07T11:39:17.823Z,461.25
2019-05-07T11:40:19.990Z,461.25
2019-05-07T11:41:17.787Z,450.00
2019-05-07T11:42:17.808Z,450.00
2019-05-07T11:43:17.756Z,444.38
2019-05-07T11:44:17.742Z,444.38
2019-05-07T11:45:17.730Z,438.75
2019-05-07T11:46:17.708Z,438.75
2019-05-07T11:47:17.690Z,461.25
2019-05-07T11:48:17.687Z,489.38
2019-05-07T11:49:17.655Z,517.50
2019-05-07T11:50:17.639Z,540.00
2019-05-07T11:51:17.624Z,585.00
2019-05-07T11:52:17.606Z,624.38
2019-05-07T11:53:17.604Z,669.38
2019-05-07T11:54:17.570Z,720.00
2019-05-07T11:55:17.558Z,753.75
2019-05-07T11:56:17.540Z,810.00
2019-05-07T11:57:17.524Z,849.38
2019-05-07T11:58:17.521Z,900.00
2019-05-07T11:59:17.496Z,950.63
2019-05-07T12:00:17.472Z,1001.25
2019-05-07T12:01:17.457Z,1046.25
2019-05-07T12:02:17.438Z,1102.50
2019-05-07T12:03:17.439Z,1147.50
2019-05-07T12:04:17.410Z,1181.25
2019-05-07T12:05:17.387Z,1220.63
2019-05-07T12:06:17.376Z,1265.63
2019-05-07T12:07:17.356Z,1344.38
2019-05-07T12:08:17.384Z,1417.50
2019-05-07T12:09:17.326Z,1490.63
2019-05-07T12:10:17.308Z,1524.38
2019-05-07T12:11:17.293Z,1575.00
2019-05-07T12:12:17.276Z,1603.13
2019-05-07T12:13:17.258Z,1636.88
2019-05-07T12:14:28.121Z,1681.88
2019-05-07T12:15:17.228Z,1704.38
2019-05-07T12:16:17.215Z,1738.13
2019-05-07T12:17:17.198Z,1743.75
2019-05-07T12:18:27.504Z,1704.38
2019-05-07T12:19:17.217Z,1670.63
2019-05-07T12:20:17.150Z,1625.63
2019-05-07T12:21:20.972Z,1591.88
2019-05-07T12:22:17.122Z,1569.38
2019-05-07T12:23:17.105Z,1530.00
2019-05-07T12:24:17.090Z,1501.88
2019-05-07T12:25:17.095Z,1490.63
2019-05-07T12:26:17.063Z,1473.75
2019-05-07T12:27:17.048Z,1440.00
2019-05-07T12:28:17.034Z,1383.75
2019-05-07T12:29:17.018Z,1333.13
2019-05-07T12:30:17.026Z,1299.38
2019-05-07T12:31:16.989Z,1271.25
2019-05-07T12:32:16.974Z,1260.00
2019-05-07T12:33:16.959Z,1254.38
2019-05-07T12:34:16.947Z,1265.63
2019-05-07T12:35:16.936Z,1271.25
2019-05-07T12:36:16.939Z,1260.00
2019-05-07T12:37:16.900Z,1226.25
2019-05-07T12:38:16.887Z,1226.25
2019-05-07T12:39:16.880Z,1282.50
2019-05-07T12:40:16.858Z,1361.25
2019-05-07T12:41:16.856Z,1372.50
2019-05-07T12:42:16.829Z,1366.88
2019-05-07T12:43:16.816Z,1361.25
2019-05-07T12:44:16.801Z,1327.50
2019-05-07T12:45:16.784Z,1282.50
2019-05-07T12:46:16.786Z,1243.13
2019-05-07T12:47:16.755Z,1203.75
2019-05-07T12:48:16.741Z,1192.50
2019-05-07T12:49:16.726Z,1203.75
2019-05-07T12:50:16.725Z,1231.88
2019-05-07T12:51:16.719Z,1265.63
2019-05-07T12:52:16.685Z,1299.38
2019-05-07T12:53:16.672Z,1327.50
2019-05-07T12:54:16.655Z,1344.38
2019-05-07T12:55:16.640Z,1378.13
2019-05-07T12:56:16.625Z,1389.38
2019-05-07T12:57:16.623Z,1372.50
2019-05-07T12:58:16.596Z,1383.75
2019-05-07T12:59:16.581Z,1378.13
2019-05-07T13:00:16.568Z,1378.13
2019-05-07T13:01:16.553Z,1383.75
2019-05-07T13:02:33.263Z,1389.38
2019-05-07T13:03:16.523Z,1411.88
2019-05-07T13:04:16.510Z,1372.50
2019-05-07T13:05:16.495Z,1327.50
2019-05-07T13:06:16.492Z,1282.50
2019-05-07T13:07:16.488Z,1260.00
2019-05-07T13:08:16.452Z,2030.63
2019-05-07T13:09:16.436Z,1215.00
2019-05-07T13:10:16.422Z,1220.63
2019-05-07T13:11:16.426Z,1220.63
2019-05-07T13:12:16.393Z,1243.13
2019-05-07T13:13:16.403Z,1293.75
2019-05-07T13:14:16.367Z,1395.00
2019-05-07T13:15:25.109Z,1372.50
2019-05-07T13:16:16.338Z,1350.00
2019-05-07T13:17:16.321Z,1305.00
2019-05-07T13:18:16.327Z,1260.00
2019-05-07T13:19:16.295Z,1248.75
2019-05-07T13:20:16.279Z,1260.00
2019-05-07T13:21:16.262Z,1248.75
2019-05-07T13:22:16.249Z,1248.75
2019-05-07T13:23:16.254Z,1226.25
2019-05-07T13:24:16.224Z,1181.25
2019-05-07T13:25:16.206Z,1147.50
2019-05-07T13:26:16.189Z,1192.50
2019-05-07T13:27:16.188Z,1136.25
2019-05-07T13:28:16.181Z,1125.00
2019-05-07T13:29:16.146Z,1119.38
2019-05-07T13:30:16.143Z,1136.25
2019-05-07T13:31:16.120Z,1136.25
2019-05-07T13:32:16.105Z,1102.50
2019-05-07T13:33:16.086Z,1063.13
2019-05-07T13:34:16.089Z,1063.13
2019-05-07T13:35:16.058Z,1057.50
2019-05-07T13:36:16.043Z,1029.38
2019-05-07T13:37:16.029Z,1001.25
2019-05-07T13:38:16.013Z,995.63
2019-05-07T13:39:16.015Z,967.50
2019-05-07T13:40:15.986Z,950.63
2019-05-07T13:41:15.973Z,928.13
2019-05-07T13:42:15.954Z,916.88
2019-05-07T13:43:15.938Z,894.38
2019-05-07T13:44:15.941Z,849.38
2019-05-07T13:45:15.909Z,832.50
2019-05-07T13:46:15.893Z,838.13
2019-05-07T13:47:15.878Z,871.88
2019-05-07T13:48:15.863Z,922.50
2019-05-07T13:49:15.863Z,990.00
2019-05-07T13:50:15.833Z,1091.25
2019-05-07T13:51:15.826Z,1192.50
2019-05-07T13:52:15.802Z,1282.50
2019-05-07T13:53:15.789Z,1350.00
2019-05-07T13:54:15.770Z,1293.75
2019-05-07T13:55:15.771Z,1192.50
2019-05-07T13:56:15.744Z,1080.00
2019-05-07T13:57:15.738Z,1035.00
2019-05-07T13:58:15.711Z,995.63
2019-05-07T13:59:15.696Z,911.25
2019-05-07T14:00:15.719Z,849.38
2019-05-07T14:01:15.666Z,826.88
2019-05-07T14:02:15.769Z,810.00
2019-05-07T14:03:15.636Z,776.25
2019-05-07T14:04:15.623Z,770.63
2019-05-07T14:05:15.604Z,787.50
2019-05-07T14:06:16.667Z,781.88
2019-05-07T14:07:15.575Z,770.63
2019-05-07T14:08:15.559Z,776.25
2019-05-07T14:09:15.545Z,804.38
2019-05-07T14:10:15.528Z,877.50
2019-05-07T14:11:15.514Z,2086.88
2019-05-07T14:12:15.513Z,1029.38
2019-05-07T14:13:17.537Z,1029.38
2019-05-07T14:14:15.465Z,1040.63
2019-05-07T14:15:15.455Z,1023.75
2019-05-07T14:16:15.435Z,1018.13
2019-05-07T14:17:15.434Z,1023.75
2019-05-07T14:18:15.404Z,1023.75
2019-05-07T14:19:15.389Z,1265.63
2019-05-07T14:20:15.375Z,1012.50
2019-05-07T14:21:15.359Z,1063.13
2019-05-07T14:22:19.013Z,1102.50
2019-05-07T14:23:15.330Z,1125.00
2019-05-07T14:24:15.315Z,1102.50
2019-05-07T14:25:15.302Z,1074.38
2019-05-07T14:26:15.302Z,1091.25
2019-05-07T14:27:15.283Z,1181.25
2019-05-07T14:28:15.253Z,1423.13
2019-05-07T14:29:15.259Z,1192.50
2019-05-07T14:30:15.222Z,1181.25
2019-05-07T14:31:15.219Z,1203.75
2019-05-07T14:32:15.211Z,1254.38
2019-05-07T14:33:15.187Z,1338.75
2019-05-07T14:34:15.163Z,1434.38
2019-05-07T14:35:15.146Z,1530.00
2019-05-07T14:36:15.134Z,1670.63
2019-05-07T14:37:15.129Z,1833.75
2019-05-07T14:38:15.104Z,2160.00
2019-05-07T14:39:15.087Z,4134.38
2019-05-07T14:40:15.072Z,2188.13
2019-05-07T14:41:15.057Z,2385.00
2019-05-07T14:42:15.059Z,3656.25
2019-05-07T14:43:15.029Z,2469.38
2019-05-07T14:44:15.017Z,2266.88
2019-05-07T14:45:15.001Z,1580.63
2019-05-07T14:46:14.988Z,1372.50
2019-05-07T14:47:14.996Z,1282.50
2019-05-07T14:48:14.965Z,1282.50
2019-05-07T14:49:14.949Z,1136.25
2019-05-07T14:50:14.935Z,1198.13
2019-05-07T14:51:14.923Z,1276.88
2019-05-07T14:52:28.115Z,3031.88
2019-05-07T14:53:14.908Z,4460.63
2019-05-07T14:54:14.884Z,1614.38
2019-05-07T14:55:14.899Z,1254.38
2019-05-07T14:56:14.858Z,1113.75
2019-05-07T14:57:14.862Z,1035.00
2019-05-07T14:58:14.834Z,967.50
2019-05-07T14:59:14.818Z,900.00
2019-05-07T15:00:14.805Z,838.13
2019-05-07T15:01:14.795Z,765.00
2019-05-07T15:02:14.815Z,691.88
2019-05-07T15:03:14.768Z,641.25
2019-05-07T15:04:14.753Z,613.13
2019-05-07T15:05:14.746Z,579.38
2019-05-07T15:06:14.728Z,545.63
2019-05-07T15:07:14.712Z,528.75
2019-05-07T15:08:14.755Z,506.25
2019-05-07T15:09:14.686Z,483.75
2019-05-07T15:10:14.671Z,472.50
2019-05-07T15:11:14.655Z,455.63
2019-05-07T15:12:15.003Z,438.75
2019-05-07T15:13:14.638Z,433.13
2019-05-07T15:14:14.612Z,438.75
2019-05-07T15:15:14.604Z,455.63
2019-05-07T15:16:14.585Z,478.13
2019-05-07T15:17:14.569Z,511.88
2019-05-07T15:18:15.823Z,556.88
2019-05-07T15:19:14.571Z,596.25
2019-05-07T15:20:17.491Z,641.25
2019-05-07T15:21:14.532Z,658.13
2019-05-07T15:22:14.515Z,646.88
2019-05-07T15:23:14.495Z,624.38
2019-05-07T15:24:14.463Z,596.25
2019-05-07T15:25:14.447Z,568.13
2019-05-07T15:26:14.436Z,551.25
2019-05-07T15:27:14.416Z,551.25
2019-05-07T15:28:14.420Z,556.88
2019-05-07T15:29:14.386Z,551.25
2019-05-07T15:30:14.370Z,528.75
2019-05-07T15:31:14.356Z,511.88
2019-05-07T15:32:14.340Z,506.25
2019-05-07T15:33:14.321Z,500.63
2019-05-07T15:34:14.339Z,500.63
2019-05-07T15:35:14.293Z,500.63
2019-05-07T15:36:14.276Z,506.25
2019-05-07T15:37:14.262Z,506.25
2019-05-07T15:38:14.246Z,517.50
2019-05-07T15:39:14.242Z,528.75
2019-05-07T15:40:14.211Z,556.88
2019-05-07T15:41:14.195Z,596.25
2019-05-07T15:42:14.180Z,607.50
2019-05-07T15:43:14.165Z,596.25
2019-05-07T15:44:14.161Z,573.75
2019-05-07T15:45:14.134Z,556.88
2019-05-07T15:46:14.114Z,573.75
2019-05-07T15:47:14.100Z,601.88
2019-05-07T15:48:14.094Z,630.00
2019-05-07T15:49:14.086Z,663.75
2019-05-07T15:50:14.055Z,703.13
2019-05-07T15:51:16.686Z,720.00
2019-05-07T15:52:14.019Z,765.00
2019-05-07T15:53:14.003Z,843.75
2019-05-07T15:54:13.988Z,911.25
2019-05-07T15:55:14.011Z,1006.88
2019-05-07T15:56:13.955Z,1085.63
2019-05-07T15:57:13.940Z,2013.75
2019-05-07T15:58:13.921Z,1333.13
2019-05-07T15:59:13.907Z,1276.88
2019-05-07T16:00:13.890Z,1327.50
2019-05-07T16:01:13.888Z,1580.63
2019-05-07T16:02:13.859Z,1580.63
2019-05-07T16:03:13.859Z,1783.13
2019-05-07T16:04:22.350Z,1316.25
2019-05-07T16:05:13.813Z,1288.13
2019-05-07T16:06:13.833Z,1501.88
2019-05-07T16:07:13.785Z,1411.88
2019-05-07T16:08:13.770Z,1518.75
2019-05-07T16:09:13.752Z,2677.50
2019-05-07T16:10:15.153Z,2818.13
2019-05-07T16:11:13.729Z,2677.50
2019-05-07T16:12:13.724Z,1850.63
2019-05-07T16:13:13.830Z,1344.38
2019-05-07T16:14:14.667Z,1777.50
2019-05-07T16:15:13.932Z,1023.75
2019-05-07T16:16:13.660Z,922.50
2019-05-07T16:17:13.657Z,866.25
2019-05-07T16:18:13.628Z,838.13
2019-05-07T16:19:13.620Z,849.38
2019-05-07T16:20:14.255Z,855.00
2019-05-07T16:21:13.590Z,894.38
2019-05-07T16:22:13.602Z,877.50
2019-05-07T16:23:17.327Z,849.38
2019-05-07T16:24:13.550Z,855.00
2019-05-07T16:25:13.538Z,810.00
2019-05-07T16:26:13.522Z,742.50
2019-05-07T16:27:13.524Z,708.75
2019-05-07T16:28:13.513Z,658.13
2019-05-07T16:29:13.600Z,624.38
2019-05-07T16:30:14.263Z,613.13
2019-05-07T16:31:13.453Z,624.38
2019-05-07T16:32:13.461Z,630.00
2019-05-07T16:33:13.425Z,630.00
2019-05-07T16:34:13.416Z,635.63
2019-05-07T16:35:16.045Z,624.38
2019-05-07T16:36:13.385Z,607.50
2019-05-07T16:37:13.366Z,596.25
2019-05-07T16:38:15.623Z,596.25
2019-05-07T16:39:13.338Z,596.25
2019-05-07T16:40:13.326Z,596.25
2019-05-07T16:41:13.586Z,607.50
2019-05-07T16:42:13.294Z,630.00
2019-05-07T16:43:13.278Z,680.63
2019-05-07T16:44:13.278Z,849.38
2019-05-07T16:45:13.348Z,770.63
2019-05-07T16:46:13.233Z,736.88
2019-05-07T16:47:13.219Z,781.88
2019-05-07T16:48:13.204Z,776.25
2019-05-07T16:49:13.203Z,832.50
2019-05-07T16:50:13.225Z,973.13
2019-05-07T16:51:13.160Z,1040.63
2019-05-07T16:52:13.143Z,877.50
2019-05-07T16:53:25.814Z,765.00
2019-05-07T16:54:13.151Z,776.25
2019-05-07T16:55:13.098Z,922.50
2019-05-07T16:56:13.083Z,1665.00
2019-05-07T16:57:13.068Z,1743.75
2019-05-07T16:58:13.056Z,1170.00
2019-05-07T16:59:13.044Z,838.13
2019-05-07T17:00:13.040Z,815.63
2019-05-07T17:01:13.013Z,1378.13
2019-05-07T17:02:12.999Z,849.38
2019-05-07T17:03:12.983Z,855.00
2019-05-07T17:04:12.969Z,855.00
2019-05-07T17:05:12.969Z,877.50
2019-05-07T17:06:12.943Z,1316.25
2019-05-07T17:07:13.316Z,1693.13
2019-05-07T17:08:12.914Z,1563.75
2019-05-07T17:09:13.511Z,1040.63
2019-05-07T17:10:12.900Z,1141.88
2019-05-07T17:11:12.873Z,922.50
2019-05-07T17:12:12.860Z,832.50
2019-05-07T17:13:12.849Z,708.75
2019-05-07T17:14:13.153Z,646.88
2019-05-07T17:15:12.822Z,601.88
2019-05-07T17:16:12.834Z,568.13
2019-05-07T17:17:12.796Z,545.63
2019-05-07T17:18:12.781Z,517.50
2019-05-07T17:19:12.768Z,500.63
2019-05-07T17:20:12.834Z,483.75
2019-05-07T17:21:12.755Z,461.25
2019-05-07T17:22:12.726Z,444.38
2019-05-07T17:23:12.713Z,433.13
2019-05-07T17:24:12.701Z,438.75
2019-05-07T17:25:13.130Z,528.75
2019-05-07T17:26:12.687Z,416.25
2019-05-07T17:27:12.656Z,416.25
2019-05-07T17:28:12.782Z,438.75
2019-05-07T17:29:12.627Z,894.38
2019-05-07T17:30:12.612Z,1012.50
2019-05-07T17:31:12.617Z,866.25
2019-05-07T17:32:12.584Z,725.63
2019-05-07T17:33:12.945Z,455.63
2019-05-07T17:34:12.553Z,421.88
2019-05-07T17:35:12.963Z,506.25
2019-05-07T17:36:12.530Z,714.38
2019-05-07T17:37:12.709Z,556.88
2019-05-07T17:38:12.986Z,590.63
2019-05-07T17:39:12.480Z,472.50
2019-05-07T17:40:12.468Z,540.00
2019-05-07T17:41:20.081Z,551.25
2019-05-07T17:42:12.447Z,495.00
2019-05-07T17:43:12.434Z,320.63
2019-05-07T17:44:12.414Z,292.50
2019-05-07T17:45:12.387Z,286.88
2019-05-07T17:46:12.374Z,275.63
2019-05-07T17:47:12.816Z,253.13
2019-05-07T17:48:12.421Z,225.00
2019-05-07T17:49:12.330Z,241.88
2019-05-07T17:50:12.685Z,258.75
2019-05-07T17:51:12.487Z,264.38
2019-05-07T17:52:12.612Z,258.75
2019-05-07T17:53:12.265Z,247.50
2019-05-07T17:54:13.248Z,241.88
2019-05-07T17:55:13.086Z,241.88
2019-05-07T17:56:12.763Z,241.88
2019-05-07T17:57:13.473Z,230.63
2019-05-07T17:58:12.855Z,225.00
2019-05-07T17:59:12.434Z,213.75
2019-05-07T18:00:12.857Z,196.88
2019-05-07T18:01:12.134Z,185.63
2019-05-07T18:02:12.118Z,174.38
2019-05-07T18:03:13.112Z,168.75
2019-05-07T18:04:12.087Z,174.38
2019-05-07T18:05:12.070Z,163.13
2019-05-07T18:06:12.554Z,151.88
2019-05-07T18:07:12.240Z,140.63
2019-05-07T18:08:12.622Z,135.00
2019-05-07T18:09:12.246Z,140.63
2019-05-07T18:10:12.569Z,157.50
2019-05-07T18:11:20.876Z,157.50
2019-05-07T18:12:12.186Z,146.25
2019-05-07T18:13:12.022Z,123.75
2019-05-07T18:14:11.919Z,118.13
2019-05-07T18:15:12.655Z,129.38
2019-05-07T18:16:12.186Z,135.00
2019-05-07T18:17:12.556Z,129.38
2019-05-07T18:18:12.801Z,129.38
2019-05-07T18:19:12.609Z,123.75
2019-05-07T18:20:12.886Z,118.13
2019-05-07T18:21:12.634Z,112.50
2019-05-07T18:22:12.783Z,101.25
2019-05-07T18:23:16.613Z,95.63
2019-05-07T18:24:16.421Z,90.00
2019-05-07T18:25:12.435Z,84.38
2019-05-07T18:26:16.407Z,84.38
2019-05-07T18:27:12.581Z,84.38
2019-05-07T18:28:12.306Z,84.38
2019-05-07T18:29:11.999Z,84.38
2019-05-07T18:30:12.841Z,84.38
2019-05-07T18:31:12.581Z,84.38
2019-05-07T18:32:12.452Z,84.38
2019-05-07T18:33:11.616Z,78.75
2019-05-07T18:34:12.847Z,78.75
2019-05-07T18:35:12.625Z,78.75
2019-05-07T18:36:12.126Z,84.38
2019-05-07T18:37:12.606Z,84.38
2019-05-07T18:38:11.495Z,78.75