createdAt,value
2023-05-07T00:01:27.223Z,11.02
2023-05-07T00:03:54.001Z,10.94
2023-05-07T00:06:20.919Z,10.97
2023-05-07T00:08:47.773Z,11.00
2023-05-07T00:11:14.502Z,11.05
2023-05-07T00:13:41.108Z,10.99
2023-05-07T00:16:07.829Z,10.95
2023-05-07T00:18:34.605Z,10.99
2023-05-07T00:21:01.263Z,10.94
2023-05-07T00:23:27.909Z,11.01
2023-05-07T00:25:54.635Z,11.17
2023-05-07T00:28:21.248Z,11.16
2023-05-07T00:30:47.919Z,10.99
2023-05-07T00:33:14.769Z,11.04
2023-05-07T00:35:41.514Z,11.01
2023-05-07T00:38:08.207Z,10.89
2023-05-07T00:40:35.001Z,10.83
2023-05-07T00:43:01.712Z,10.86
2023-05-07T00:45:29.593Z,10.81
2023-05-07T00:48:02.333Z,10.75
2023-05-07T00:50:29.916Z,10.80
2023-05-07T00:52:57.166Z,10.77
2023-05-07T00:55:25.047Z,10.80
2023-05-07T00:57:52.235Z,10.74
2023-05-07T01:00:19.731Z,10.72
2023-05-07T01:02:47.844Z,10.74
2023-05-07T01:05:17.132Z,10.70
2023-05-07T01:07:44.758Z,10.72
2023-05-07T01:10:12.008Z,10.70
2023-05-07T01:12:40.390Z,10.71
2023-05-07T01:15:09.159Z,10.66
2023-05-07T01:17:43.394Z,10.69
2023-05-07T01:20:11.813Z,10.67
2023-05-07T01:22:39.536Z,10.66
2023-05-07T01:25:08.449Z,10.66
2023-05-07T01:27:36.579Z,10.68
2023-05-07T01:30:06.340Z,10.66
2023-05-07T01:32:46.832Z,10.72
2023-05-07T01:35:23.871Z,10.68
2023-05-07T01:37:51.138Z,10.67
2023-05-07T01:40:18.146Z,10.66
2023-05-07T01:42:45.113Z,10.66
2023-05-07T01:45:12.567Z,10.61
2023-05-07T01:47:40.683Z,10.56
2023-05-07T01:50:09.803Z,10.67
2023-05-07T01:52:39.082Z,10.67
2023-05-07T01:55:07.421Z,10.59
2023-05-07T01:57:34.197Z,10.57
2023-05-07T02:00:00.989Z,10.56
2023-05-07T02:02:27.898Z,10.56
2023-05-07T02:04:54.754Z,10.67
2023-05-07T02:07:21.499Z,10.63
2023-05-07T02:09:48.238Z,10.61
2023-05-07T02:12:14.939Z,10.64
2023-05-07T02:14:41.665Z,10.59
2023-05-07T02:17:08.829Z,10.60
2023-05-07T02:19:36.262Z,10.48
2023-05-07T02:22:03.027Z,10.45
2023-05-07T02:24:29.729Z,10.45
2023-05-07T02:26:56.548Z,10.44
2023-05-07T02:29:23.207Z,10.43
2023-05-07T02:31:52.028Z,10.37
2023-05-07T02:34:18.862Z,10.39
2023-05-07T02:36:45.759Z,10.43
2023-05-07T02:39:13.677Z,10.41
2023-05-07T02:41:40.644Z,10.32
2023-05-07T02:44:07.416Z,10.34
2023-05-07T02:46:34.434Z,10.27
2023-05-07T02:49:01.211Z,10.22
2023-05-07T02:51:28.372Z,10.21
2023-05-07T02:53:55.118Z,10.19
2023-05-07T02:56:22.193Z,10.20
2023-05-07T02:58:49.099Z,10.14
2023-05-07T03:01:15.942Z,10.13
2023-05-07T03:03:42.916Z,10.11
2023-05-07T03:06:09.729Z,10.11
2023-05-07T03:08:37.596Z,10.20
2023-05-07T03:11:04.454Z,10.17
2023-05-07T03:13:31.294Z,10.32
2023-05-07T03:15:58.383Z,10.29
2023-05-07T03:18:25.317Z,10.33
2023-05-07T03:20:53.111Z,10.45
2023-05-07T03:23:19.978Z,10.43
2023-05-07T03:25:46.794Z,10.41
2023-05-07T03:28:13.661Z,10.39
2023-05-07T03:30:40.414Z,10.33
2023-05-07T03:33:07.201Z,10.25
2023-05-07T03:35:33.890Z,10.24
2023-05-07T03:38:00.627Z,10.17
2023-05-07T03:40:27.343Z,10.15
2023-05-07T03:42:54.073Z,10.13
2023-05-07T03:45:21.435Z,10.25
2023-05-07T03:47:48.372Z,10.14
2023-05-07T03:50:15.223Z,10.21
2023-05-07T03:52:42.078Z,10.09
2023-05-07T03:55:09.312Z,10.12
2023-05-07T03:57:36.058Z,10.20
2023-05-07T04:00:03.412Z,10.25
2023-05-07T04:02:30.417Z,10.26
2023-05-07T04:04:58.024Z,10.22
2023-05-07T04:07:24.702Z,10.19
2023-05-07T04:09:51.459Z,10.27
2023-05-07T04:12:18.291Z,10.20
2023-05-07T04:14:45.000Z,10.29
2023-05-07T04:17:11.924Z,10.26
2023-05-07T04:19:38.752Z,10.28
2023-05-07T04:22:05.647Z,10.24
2023-05-07T04:24:34.111Z,10.24
2023-05-07T04:27:00.836Z,10.25
2023-05-07T04:29:28.385Z,10.35
2023-05-07T04:31:57.515Z,10.32
2023-05-07T04:34:24.637Z,10.37
2023-05-07T04:36:51.355Z,10.38
2023-05-07T04:39:18.108Z,10.35
2023-05-07T04:41:44.846Z,10.40
2023-05-07T04:44:12.066Z,10.35
2023-05-07T04:46:38.895Z,10.39
2023-05-07T04:49:06.784Z,10.49
2023-05-07T04:51:33.787Z,10.58
2023-05-07T04:54:00.614Z,10.61
2023-05-07T04:56:30.312Z,10.72
2023-05-07T04:58:57.239Z,10.76
2023-05-07T05:01:24.118Z,10.87
2023-05-07T05:03:51.098Z,11.01
2023-05-07T05:06:17.874Z,11.12
2023-05-07T05:08:44.701Z,11.08
2023-05-07T05:11:11.644Z,11.15
2023-05-07T05:13:38.310Z,11.21
2023-05-07T05:16:05.446Z,11.30
2023-05-07T05:18:32.211Z,11.31
2023-05-07T05:20:59.055Z,11.34
2023-05-07T05:23:25.777Z,11.43
2023-05-07T05:25:57.498Z,11.60
2023-05-07T05:28:24.729Z,11.69
2023-05-07T05:30:51.825Z,11.83
2023-05-07T05:33:18.532Z,12.00
2023-05-07T05:35:45.234Z,12.05
2023-05-07T05:38:12.090Z,12.18
2023-05-07T05:40:38.782Z,12.25
2023-05-07T05:43:05.471Z,12.39
2023-05-07T05:45:32.168Z,12.42
2023-05-07T05:47:58.928Z,12.50
2023-05-07T05:50:26.076Z,12.58
2023-05-07T05:52:52.932Z,12.58
2023-05-07T05:55:19.730Z,12.66
2023-05-07T05:57:47.280Z,12.75
2023-05-07T06:00:14.560Z,12.78
2023-05-07T06:02:41.728Z,12.95
2023-05-07T06:05:08.919Z,13.10
2023-05-07T06:07:35.885Z,13.15
2023-05-07T06:10:02.843Z,13.15
2023-05-07T06:12:29.652Z,13.28
2023-05-07T06:14:56.467Z,13.46
2023-05-07T06:17:23.233Z,13.58
2023-05-07T06:19:49.896Z,13.67
2023-05-07T06:22:16.688Z,13.73
2023-05-07T06:24:44.099Z,13.74
2023-05-07T06:27:10.943Z,13.85
2023-05-07T06:29:37.884Z,13.98
2023-05-07T06:32:12.554Z,14.23
2023-05-07T06:34:40.667Z,14.34
2023-05-07T06:37:07.921Z,14.43
2023-05-07T06:39:34.938Z,14.46
2023-05-07T06:42:03.229Z,14.62
2023-05-07T06:44:30.033Z,14.75
2023-05-07T06:46:56.739Z,14.74
2023-05-07T06:49:23.626Z,14.72
2023-05-07T06:51:50.443Z,14.76
2023-05-07T06:54:17.413Z,14.97
2023-05-07T06:56:44.247Z,15.22
2023-05-07T06:59:11.028Z,15.64
2023-05-07T07:01:37.923Z,15.91
2023-05-07T07:04:04.986Z,16.11
2023-05-07T07:06:32.960Z,16.40
2023-05-07T07:09:00.633Z,16.55
2023-05-07T07:11:27.373Z,16.56
2023-05-07T07:13:55.617Z,16.73
2023-05-07T07:16:23.296Z,16.97
2023-05-07T07:18:50.085Z,17.02
2023-05-07T07:21:16.744Z,17.14
2023-05-07T07:23:43.435Z,17.29
2023-05-07T07:26:10.208Z,17.46
2023-05-07T07:28:45.185Z,17.82
2023-05-07T07:31:12.466Z,18.05
2023-05-07T07:33:39.511Z,18.11
2023-05-07T07:36:07.653Z,18.17
2023-05-07T07:38:35.085Z,17.96
2023-05-07T07:41:02.686Z,18.10
2023-05-07T07:43:29.869Z,18.08
2023-05-07T07:45:56.850Z,18.10
2023-05-07T07:48:23.682Z,17.95
2023-05-07T07:50:54.332Z,17.89
2023-05-07T07:53:21.188Z,18.11
2023-05-07T07:55:48.133Z,18.30
2023-05-07T07:58:14.998Z,18.34
2023-05-07T08:00:41.867Z,18.41
2023-05-07T08:03:15.682Z,18.33
2023-05-07T08:05:43.112Z,18.22
2023-05-07T08:08:10.659Z,18.20
2023-05-07T08:10:39.689Z,18.37
2023-05-07T08:13:07.817Z,18.56
2023-05-07T08:15:34.915Z,18.49
2023-05-07T08:18:04.487Z,18.66
2023-05-07T08:20:31.625Z,18.76
2023-05-07T08:22:58.897Z,18.98
2023-05-07T08:25:26.865Z,19.15
2023-05-07T08:27:53.993Z,19.14
2023-05-07T08:30:21.024Z,19.39
2023-05-07T08:32:48.319Z,19.67
2023-05-07T08:35:15.120Z,19.80
2023-05-07T08:37:42.140Z,19.97
2023-05-07T08:40:11.341Z,20.04
2023-05-07T08:42:41.559Z,19.83
2023-05-07T08:45:12.364Z,20.03
2023-05-07T08:47:48.165Z,19.73
2023-05-07T08:50:15.245Z,19.83
2023-05-07T08:52:42.745Z,20.00
2023-05-07T08:55:10.987Z,20.36
2023-05-07T08:57:40.361Z,20.80
2023-05-07T09:00:08.949Z,21.14
2023-05-07T09:02:38.958Z,20.98
2023-05-07T09:05:06.366Z,20.73
2023-05-07T09:07:33.516Z,20.54
2023-05-07T09:10:03.276Z,20.59
2023-05-07T09:12:30.303Z,20.55
2023-05-07T09:14:57.116Z,20.57
2023-05-07T09:17:24.173Z,20.60
2023-05-07T09:19:52.518Z,20.92
2023-05-07T09:22:19.440Z,21.52
2023-05-07T09:24:53.069Z,21.80
2023-05-07T09:27:19.855Z,22.08
2023-05-07T09:29:46.913Z,21.85
2023-05-07T09:32:14.555Z,22.42
2023-05-07T09:34:43.255Z,21.97
2023-05-07T09:37:10.322Z,21.80
2023-05-07T09:39:44.423Z,21.51
2023-05-07T09:42:12.752Z,20.86
2023-05-07T09:44:40.176Z,21.06
2023-05-07T09:47:07.680Z,21.28
2023-05-07T09:49:38.939Z,21.43
2023-05-07T09:52:07.487Z,21.22
2023-05-07T09:54:34.949Z,21.64
2023-05-07T09:57:04.154Z,21.92
2023-05-07T09:59:32.772Z,22.01
2023-05-07T10:02:03.377Z,22.39
2023-05-07T10:04:32.647Z,22.30
2023-05-07T10:07:00.492Z,22.33
2023-05-07T10:09:27.803Z,22.81
2023-05-07T10:11:55.382Z,23.19
2023-05-07T10:14:22.707Z,23.33
2023-05-07T10:16:49.693Z,23.97
2023-05-07T10:19:16.387Z,23.75
2023-05-07T10:21:52.368Z,23.99
2023-05-07T10:24:38.630Z,24.60
2023-05-07T10:27:11.506Z,24.77
2023-05-07T10:30:17.006Z,25.40
2023-05-07T10:32:49.822Z,24.73
2023-05-07T10:35:22.587Z,23.12
2023-05-07T10:37:49.463Z,23.87
2023-05-07T10:40:16.384Z,24.99
2023-05-07T10:43:02.699Z,25.37
2023-05-07T10:45:30.182Z,24.77
2023-05-07T10:48:28.618Z,24.64
2023-05-07T10:51:20.717Z,24.35
2023-05-07T10:53:47.530Z,23.94
2023-05-07T10:56:20.368Z,23.05
2023-05-07T10:58:47.125Z,22.20
2023-05-07T11:01:15.937Z,22.63
2023-05-07T11:04:14.995Z,23.98
2023-05-07T11:06:41.879Z,24.98
2023-05-07T11:09:08.922Z,24.73
2023-05-07T11:11:49.423Z,24.21
2023-05-07T11:14:42.300Z,24.36
2023-05-07T11:17:09.958Z,23.94
2023-05-07T11:19:51.586Z,23.34
2023-05-07T11:22:34.256Z,22.99
2023-05-07T11:25:01.724Z,22.55
2023-05-07T11:27:28.863Z,22.28
2023-05-07T11:29:56.028Z,21.95
2023-05-07T11:32:30.548Z,21.90
2023-05-07T11:34:59.986Z,21.62
2023-05-07T11:37:28.991Z,21.30
2023-05-07T11:40:08.058Z,21.12
2023-05-07T11:42:38.771Z,20.97
2023-05-07T11:45:07.928Z,21.06
2023-05-07T11:47:35.406Z,20.48
2023-05-07T11:50:08.832Z,19.70
2023-05-07T11:52:36.298Z,19.77
2023-05-07T11:55:05.786Z,19.80
2023-05-07T11:57:34.662Z,19.63
2023-05-07T12:00:03.653Z,19.61
2023-05-07T12:02:30.976Z,19.33
2023-05-07T12:04:57.814Z,19.48
2023-05-07T12:07:26.157Z,19.24
2023-05-07T12:09:53.383Z,19.13
2023-05-07T12:12:20.569Z,18.94
2023-05-07T12:14:47.662Z,18.66
2023-05-07T12:17:15.764Z,18.46
2023-05-07T12:19:44.234Z,18.28
2023-05-07T12:22:11.805Z,17.91
2023-05-07T12:24:51.760Z,17.91
2023-05-07T12:27:19.096Z,17.98
2023-05-07T12:29:49.828Z,18.12
2023-05-07T12:32:19.864Z,18.42
2023-05-07T12:34:47.281Z,18.69
2023-05-07T12:37:14.701Z,18.87
2023-05-07T12:40:04.170Z,18.99
2023-05-07T12:42:34.635Z,19.62
2023-05-07T12:45:01.584Z,19.81
2023-05-07T12:47:28.291Z,20.03
2023-05-07T12:49:56.059Z,19.95
2023-05-07T12:52:22.789Z,20.31
2023-05-07T12:54:49.495Z,20.35
2023-05-07T12:57:20.529Z,22.42
2023-05-07T12:59:47.457Z,22.59
2023-05-07T13:02:14.224Z,21.82
2023-05-07T13:04:40.965Z,21.36
2023-05-07T13:07:07.665Z,21.01
2023-05-07T13:09:34.474Z,21.23
2023-05-07T13:12:02.581Z,21.93
2023-05-07T13:14:29.360Z,21.72
2023-05-07T13:16:56.617Z,21.11
2023-05-07T13:19:23.438Z,21.00
2023-05-07T13:21:51.070Z,20.82
2023-05-07T13:24:18.049Z,20.71
2023-05-07T13:26:45.984Z,20.31
2023-05-07T13:29:13.069Z,19.45
2023-05-07T13:31:44.025Z,19.56
2023-05-07T13:34:11.391Z,18.85
2023-05-07T13:36:41.137Z,18.94
2023-05-07T13:39:07.893Z,18.88
2023-05-07T13:41:34.885Z,18.62
2023-05-07T13:44:01.935Z,18.55
2023-05-07T13:46:29.165Z,18.42
2023-05-07T13:48:55.974Z,18.34
2023-05-07T13:51:23.166Z,18.24
2023-05-07T13:53:53.245Z,18.16
2023-05-07T13:56:21.340Z,18.20
2023-05-07T13:58:59.478Z,18.17
2023-05-07T14:01:35.693Z,18.19
2023-05-07T14:04:02.827Z,18.00
2023-05-07T14:06:29.709Z,17.82
2023-05-07T14:08:59.369Z,17.51
2023-05-07T14:11:26.318Z,17.30
2023-05-07T14:13:53.273Z,17.23
2023-05-07T14:16:20.103Z,17.14
2023-05-07T14:18:46.935Z,16.95
2023-05-07T14:21:14.298Z,16.94
2023-05-07T14:23:41.458Z,16.53
2023-05-07T14:26:08.443Z,16.38
2023-05-07T14:28:35.283Z,16.33
2023-05-07T14:31:02.327Z,16.45
2023-05-07T14:33:29.354Z,16.52
2023-05-07T14:35:56.341Z,16.63
2023-05-07T14:38:23.120Z,16.69
2023-05-07T14:40:50.150Z,16.64
2023-05-07T14:43:17.035Z,16.35
2023-05-07T14:45:44.000Z,16.23
2023-05-07T14:48:13.711Z,16.08
2023-05-07T14:50:40.806Z,16.08
2023-05-07T14:53:07.685Z,16.05
2023-05-07T14:55:36.068Z,15.89
2023-05-07T14:58:03.167Z,15.75
2023-05-07T15:00:30.416Z,15.73
2023-05-07T15:03:10.634Z,15.67
2023-05-07T15:05:37.924Z,15.57
2023-05-07T15:08:05.017Z,15.54
2023-05-07T15:10:31.972Z,15.52
2023-05-07T15:12:59.479Z,15.58
2023-05-07T15:15:26.541Z,15.60
2023-05-07T15:17:53.424Z,15.59
2023-05-07T15:20:20.527Z,15.53
2023-05-07T15:22:47.209Z,15.39
2023-05-07T15:25:14.037Z,15.37
2023-05-07T15:27:41.006Z,15.21
2023-05-07T15:30:08.781Z,15.11
2023-05-07T15:32:35.671Z,15.09
2023-05-07T15:35:02.589Z,14.92
2023-05-07T15:37:29.370Z,14.91
2023-05-07T15:39:56.229Z,14.91
2023-05-07T15:42:22.991Z,14.83
2023-05-07T15:44:49.949Z,14.81
2023-05-07T15:47:16.786Z,14.82
2023-05-07T15:49:43.661Z,14.85
2023-05-07T15:52:11.813Z,14.88
2023-05-07T15:54:41.344Z,14.77
2023-05-07T15:57:23.322Z,14.83
2023-05-07T15:59:50.652Z,14.84
2023-05-07T16:02:17.939Z,14.94
2023-05-07T16:04:45.098Z,14.93
2023-05-07T16:07:13.116Z,14.97
2023-05-07T16:09:40.880Z,14.96
2023-05-07T16:12:08.417Z,15.10
2023-05-07T16:14:37.247Z,15.08
2023-05-07T16:17:04.741Z,15.01
2023-05-07T16:19:32.109Z,15.04
2023-05-07T16:22:00.971Z,15.15
2023-05-07T16:24:28.108Z,15.09
2023-05-07T16:26:56.405Z,15.11
2023-05-07T16:29:23.997Z,15.08
2023-05-07T16:31:51.582Z,15.06
2023-05-07T16:34:18.674Z,15.12
2023-05-07T16:36:45.794Z,14.99
2023-05-07T16:39:13.110Z,15.06
2023-05-07T16:41:40.258Z,15.01
2023-05-07T16:44:07.663Z,15.10
2023-05-07T16:46:37.720Z,14.93
2023-05-07T16:49:05.116Z,14.88
2023-05-07T16:51:34.353Z,14.96
2023-05-07T16:54:01.756Z,14.85
2023-05-07T16:56:29.018Z,14.87
2023-05-07T16:58:56.441Z,14.88
2023-05-07T17:01:24.214Z,14.88
2023-05-07T17:03:51.622Z,14.87
2023-05-07T17:06:19.197Z,14.96
2023-05-07T17:08:46.369Z,14.88
2023-05-07T17:11:13.290Z,14.84
2023-05-07T17:13:41.877Z,14.90
2023-05-07T17:16:08.987Z,14.85
2023-05-07T17:18:36.763Z,14.89
2023-05-07T17:21:04.256Z,14.75
2023-05-07T17:23:31.396Z,14.76
2023-05-07T17:25:58.507Z,14.78
2023-05-07T17:28:25.563Z,14.77
2023-05-07T17:30:53.224Z,14.64
2023-05-07T17:33:22.074Z,14.63
2023-05-07T17:35:49.928Z,14.52
2023-05-07T17:38:17.246Z,14.56
2023-05-07T17:40:46.935Z,14.45
2023-05-07T17:43:14.004Z,14.52
2023-05-07T17:45:42.319Z,14.41
2023-05-07T17:48:09.635Z,14.47
2023-05-07T17:50:39.803Z,14.46
2023-05-07T17:53:07.011Z,14.37
2023-05-07T17:55:34.260Z,14.34
2023-05-07T17:58:03.430Z,14.29
2023-05-07T18:00:30.527Z,14.22
2023-05-07T18:03:00.506Z,14.25
2023-05-07T18:05:27.600Z,14.11
2023-05-07T18:07:54.918Z,14.07
2023-05-07T18:10:22.737Z,14.05
2023-05-07T18:12:49.851Z,13.97
2023-05-07T18:15:16.926Z,13.89
2023-05-07T18:17:44.015Z,13.79
2023-05-07T18:20:11.977Z,13.75
2023-05-07T18:22:39.487Z,13.78
2023-05-07T18:25:06.946Z,13.67
2023-05-07T18:27:33.994Z,13.66
2023-05-07T18:30:01.206Z,13.53
2023-05-07T18:32:28.309Z,13.41
2023-05-07T18:34:55.419Z,13.37
2023-05-07T18:37:24.707Z,13.35
2023-05-07T18:39:53.207Z,13.37
2023-05-07T18:42:20.433Z,13.29
2023-05-07T18:44:47.475Z,13.31
2023-05-07T18:47:14.544Z,13.25
2023-05-07T18:49:41.588Z,13.26
2023-05-07T18:52:08.557Z,13.22
2023-05-07T18:54:38.079Z,13.29
2023-05-07T18:57:05.213Z,13.21
2023-05-07T18:59:33.353Z,13.25
2023-05-07T19:02:00.539Z,13.27
2023-05-07T19:04:27.694Z,13.15
2023-05-07T19:06:54.631Z,13.13
2023-05-07T19:09:21.642Z,13.11
2023-05-07T19:11:48.635Z,13.07
2023-05-07T19:14:15.785Z,13.11
2023-05-07T19:16:42.987Z,13.04
2023-05-07T19:19:09.996Z,13.13
2023-05-07T19:21:36.862Z,13.03
2023-05-07T19:24:03.698Z,13.04
2023-05-07T19:26:30.576Z,13.02
2023-05-07T19:29:12.364Z,13.01
2023-05-07T19:31:44.126Z,12.98
2023-05-07T19:34:10.922Z,12.96
2023-05-07T19:36:38.283Z,12.98
2023-05-07T19:39:06.340Z,12.94
2023-05-07T19:41:33.051Z,12.92
2023-05-07T19:43:59.845Z,12.94
2023-05-07T19:46:26.688Z,12.86
2023-05-07T19:48:53.373Z,12.86
2023-05-07T19:51:20.066Z,12.89
2023-05-07T19:53:46.796Z,12.90
2023-05-07T19:56:13.585Z,12.87
2023-05-07T19:58:40.531Z,12.84
2023-05-07T20:01:07.396Z,12.87
2023-05-07T20:03:34.623Z,12.74
2023-05-07T20:06:03.261Z,12.78
2023-05-07T20:08:29.949Z,12.79
2023-05-07T20:10:58.199Z,12.81
2023-05-07T20:13:25.106Z,12.70
2023-05-07T20:15:51.869Z,12.80
2023-05-07T20:18:18.517Z,12.77
2023-05-07T20:20:45.451Z,12.75
2023-05-07T20:23:12.131Z,12.70
2023-05-07T20:25:41.340Z,12.76
2023-05-07T20:28:07.989Z,12.68
2023-05-07T20:30:34.566Z,12.70
2023-05-07T20:33:01.389Z,12.64
2023-05-07T20:35:28.087Z,12.59
2023-05-07T20:37:54.753Z,12.67
2023-05-07T20:40:21.460Z,12.66
2023-05-07T20:42:48.066Z,12.64
2023-05-07T20:45:14.842Z,12.67
2023-05-07T20:47:42.096Z,12.63
2023-05-07T20:50:09.164Z,12.58
2023-05-07T20:52:35.884Z,12.63
2023-05-07T20:55:02.575Z,12.57
2023-05-07T20:57:29.210Z,12.57
2023-05-07T20:59:55.922Z,12.57
2023-05-07T21:02:22.666Z,12.59
2023-05-07T21:04:51.521Z,12.64
2023-05-07T21:07:18.508Z,12.63
2023-05-07T21:09:45.268Z,12.60
2023-05-07T21:12:11.953Z,12.56
2023-05-07T21:14:40.446Z,12.61
2023-05-07T21:17:07.499Z,12.69
2023-05-07T21:19:34.337Z,12.72
2023-05-07T21:22:01.125Z,12.79
2023-05-07T21:24:27.811Z,12.74
2023-05-07T21:26:55.999Z,12.80
2023-05-07T21:29:22.772Z,12.81
2023-05-07T21:31:49.651Z,12.81
2023-05-07T21:34:16.373Z,12.85
2023-05-07T21:36:42.978Z,12.87
2023-05-07T21:39:09.798Z,12.92
2023-05-07T21:41:36.686Z,12.96
2023-05-07T21:44:04.337Z,13.01
2023-05-07T21:46:31.101Z,12.99
2023-05-07T21:48:57.720Z,12.91
2023-05-07T21:51:24.347Z,12.98
2023-05-07T21:53:50.985Z,12.99
2023-05-07T21:56:17.685Z,13.05
2023-05-07T21:58:44.275Z,12.99
2023-05-07T22:01:13.057Z,12.99
2023-05-07T22:03:40.325Z,12.93
2023-05-07T22:06:07.292Z,13.01
2023-05-07T22:08:33.824Z,12.93
2023-05-07T22:11:00.407Z,12.89
2023-05-07T22:13:27.364Z,12.85
2023-05-07T22:15:58.012Z,12.81
2023-05-07T22:18:25.420Z,12.80
2023-05-07T22:20:52.323Z,12.75
2023-05-07T22:23:19.041Z,12.67
2023-05-07T22:25:45.878Z,12.59
2023-05-07T22:28:12.589Z,12.53
2023-05-07T22:30:39.255Z,12.48
2023-05-07T22:33:06.022Z,12.46
2023-05-07T22:35:32.692Z,12.38
2023-05-07T22:37:59.375Z,12.40
2023-05-07T22:40:25.927Z,12.40
2023-05-07T22:42:52.504Z,12.38
2023-05-07T22:45:19.100Z,12.32
2023-05-07T22:47:45.814Z,12.32
2023-05-07T22:50:12.858Z,12.30
2023-05-07T22:52:39.722Z,12.29
2023-05-07T22:55:06.989Z,12.31
2023-05-07T22:57:33.601Z,12.30
2023-05-07T23:00:00.230Z,12.24
2023-05-07T23:02:29.837Z,12.29
2023-05-07T23:04:59.328Z,12.30
2023-05-07T23:07:26.066Z,12.24
2023-05-07T23:09:52.761Z,12.16
2023-05-07T23:12:19.659Z,12.13
2023-05-07T23:14:46.272Z,12.15
2023-05-07T23:17:13.073Z,12.12
2023-05-07T23:19:40.031Z,12.13
2023-05-07T23:22:06.829Z,12.12
2023-05-07T23:24:34.892Z,12.04
2023-05-07T23:27:05.065Z,12.11
2023-05-07T23:29:32.298Z,12.01
2023-05-07T23:31:59.201Z,12.00
2023-05-07T23:34:25.861Z,12.03
2023-05-07T23:36:53.053Z,12.06
2023-05-07T23:39:20.129Z,11.99
2023-05-07T23:41:46.928Z,12.00
2023-05-07T23:44:13.730Z,12.03
2023-05-07T23:46:40.515Z,11.92
2023-05-07T23:49:07.304Z,11.92
2023-05-07T23:51:33.999Z,11.92
2023-05-07T23:54:01.052Z,11.90
2023-05-07T23:56:27.809Z,11.86
2023-05-07T23:58:54.399Z,11.92
