createdAt,value
2022-12-17T00:01:08.292Z,99317.00
2022-12-17T00:03:56.979Z,99325.41
2022-12-17T00:06:43.740Z,99329.88
2022-12-17T00:09:50.232Z,99335.20
2022-12-17T00:12:37.633Z,99337.27
2022-12-17T00:15:24.262Z,99337.62
2022-12-17T00:18:10.640Z,99338.65
2022-12-17T00:20:57.255Z,99335.19
2022-12-17T00:23:43.428Z,99332.92
2022-12-17T00:26:29.754Z,99333.77
2022-12-17T00:29:16.103Z,99330.84
2022-12-17T00:32:02.822Z,99337.90
2022-12-17T00:34:49.104Z,99340.84
2022-12-17T00:37:35.373Z,99338.42
2022-12-17T00:40:22.925Z,99342.02
2022-12-17T00:43:30.529Z,99340.78
2022-12-17T00:46:18.017Z,99334.95
2022-12-17T00:49:04.692Z,99342.69
2022-12-17T00:51:51.216Z,99344.39
2022-12-17T00:54:37.964Z,99350.60
2022-12-17T00:57:24.623Z,99353.55
2022-12-17T01:00:13.251Z,99353.36
2022-12-17T01:02:59.573Z,99356.77
2022-12-17T01:05:46.502Z,99363.42
2022-12-17T01:08:33.646Z,99365.46
2022-12-17T01:11:23.908Z,99370.95
2022-12-17T01:14:12.121Z,99380.05
2022-12-17T01:16:58.616Z,99382.78
2022-12-17T01:19:45.214Z,99381.21
2022-12-17T01:22:31.741Z,99385.36
2022-12-17T01:25:19.387Z,99387.96
2022-12-17T01:28:08.387Z,99386.60
2022-12-17T01:30:56.070Z,99386.40
2022-12-17T01:33:43.187Z,99384.15
2022-12-17T01:36:29.752Z,99392.75
2022-12-17T01:39:15.906Z,99391.19
2022-12-17T01:42:02.173Z,99398.03
2022-12-17T01:44:57.817Z,99404.55
2022-12-17T01:47:46.474Z,99406.45
2022-12-17T01:50:37.500Z,99410.52
2022-12-17T01:53:26.407Z,99409.98
2022-12-17T01:56:13.166Z,99410.69
2022-12-17T01:59:00.561Z,99412.21
2022-12-17T02:01:47.435Z,99413.41
2022-12-17T02:04:34.518Z,99415.98
2022-12-17T02:07:47.324Z,99417.02
2022-12-17T02:10:43.980Z,99420.08
2022-12-17T02:13:38.498Z,99426.59
2022-12-17T02:16:36.988Z,99429.74
2022-12-17T02:19:54.473Z,99421.19
2022-12-17T02:22:48.931Z,99419.19
2022-12-17T02:26:18.245Z,99424.58
2022-12-17T02:29:08.603Z,99427.02
2022-12-17T02:31:58.830Z,99424.66
2022-12-17T02:34:45.403Z,99416.46
2022-12-17T02:37:33.220Z,99417.19
2022-12-17T02:40:19.965Z,99423.94
2022-12-17T02:43:07.516Z,99429.84
2022-12-17T02:45:55.617Z,99425.41
2022-12-17T02:48:43.350Z,99427.30
2022-12-17T02:51:30.440Z,99427.63
2022-12-17T02:54:21.695Z,99433.08
2022-12-17T02:57:08.723Z,99433.02
2022-12-17T02:59:55.171Z,99430.38
2022-12-17T03:02:43.108Z,99434.31
2022-12-17T03:05:45.138Z,99442.39
2022-12-17T03:08:32.534Z,99452.02
2022-12-17T03:11:29.652Z,99447.57
2022-12-17T03:14:17.288Z,99454.14
2022-12-17T03:17:04.176Z,99451.23
2022-12-17T03:19:50.760Z,99457.81
2022-12-17T03:22:37.188Z,99456.96
2022-12-17T03:25:23.735Z,99458.14
2022-12-17T03:28:10.115Z,99457.98
2022-12-17T03:30:56.595Z,99454.39
2022-12-17T03:33:43.199Z,99449.21
2022-12-17T03:36:29.427Z,99442.85
2022-12-17T03:39:15.978Z,99442.32
2022-12-17T03:42:02.549Z,99442.34
2022-12-17T03:44:49.056Z,99444.59
2022-12-17T03:47:35.731Z,99450.65
2022-12-17T03:50:40.391Z,99454.78
2022-12-17T03:53:26.773Z,99460.94
2022-12-17T03:56:12.940Z,99463.35
2022-12-17T03:58:59.218Z,99473.13
2022-12-17T04:01:45.838Z,99477.60
2022-12-17T04:04:32.189Z,99475.92
2022-12-17T04:07:18.604Z,99477.52
2022-12-17T04:10:04.817Z,99484.59
2022-12-17T04:12:51.345Z,99486.86
2022-12-17T04:15:37.644Z,99493.94
2022-12-17T04:18:24.070Z,99502.41
2022-12-17T04:21:10.422Z,99505.37
2022-12-17T04:23:56.654Z,99506.08
2022-12-17T04:26:42.975Z,99504.20
2022-12-17T04:29:29.155Z,99503.29
2022-12-17T04:32:15.383Z,99510.14
2022-12-17T04:35:01.871Z,99509.60
2022-12-17T04:37:48.165Z,99510.45
2022-12-17T04:40:34.900Z,99518.02
2022-12-17T04:43:28.803Z,99522.15
2022-12-17T04:46:15.947Z,99524.02
2022-12-17T04:49:02.474Z,99518.62
2022-12-17T04:51:49.227Z,99522.73
2022-12-17T04:54:35.747Z,99524.80
2022-12-17T04:57:22.483Z,99534.47
2022-12-17T05:00:08.753Z,99538.63
2022-12-17T05:02:55.363Z,99540.52
2022-12-17T05:05:41.705Z,99543.63
2022-12-17T05:08:28.044Z,99546.57
2022-12-17T05:11:14.267Z,99544.15
2022-12-17T05:14:00.404Z,99551.21
2022-12-17T05:16:46.789Z,99554.16
2022-12-17T05:19:32.948Z,99557.83
2022-12-17T05:22:19.373Z,99563.84
2022-12-17T05:25:05.660Z,99566.89
2022-12-17T05:27:52.009Z,99569.75
2022-12-17T05:30:38.579Z,99571.64
2022-12-17T05:33:24.945Z,99572.30
2022-12-17T05:36:11.087Z,99571.38
2022-12-17T05:38:57.642Z,99581.11
2022-12-17T05:41:43.953Z,99582.90
2022-12-17T05:44:30.385Z,99587.33
2022-12-17T05:47:16.730Z,99587.29
2022-12-17T05:50:03.085Z,99593.32
2022-12-17T05:52:49.916Z,99599.33
2022-12-17T05:55:36.461Z,99599.30
2022-12-17T05:58:25.195Z,99597.23
2022-12-17T06:01:19.579Z,99601.90
2022-12-17T06:04:06.205Z,99606.95
2022-12-17T06:06:52.634Z,99609.95
2022-12-17T06:09:38.930Z,99613.91
2022-12-17T06:12:25.605Z,99615.83
2022-12-17T06:15:11.924Z,99616.79
2022-12-17T06:18:16.871Z,99620.95
2022-12-17T06:21:04.798Z,99617.72
2022-12-17T06:23:50.915Z,99628.05
2022-12-17T06:26:38.832Z,99631.50
2022-12-17T06:29:25.232Z,99633.40
2022-12-17T06:32:11.474Z,99633.05
2022-12-17T06:34:57.705Z,99645.29
2022-12-17T06:37:44.004Z,99649.98
2022-12-17T06:40:30.407Z,99650.84
2022-12-17T06:43:16.765Z,99655.84
2022-12-17T06:46:03.457Z,99666.31
2022-12-17T06:48:49.814Z,99671.56
2022-12-17T06:51:36.113Z,99673.60
2022-12-17T06:54:22.485Z,99669.23
2022-12-17T06:57:08.884Z,99672.98
2022-12-17T06:59:55.078Z,99673.30
2022-12-17T07:02:41.335Z,99683.94
2022-12-17T07:05:28.303Z,99693.18
2022-12-17T07:08:16.742Z,99698.66
2022-12-17T07:11:03.759Z,99710.86
2022-12-17T07:13:49.928Z,99709.81
2022-12-17T07:16:36.705Z,99711.50
2022-12-17T07:19:27.240Z,99720.27
2022-12-17T07:22:14.504Z,99723.71
2022-12-17T07:25:01.091Z,99723.27
2022-12-17T07:27:47.506Z,99722.62
2022-12-17T07:30:34.022Z,99723.38
2022-12-17T07:33:26.021Z,99728.78
2022-12-17T07:36:13.255Z,99736.57
2022-12-17T07:38:59.579Z,99742.92
2022-12-17T07:41:45.766Z,99745.91
2022-12-17T07:44:32.473Z,99752.02
2022-12-17T07:47:18.985Z,99750.02
2022-12-17T07:50:05.166Z,99754.27
2022-12-17T07:52:51.675Z,99758.10
2022-12-17T07:55:38.618Z,99756.27
2022-12-17T07:58:29.179Z,99762.73
2022-12-17T08:01:19.272Z,99762.98
2022-12-17T08:04:05.955Z,99767.75
2022-12-17T08:06:57.940Z,99771.80
2022-12-17T08:09:46.271Z,99770.20
2022-12-17T08:12:32.937Z,99769.41
2022-12-17T08:15:19.004Z,99764.51
2022-12-17T08:18:05.159Z,99766.91
2022-12-17T08:20:52.338Z,99763.79
2022-12-17T08:23:39.001Z,99771.27
2022-12-17T08:26:25.578Z,99773.98
2022-12-17T08:29:12.010Z,99770.42
2022-12-17T08:31:58.327Z,99775.69
2022-12-17T08:34:44.678Z,99778.67
2022-12-17T08:37:31.175Z,99783.02
2022-12-17T08:40:17.327Z,99784.39
2022-12-17T08:43:04.104Z,99790.77
2022-12-17T08:45:50.448Z,99793.34
2022-12-17T08:48:36.984Z,99794.19
2022-12-17T08:51:23.785Z,99801.92
2022-12-17T08:54:10.213Z,99807.41
2022-12-17T08:56:56.763Z,99818.08
2022-12-17T08:59:43.616Z,99825.46
2022-12-17T09:02:30.061Z,99824.23
2022-12-17T09:05:16.304Z,99828.39
2022-12-17T09:08:07.027Z,99827.52
2022-12-17T09:10:53.243Z,99830.96
2022-12-17T09:13:39.447Z,99829.23
2022-12-17T09:16:26.235Z,99827.86
2022-12-17T09:19:12.469Z,99829.46
2022-12-17T09:22:00.640Z,99834.83
2022-12-17T09:24:47.419Z,99834.17
2022-12-17T09:27:34.467Z,99840.59
2022-12-17T09:30:20.871Z,99839.74
2022-12-17T09:33:07.162Z,99839.59
2022-12-17T09:35:57.985Z,99831.67
2022-12-17T09:38:44.433Z,99831.17
2022-12-17T09:41:43.150Z,99821.36
2022-12-17T09:44:50.378Z,99824.48
2022-12-17T09:47:52.115Z,99824.48
2022-12-17T09:50:38.833Z,99825.69
2022-12-17T09:53:39.399Z,99833.46
2022-12-17T09:56:29.547Z,99835.88
2022-12-17T09:59:16.267Z,99837.43
2022-12-17T10:02:03.502Z,99838.65
2022-12-17T10:05:01.204Z,99841.39
2022-12-17T10:07:54.019Z,99844.85
2022-12-17T10:10:46.484Z,99845.54
2022-12-17T10:13:36.056Z,99851.44
2022-12-17T10:16:48.144Z,99857.16
2022-12-17T10:19:47.867Z,99859.40
2022-12-17T10:22:39.448Z,99861.48
2022-12-17T10:25:40.537Z,99861.30
2022-12-17T10:28:39.490Z,99861.47
2022-12-17T10:31:34.760Z,99864.92
2022-12-17T10:34:26.029Z,99869.28
2022-12-17T10:37:13.009Z,99871.71
2022-12-17T10:40:00.361Z,99873.96
2022-12-17T10:42:57.271Z,99872.23
2022-12-17T10:45:49.960Z,99876.05
2022-12-17T10:48:48.982Z,99878.29
2022-12-17T10:51:53.185Z,99881.23
2022-12-17T10:54:49.048Z,99882.27
2022-12-17T10:57:56.144Z,99888.85
2022-12-17T11:00:50.011Z,99886.40
2022-12-17T11:03:49.604Z,99890.02
2022-12-17T11:06:45.659Z,99887.08
2022-12-17T11:09:56.024Z,99887.09
2022-12-17T11:12:49.725Z,99896.27
2022-12-17T11:15:45.945Z,99906.14
2022-12-17T11:18:46.181Z,99912.02
2022-12-17T11:21:46.300Z,99912.54
2022-12-17T11:24:41.005Z,99914.95
2022-12-17T11:27:35.262Z,99915.14
2022-12-17T11:30:31.005Z,99911.86
2022-12-17T11:33:40.576Z,99916.18
2022-12-17T11:36:38.968Z,99920.85
2022-12-17T11:39:28.874Z,99918.61
2022-12-17T11:42:30.462Z,99930.19
2022-12-17T11:45:26.995Z,99937.09
2022-12-17T11:48:32.389Z,99934.66
2022-12-17T11:51:44.349Z,99939.31
2022-12-17T11:54:51.364Z,99937.20
2022-12-17T11:58:04.533Z,99941.52
2022-12-17T12:01:03.157Z,99951.56
2022-12-17T12:04:18.818Z,99938.96
2022-12-17T12:07:08.424Z,99947.80
2022-12-17T12:10:07.948Z,99945.20
2022-12-17T12:13:05.379Z,99949.52
2022-12-17T12:16:13.532Z,99953.84
2022-12-17T12:19:18.613Z,99958.87
2022-12-17T12:22:11.877Z,99964.01
2022-12-17T12:25:30.599Z,99964.70
2022-12-17T12:28:26.283Z,99960.05
2022-12-17T12:31:34.232Z,99958.51
2022-12-17T12:34:28.393Z,99967.98
2022-12-17T12:37:17.839Z,99974.04
2022-12-17T12:40:19.730Z,99979.95
2022-12-17T12:43:23.484Z,99978.56
2022-12-17T12:46:45.417Z,99972.79
2022-12-17T12:49:44.095Z,99974.50
2022-12-17T12:52:39.326Z,99977.80
2022-12-17T12:55:25.938Z,99981.61
2022-12-17T12:58:49.804Z,99985.91
2022-12-17T13:01:36.782Z,99985.05
2022-12-17T13:04:45.558Z,99982.09
2022-12-17T13:07:30.211Z,99996.21
2022-12-17T13:09:58.820Z,100002.55
2022-12-17T13:12:31.610Z,100000.96
2022-12-17T13:14:59.518Z,100001.98
2022-12-17T13:17:37.948Z,99996.30
2022-12-17T13:20:23.431Z,99989.55
2022-12-17T13:23:03.899Z,99995.72
2022-12-17T13:25:31.998Z,100003.30
2022-12-17T13:27:59.903Z,100010.33
2022-12-17T13:30:37.580Z,100010.23
2022-12-17T13:33:27.237Z,100012.09
2022-12-17T13:36:00.862Z,100025.20
2022-12-17T13:38:41.045Z,100022.27
2022-12-17T13:41:14.176Z,100023.29
2022-12-17T13:43:48.647Z,100028.83
2022-12-17T13:46:21.657Z,100037.59
2022-12-17T13:49:04.641Z,100042.89
2022-12-17T13:51:35.240Z,100054.73
2022-12-17T13:54:04.881Z,100054.89
2022-12-17T13:56:35.073Z,100063.60
2022-12-17T13:59:09.210Z,100062.11
2022-12-17T14:01:47.861Z,100064.12
2022-12-17T14:04:27.991Z,100067.55
2022-12-17T14:07:03.705Z,100079.44
2022-12-17T14:09:42.919Z,100068.70
2022-12-17T14:12:22.084Z,100082.10
2022-12-17T14:14:58.767Z,100079.98
2022-12-17T14:17:47.300Z,100085.12
2022-12-17T14:20:22.559Z,100088.69
2022-12-17T14:23:06.203Z,100099.29
2022-12-17T14:25:39.602Z,100099.56
2022-12-17T14:28:35.435Z,100101.43
2022-12-17T14:31:26.480Z,100114.69
2022-12-17T14:34:07.132Z,100113.91
2022-12-17T14:36:40.464Z,100117.85
2022-12-17T14:39:22.696Z,100121.80
2022-12-17T14:42:09.718Z,100124.05
2022-12-17T14:45:12.705Z,100123.90
2022-12-17T14:47:40.746Z,100128.34
2022-12-17T14:50:17.977Z,100131.05
2022-12-17T14:52:48.916Z,100133.81
2022-12-17T14:55:34.978Z,100136.73
2022-12-17T14:58:14.989Z,100143.20
2022-12-17T15:00:46.589Z,100148.16
2022-12-17T15:03:19.736Z,100154.33
2022-12-17T15:05:52.802Z,100162.73
2022-12-17T15:08:21.720Z,100167.21
2022-12-17T15:10:49.746Z,100173.58
2022-12-17T15:13:17.656Z,100177.21
2022-12-17T15:15:45.867Z,100182.55
2022-12-17T15:18:14.455Z,100183.80
2022-12-17T15:20:42.962Z,100187.77
2022-12-17T15:23:16.673Z,100188.71
2022-12-17T15:25:48.732Z,100191.54
2022-12-17T15:28:18.289Z,100192.60
2022-12-17T15:30:47.332Z,100186.91
2022-12-17T15:33:15.374Z,100186.21
2022-12-17T15:35:43.571Z,100193.41
2022-12-17T15:38:12.765Z,100195.39
2022-12-17T15:40:41.007Z,100196.94
2022-12-17T15:43:13.795Z,100200.53
2022-12-17T15:45:44.269Z,100200.20
2022-12-17T15:48:14.864Z,100201.27
2022-12-17T15:50:43.123Z,100208.73
2022-12-17T15:53:11.214Z,100215.29
2022-12-17T15:55:40.145Z,100223.23
2022-12-17T15:58:10.593Z,100221.02
2022-12-17T16:00:38.606Z,100222.38
2022-12-17T16:03:06.900Z,100227.58
2022-12-17T16:05:35.061Z,100234.11
2022-12-17T16:08:03.365Z,100240.40
2022-12-17T16:10:31.465Z,100243.45
2022-12-17T16:12:59.578Z,100247.20
2022-12-17T16:15:27.617Z,100253.85
2022-12-17T16:17:55.831Z,100255.67
2022-12-17T16:20:23.993Z,100256.30
2022-12-17T16:22:51.995Z,100260.90
2022-12-17T16:25:19.952Z,100265.52
2022-12-17T16:27:47.914Z,100264.11
2022-12-17T16:30:15.982Z,100265.86
2022-12-17T16:32:44.632Z,100263.27
2022-12-17T16:35:14.086Z,100267.17
2022-12-17T16:37:42.022Z,100268.23
2022-12-17T16:40:10.797Z,100272.25
2022-12-17T16:42:38.769Z,100280.48
2022-12-17T16:45:07.231Z,100281.41
2022-12-17T16:47:35.198Z,100280.86
2022-12-17T16:50:03.899Z,100280.35
2022-12-17T16:52:31.887Z,100286.45
2022-12-17T16:54:59.871Z,100286.42
2022-12-17T16:57:27.889Z,100285.65
2022-12-17T16:59:55.855Z,100284.45
2022-12-17T17:02:24.041Z,100289.23
2022-12-17T17:04:52.058Z,100287.55
2022-12-17T17:07:19.941Z,100289.54
2022-12-17T17:09:47.904Z,100290.50
2022-12-17T17:12:15.795Z,100293.97
2022-12-17T17:14:44.304Z,100296.99
2022-12-17T17:17:12.244Z,100302.22
2022-12-17T17:19:40.204Z,100305.65
2022-12-17T17:22:08.277Z,100311.46
2022-12-17T17:24:36.203Z,100311.27
2022-12-17T17:27:04.172Z,100316.30
2022-12-17T17:29:32.094Z,100326.88
2022-12-17T17:32:15.305Z,100328.94
2022-12-17T17:34:43.253Z,100333.49
2022-12-17T17:37:11.329Z,100328.73
2022-12-17T17:39:39.381Z,100331.93
2022-12-17T17:42:07.282Z,100335.11
2022-12-17T17:44:35.532Z,100337.70
2022-12-17T17:47:03.635Z,100340.30
2022-12-17T17:49:31.534Z,100341.27
2022-12-17T17:52:09.362Z,100338.60
2022-12-17T17:54:39.850Z,100346.08
2022-12-17T17:57:09.188Z,100348.59
2022-12-17T17:59:39.359Z,100350.58
2022-12-17T18:02:08.794Z,100354.27
2022-12-17T18:04:37.010Z,100355.50
2022-12-17T18:09:53.089Z,100360.29
2022-12-17T18:12:40.618Z,100362.30
2022-12-17T18:15:18.195Z,100364.31
2022-12-17T18:17:50.487Z,100364.68
2022-12-17T18:20:18.802Z,100362.93
2022-12-17T18:22:47.282Z,100364.70
2022-12-17T18:25:16.922Z,100370.13
2022-12-17T18:27:45.437Z,100379.96
2022-12-17T18:30:14.344Z,100388.16
2022-12-17T18:32:42.519Z,100389.89
2022-12-17T18:35:10.496Z,100390.80
2022-12-17T18:37:38.854Z,100388.27
2022-12-17T18:40:07.967Z,100389.49
2022-12-17T18:42:54.635Z,100394.73
2022-12-17T18:45:22.722Z,100400.23
2022-12-17T18:47:51.035Z,100401.94
2022-12-17T18:50:19.066Z,100405.95
2022-12-17T18:52:46.979Z,100409.30
2022-12-17T18:55:14.933Z,100404.51
2022-12-17T18:57:42.975Z,100404.46
2022-12-17T19:00:11.586Z,100406.78
2022-12-17T19:02:39.807Z,100408.45
2022-12-17T19:05:08.205Z,100412.31
2022-12-17T19:07:36.143Z,100420.38
2022-12-17T19:10:04.627Z,100424.66
2022-12-17T19:12:33.107Z,100424.67
2022-12-17T19:15:01.009Z,100425.83
2022-12-17T19:17:28.883Z,100432.95
2022-12-17T19:19:56.927Z,100437.06
2022-12-17T19:22:25.102Z,100438.61
2022-12-17T19:24:53.096Z,100439.13
2022-12-17T19:27:21.130Z,100439.48
2022-12-17T19:29:50.062Z,100440.48
2022-12-17T19:32:18.233Z,100443.70
2022-12-17T19:34:46.341Z,100448.55
2022-12-17T19:37:14.232Z,100453.40
2022-12-17T19:39:42.233Z,100449.80
2022-12-17T19:42:24.756Z,100449.98
2022-12-17T19:44:56.918Z,100447.27
2022-12-17T19:47:25.062Z,100455.39
2022-12-17T19:49:53.357Z,100454.36
2022-12-17T19:52:21.327Z,100459.61
2022-12-17T19:54:52.670Z,100463.73
2022-12-17T19:57:21.068Z,100463.77
2022-12-17T19:59:50.283Z,100466.14
2022-12-17T20:02:19.751Z,100467.16
2022-12-17T20:04:47.872Z,100473.55
2022-12-17T20:07:15.787Z,100478.72
2022-12-17T20:09:46.517Z,100480.94
2022-12-17T20:12:14.517Z,100488.33
2022-12-17T20:14:42.559Z,100486.83
2022-12-17T20:17:10.510Z,100490.00
2022-12-17T20:19:38.748Z,100489.60
2022-12-17T20:22:09.490Z,100493.34
2022-12-17T20:24:39.219Z,100500.13
2022-12-17T20:27:07.173Z,100500.33
2022-12-17T20:29:35.872Z,100501.75
2022-12-17T20:32:04.061Z,100506.36
2022-12-17T20:34:32.046Z,100509.89
2022-12-17T20:37:00.209Z,100509.78
2022-12-17T20:39:28.675Z,100510.36
2022-12-17T20:41:57.418Z,100511.10
2022-12-17T20:44:25.921Z,100510.08
2022-12-17T20:46:53.916Z,100515.80
2022-12-17T20:49:22.038Z,100519.39
2022-12-17T20:51:50.258Z,100525.11
2022-12-17T20:54:18.705Z,100527.55
2022-12-17T20:56:46.996Z,100532.23
2022-12-17T20:59:17.609Z,100535.34
2022-12-17T21:01:50.377Z,100536.39
2022-12-17T21:04:23.101Z,100538.09
2022-12-17T21:06:51.260Z,100537.98
2022-12-17T21:09:20.927Z,100535.50
2022-12-17T21:11:49.135Z,100541.39
2022-12-17T21:14:18.930Z,100547.52
2022-12-17T21:16:47.512Z,100547.25
2022-12-17T21:19:18.192Z,100550.45
2022-12-17T21:21:46.387Z,100551.03
2022-12-17T21:24:14.467Z,100559.02
2022-12-17T21:26:44.641Z,100564.88
2022-12-17T21:29:14.623Z,100571.23
2022-12-17T21:31:48.228Z,100573.53
2022-12-17T21:34:21.886Z,100579.52
2022-12-17T21:36:50.395Z,100581.80
2022-12-17T21:39:19.931Z,100582.39
2022-12-17T21:42:08.549Z,100580.05
2022-12-17T21:44:37.080Z,100590.54
2022-12-17T21:47:05.383Z,100594.90
2022-12-17T21:49:33.866Z,100589.86
2022-12-17T21:52:03.032Z,100594.66
2022-12-17T21:54:31.020Z,100592.77
2022-12-17T21:56:58.993Z,100598.79
2022-12-17T21:59:26.905Z,100599.63
2022-12-17T22:01:57.502Z,100599.54
2022-12-17T22:04:26.441Z,100598.61
2022-12-17T22:06:58.663Z,100599.28
2022-12-17T22:09:42.896Z,100598.19
2022-12-17T22:12:37.759Z,100600.29
2022-12-17T22:15:09.680Z,100606.56
2022-12-17T22:17:38.650Z,100602.20
2022-12-17T22:20:07.184Z,100604.45
2022-12-17T22:22:35.366Z,100608.99
2022-12-17T22:25:08.012Z,100606.17
2022-12-17T22:27:36.913Z,100606.84
2022-12-17T22:30:25.621Z,100606.02
2022-12-17T22:33:08.571Z,100605.86
2022-12-17T22:36:52.326Z,100604.43
2022-12-17T22:41:30.519Z,100608.19
2022-12-17T22:44:48.657Z,100613.95
2022-12-17T22:44:51.230Z,100610.86
2022-12-17T22:47:21.603Z,100616.81
2022-12-17T22:49:49.594Z,100621.09
2022-12-17T22:52:18.749Z,100621.23
2022-12-17T22:54:48.247Z,100625.67
2022-12-17T22:57:34.491Z,100629.95
2022-12-17T23:00:16.877Z,100630.85
2022-12-17T23:02:44.938Z,100631.00
2022-12-17T23:05:14.694Z,100631.60
2022-12-17T23:07:42.628Z,100622.93
2022-12-17T23:10:11.022Z,100629.45
2022-12-17T23:12:50.882Z,100626.48
2022-12-17T23:15:21.868Z,100627.46
2022-12-17T23:17:51.436Z,100629.48
2022-12-17T23:20:20.046Z,100633.65
2022-12-17T23:22:48.315Z,100633.83
2022-12-17T23:25:16.453Z,100638.97
2022-12-17T23:27:45.872Z,100641.13
2022-12-17T23:30:14.926Z,100644.15
2022-12-17T23:32:43.694Z,100643.52
2022-12-17T23:35:13.172Z,100646.27
2022-12-17T23:37:41.169Z,100645.05
2022-12-17T23:40:10.650Z,100651.20
2022-12-17T23:42:39.258Z,100654.50
2022-12-17T23:45:08.232Z,100655.74
2022-12-17T23:47:36.116Z,100657.74
2022-12-17T23:50:05.173Z,100658.69
2022-12-17T23:52:33.126Z,100661.34
2022-12-17T23:55:01.117Z,100657.54
2022-12-17T23:57:29.029Z,100653.52
2022-12-17T23:59:56.956Z,100654.24
