createdAt,value
2023-04-14T00:03:00.480Z,47.89
2023-04-14T00:08:22.267Z,48.31
2023-04-14T00:13:44.257Z,47.96
2023-04-14T00:19:06.274Z,48.14
2023-04-14T00:24:28.295Z,48.13
2023-04-14T00:29:50.271Z,48.47
2023-04-14T00:35:12.274Z,48.43
2023-04-14T00:40:34.265Z,48.78
2023-04-14T00:45:57.291Z,48.91
2023-04-14T00:51:19.257Z,49.06
2023-04-14T00:56:41.282Z,49.19
2023-04-14T01:02:03.410Z,49.16
2023-04-14T01:07:29.247Z,49.31
2023-04-14T01:12:58.260Z,49.54
2023-04-14T01:18:39.251Z,49.59
2023-04-14T01:24:25.249Z,49.72
2023-04-14T01:30:29.246Z,49.74
2023-04-14T01:36:06.240Z,49.93
2023-04-14T01:41:29.264Z,49.85
2023-04-14T01:46:53.231Z,50.14
2023-04-14T01:52:17.245Z,50.25
2023-04-14T01:57:41.225Z,49.97
2023-04-14T02:03:03.368Z,50.27
2023-04-14T02:08:27.244Z,50.53
2023-04-14T02:13:50.253Z,50.76
2023-04-14T02:19:14.223Z,51.09
2023-04-14T02:24:37.245Z,51.19
2023-04-14T02:30:05.292Z,51.55
2023-04-14T02:35:34.222Z,51.82
2023-04-14T02:40:58.242Z,51.84
2023-04-14T02:46:24.264Z,52.12
2023-04-14T02:51:49.206Z,52.29
2023-04-14T02:57:12.252Z,52.39
2023-04-14T03:02:38.303Z,52.57
2023-04-14T03:08:02.293Z,52.73
2023-04-14T03:13:27.230Z,52.93
2023-04-14T03:18:50.233Z,52.81
2023-04-14T03:24:13.201Z,52.72
2023-04-14T03:29:43.202Z,53.00
2023-04-14T03:35:11.209Z,53.26
2023-04-14T03:40:37.201Z,53.43
2023-04-14T03:46:00.203Z,53.56
2023-04-14T03:51:23.233Z,53.66
2023-04-14T03:56:48.199Z,53.73
2023-04-14T04:02:12.249Z,53.77
2023-04-14T04:07:34.202Z,53.79
2023-04-14T04:12:57.205Z,53.88
2023-04-14T04:18:21.204Z,53.92
2023-04-14T04:23:47.230Z,53.74
2023-04-14T04:29:24.212Z,53.57
2023-04-14T04:34:48.184Z,53.89
2023-04-14T04:40:11.192Z,54.10
2023-04-14T04:46:09.235Z,54.09
2023-04-14T04:51:31.196Z,54.19
2023-04-14T04:56:53.206Z,54.22
2023-04-14T05:02:15.210Z,54.14
2023-04-14T05:07:37.184Z,54.06
2023-04-14T05:12:59.183Z,54.34
2023-04-14T05:18:21.184Z,54.12
2023-04-14T05:23:43.207Z,54.21
2023-04-14T05:29:05.209Z,54.07
2023-04-14T05:34:27.167Z,54.40
2023-04-14T05:39:49.185Z,54.32
2023-04-14T05:45:11.220Z,54.32
2023-04-14T05:50:33.186Z,54.43
2023-04-14T05:55:55.190Z,54.55
2023-04-14T06:01:17.172Z,54.25
2023-04-14T06:06:39.197Z,54.26
2023-04-14T06:12:01.169Z,54.44
2023-04-14T06:17:23.159Z,54.46
2023-04-14T06:22:47.171Z,54.26
2023-04-14T06:28:16.167Z,54.35
2023-04-14T06:33:38.187Z,54.30
2023-04-14T06:39:00.475Z,54.51
2023-04-14T06:44:22.150Z,54.62
2023-04-14T06:49:44.150Z,54.63
2023-04-14T06:55:06.158Z,54.61
2023-04-14T07:00:28.179Z,54.79
2023-04-14T07:05:50.154Z,54.74
2023-04-14T07:11:17.148Z,55.03
2023-04-14T07:16:39.148Z,55.04
2023-04-14T07:22:01.162Z,55.28
2023-04-14T07:27:23.136Z,55.14
2023-04-14T07:32:45.170Z,55.44
2023-04-14T07:38:07.140Z,55.41
2023-04-14T07:43:29.127Z,55.37
2023-04-14T07:48:51.131Z,55.28
2023-04-14T07:54:13.125Z,55.81
2023-04-14T07:59:35.133Z,55.41
2023-04-14T08:04:57.195Z,55.83
2023-04-14T08:10:19.117Z,55.76
2023-04-14T08:15:41.140Z,55.82
2023-04-14T08:21:03.131Z,55.89
2023-04-14T08:26:25.152Z,55.88
2023-04-14T08:31:47.146Z,55.58
2023-04-14T08:37:09.112Z,55.64
2023-04-14T08:42:31.102Z,55.62
2023-04-14T08:47:47.159Z,55.79
2023-04-14T08:53:13.116Z,55.71
2023-04-14T08:58:36.110Z,55.55
2023-04-14T09:03:58.414Z,55.59
2023-04-14T09:09:20.129Z,55.49
2023-04-14T09:14:42.119Z,55.49
2023-04-14T09:20:35.464Z,55.43
2023-04-14T09:25:46.121Z,55.37
2023-04-14T09:31:09.166Z,55.40
2023-04-14T09:36:35.105Z,55.35
2023-04-14T09:41:57.105Z,55.73
2023-04-14T09:47:23.119Z,55.34
2023-04-14T09:52:51.117Z,55.43
2023-04-14T09:58:13.092Z,55.41
2023-04-14T10:03:48.219Z,55.22
2023-04-14T10:09:10.104Z,55.75
2023-04-14T10:14:32.071Z,55.58
2023-04-14T10:19:54.075Z,55.48
2023-04-14T10:25:16.078Z,55.41
2023-04-14T10:30:38.082Z,55.67
2023-04-14T10:36:05.098Z,55.57
2023-04-14T10:41:27.152Z,55.20
2023-04-14T10:46:50.135Z,55.64
2023-04-14T10:52:13.069Z,55.32
2023-04-14T10:57:37.684Z,55.22
2023-04-14T11:03:17.205Z,55.40
2023-04-14T11:08:43.080Z,54.79
2023-04-14T11:14:24.071Z,54.97
2023-04-14T11:19:46.100Z,54.59
2023-04-14T11:25:08.088Z,54.54
2023-04-14T11:30:30.066Z,54.59
2023-04-14T11:35:52.125Z,54.21
2023-04-14T11:41:15.059Z,54.11
2023-04-14T11:46:37.121Z,54.15
2023-04-14T11:52:03.043Z,54.22
2023-04-14T11:57:27.060Z,54.07
2023-04-14T12:02:51.191Z,53.99
2023-04-14T12:08:19.062Z,53.72
2023-04-14T12:13:48.063Z,53.54
2023-04-14T12:19:10.072Z,53.45
2023-04-14T12:24:40.045Z,53.48
2023-04-14T12:30:02.059Z,52.96
2023-04-14T12:35:30.057Z,52.95
2023-04-14T12:40:55.054Z,53.14
2023-04-14T12:46:17.071Z,52.97
2023-04-14T12:51:39.160Z,52.91
2023-04-14T12:57:01.384Z,53.15
2023-04-14T13:02:23.304Z,53.20
2023-04-14T13:07:45.051Z,52.59
2023-04-14T13:13:07.058Z,52.59
2023-04-14T13:18:29.054Z,52.11
2023-04-14T13:23:51.011Z,51.80
2023-04-14T13:29:20.036Z,51.36
2023-04-14T13:34:43.034Z,50.69
2023-04-14T13:40:05.048Z,50.46
2023-04-14T13:45:27.054Z,49.94
2023-04-14T13:50:49.047Z,50.45
2023-04-14T13:56:12.030Z,50.07
2023-04-14T14:01:34.053Z,49.76
2023-04-14T14:06:56.022Z,49.77
2023-04-14T14:12:18.028Z,49.68
2023-04-14T14:17:40.050Z,49.66
2023-04-14T14:23:02.054Z,49.48
2023-04-14T14:28:31.032Z,49.97
2023-04-14T14:33:53.049Z,49.74
2023-04-14T14:39:16.013Z,49.80
2023-04-14T14:44:38.033Z,49.72
2023-04-14T14:50:01.455Z,50.24
2023-04-14T14:55:24.983Z,50.02
2023-04-14T15:00:46.962Z,50.38
2023-04-14T15:06:08.957Z,50.17
2023-04-14T15:11:30.993Z,50.14
2023-04-14T15:16:53.000Z,50.29
2023-04-14T15:22:15.014Z,50.81
2023-04-14T15:27:37.035Z,50.55
2023-04-14T15:32:59.052Z,50.68
2023-04-14T15:38:21.026Z,50.17
2023-04-14T15:43:43.023Z,50.10
2023-04-14T15:49:05.024Z,49.77
2023-04-14T15:54:27.025Z,49.97
2023-04-14T15:59:48.997Z,49.87
2023-04-14T16:05:14.160Z,49.95
2023-04-14T16:10:36.012Z,49.78
2023-04-14T16:15:58.043Z,50.33
2023-04-14T16:21:21.029Z,49.69
2023-04-14T16:26:43.023Z,49.34
2023-04-14T16:32:05.012Z,49.62
2023-04-14T16:37:34.015Z,49.84
2023-04-14T16:42:56.029Z,49.58
2023-04-14T16:48:18.769Z,49.65
2023-04-14T16:53:41.026Z,49.66
2023-04-14T16:59:03.250Z,49.79
2023-04-14T17:04:25.402Z,49.97
2023-04-14T17:09:46.967Z,49.73
2023-04-14T17:15:09.987Z,49.62
2023-04-14T17:20:31.987Z,49.97
2023-04-14T17:25:55.001Z,50.01
2023-04-14T17:31:23.013Z,49.97
2023-04-14T17:36:45.947Z,49.86
2023-04-14T17:42:08.971Z,49.84
2023-04-14T17:47:30.984Z,50.13
2023-04-14T17:52:52.966Z,49.98
2023-04-14T17:58:16.961Z,50.12
2023-04-14T18:03:39.000Z,50.38
2023-04-14T18:09:01.093Z,50.22
2023-04-14T18:14:22.947Z,49.99
2023-04-14T18:19:44.944Z,50.49
2023-04-14T18:25:06.953Z,50.28
2023-04-14T18:30:28.954Z,50.14
2023-04-14T18:35:50.983Z,50.83
2023-04-14T18:41:12.940Z,50.92
2023-04-14T18:46:34.968Z,50.71
2023-04-14T18:51:56.964Z,51.50
2023-04-14T18:57:18.958Z,51.46
2023-04-14T19:02:41.034Z,51.38
2023-04-14T19:08:02.926Z,51.16
2023-04-14T19:13:24.944Z,50.86
2023-04-14T19:18:46.938Z,51.03
2023-04-14T19:24:08.927Z,50.83
2023-04-14T19:29:37.960Z,50.76
2023-04-14T19:34:59.976Z,50.67
2023-04-14T19:40:21.933Z,50.51
2023-04-14T19:45:43.917Z,50.89
2023-04-14T19:51:06.923Z,50.76
2023-04-14T19:56:28.935Z,50.65
2023-04-14T20:01:50.945Z,50.39
2023-04-14T20:07:12.922Z,50.62
2023-04-14T20:12:34.927Z,50.22
2023-04-14T20:17:56.963Z,50.58
2023-04-14T20:23:18.919Z,50.61
2023-04-14T20:28:40.935Z,50.40
2023-04-14T20:34:02.929Z,50.71
2023-04-14T20:39:24.923Z,50.35
2023-04-14T20:44:46.909Z,51.19
2023-04-14T20:50:09.929Z,50.60
2023-04-14T20:55:32.963Z,51.14
2023-04-14T21:00:55.922Z,51.09
2023-04-14T21:06:17.921Z,51.06
2023-04-14T21:11:39.898Z,51.21
2023-04-14T21:17:01.981Z,51.21
2023-04-14T21:22:23.911Z,51.06
2023-04-14T21:27:52.911Z,51.06
2023-04-14T21:33:15.001Z,51.24
2023-04-14T21:38:37.888Z,51.03
2023-04-14T21:43:59.882Z,51.27
2023-04-14T21:49:21.908Z,50.97
2023-04-14T21:54:47.922Z,51.25
2023-04-14T22:00:09.904Z,51.25
2023-04-14T22:05:31.908Z,51.46
2023-04-14T22:10:54.902Z,51.58
2023-04-14T22:16:17.926Z,51.76
2023-04-14T22:21:39.900Z,51.68
2023-04-14T22:27:01.895Z,51.41
2023-04-14T22:32:23.949Z,51.71
2023-04-14T22:37:45.897Z,51.78
2023-04-14T22:43:08.928Z,51.71
2023-04-14T22:48:30.878Z,51.75
2023-04-14T22:53:52.890Z,51.49
2023-04-14T22:59:14.892Z,51.81
2023-04-14T23:04:37.940Z,51.73
2023-04-14T23:09:59.886Z,51.72
2023-04-14T23:15:21.858Z,51.99
2023-04-14T23:20:43.851Z,51.59
2023-04-14T23:26:05.883Z,51.74
2023-04-14T23:31:27.968Z,51.75
2023-04-14T23:36:49.881Z,52.00
2023-04-14T23:42:11.844Z,51.77
2023-04-14T23:47:33.873Z,51.86
2023-04-14T23:52:55.877Z,52.05
2023-04-14T23:58:26.243Z,51.98
