createdAt,value
2018-04-12T00:02:20.467Z,14.80
2018-04-12T00:04:46.710Z,14.70
2018-04-12T00:07:12.954Z,14.60
2018-04-12T00:09:39.206Z,14.50
2018-04-12T00:12:05.443Z,14.40
2018-04-12T00:14:31.678Z,14.40
2018-04-12T00:16:57.935Z,14.50
2018-04-12T00:19:24.184Z,14.50
2018-04-12T00:21:50.443Z,14.40
2018-04-12T00:24:16.696Z,14.50
2018-04-12T00:26:42.923Z,14.50
2018-04-12T00:29:09.540Z,14.40
2018-04-12T00:31:42.739Z,14.40
2018-04-12T00:34:08.988Z,14.40
2018-04-12T00:36:35.631Z,14.20
2018-04-12T00:39:02.321Z,14.10
2018-04-12T00:41:28.560Z,14.10
2018-04-12T00:43:54.807Z,14.20
2018-04-12T00:46:21.019Z,14.20
2018-04-12T00:48:47.290Z,14.20
2018-04-12T00:51:13.584Z,14.10
2018-04-12T00:53:52.006Z,14.10
2018-04-12T00:56:18.301Z,14.20
2018-04-12T00:58:44.537Z,14.10
2018-04-12T01:01:10.790Z,14.10
2018-04-12T01:03:37.075Z,14.10
2018-04-12T01:06:03.305Z,14.00
2018-04-12T01:08:29.552Z,14.00
2018-04-12T01:10:55.819Z,13.90
2018-04-12T01:13:22.041Z,13.90
2018-04-12T01:15:48.659Z,13.90
2018-04-12T01:18:14.895Z,13.90
2018-04-12T01:20:41.157Z,13.80
2018-04-12T01:23:07.367Z,13.80
2018-04-12T01:25:33.642Z,13.80
2018-04-12T01:27:59.881Z,13.70
2018-04-12T01:30:26.120Z,13.70
2018-04-12T01:33:04.555Z,13.70
2018-04-12T01:35:30.849Z,13.70
2018-04-12T01:37:57.073Z,13.70
2018-04-12T01:40:23.319Z,13.80
2018-04-12T01:42:49.544Z,13.80
2018-04-12T01:45:15.799Z,13.80
2018-04-12T01:47:43.040Z,13.80
2018-04-12T01:50:09.298Z,13.80
2018-04-12T01:52:35.914Z,13.80
2018-04-12T01:55:02.203Z,13.80
2018-04-12T01:57:28.417Z,13.80
2018-04-12T01:59:54.628Z,13.70
2018-04-12T02:02:21.226Z,13.50
2018-04-12T02:04:47.439Z,13.50
2018-04-12T02:07:13.688Z,13.30
2018-04-12T02:09:39.918Z,13.30
2018-04-12T02:12:06.172Z,13.10
2018-04-12T02:14:32.787Z,13.20
2018-04-12T02:16:59.022Z,13.20
2018-04-12T02:19:25.253Z,13.30
2018-04-12T02:21:51.885Z,13.30
2018-04-12T02:24:19.109Z,13.40
2018-04-12T02:26:45.330Z,13.30
2018-04-12T02:29:11.593Z,13.10
2018-04-12T02:31:37.816Z,13.10
2018-04-12T02:34:04.081Z,13.10
2018-04-12T02:36:30.329Z,13.00
2018-04-12T02:38:56.563Z,13.10
2018-04-12T02:41:22.787Z,13.30
2018-04-12T02:43:49.048Z,13.40
2018-04-12T02:46:15.291Z,13.50
2018-04-12T02:48:42.923Z,13.50
2018-04-12T02:51:09.186Z,13.50
2018-04-12T02:53:35.460Z,13.40
2018-04-12T02:56:01.717Z,13.50
2018-04-12T02:58:27.972Z,13.40
2018-04-12T03:01:01.379Z,13.40
2018-04-12T03:03:28.055Z,13.40
2018-04-12T03:05:54.314Z,13.40
2018-04-12T03:08:20.551Z,13.40
2018-04-12T03:10:46.787Z,13.40
2018-04-12T03:13:12.979Z,13.40
2018-04-12T03:15:39.195Z,13.40
2018-04-12T03:18:05.427Z,13.40
2018-04-12T03:20:31.692Z,13.50
2018-04-12T03:22:57.911Z,13.50
2018-04-12T03:25:24.202Z,13.50
2018-04-12T03:27:50.433Z,13.40
2018-04-12T03:30:16.665Z,13.30
2018-04-12T03:32:42.920Z,13.40
2018-04-12T03:35:09.163Z,13.40
2018-04-12T03:37:35.401Z,13.20
2018-04-12T03:40:01.660Z,13.30
2018-04-12T03:42:27.897Z,13.20
2018-04-12T03:44:54.139Z,13.20
2018-04-12T03:47:20.388Z,13.10
2018-04-12T03:49:46.666Z,13.00
2018-04-12T03:52:12.928Z,13.00
2018-04-12T03:54:39.176Z,12.90
2018-04-12T03:57:05.416Z,12.90
2018-04-12T03:59:31.651Z,13.00
2018-04-12T04:01:58.250Z,13.00
2018-04-12T04:04:24.472Z,13.10
2018-04-12T04:06:50.705Z,13.00
2018-04-12T04:09:16.948Z,13.00
2018-04-12T04:11:44.138Z,12.90
2018-04-12T04:14:22.804Z,12.80
2018-04-12T04:17:01.197Z,12.80
2018-04-12T04:19:39.550Z,12.80
2018-04-12T04:22:05.787Z,12.80
2018-04-12T04:24:32.005Z,12.70
2018-04-12T04:26:58.248Z,12.80
2018-04-12T04:29:24.473Z,12.70
2018-04-12T04:31:50.707Z,12.80
2018-04-12T04:34:16.931Z,12.90
2018-04-12T04:36:43.188Z,12.90
2018-04-12T04:39:09.805Z,12.90
2018-04-12T04:41:36.051Z,12.90
2018-04-12T04:44:02.688Z,12.70
2018-04-12T04:46:29.302Z,12.70
2018-04-12T04:48:55.539Z,12.70
2018-04-12T04:51:21.809Z,12.60
2018-04-12T04:53:48.082Z,12.50
2018-04-12T04:56:14.312Z,12.50
2018-04-12T04:58:40.581Z,12.40
2018-04-12T05:01:06.836Z,12.50
2018-04-12T05:03:33.097Z,12.50
2018-04-12T05:05:59.436Z,12.50
2018-04-12T05:08:25.657Z,12.50
2018-04-12T05:10:51.967Z,12.40
2018-04-12T05:13:18.197Z,12.40
2018-04-12T05:15:44.461Z,12.40
2018-04-12T05:18:10.705Z,12.30
2018-04-12T05:20:36.953Z,12.30
2018-04-12T05:23:03.222Z,12.20
2018-04-12T05:25:29.511Z,12.10
2018-04-12T05:27:56.347Z,12.10
2018-04-12T05:30:22.640Z,12.00
2018-04-12T05:32:49.805Z,11.90
2018-04-12T05:35:16.049Z,11.80
2018-04-12T05:37:42.307Z,11.90
2018-04-12T05:40:08.521Z,11.90
2018-04-12T05:42:34.767Z,12.00
2018-04-12T05:45:00.990Z,12.10
2018-04-12T05:47:27.857Z,12.10
2018-04-12T05:49:54.121Z,12.10
2018-04-12T05:52:20.772Z,12.40
2018-04-12T05:54:47.003Z,12.40
2018-04-12T05:57:13.259Z,12.50
2018-04-12T05:59:39.480Z,12.60
2018-04-12T06:02:05.718Z,12.70
2018-04-12T06:04:31.978Z,12.80
2018-04-12T06:06:58.243Z,12.70
2018-04-12T06:09:24.499Z,12.70
2018-04-12T06:11:50.759Z,12.70
2018-04-12T06:14:17.077Z,12.80
2018-04-12T06:16:43.309Z,12.90
2018-04-12T06:19:10.549Z,12.90
2018-04-12T06:21:36.812Z,12.90
2018-04-12T06:24:03.106Z,13.00
2018-04-12T06:26:29.340Z,13.10
2018-04-12T06:28:55.621Z,13.30
2018-04-12T06:31:22.215Z,13.70
2018-04-12T06:33:48.514Z,13.70
2018-04-12T06:36:15.815Z,14.00
2018-04-12T06:38:42.023Z,14.00
2018-04-12T06:41:08.269Z,14.00
2018-04-12T06:43:34.535Z,14.20
2018-04-12T06:46:00.848Z,14.20
2018-04-12T06:48:27.469Z,14.20
2018-04-12T06:50:54.112Z,14.20
2018-04-12T06:53:20.366Z,14.20
2018-04-12T06:55:46.618Z,14.20
2018-04-12T06:58:13.703Z,14.20
2018-04-12T07:00:39.949Z,14.20
2018-04-12T07:03:06.194Z,14.20
2018-04-12T07:05:32.450Z,14.30
2018-04-12T07:07:58.683Z,14.20
2018-04-12T07:10:24.905Z,14.40
2018-04-12T07:12:51.162Z,14.60
2018-04-12T07:15:17.388Z,14.70
2018-04-12T07:17:43.641Z,14.80
2018-04-12T07:20:10.277Z,15.10
2018-04-12T07:22:36.501Z,15.10
2018-04-12T07:25:02.770Z,15.30
2018-04-12T07:27:29.069Z,15.50
2018-04-12T07:29:55.294Z,15.60
2018-04-12T07:32:21.517Z,15.60
2018-04-12T07:34:47.792Z,15.80
2018-04-12T07:37:14.017Z,15.70
2018-04-12T07:39:40.302Z,15.60
2018-04-12T07:42:07.453Z,15.60
2018-04-12T07:44:33.687Z,15.60
2018-04-12T07:46:59.943Z,15.80
2018-04-12T07:49:26.226Z,16.00
2018-04-12T07:51:52.449Z,16.00
2018-04-12T07:54:18.700Z,16.10
2018-04-12T07:56:44.991Z,16.40
2018-04-12T07:59:12.097Z,16.60
2018-04-12T08:01:38.373Z,16.80
2018-04-12T08:04:04.647Z,16.90
2018-04-12T08:06:31.260Z,17.00
2018-04-12T08:08:57.481Z,17.00
2018-04-12T08:11:23.761Z,16.70
2018-04-12T08:13:49.996Z,16.90
2018-04-12T08:16:16.277Z,17.20
2018-04-12T08:18:42.495Z,17.00
2018-04-12T08:21:08.695Z,17.00
2018-04-12T08:23:34.978Z,16.90
2018-04-12T08:26:01.208Z,17.10
2018-04-12T08:28:27.818Z,17.60
2018-04-12T08:30:54.043Z,17.60
2018-04-12T08:33:20.294Z,18.00
2018-04-12T08:35:46.552Z,18.00
2018-04-12T08:38:12.781Z,18.20
2018-04-12T08:40:39.037Z,18.40
2018-04-12T08:43:05.256Z,18.30
2018-04-12T08:45:31.491Z,18.30
2018-04-12T08:47:57.727Z,18.30
2018-04-12T08:50:23.981Z,18.50
2018-04-12T08:52:50.236Z,18.30
2018-04-12T08:55:16.487Z,18.50
2018-04-12T08:57:42.734Z,18.40
2018-04-12T09:00:08.972Z,18.10
2018-04-12T09:02:35.199Z,18.40
2018-04-12T09:05:01.460Z,18.60
2018-04-12T09:07:27.665Z,18.60
2018-04-12T09:09:53.937Z,18.80
2018-04-12T09:12:20.572Z,18.60
2018-04-12T09:14:47.194Z,18.80
2018-04-12T09:17:13.427Z,18.80
2018-04-12T09:19:39.700Z,19.00
2018-04-12T09:22:06.559Z,19.00
2018-04-12T09:24:32.831Z,18.90
2018-04-12T09:26:59.091Z,18.90
2018-04-12T09:29:25.310Z,19.20
2018-04-12T09:31:51.544Z,19.40
2018-04-12T09:34:17.820Z,19.80
2018-04-12T09:36:44.092Z,20.10
2018-04-12T09:39:10.360Z,20.20
2018-04-12T09:41:36.669Z,20.10
2018-04-12T09:44:02.927Z,20.30
2018-04-12T09:46:29.219Z,20.20
2018-04-12T09:48:55.487Z,20.10
2018-04-12T09:51:21.766Z,20.10
2018-04-12T09:53:48.356Z,19.70
2018-04-12T09:56:14.638Z,19.70
2018-04-12T09:58:40.880Z,19.50
2018-04-12T10:01:13.217Z,19.50
2018-04-12T10:03:43.382Z,19.40
2018-04-12T10:06:09.685Z,19.40
2018-04-12T10:08:35.955Z,19.40
2018-04-12T10:11:02.735Z,19.50
2018-04-12T10:13:29.337Z,19.60
2018-04-12T10:15:55.560Z,19.60
2018-04-12T10:18:21.817Z,19.90
2018-04-12T10:20:48.032Z,20.30
2018-04-12T10:23:14.266Z,20.80
2018-04-12T10:25:40.555Z,20.80
2018-04-12T10:28:06.791Z,21.20
2018-04-12T10:30:33.010Z,21.40
2018-04-12T10:32:59.296Z,21.30
2018-04-12T10:35:26.070Z,21.50
2018-04-12T10:37:52.289Z,21.80
2018-04-12T10:40:18.549Z,21.80
2018-04-12T10:42:44.795Z,21.60
2018-04-12T10:45:11.087Z,21.50
2018-04-12T10:47:37.328Z,21.40
2018-04-12T10:50:03.577Z,21.30
2018-04-12T10:52:29.849Z,21.20
2018-04-12T10:54:57.158Z,20.80
2018-04-12T10:57:23.491Z,20.80
2018-04-12T10:59:49.735Z,20.90
2018-04-12T11:02:15.987Z,20.90
2018-04-12T11:04:42.560Z,21.40
2018-04-12T11:07:08.798Z,21.40
2018-04-12T11:09:35.070Z,21.90
2018-04-12T11:12:01.349Z,22.20
2018-04-12T11:14:27.581Z,22.50
2018-04-12T11:16:54.719Z,22.80
2018-04-12T11:19:20.962Z,23.10
2018-04-12T11:21:47.279Z,23.10
2018-04-12T11:24:13.565Z,23.60
2018-04-12T11:26:39.793Z,24.40
2018-04-12T11:29:06.020Z,24.60
2018-04-12T11:31:32.362Z,24.50
2018-04-12T11:33:58.641Z,23.80
2018-04-12T11:36:24.893Z,22.40
2018-04-12T11:38:51.189Z,21.80
2018-04-12T11:41:18.431Z,21.80
2018-04-12T11:43:44.715Z,21.80
2018-04-12T11:46:11.009Z,22.10
2018-04-12T11:48:37.269Z,21.80
2018-04-12T11:51:03.505Z,21.80
2018-04-12T11:53:29.771Z,21.80
2018-04-12T11:55:55.986Z,21.50
2018-04-12T11:58:22.327Z,21.20
2018-04-12T12:00:48.558Z,21.10
2018-04-12T12:03:14.787Z,21.30
2018-04-12T12:05:40.990Z,21.70
2018-04-12T12:08:07.626Z,22.30
2018-04-12T12:10:34.240Z,22.30
2018-04-12T12:13:00.446Z,22.30
2018-04-12T12:15:26.746Z,22.30
2018-04-12T12:17:52.955Z,22.20
2018-04-12T12:20:19.576Z,22.20
2018-04-12T12:22:46.170Z,22.10
2018-04-12T12:25:12.387Z,22.20
2018-04-12T12:27:38.635Z,22.10
2018-04-12T12:30:05.606Z,22.00
2018-04-12T12:32:31.838Z,22.00
2018-04-12T12:34:58.080Z,22.10
2018-04-12T12:37:24.290Z,22.00
2018-04-12T12:39:50.547Z,22.40
2018-04-12T12:42:17.398Z,22.60
2018-04-12T12:44:44.291Z,22.80
2018-04-12T12:47:16.599Z,23.00
2018-04-12T12:49:43.279Z,22.80
2018-04-12T12:52:09.559Z,22.80
2018-04-12T12:54:36.199Z,22.90
2018-04-12T12:57:08.741Z,22.60
2018-04-12T12:59:35.051Z,22.50
2018-04-12T13:02:01.334Z,22.30
2018-04-12T13:04:28.070Z,22.30
2018-04-12T13:07:00.813Z,22.40
2018-04-12T13:09:27.000Z,22.40
2018-04-12T13:11:53.231Z,22.40
2018-04-12T13:14:19.538Z,22.30
2018-04-12T13:16:52.168Z,22.20
2018-04-12T13:19:25.100Z,22.20
2018-04-12T13:21:57.675Z,22.30
2018-04-12T13:24:31.788Z,22.40
2018-04-12T13:26:58.078Z,22.40
2018-04-12T13:29:24.361Z,22.40
2018-04-12T13:31:51.020Z,22.50
2018-04-12T13:34:17.277Z,22.50
2018-04-12T13:36:50.558Z,22.40
2018-04-12T13:39:22.888Z,22.20
2018-04-12T13:41:49.173Z,22.20
2018-04-12T13:44:15.478Z,22.10
2018-04-12T13:46:53.821Z,22.40
2018-04-12T13:49:32.327Z,22.70
2018-04-12T13:51:58.706Z,22.90
2018-04-12T13:54:24.950Z,23.20
2018-04-12T13:56:51.222Z,23.50
2018-04-12T13:59:17.498Z,23.90
2018-04-12T14:01:50.027Z,24.10
2018-04-12T14:04:16.317Z,24.50
2018-04-12T14:06:42.599Z,24.40
2018-04-12T14:09:14.965Z,24.10
2018-04-12T14:11:41.214Z,23.70
2018-04-12T14:14:07.470Z,23.50
2018-04-12T14:16:39.836Z,23.70
2018-04-12T14:19:12.345Z,23.60
2018-04-12T14:21:44.723Z,23.30
2018-04-12T14:24:11.024Z,23.10
2018-04-12T14:26:37.305Z,22.70
2018-04-12T14:29:09.627Z,22.50
2018-04-12T14:31:36.645Z,22.50
2018-04-12T14:34:03.773Z,22.30
2018-04-12T14:36:29.975Z,22.30
2018-04-12T14:39:02.283Z,22.00
2018-04-12T14:41:28.557Z,21.70
2018-04-12T14:44:00.947Z,21.80
2018-04-12T14:46:33.312Z,21.80
2018-04-12T14:48:59.539Z,21.30
2018-04-12T14:51:25.787Z,21.50
2018-04-12T14:53:58.085Z,21.30
2018-04-12T14:56:30.624Z,21.10
2018-04-12T14:59:02.864Z,21.00
2018-04-12T15:01:29.150Z,20.60
2018-04-12T15:03:55.456Z,20.40
2018-04-12T15:06:22.477Z,20.30
2018-04-12T15:08:54.676Z,20.50
2018-04-12T15:11:20.944Z,20.60
2018-04-12T15:13:47.520Z,20.80
2018-04-12T15:16:13.788Z,20.80
2018-04-12T15:18:40.127Z,20.70
2018-04-12T15:21:06.418Z,20.60
2018-04-12T15:23:32.683Z,20.70
2018-04-12T15:25:58.988Z,20.80
2018-04-12T15:28:31.368Z,20.70
2018-04-12T15:30:58.599Z,20.50
2018-04-12T15:33:24.834Z,20.70
2018-04-12T15:35:51.151Z,21.00
2018-04-12T15:38:17.437Z,21.30
2018-04-12T15:40:44.156Z,22.30
2018-04-12T15:43:16.382Z,22.30
2018-04-12T15:45:42.686Z,22.40
2018-04-12T15:48:09.326Z,22.80
2018-04-12T15:50:35.949Z,22.90
2018-04-12T15:53:08.355Z,22.90
2018-04-12T15:55:40.634Z,22.80
2018-04-12T15:58:06.861Z,22.60
2018-04-12T16:00:33.121Z,22.70
2018-04-12T16:02:59.350Z,22.70
2018-04-12T16:05:31.522Z,22.50
2018-04-12T16:07:57.739Z,22.30
2018-04-12T16:10:30.079Z,21.90
2018-04-12T16:13:02.498Z,21.80
2018-04-12T16:15:28.737Z,21.70
2018-04-12T16:18:01.519Z,21.20
2018-04-12T16:20:28.109Z,20.60
2018-04-12T16:23:00.416Z,20.60
2018-04-12T16:25:26.687Z,20.50
2018-04-12T16:27:59.005Z,20.50
2018-04-12T16:30:25.279Z,20.20
2018-04-12T16:32:51.501Z,20.20
2018-04-12T16:35:23.832Z,20.10
2018-04-12T16:37:50.126Z,19.70
2018-04-12T16:40:22.504Z,19.30
2018-04-12T16:42:54.933Z,19.30
2018-04-12T16:45:21.541Z,19.10
2018-04-12T16:47:53.845Z,19.10
2018-04-12T16:50:20.146Z,19.20
2018-04-12T16:52:46.427Z,19.10
2018-04-12T16:55:18.730Z,19.30
2018-04-12T16:57:44.962Z,19.20
2018-04-12T17:00:11.262Z,19.10
2018-04-12T17:02:37.509Z,19.00
2018-04-12T17:05:09.773Z,18.90
2018-04-12T17:07:42.140Z,18.80
2018-04-12T17:10:08.371Z,18.70
2018-04-12T17:12:34.620Z,18.60
2018-04-12T17:15:06.867Z,18.80
2018-04-12T17:17:33.147Z,18.70
2018-04-12T17:19:59.420Z,18.80
2018-04-12T17:22:25.657Z,18.90
2018-04-12T17:24:58.159Z,19.00
2018-04-12T17:27:30.497Z,19.10
2018-04-12T17:29:56.751Z,19.20
2018-04-12T17:32:29.085Z,19.30
2018-04-12T17:35:01.412Z,19.40
2018-04-12T17:37:39.770Z,19.30
2018-04-12T17:40:06.023Z,19.20
2018-04-12T17:42:38.777Z,19.10
2018-04-12T17:45:04.997Z,19.00
2018-04-12T17:47:31.281Z,18.90
2018-04-12T17:49:57.551Z,18.70
2018-04-12T17:52:23.862Z,18.40
2018-04-12T17:54:50.094Z,18.40
2018-04-12T17:57:22.713Z,18.30
2018-04-12T17:59:55.050Z,18.30
2018-04-12T18:02:21.678Z,18.10
2018-04-12T18:04:48.340Z,18.10
2018-04-12T18:07:20.462Z,18.10
2018-04-12T18:09:52.776Z,18.00
2018-04-12T18:12:18.996Z,18.00
2018-04-12T18:14:45.289Z,17.80
2018-04-12T18:17:11.544Z,17.70
2018-04-12T18:19:38.200Z,17.30
2018-04-12T18:22:04.511Z,17.30
2018-04-12T18:24:30.777Z,17.20
2018-04-12T18:27:03.241Z,17.10
2018-04-12T18:29:29.500Z,17.00
2018-04-12T18:31:55.808Z,16.90
2018-04-12T18:34:22.050Z,16.90
2018-04-12T18:36:48.343Z,16.80
2018-04-12T18:39:14.592Z,16.70
2018-04-12T18:41:40.837Z,16.50
2018-04-12T18:44:07.133Z,16.40
2018-04-12T18:46:33.510Z,16.30
2018-04-12T18:49:00.751Z,16.20
2018-04-12T18:51:27.041Z,16.00
2018-04-12T18:53:53.742Z,15.80
2018-04-12T18:56:20.139Z,15.80
2018-04-12T18:59:04.917Z,15.60
2018-04-12T19:01:31.169Z,15.50
2018-04-12T19:03:57.530Z,15.40
2018-04-12T19:06:23.855Z,15.40
2018-04-12T19:08:50.521Z,15.20
2018-04-12T19:11:16.843Z,15.20
2018-04-12T19:13:43.161Z,15.10
2018-04-12T19:16:09.802Z,15.00
2018-04-12T19:18:36.446Z,15.00
2018-04-12T19:21:08.926Z,15.00
2018-04-12T19:23:35.205Z,14.80
2018-04-12T19:26:07.573Z,14.70
2018-04-12T19:28:33.856Z,14.60
2018-04-12T19:31:00.119Z,14.50
2018-04-12T19:33:26.611Z,14.40
2018-04-12T19:35:59.112Z,14.20
2018-04-12T19:38:32.556Z,14.10
2018-04-12T19:40:59.063Z,14.00
2018-04-12T19:43:25.462Z,13.90
2018-04-12T19:45:52.758Z,13.90
2018-04-12T19:48:19.028Z,13.80
2018-04-12T19:50:45.699Z,13.70
2018-04-12T19:53:24.121Z,13.70
2018-04-12T19:55:50.444Z,13.70
2018-04-12T19:58:16.692Z,13.60
2018-04-12T20:00:42.924Z,13.50
2018-04-12T20:03:09.850Z,13.60
2018-04-12T20:05:48.327Z,13.60
2018-04-12T20:08:20.592Z,13.50
2018-04-12T20:10:46.931Z,13.50
2018-04-12T20:13:13.187Z,13.50
2018-04-12T20:15:45.392Z,13.50
2018-04-12T20:18:11.664Z,13.50
2018-04-12T20:20:37.917Z,13.40
2018-04-12T20:23:10.135Z,13.40
2018-04-12T20:25:36.753Z,13.30
2018-04-12T20:28:03.036Z,13.30
2018-04-12T20:30:29.319Z,13.30
2018-04-12T20:32:55.603Z,13.20
2018-04-12T20:35:27.896Z,13.20
2018-04-12T20:37:54.173Z,13.00
2018-04-12T20:40:26.513Z,12.90
2018-04-12T20:42:52.788Z,12.80
2018-04-12T20:45:27.099Z,12.70
2018-04-12T20:47:59.308Z,12.60
2018-04-12T20:50:25.586Z,12.60
2018-04-12T20:52:57.780Z,12.50
2018-04-12T20:55:24.051Z,12.70
2018-04-12T20:57:50.314Z,12.70
2018-04-12T21:00:16.584Z,12.70
2018-04-12T21:02:42.852Z,12.70
2018-04-12T21:05:09.146Z,12.70
2018-04-12T21:07:35.401Z,12.70
2018-04-12T21:10:01.655Z,12.60
2018-04-12T21:12:33.997Z,12.60
2018-04-12T21:15:00.262Z,12.50
2018-04-12T21:17:32.572Z,12.50
2018-04-12T21:19:58.816Z,12.40
2018-04-12T21:22:31.200Z,12.30
2018-04-12T21:25:03.517Z,12.30
2018-04-12T21:27:29.758Z,12.40
2018-04-12T21:30:03.807Z,12.40
2018-04-12T21:32:36.255Z,12.40
2018-04-12T21:35:02.545Z,12.40
2018-04-12T21:37:29.136Z,12.30
2018-04-12T21:40:01.307Z,12.30
2018-04-12T21:42:33.566Z,12.00
2018-04-12T21:44:59.797Z,12.00
2018-04-12T21:47:32.598Z,11.80
2018-04-12T21:49:58.853Z,11.70
2018-04-12T21:52:25.508Z,11.50
2018-04-12T21:54:51.830Z,11.50
2018-04-12T21:57:24.545Z,11.40
2018-04-12T21:59:50.850Z,11.50
2018-04-12T22:02:17.096Z,11.40
2018-04-12T22:04:49.428Z,11.40
2018-04-12T22:07:16.071Z,11.30
2018-04-12T22:09:48.743Z,11.20
2018-04-12T22:12:21.046Z,11.20
2018-04-12T22:14:53.442Z,11.10
2018-04-12T22:17:19.721Z,11.10
2018-04-12T22:19:51.875Z,11.10
2018-04-12T22:22:18.128Z,11.00
2018-04-12T22:24:44.379Z,10.90
2018-04-12T22:27:10.693Z,10.90
2018-04-12T22:29:42.869Z,10.80
2018-04-12T22:32:09.119Z,10.90
2018-04-12T22:34:35.376Z,10.80
2018-04-12T22:37:01.590Z,10.80
2018-04-12T22:39:27.816Z,10.80
2018-04-12T22:42:00.121Z,10.80
2018-04-12T22:44:26.696Z,10.80
2018-04-12T22:46:52.943Z,10.80
2018-04-12T22:49:25.056Z,10.80
2018-04-12T22:51:51.325Z,10.80
2018-04-12T22:54:17.556Z,10.80
2018-04-12T22:56:49.763Z,10.90
2018-04-12T22:59:15.996Z,10.90
2018-04-12T23:01:48.294Z,10.90
2018-04-12T23:04:20.661Z,10.80
2018-04-12T23:06:53.413Z,10.80
2018-04-12T23:09:19.650Z,10.80
2018-04-12T23:11:58.116Z,11.00
2018-04-12T23:14:24.359Z,11.10
2018-04-12T23:16:50.599Z,11.00
2018-04-12T23:19:17.502Z,11.00
2018-04-12T23:21:43.744Z,10.60
2018-04-12T23:24:09.968Z,10.60
2018-04-12T23:26:36.207Z,10.60
2018-04-12T23:29:08.512Z,10.70
2018-04-12T23:31:40.687Z,10.70
2018-04-12T23:34:12.906Z,10.80
2018-04-12T23:36:39.148Z,10.60
2018-04-12T23:39:05.413Z,10.40
2018-04-12T23:41:37.572Z,10.40
2018-04-12T23:44:09.744Z,10.50
2018-04-12T23:46:35.963Z,10.60
2018-04-12T23:49:20.429Z,10.70
2018-04-12T23:51:52.700Z,10.90
2018-04-12T23:54:18.963Z,10.90
2018-04-12T23:56:45.178Z,10.90
2018-04-12T23:59:17.504Z,11.10
