createdAt,value
2022-08-27T00:05:14.005Z,34.03
2022-08-27T00:11:18.181Z,36.03
2022-08-27T00:17:19.975Z,40.05
2022-08-27T00:23:21.699Z,39.50
2022-08-27T00:29:23.993Z,38.30
2022-08-27T00:35:26.917Z,39.15
2022-08-27T00:41:28.700Z,47.17
2022-08-27T00:47:33.257Z,47.60
2022-08-27T00:53:36.092Z,44.95
2022-08-27T00:59:39.075Z,53.60
2022-08-27T01:05:43.086Z,55.00
2022-08-27T01:11:47.780Z,54.88
2022-08-27T01:17:50.027Z,51.55
2022-08-27T01:24:04.597Z,54.13
2022-08-27T01:30:09.690Z,55.63
2022-08-27T01:36:11.697Z,50.00
2022-08-27T01:42:20.497Z,52.88
2022-08-27T01:48:22.727Z,56.40
2022-08-27T01:54:24.515Z,56.40
2022-08-27T02:00:33.103Z,47.80
2022-08-27T02:06:34.911Z,53.00
2022-08-27T02:12:36.807Z,52.35
2022-08-27T02:18:41.706Z,58.67
2022-08-27T02:24:44.758Z,48.38
2022-08-27T02:30:46.510Z,53.33
2022-08-27T02:36:48.320Z,47.45
2022-08-27T02:42:50.291Z,43.45
2022-08-27T02:48:52.100Z,45.88
2022-08-27T02:54:53.830Z,50.25
2022-08-27T03:00:56.835Z,37.17
2022-08-27T03:06:59.183Z,41.55
2022-08-27T03:13:01.262Z,45.78
2022-08-27T03:19:06.441Z,45.35
2022-08-27T03:25:09.739Z,45.10
2022-08-27T03:31:20.689Z,44.08
2022-08-27T03:37:22.510Z,46.08
2022-08-27T03:43:24.523Z,46.85
2022-08-27T03:49:26.290Z,58.85
2022-08-27T03:55:28.226Z,46.70
2022-08-27T04:01:29.961Z,49.28
2022-08-27T04:07:32.985Z,50.70
2022-08-27T04:13:34.789Z,43.97
2022-08-27T04:19:36.645Z,40.75
2022-08-27T04:25:43.807Z,36.35
2022-08-27T04:31:45.649Z,32.03
2022-08-27T04:37:47.489Z,40.60
2022-08-27T04:43:52.445Z,44.72
2022-08-27T04:49:54.143Z,44.78
2022-08-27T04:55:57.208Z,37.47
2022-08-27T05:02:01.435Z,32.42
2022-08-27T05:08:07.007Z,34.53
2022-08-27T05:14:13.876Z,32.60
2022-08-27T05:20:15.698Z,25.88
2022-08-27T05:26:18.259Z,30.35
2022-08-27T05:32:19.997Z,35.65
2022-08-27T05:38:23.104Z,32.40
2022-08-27T05:44:40.530Z,26.33
2022-08-27T05:50:44.284Z,21.42
2022-08-27T05:56:46.916Z,25.63
2022-08-27T06:02:48.834Z,25.08
2022-08-27T06:08:52.601Z,25.98
2022-08-27T06:14:54.490Z,31.95
2022-08-27T06:21:07.362Z,29.27
2022-08-27T06:27:17.906Z,28.80
2022-08-27T06:33:21.157Z,25.60
2022-08-27T06:39:22.872Z,35.25
2022-08-27T06:45:24.792Z,28.67
2022-08-27T06:51:29.980Z,34.28
2022-08-27T06:57:32.244Z,37.28
2022-08-27T07:03:34.075Z,30.75
2022-08-27T07:09:35.990Z,27.08
2022-08-27T07:15:42.050Z,32.85
2022-08-27T07:21:44.380Z,31.08
2022-08-27T07:27:50.676Z,28.98
2022-08-27T07:33:53.373Z,28.73
2022-08-27T07:39:55.214Z,32.65
2022-08-27T07:46:00.646Z,30.85
2022-08-27T07:52:03.837Z,34.30
2022-08-27T07:58:05.847Z,30.23
2022-08-27T08:10:24.710Z,32.03
2022-08-27T08:16:31.440Z,27.50
2022-08-27T08:22:33.736Z,24.33
2022-08-27T08:28:37.087Z,31.83
2022-08-27T08:34:38.983Z,27.60
2022-08-27T08:40:44.013Z,18.98
2022-08-27T08:47:06.738Z,19.98
2022-08-27T08:53:27.523Z,15.65
2022-08-27T08:59:39.972Z,16.05
2022-08-27T09:53:50.366Z,20.02
2022-08-27T09:59:55.122Z,14.98
2022-08-27T10:05:57.944Z,21.42
2022-08-27T10:12:10.492Z,22.13
2022-08-27T10:22:05.664Z,19.17
2022-08-27T10:28:33.316Z,17.15
2022-08-27T10:34:50.061Z,16.98
2022-08-27T10:41:11.249Z,17.97
2022-08-27T10:47:30.487Z,14.75
2022-08-27T10:53:44.215Z,13.60
2022-08-27T11:00:10.975Z,13.10
2022-08-27T11:06:21.222Z,19.15
2022-08-27T11:12:30.702Z,16.13
2022-08-27T11:18:52.147Z,13.23
2022-08-27T11:25:23.670Z,18.35
2022-08-27T11:31:36.603Z,14.27
2022-08-27T11:37:51.736Z,15.13
2022-08-27T11:43:54.455Z,14.82
2022-08-27T11:50:02.397Z,17.98
2022-08-27T11:56:35.724Z,13.25
2022-08-27T12:02:40.794Z,18.35
2022-08-27T12:08:42.830Z,17.27
2022-08-27T12:15:06.081Z,17.05
2022-08-27T12:21:22.392Z,16.15
2022-08-27T12:27:24.534Z,16.90
2022-08-27T12:33:50.577Z,17.70
2022-08-27T12:39:56.092Z,13.20
2022-08-27T12:46:19.725Z,16.40
2022-08-27T12:52:40.550Z,19.65
2022-08-27T12:59:02.525Z,15.45
2022-08-27T13:05:10.276Z,17.17
2022-08-27T13:11:21.782Z,11.32
2022-08-27T13:17:24.587Z,16.10
2022-08-27T13:23:28.628Z,12.98
2022-08-27T13:29:31.266Z,17.42
2022-08-27T13:35:34.422Z,19.25
2022-08-27T13:41:38.479Z,16.67
2022-08-27T13:47:45.474Z,22.85
2022-08-27T13:54:07.462Z,15.27
2022-08-27T14:00:17.344Z,20.00
2022-08-27T14:06:41.136Z,20.92
2022-08-27T14:12:43.417Z,22.58
2022-08-27T14:19:16.478Z,19.85
2022-08-27T14:25:22.379Z,18.20
2022-08-27T14:31:24.922Z,18.05
2022-08-27T14:37:26.849Z,19.25
2022-08-27T14:43:28.734Z,16.27
2022-08-27T14:49:36.592Z,16.83
2022-08-27T14:55:38.718Z,18.90
2022-08-27T15:01:40.561Z,16.90
2022-08-27T15:07:45.685Z,16.92
2022-08-27T15:13:49.990Z,16.67
2022-08-27T15:19:51.747Z,60.78
2022-08-27T15:25:53.510Z,18.00
2022-08-27T15:31:55.365Z,19.38
2022-08-27T15:37:57.870Z,19.48
2022-08-27T15:43:59.797Z,17.13
2022-08-27T15:50:01.953Z,13.50
2022-08-27T15:56:06.069Z,11.00
2022-08-27T16:02:15.223Z,13.40
2022-08-27T16:08:17.622Z,15.05
2022-08-27T16:14:19.385Z,12.63
2022-08-27T16:20:22.733Z,14.20
2022-08-27T16:26:24.686Z,13.43
2022-08-27T16:32:28.910Z,12.75
2022-08-27T16:38:30.679Z,10.52
2022-08-27T16:44:34.344Z,12.07
2022-08-27T16:50:36.719Z,14.93
2022-08-27T16:56:40.320Z,10.13
2022-08-27T17:02:42.535Z,12.82
2022-08-27T17:08:47.706Z,9.95
2022-08-27T17:14:51.438Z,14.53
2022-08-27T17:20:54.209Z,14.60
2022-08-27T17:26:56.219Z,11.30
2022-08-27T17:32:58.015Z,11.23
2022-08-27T17:39:00.092Z,19.75
2022-08-27T17:45:03.013Z,15.27
2022-08-27T17:51:05.223Z,12.60
2022-08-27T17:57:20.155Z,15.70
2022-08-27T18:03:22.358Z,12.43
2022-08-27T18:09:24.094Z,12.25
2022-08-27T18:15:32.155Z,15.88
2022-08-27T18:21:34.521Z,13.93
2022-08-27T18:27:42.994Z,19.50
2022-08-27T18:33:44.962Z,12.02
2022-08-27T18:39:46.810Z,10.90
2022-08-27T18:45:48.622Z,14.48
2022-08-27T18:51:52.660Z,10.43
2022-08-27T18:57:54.856Z,13.73
2022-08-27T19:03:57.311Z,13.35
2022-08-27T19:09:59.586Z,14.68
2022-08-27T19:16:06.000Z,17.40
2022-08-27T19:22:08.023Z,19.15
2022-08-27T19:28:09.882Z,13.13
2022-08-27T19:34:11.737Z,10.60
2022-08-27T19:40:13.812Z,9.57
2022-08-27T19:46:22.146Z,11.93
2022-08-27T19:52:24.259Z,13.30
2022-08-27T19:58:26.074Z,15.40
2022-08-27T20:04:32.944Z,11.93
2022-08-27T20:10:36.975Z,14.38
2022-08-27T20:16:39.495Z,14.38
2022-08-27T20:22:41.908Z,15.55
2022-08-27T20:28:43.870Z,14.90
2022-08-27T20:34:45.772Z,12.70
2022-08-27T20:40:47.773Z,12.75
2022-08-27T20:46:52.121Z,12.70
2022-08-27T20:52:54.123Z,11.70
2022-08-27T20:59:14.238Z,12.15
2022-08-27T21:05:18.087Z,16.92
2022-08-27T21:11:19.897Z,12.13
2022-08-27T21:17:22.081Z,13.40
2022-08-27T21:23:25.282Z,10.05
2022-08-27T21:29:27.055Z,16.15
2022-08-27T21:35:31.440Z,13.20
2022-08-27T21:41:37.197Z,11.32
2022-08-27T21:47:39.717Z,8.68
2022-08-27T21:53:44.207Z,13.15
2022-08-27T21:59:48.307Z,9.43
2022-08-27T22:05:51.443Z,9.70
2022-08-27T22:11:53.496Z,10.43
2022-08-27T22:17:56.282Z,8.75
2022-08-27T22:23:58.476Z,13.40
2022-08-27T22:30:01.389Z,10.52
2022-08-27T22:36:03.624Z,10.48
2022-08-27T22:42:05.851Z,15.98
2022-08-27T22:48:07.650Z,10.55
2022-08-27T22:54:09.457Z,12.30
2022-08-27T23:00:15.442Z,15.45
2022-08-27T23:06:17.501Z,17.15
2022-08-27T23:12:19.885Z,15.45
2022-08-27T23:18:21.704Z,12.90
2022-08-27T23:24:23.813Z,16.65
2022-08-27T23:30:26.930Z,16.02
2022-08-27T23:36:29.343Z,13.27
2022-08-27T23:42:31.093Z,17.23
2022-08-27T23:48:32.933Z,12.82
2022-08-27T23:54:34.827Z,10.90
