createdAt,value
2023-03-17T00:01:25.839Z,21.88
2023-03-17T00:07:09.005Z,21.92
2023-03-17T00:09:59.786Z,24.70
2023-03-17T00:12:53.804Z,25.25
2023-03-17T00:15:40.851Z,26.95
2023-03-17T00:18:34.079Z,23.42
2023-03-17T00:21:31.263Z,27.83
2023-03-17T00:24:20.238Z,27.27
2023-03-17T00:27:33.247Z,24.27
2023-03-17T00:30:24.335Z,24.08
2023-03-17T00:33:16.912Z,22.80
2023-03-17T00:36:14.363Z,22.70
2023-03-17T00:42:01.876Z,23.02
2023-03-17T00:44:50.293Z,23.95
2023-03-17T00:47:40.470Z,20.70
2023-03-17T00:50:28.938Z,22.15
2023-03-17T00:53:23.746Z,19.75
2023-03-17T00:56:14.784Z,18.48
2023-03-17T00:59:03.243Z,20.95
2023-03-17T01:01:55.691Z,20.67
2023-03-17T01:04:52.913Z,19.90
2023-03-17T01:07:48.976Z,18.98
2023-03-17T01:10:36.225Z,19.33
2023-03-17T01:13:23.145Z,18.25
2023-03-17T01:16:11.110Z,19.73
2023-03-17T01:18:58.582Z,19.10
2023-03-17T01:21:48.187Z,17.85
2023-03-17T01:24:35.081Z,18.60
2023-03-17T01:27:25.507Z,19.65
2023-03-17T01:30:37.626Z,19.83
2023-03-17T01:33:23.997Z,18.23
2023-03-17T01:36:11.461Z,17.45
2023-03-17T01:38:58.745Z,17.48
2023-03-17T01:41:47.438Z,18.55
2023-03-17T01:44:33.753Z,19.27
2023-03-17T01:47:23.862Z,20.60
2023-03-17T01:50:10.418Z,19.35
2023-03-17T01:52:58.558Z,19.80
2023-03-17T01:55:45.986Z,21.15
2023-03-17T01:58:33.662Z,21.40
2023-03-17T02:01:27.069Z,21.85
2023-03-17T02:04:14.386Z,22.10
2023-03-17T02:07:02.711Z,21.67
2023-03-17T02:09:51.306Z,21.90
2023-03-17T02:12:44.761Z,21.63
2023-03-17T02:15:37.553Z,22.42
2023-03-17T02:18:24.489Z,22.10
2023-03-17T02:21:50.468Z,21.88
2023-03-17T02:24:43.403Z,22.63
2023-03-17T02:27:35.015Z,22.92
2023-03-17T02:30:23.479Z,22.25
2023-03-17T02:33:12.051Z,21.50
2023-03-17T02:35:58.750Z,20.45
2023-03-17T02:38:45.507Z,20.83
2023-03-17T02:41:32.070Z,19.95
2023-03-17T02:44:19.395Z,21.00
2023-03-17T02:47:08.733Z,19.50
2023-03-17T02:49:55.619Z,19.52
2023-03-17T02:52:42.030Z,18.80
2023-03-17T02:55:28.612Z,17.95
2023-03-17T02:58:14.936Z,18.40
2023-03-17T03:01:01.606Z,18.75
2023-03-17T03:03:47.973Z,19.02
2023-03-17T03:06:35.324Z,18.17
2023-03-17T03:09:21.887Z,19.63
2023-03-17T03:12:10.202Z,19.02
2023-03-17T03:14:56.598Z,19.02
2023-03-17T03:17:43.339Z,20.33
2023-03-17T03:20:29.913Z,18.92
2023-03-17T03:23:16.510Z,17.58
2023-03-17T03:26:03.804Z,19.35
2023-03-17T03:28:51.328Z,20.58
2023-03-17T03:31:37.810Z,19.92
2023-03-17T03:34:27.013Z,19.75
2023-03-17T03:37:16.231Z,18.30
2023-03-17T03:40:04.073Z,18.13
2023-03-17T03:42:50.542Z,18.65
2023-03-17T03:45:45.733Z,18.63
2023-03-17T03:48:31.974Z,17.02
2023-03-17T03:51:18.538Z,18.88
2023-03-17T03:54:05.198Z,17.50
2023-03-17T03:56:55.024Z,18.70
2023-03-17T03:59:41.303Z,18.27
2023-03-17T04:02:28.681Z,19.63
2023-03-17T04:05:15.798Z,19.30
2023-03-17T04:08:02.458Z,17.92
2023-03-17T04:10:49.568Z,18.02
2023-03-17T04:13:36.695Z,19.15
2023-03-17T04:16:23.078Z,17.73
2023-03-17T04:19:12.163Z,19.73
2023-03-17T04:21:58.718Z,18.58
2023-03-17T04:24:46.257Z,18.83
2023-03-17T04:27:33.038Z,17.80
2023-03-17T04:30:20.036Z,18.27
2023-03-17T04:33:06.402Z,19.45
2023-03-17T04:35:53.185Z,19.35
2023-03-17T04:38:39.777Z,18.40
2023-03-17T04:41:26.782Z,18.52
2023-03-17T04:44:13.302Z,17.75
2023-03-17T04:47:02.378Z,17.55
2023-03-17T04:49:49.252Z,18.10
2023-03-17T04:52:37.105Z,17.00
2023-03-17T04:55:23.620Z,15.98
2023-03-17T04:58:11.794Z,14.82
2023-03-17T05:01:00.344Z,16.95
2023-03-17T05:03:47.412Z,15.52
2023-03-17T05:06:34.008Z,15.02
2023-03-17T05:09:21.298Z,15.07
2023-03-17T05:12:08.842Z,14.60
2023-03-17T05:14:58.737Z,15.75
2023-03-17T05:17:45.449Z,16.13
2023-03-17T05:20:32.409Z,15.00
2023-03-17T05:23:22.466Z,14.15
2023-03-17T05:26:09.226Z,14.20
2023-03-17T05:29:14.762Z,15.27
2023-03-17T05:32:01.854Z,14.43
2023-03-17T05:34:52.194Z,15.40
2023-03-17T05:37:41.920Z,13.80
2023-03-17T05:40:29.029Z,13.73
2023-03-17T05:43:16.575Z,14.73
2023-03-17T05:46:04.614Z,14.35
2023-03-17T05:48:53.365Z,15.40
2023-03-17T05:51:42.339Z,15.40
2023-03-17T05:54:31.770Z,19.10
2023-03-17T05:57:19.032Z,14.30
2023-03-17T06:00:06.097Z,14.63
2023-03-17T06:02:52.988Z,15.40
2023-03-17T06:05:40.862Z,15.20
2023-03-17T06:08:27.601Z,15.30
2023-03-17T06:11:14.582Z,15.68
2023-03-17T06:14:02.032Z,15.88
2023-03-17T06:16:49.271Z,13.98
2023-03-17T06:19:35.942Z,14.10
2023-03-17T06:22:26.150Z,14.35
2023-03-17T06:25:12.924Z,13.18
2023-03-17T06:28:02.785Z,15.48
2023-03-17T06:30:49.797Z,15.27
2023-03-17T06:33:36.466Z,15.73
2023-03-17T06:36:22.784Z,16.23
2023-03-17T06:39:11.240Z,14.02
2023-03-17T06:41:57.652Z,16.33
2023-03-17T06:44:44.196Z,14.13
2023-03-17T06:47:34.403Z,16.83
2023-03-17T06:50:21.708Z,15.40
2023-03-17T06:53:08.486Z,15.73
2023-03-17T06:55:55.116Z,16.35
2023-03-17T06:58:45.652Z,15.65
2023-03-17T07:01:38.689Z,17.13
2023-03-17T07:04:25.499Z,15.70
2023-03-17T07:07:12.305Z,14.60
2023-03-17T07:10:01.085Z,14.88
2023-03-17T07:12:50.544Z,13.65
2023-03-17T07:15:37.614Z,14.25
2023-03-17T07:18:27.013Z,14.75
2023-03-17T07:21:13.689Z,14.65
2023-03-17T07:24:00.500Z,13.93
2023-03-17T07:26:49.461Z,15.57
2023-03-17T07:29:36.908Z,14.65
2023-03-17T07:32:26.719Z,14.00
2023-03-17T07:35:15.592Z,13.13
2023-03-17T07:38:03.337Z,14.57
2023-03-17T07:40:50.064Z,14.38
2023-03-17T07:43:39.370Z,12.85
2023-03-17T07:46:28.009Z,17.45
2023-03-17T07:49:15.113Z,13.60
2023-03-17T07:52:02.001Z,12.98
2023-03-17T07:54:49.237Z,14.82
2023-03-17T07:57:37.605Z,12.40
2023-03-17T08:00:27.280Z,16.38
2023-03-17T08:03:14.776Z,14.73
2023-03-17T08:06:06.298Z,12.93
2023-03-17T08:08:56.772Z,11.95
2023-03-17T08:11:44.575Z,12.73
2023-03-17T08:14:34.988Z,12.25
2023-03-17T08:17:44.808Z,12.13
2023-03-17T08:20:38.217Z,12.43
2023-03-17T08:27:39.847Z,13.77
2023-03-17T08:35:10.684Z,11.60
2023-03-17T08:38:17.761Z,12.02
2023-03-17T08:41:59.101Z,12.52
2023-03-17T08:44:48.055Z,14.73
2023-03-17T08:47:35.526Z,12.65
2023-03-17T08:50:28.383Z,13.60
2023-03-17T08:53:24.704Z,12.98
2023-03-17T08:56:19.705Z,13.25
2023-03-17T08:59:09.805Z,13.60
2023-03-17T09:01:57.322Z,11.73
2023-03-17T09:04:54.523Z,12.80
2023-03-17T09:07:43.862Z,11.98
2023-03-17T09:10:35.991Z,12.15
2023-03-17T09:13:25.088Z,12.77
2023-03-17T09:16:16.556Z,11.65
2023-03-17T09:21:56.059Z,11.50
2023-03-17T09:24:43.440Z,10.48
2023-03-17T09:27:42.483Z,10.77
2023-03-17T09:30:32.955Z,10.38
2023-03-17T09:33:28.537Z,12.80
2023-03-17T09:36:19.162Z,10.95
2023-03-17T09:39:08.184Z,10.70
2023-03-17T09:42:18.905Z,10.65
2023-03-17T09:45:27.865Z,11.18
2023-03-17T09:48:56.739Z,10.38
2023-03-17T09:51:46.657Z,10.45
2023-03-17T09:54:38.395Z,10.15
2023-03-17T09:57:44.000Z,10.65
2023-03-17T10:00:36.104Z,10.77
2023-03-17T10:03:23.735Z,12.88
2023-03-17T10:06:35.049Z,15.02
2023-03-17T10:10:11.773Z,11.07
2023-03-17T10:13:00.812Z,11.20
2023-03-17T10:15:52.568Z,12.57
2023-03-17T10:18:45.661Z,10.15
2023-03-17T10:21:42.976Z,10.85
2023-03-17T10:24:46.141Z,10.35
2023-03-17T10:27:37.364Z,11.25
2023-03-17T10:30:33.917Z,10.15
2023-03-17T10:33:28.480Z,11.55
2023-03-17T10:36:24.059Z,11.55
2023-03-17T10:39:16.961Z,11.07
2023-03-17T10:42:17.239Z,11.00
2023-03-17T10:45:19.413Z,11.13
2023-03-17T10:48:21.693Z,11.68
2023-03-17T10:51:11.697Z,12.82
2023-03-17T10:54:19.317Z,13.80
2023-03-17T10:57:09.767Z,12.20
2023-03-17T11:00:00.495Z,11.02
2023-03-17T11:02:52.687Z,11.20
2023-03-17T11:05:40.141Z,11.98
2023-03-17T11:08:31.971Z,12.27
2023-03-17T11:11:32.045Z,12.52
2023-03-17T11:14:19.681Z,11.88
2023-03-17T11:17:18.703Z,11.27
2023-03-17T11:20:05.401Z,11.10
2023-03-17T11:23:06.508Z,10.90
2023-03-17T11:26:04.453Z,11.98
2023-03-17T11:29:05.138Z,12.88
2023-03-17T11:32:30.554Z,12.03
2023-03-17T11:35:55.043Z,11.82
2023-03-17T11:39:01.403Z,10.93
2023-03-17T11:42:14.011Z,11.10
2023-03-17T11:45:25.292Z,10.43
2023-03-17T11:48:22.855Z,11.20
2023-03-17T11:51:23.039Z,11.00
2023-03-17T11:54:48.187Z,10.98
2023-03-17T11:58:02.016Z,10.55
2023-03-17T12:00:59.098Z,9.57
2023-03-17T12:03:53.170Z,9.88
2023-03-17T12:06:48.391Z,9.52
2023-03-17T12:09:41.124Z,8.93
2023-03-17T12:12:32.823Z,9.23
2023-03-17T12:15:31.932Z,10.25
2023-03-17T12:18:21.567Z,10.10
2023-03-17T12:21:27.305Z,9.82
2023-03-17T12:24:17.486Z,9.40
2023-03-17T12:27:09.739Z,9.87
2023-03-17T12:30:36.212Z,9.32
2023-03-17T12:33:52.017Z,8.75
2023-03-17T12:36:39.557Z,9.73
2023-03-17T12:39:34.592Z,10.23
2023-03-17T12:42:52.460Z,9.27
2023-03-17T12:46:23.309Z,8.80
2023-03-17T12:52:17.185Z,8.82
2023-03-17T12:55:05.956Z,10.05
2023-03-17T12:58:05.679Z,9.32
2023-03-17T13:01:32.604Z,8.82
2023-03-17T13:04:37.387Z,8.85
2023-03-17T13:07:32.697Z,8.77
2023-03-17T13:10:41.004Z,8.45
2023-03-17T13:13:50.634Z,9.70
2023-03-17T13:16:41.793Z,9.70
2023-03-17T13:19:33.451Z,8.00
2023-03-17T13:22:22.141Z,9.05
2023-03-17T13:25:15.442Z,7.97
2023-03-17T13:28:13.859Z,7.93
2023-03-17T13:31:40.452Z,8.68
2023-03-17T13:34:28.998Z,7.93
2023-03-17T13:37:57.011Z,8.27
2023-03-17T13:40:55.482Z,8.55
2023-03-17T13:44:24.452Z,7.70
2023-03-17T13:47:23.072Z,13.07
2023-03-17T13:50:21.880Z,14.30
2023-03-17T13:53:12.586Z,22.42
2023-03-17T13:56:36.408Z,9.55
2023-03-17T14:12:45.170Z,17.20
2023-03-17T14:15:46.789Z,17.85
2023-03-17T14:21:32.151Z,34.75
2023-03-17T14:24:21.306Z,27.67
2023-03-17T14:27:09.185Z,13.95
2023-03-17T14:29:55.959Z,22.33
2023-03-17T14:32:47.552Z,18.20
2023-03-17T14:35:37.738Z,13.63
2023-03-17T14:38:25.925Z,21.00
2023-03-17T14:41:18.325Z,18.92
2023-03-17T14:44:09.096Z,14.65
2023-03-17T14:47:04.252Z,17.65
2023-03-17T14:49:53.325Z,18.25
2023-03-17T14:52:41.839Z,22.27
2023-03-17T14:55:43.595Z,14.30
2023-03-17T14:58:39.986Z,17.45
2023-03-17T15:01:37.036Z,16.80
2023-03-17T15:04:26.309Z,18.50
2023-03-17T15:07:37.345Z,36.80
2023-03-17T15:13:12.357Z,39.95
2023-03-17T15:16:05.830Z,64.88
2023-03-17T15:19:21.099Z,38.70
2023-03-17T15:22:48.580Z,30.33
2023-03-17T15:25:39.416Z,39.75
2023-03-17T15:28:29.580Z,23.23
2023-03-17T15:31:23.600Z,32.38
2023-03-17T15:34:14.545Z,33.83
2023-03-17T15:37:01.186Z,23.42
2023-03-17T15:39:49.612Z,25.17
2023-03-17T15:42:38.088Z,26.13
2023-03-17T15:45:24.487Z,14.45
2023-03-17T15:48:23.859Z,19.02
2023-03-17T15:51:13.240Z,13.82
2023-03-17T15:53:59.932Z,28.02
2023-03-17T15:56:52.419Z,12.52
2023-03-17T15:59:40.485Z,21.85
2023-03-17T16:02:27.540Z,18.25
2023-03-17T16:05:21.635Z,59.22
2023-03-17T16:08:12.865Z,41.60
2023-03-17T16:11:00.035Z,21.98
2023-03-17T16:13:47.833Z,33.05
2023-03-17T16:16:42.656Z,27.70
2023-03-17T16:19:29.610Z,53.25
2023-03-17T16:22:37.058Z,77.25
2023-03-17T16:25:36.951Z,31.05
2023-03-17T16:28:28.020Z,18.00
2023-03-17T16:31:24.009Z,16.27
2023-03-17T16:34:30.332Z,28.88
2023-03-17T16:37:16.801Z,18.88
2023-03-17T16:40:05.173Z,16.05
2023-03-17T16:42:52.185Z,22.17
2023-03-17T16:45:39.663Z,28.50
2023-03-17T16:48:26.362Z,35.72
2023-03-17T16:51:13.590Z,25.20
2023-03-17T16:54:00.289Z,24.05
2023-03-17T16:56:47.417Z,29.70
2023-03-17T16:59:34.483Z,31.33
2023-03-17T17:02:21.552Z,49.00
2023-03-17T17:05:16.856Z,31.33
2023-03-17T17:08:04.328Z,22.67
2023-03-17T17:10:51.215Z,28.98
2023-03-17T17:13:37.827Z,27.23
2023-03-17T17:16:28.680Z,54.40
2023-03-17T17:19:17.052Z,49.60
2023-03-17T17:22:06.590Z,51.65
2023-03-17T17:24:53.536Z,39.90
2023-03-17T17:27:42.165Z,25.70
2023-03-17T17:30:32.342Z,23.67
2023-03-17T17:33:19.908Z,33.55
2023-03-17T17:36:14.179Z,22.55
2023-03-17T17:39:01.859Z,22.77
2023-03-17T17:41:49.030Z,20.60
2023-03-17T17:44:38.736Z,18.50
2023-03-17T17:47:25.802Z,17.73
2023-03-17T17:50:33.634Z,21.00
2023-03-17T17:53:20.575Z,14.73
2023-03-17T17:56:07.843Z,13.52
2023-03-17T17:58:54.839Z,13.00
2023-03-17T18:01:41.839Z,15.70
2023-03-17T18:04:28.890Z,14.40
2023-03-17T18:07:16.261Z,15.95
2023-03-17T18:10:04.165Z,14.73
2023-03-17T18:12:50.810Z,18.75
2023-03-17T18:15:37.904Z,16.23
2023-03-17T18:18:24.471Z,14.80
2023-03-17T18:21:19.064Z,21.58
2023-03-17T18:24:09.188Z,28.08
2023-03-17T18:26:56.016Z,16.80
2023-03-17T18:29:43.639Z,20.23
2023-03-17T18:32:30.721Z,14.95
2023-03-17T18:35:27.260Z,21.30
2023-03-17T18:38:14.292Z,27.23
2023-03-17T18:41:01.672Z,21.67
2023-03-17T18:43:49.021Z,19.05
2023-03-17T18:46:38.932Z,27.17
2023-03-17T18:49:28.743Z,29.77
2023-03-17T18:52:15.916Z,23.63
2023-03-17T18:55:03.111Z,15.20
2023-03-17T18:57:49.313Z,20.15
2023-03-17T19:00:40.084Z,19.98
2023-03-17T19:03:27.918Z,26.92
2023-03-17T19:06:17.668Z,21.55
2023-03-17T19:09:04.416Z,14.68
2023-03-17T19:11:53.093Z,16.73
2023-03-17T19:14:40.718Z,16.90
2023-03-17T19:17:28.638Z,21.73
2023-03-17T19:20:16.361Z,14.73
2023-03-17T19:23:08.525Z,14.50
2023-03-17T19:25:57.815Z,15.27
2023-03-17T19:29:05.065Z,16.90
2023-03-17T19:31:52.315Z,15.07
2023-03-17T19:34:39.324Z,12.25
2023-03-17T19:37:26.645Z,12.40
2023-03-17T19:40:16.567Z,11.52
2023-03-17T19:43:05.052Z,12.18
2023-03-17T19:45:59.907Z,12.52
2023-03-17T19:48:46.519Z,13.00
2023-03-17T19:51:33.650Z,12.73
2023-03-17T19:54:23.523Z,12.27
2023-03-17T19:57:15.040Z,13.45
2023-03-17T20:00:02.852Z,12.30
2023-03-17T20:02:57.147Z,13.25
2023-03-17T20:05:45.849Z,12.70
2023-03-17T20:08:40.427Z,14.55
2023-03-17T20:11:27.650Z,13.77
2023-03-17T20:14:14.772Z,15.32
2023-03-17T20:17:01.270Z,13.98
2023-03-17T20:19:47.964Z,14.05
2023-03-17T20:22:35.161Z,14.00
2023-03-17T20:25:22.886Z,12.63
2023-03-17T20:28:11.780Z,17.25
2023-03-17T20:31:03.064Z,12.57
2023-03-17T20:33:50.096Z,13.63
2023-03-17T20:36:42.646Z,11.75
2023-03-17T20:39:29.782Z,12.07
2023-03-17T20:42:18.353Z,12.48
2023-03-17T20:45:09.199Z,14.10
2023-03-17T20:47:56.475Z,13.32
2023-03-17T20:50:52.972Z,14.20
2023-03-17T20:53:39.956Z,12.48
2023-03-17T20:56:28.650Z,15.63
2023-03-17T20:59:15.680Z,17.83
2023-03-17T21:02:02.644Z,18.25
2023-03-17T21:04:49.375Z,14.25
2023-03-17T21:07:35.892Z,13.63
2023-03-17T21:10:23.544Z,16.02
2023-03-17T21:13:10.190Z,47.15
2023-03-17T21:15:58.291Z,13.32
2023-03-17T21:18:48.065Z,17.65
2023-03-17T21:21:34.964Z,14.32
2023-03-17T21:24:28.610Z,13.55
2023-03-17T21:27:15.823Z,12.18
2023-03-17T21:30:02.445Z,13.82
2023-03-17T21:32:49.790Z,12.10
2023-03-17T21:35:37.114Z,11.30
2023-03-17T21:38:25.228Z,13.00
2023-03-17T21:41:33.386Z,11.38
2023-03-17T21:44:22.370Z,11.15
2023-03-17T21:47:09.011Z,12.07
2023-03-17T21:49:56.683Z,12.20
2023-03-17T21:52:46.520Z,11.50
2023-03-17T21:55:33.622Z,12.13
2023-03-17T21:58:21.431Z,12.52
2023-03-17T22:01:10.269Z,12.10
2023-03-17T22:03:56.893Z,11.90
2023-03-17T22:06:44.102Z,11.85
2023-03-17T22:09:31.538Z,11.57
2023-03-17T22:12:19.557Z,10.80
2023-03-17T22:15:06.696Z,10.40
2023-03-17T22:17:53.455Z,10.23
2023-03-17T22:20:40.549Z,9.88
2023-03-17T22:23:50.202Z,9.75
2023-03-17T22:26:39.163Z,10.15
2023-03-17T22:29:26.736Z,9.85
2023-03-17T22:32:13.489Z,9.27
2023-03-17T22:35:00.447Z,9.88
2023-03-17T22:37:47.613Z,9.52
2023-03-17T22:40:35.915Z,10.98
2023-03-17T22:43:23.340Z,9.82
2023-03-17T22:46:11.273Z,10.50
2023-03-17T22:48:57.768Z,11.57
2023-03-17T22:51:50.646Z,9.85
2023-03-17T22:54:36.888Z,10.25
2023-03-17T22:57:23.935Z,11.35
2023-03-17T23:00:19.817Z,9.85
2023-03-17T23:03:06.939Z,11.40
2023-03-17T23:05:57.285Z,9.23
2023-03-17T23:08:45.959Z,10.10
2023-03-17T23:11:32.677Z,10.20
2023-03-17T23:14:19.620Z,11.20
2023-03-17T23:17:07.667Z,10.15
2023-03-17T23:19:55.477Z,10.20
2023-03-17T23:22:42.709Z,10.07
2023-03-17T23:25:31.993Z,9.18
2023-03-17T23:28:19.451Z,9.25
2023-03-17T23:31:06.680Z,9.18
2023-03-17T23:33:53.024Z,9.95
2023-03-17T23:36:40.773Z,9.18
2023-03-17T23:39:27.821Z,8.80
2023-03-17T23:42:17.512Z,9.90
2023-03-17T23:45:05.495Z,9.73
2023-03-17T23:47:52.990Z,10.10
2023-03-17T23:50:41.484Z,9.93
2023-03-17T23:53:28.540Z,9.68
2023-03-17T23:56:15.030Z,9.88
2023-03-17T23:59:03.934Z,10.13
