createdAt,value
2022-07-29T00:00:47.656Z,19.97
2022-07-29T00:01:47.637Z,19.98
2022-07-29T00:02:47.732Z,19.97
2022-07-29T00:03:47.691Z,19.95
2022-07-29T00:04:47.597Z,19.97
2022-07-29T00:05:47.584Z,19.97
2022-07-29T00:06:47.578Z,19.97
2022-07-29T00:07:47.556Z,19.97
2022-07-29T00:08:47.544Z,19.95
2022-07-29T00:09:52.139Z,19.95
2022-07-29T00:10:47.533Z,19.95
2022-07-29T00:11:47.502Z,19.95
2022-07-29T00:12:47.490Z,19.95
2022-07-29T00:13:50.888Z,19.95
2022-07-29T00:14:47.471Z,19.95
2022-07-29T00:15:47.461Z,19.94
2022-07-29T00:16:47.531Z,19.97
2022-07-29T00:17:47.425Z,19.95
2022-07-29T00:18:47.417Z,19.95
2022-07-29T00:19:47.398Z,19.94
2022-07-29T00:20:47.384Z,19.94
2022-07-29T00:21:47.373Z,19.94
2022-07-29T00:22:47.359Z,19.93
2022-07-29T00:23:47.347Z,19.94
2022-07-29T00:24:47.335Z,19.94
2022-07-29T00:25:47.333Z,19.94
2022-07-29T00:26:47.304Z,19.93
2022-07-29T00:27:47.294Z,19.94
2022-07-29T00:28:47.284Z,19.93
2022-07-29T00:29:47.275Z,19.94
2022-07-29T00:30:47.285Z,19.94
2022-07-29T00:31:47.325Z,19.94
2022-07-29T00:32:47.231Z,19.91
2022-07-29T00:33:47.214Z,19.93
2022-07-29T00:34:47.203Z,19.93
2022-07-29T00:35:47.315Z,19.94
2022-07-29T00:36:47.184Z,19.93
2022-07-29T00:37:47.172Z,19.93
2022-07-29T00:38:47.158Z,19.93
2022-07-29T00:39:47.137Z,19.93
2022-07-29T00:40:47.119Z,19.91
2022-07-29T00:41:47.119Z,19.91
2022-07-29T00:42:47.103Z,19.93
2022-07-29T00:43:47.085Z,19.90
2022-07-29T00:44:47.072Z,19.91
2022-07-29T00:45:47.058Z,19.91
2022-07-29T00:46:47.132Z,19.91
2022-07-29T00:47:47.032Z,19.88
2022-07-29T00:48:47.072Z,19.90
2022-07-29T00:49:47.014Z,19.90
2022-07-29T00:50:46.994Z,19.90
2022-07-29T00:51:46.981Z,19.88
2022-07-29T00:52:46.975Z,19.88
2022-07-29T00:53:46.956Z,19.88
2022-07-29T00:54:46.943Z,19.88
2022-07-29T00:55:46.935Z,19.88
2022-07-29T00:56:46.918Z,19.88
2022-07-29T00:57:46.908Z,19.88
2022-07-29T00:58:46.894Z,19.87
2022-07-29T00:59:46.882Z,19.87
2022-07-29T01:00:46.927Z,19.87
2022-07-29T01:01:46.925Z,19.88
2022-07-29T01:02:46.834Z,19.87
2022-07-29T01:03:46.819Z,19.87
2022-07-29T01:04:46.815Z,19.87
2022-07-29T01:05:49.606Z,19.87
2022-07-29T01:06:46.788Z,19.87
2022-07-29T01:07:46.766Z,19.87
2022-07-29T01:08:46.765Z,19.86
2022-07-29T01:09:47.244Z,19.88
2022-07-29T01:10:46.732Z,19.87
2022-07-29T01:11:46.867Z,19.86
2022-07-29T01:12:46.701Z,19.86
2022-07-29T01:13:46.693Z,19.87
2022-07-29T01:14:46.677Z,19.86
2022-07-29T01:15:49.022Z,19.86
2022-07-29T01:16:46.709Z,19.84
2022-07-29T01:17:53.670Z,19.84
2022-07-29T01:18:47.668Z,19.84
2022-07-29T01:19:46.612Z,19.86
2022-07-29T01:20:46.605Z,19.87
2022-07-29T01:21:46.583Z,19.84
2022-07-29T01:22:46.579Z,19.83
2022-07-29T01:23:46.557Z,19.84
2022-07-29T01:24:46.551Z,19.84
2022-07-29T01:25:46.556Z,19.84
2022-07-29T01:26:46.532Z,19.83
2022-07-29T01:27:46.535Z,19.84
2022-07-29T01:28:46.518Z,19.83
2022-07-29T01:29:46.479Z,19.83
2022-07-29T01:30:46.483Z,19.83
2022-07-29T01:31:59.288Z,19.83
2022-07-29T01:32:47.471Z,19.83
2022-07-29T01:33:46.426Z,19.84
2022-07-29T01:34:46.413Z,19.83
2022-07-29T01:35:46.404Z,19.83
2022-07-29T01:36:46.385Z,19.84
2022-07-29T01:37:46.381Z,19.83
2022-07-29T01:38:46.365Z,19.80
2022-07-29T01:39:46.356Z,19.80
2022-07-29T01:40:46.341Z,19.80
2022-07-29T01:41:46.319Z,19.83
2022-07-29T01:42:46.307Z,19.83
2022-07-29T01:43:46.303Z,19.80
2022-07-29T01:44:46.281Z,19.83
2022-07-29T01:45:46.269Z,19.80
2022-07-29T01:46:46.427Z,19.83
2022-07-29T01:47:46.254Z,19.83
2022-07-29T01:48:46.322Z,19.80
2022-07-29T01:49:46.212Z,19.83
2022-07-29T01:50:46.204Z,19.80
2022-07-29T01:51:46.197Z,19.80
2022-07-29T01:52:46.175Z,19.80
2022-07-29T01:53:46.171Z,19.79
2022-07-29T01:54:46.870Z,19.79
2022-07-29T01:55:46.145Z,19.80
2022-07-29T01:56:46.126Z,19.79
2022-07-29T01:57:46.112Z,19.79
2022-07-29T01:58:46.098Z,19.78
2022-07-29T01:59:46.080Z,19.78
2022-07-29T02:00:46.077Z,19.78
2022-07-29T02:01:46.129Z,19.80
2022-07-29T02:02:46.044Z,19.79
2022-07-29T02:03:46.033Z,19.80
2022-07-29T02:04:46.064Z,19.80
2022-07-29T02:05:46.004Z,19.79
2022-07-29T02:06:45.991Z,19.79
2022-07-29T02:07:45.988Z,19.78
2022-07-29T02:08:45.964Z,19.79
2022-07-29T02:09:45.951Z,19.79
2022-07-29T02:10:45.947Z,19.78
2022-07-29T02:11:45.924Z,19.79
2022-07-29T02:12:49.878Z,19.78
2022-07-29T02:13:45.901Z,19.78
2022-07-29T02:14:45.884Z,19.76
2022-07-29T02:15:45.969Z,19.78
2022-07-29T02:16:45.859Z,19.78
2022-07-29T02:17:45.845Z,19.78
2022-07-29T02:18:45.833Z,19.76
2022-07-29T02:19:45.820Z,19.78
2022-07-29T02:20:45.819Z,19.78
2022-07-29T02:21:45.794Z,19.78
2022-07-29T02:22:45.781Z,19.78
2022-07-29T02:23:50.898Z,19.76
2022-07-29T02:24:46.797Z,19.78
2022-07-29T02:25:45.745Z,19.78
2022-07-29T02:26:45.730Z,19.76
2022-07-29T02:27:45.713Z,19.76
2022-07-29T02:28:45.708Z,19.76
2022-07-29T02:29:45.689Z,19.76
2022-07-29T02:30:45.735Z,19.76
2022-07-29T02:31:45.672Z,19.76
2022-07-29T02:32:46.579Z,19.75
2022-07-29T02:33:45.638Z,19.76
2022-07-29T02:34:45.632Z,19.75
2022-07-29T02:35:45.617Z,19.75
2022-07-29T02:36:45.597Z,19.75
2022-07-29T02:37:45.595Z,19.76
2022-07-29T02:38:45.577Z,19.75
2022-07-29T02:39:45.559Z,19.72
2022-07-29T02:40:45.554Z,19.76
2022-07-29T02:41:45.531Z,19.75
2022-07-29T02:42:45.530Z,19.76
2022-07-29T02:43:45.514Z,19.75
2022-07-29T02:44:45.495Z,19.76
2022-07-29T02:45:45.478Z,19.76
2022-07-29T02:46:45.530Z,19.76
2022-07-29T02:47:45.461Z,19.76
2022-07-29T02:48:45.479Z,19.76
2022-07-29T02:49:45.428Z,19.75
2022-07-29T02:50:45.425Z,19.72
2022-07-29T02:51:45.397Z,19.75
2022-07-29T02:52:45.390Z,19.75
2022-07-29T02:53:45.381Z,19.72
2022-07-29T02:54:45.366Z,19.72
2022-07-29T02:55:45.346Z,19.72
2022-07-29T02:56:45.333Z,19.72
2022-07-29T02:57:55.207Z,19.72
2022-07-29T02:58:46.345Z,19.72
2022-07-29T02:59:45.303Z,19.71
2022-07-29T03:00:45.280Z,19.69
2022-07-29T03:01:45.314Z,19.71
2022-07-29T03:02:45.265Z,19.69
2022-07-29T03:03:45.243Z,19.69
2022-07-29T03:04:45.300Z,19.71
2022-07-29T03:05:45.215Z,19.71
2022-07-29T03:06:45.210Z,19.71
2022-07-29T03:07:45.216Z,19.71
2022-07-29T03:08:45.178Z,19.69
2022-07-29T03:09:45.162Z,19.71
2022-07-29T03:10:45.155Z,19.71
2022-07-29T03:11:49.627Z,19.71
2022-07-29T03:12:45.123Z,19.71
2022-07-29T03:13:45.108Z,19.69
2022-07-29T03:14:45.096Z,19.68
2022-07-29T03:15:45.217Z,19.69
2022-07-29T03:16:45.176Z,19.69
2022-07-29T03:17:45.058Z,19.69
2022-07-29T03:18:45.055Z,19.69
2022-07-29T03:19:45.039Z,19.69
2022-07-29T03:20:45.032Z,19.69
2022-07-29T03:21:45.009Z,19.69
2022-07-29T03:22:44.995Z,19.68
2022-07-29T03:23:44.981Z,19.68
2022-07-29T03:24:44.968Z,19.67
2022-07-29T03:25:44.956Z,19.69
2022-07-29T03:26:44.950Z,19.68
2022-07-29T03:27:44.925Z,19.68
2022-07-29T03:28:44.916Z,19.68
2022-07-29T03:29:49.680Z,19.69
2022-07-29T03:30:44.921Z,19.69
2022-07-29T03:31:44.877Z,19.69
2022-07-29T03:32:44.863Z,19.68
2022-07-29T03:33:44.850Z,19.67
2022-07-29T03:34:44.837Z,19.68
2022-07-29T03:35:44.829Z,19.67
2022-07-29T03:36:44.817Z,19.68
2022-07-29T03:37:44.802Z,19.67
2022-07-29T03:38:44.782Z,19.68
2022-07-29T03:39:44.771Z,19.67
2022-07-29T03:40:44.756Z,19.67
2022-07-29T03:41:44.748Z,19.68
2022-07-29T03:42:44.729Z,19.68
2022-07-29T03:43:49.531Z,19.68
2022-07-29T03:44:44.712Z,19.67
2022-07-29T03:45:44.698Z,19.67
2022-07-29T03:46:44.725Z,19.65
2022-07-29T03:47:50.628Z,19.67
2022-07-29T03:48:45.705Z,19.67
2022-07-29T03:49:44.646Z,19.65
2022-07-29T03:50:44.625Z,19.65
2022-07-29T03:51:44.608Z,19.65
2022-07-29T03:52:45.532Z,19.67
2022-07-29T03:53:44.595Z,19.67
2022-07-29T03:54:44.573Z,19.67
2022-07-29T03:55:44.567Z,19.65
2022-07-29T03:56:44.545Z,19.67
2022-07-29T03:57:44.529Z,19.65
2022-07-29T03:58:44.519Z,19.65
2022-07-29T03:59:44.516Z,19.65
2022-07-29T04:00:44.503Z,19.65
2022-07-29T04:01:44.563Z,19.67
2022-07-29T04:02:44.467Z,19.65
2022-07-29T04:03:44.537Z,19.67
2022-07-29T04:04:44.440Z,19.67
2022-07-29T04:05:44.433Z,19.67
2022-07-29T04:06:44.413Z,19.67
2022-07-29T04:07:44.409Z,19.65
2022-07-29T04:08:44.397Z,19.67
2022-07-29T04:09:44.378Z,19.65
2022-07-29T04:10:44.360Z,19.67
2022-07-29T04:11:56.983Z,19.67
2022-07-29T04:12:45.376Z,19.68
2022-07-29T04:13:44.320Z,19.67
2022-07-29T04:14:44.318Z,19.67
2022-07-29T04:15:44.346Z,19.67
2022-07-29T04:16:44.283Z,19.67
2022-07-29T04:17:44.272Z,19.67
2022-07-29T04:18:44.268Z,19.68
2022-07-29T04:19:44.246Z,19.67
2022-07-29T04:20:44.241Z,19.67
2022-07-29T04:21:44.216Z,19.67
2022-07-29T04:22:44.204Z,19.67
2022-07-29T04:23:47.913Z,19.67
2022-07-29T04:24:45.213Z,19.68
2022-07-29T04:25:44.164Z,19.67
2022-07-29T04:26:44.153Z,19.67
2022-07-29T04:27:44.137Z,19.68
2022-07-29T04:28:44.134Z,19.68
2022-07-29T04:29:56.752Z,19.67
2022-07-29T04:30:45.205Z,19.68
2022-07-29T04:31:44.221Z,19.67
2022-07-29T04:32:44.070Z,19.65
2022-07-29T04:33:44.059Z,19.67
2022-07-29T04:34:44.047Z,19.65
2022-07-29T04:35:49.994Z,19.65
2022-07-29T04:36:45.067Z,19.65
2022-07-29T04:37:44.007Z,19.65
2022-07-29T04:38:43.995Z,19.65
2022-07-29T04:39:43.987Z,19.67
2022-07-29T04:40:43.991Z,19.67
2022-07-29T04:41:43.950Z,19.67
2022-07-29T04:42:46.720Z,19.67
2022-07-29T04:43:43.924Z,19.67
2022-07-29T04:44:43.911Z,19.67
2022-07-29T04:45:43.902Z,19.67
2022-07-29T04:46:43.976Z,19.67
2022-07-29T04:47:43.872Z,19.67
2022-07-29T04:48:43.899Z,19.67
2022-07-29T04:49:43.856Z,19.67
2022-07-29T04:50:43.836Z,19.67
2022-07-29T04:51:43.818Z,19.65
2022-07-29T04:52:43.809Z,19.67
2022-07-29T04:53:43.798Z,19.65
2022-07-29T04:54:43.784Z,19.65
2022-07-29T04:55:43.870Z,19.65
2022-07-29T04:56:43.765Z,19.67
2022-07-29T04:57:43.742Z,19.67
2022-07-29T04:58:43.738Z,19.67
2022-07-29T04:59:43.716Z,19.67
2022-07-29T05:00:43.713Z,19.68
2022-07-29T05:01:43.727Z,19.67
2022-07-29T05:02:43.706Z,19.67
2022-07-29T05:03:43.667Z,19.67
2022-07-29T05:04:43.652Z,19.67
2022-07-29T05:05:43.645Z,19.69
2022-07-29T05:06:43.626Z,19.68
2022-07-29T05:07:43.627Z,19.69
2022-07-29T05:08:43.600Z,19.69
2022-07-29T05:09:43.584Z,19.69
2022-07-29T05:10:43.572Z,19.71
2022-07-29T05:11:43.561Z,19.71
2022-07-29T05:12:43.546Z,19.69
2022-07-29T05:13:45.087Z,19.71
2022-07-29T05:14:43.530Z,19.71
2022-07-29T05:15:43.593Z,19.71
2022-07-29T05:16:43.493Z,19.71
2022-07-29T05:17:43.488Z,19.71
2022-07-29T05:18:43.467Z,19.69
2022-07-29T05:19:43.462Z,19.69
2022-07-29T05:20:43.446Z,19.71
2022-07-29T05:21:43.441Z,19.71
2022-07-29T05:22:43.423Z,19.72
2022-07-29T05:23:43.407Z,19.71
2022-07-29T05:24:43.393Z,19.75
2022-07-29T05:25:44.858Z,19.72
2022-07-29T05:26:43.365Z,19.75
2022-07-29T05:27:43.356Z,19.75
2022-07-29T05:28:43.357Z,19.75
2022-07-29T05:29:45.837Z,19.75
2022-07-29T05:30:43.367Z,19.72
2022-07-29T05:31:43.304Z,19.75
2022-07-29T05:32:43.282Z,19.75
2022-07-29T05:33:43.277Z,19.75
2022-07-29T05:34:51.051Z,19.76
2022-07-29T05:35:44.278Z,19.76
2022-07-29T05:36:43.231Z,19.76
2022-07-29T05:37:43.219Z,19.76
2022-07-29T05:38:43.214Z,19.80
2022-07-29T05:39:48.317Z,19.84
2022-07-29T05:40:44.215Z,19.86
2022-07-29T05:41:43.163Z,19.84
2022-07-29T05:42:43.154Z,19.84
2022-07-29T05:43:43.146Z,19.83
2022-07-29T05:44:43.128Z,19.83
2022-07-29T05:45:49.768Z,19.83
2022-07-29T05:46:44.183Z,19.83
2022-07-29T05:47:43.091Z,19.80
2022-07-29T05:48:43.177Z,19.80
2022-07-29T05:49:43.064Z,19.83
2022-07-29T05:50:44.245Z,19.80
2022-07-29T05:51:43.041Z,19.80
2022-07-29T05:52:43.067Z,19.83
2022-07-29T05:53:43.012Z,19.80
2022-07-29T05:54:43.005Z,19.83
2022-07-29T05:55:42.985Z,19.84
2022-07-29T05:56:42.968Z,19.84
2022-07-29T05:57:42.959Z,19.80
2022-07-29T05:58:42.941Z,19.80
2022-07-29T05:59:42.931Z,19.84
2022-07-29T06:00:42.916Z,19.87
2022-07-29T06:01:42.981Z,19.88
2022-07-29T06:02:42.889Z,19.93
2022-07-29T06:03:42.882Z,19.97
2022-07-29T06:04:42.924Z,20.02
2022-07-29T06:05:42.853Z,20.06
2022-07-29T06:06:42.836Z,20.09
2022-07-29T06:07:49.472Z,20.10
2022-07-29T06:08:43.846Z,20.12
2022-07-29T06:09:42.794Z,20.10
2022-07-29T06:10:42.793Z,20.10
2022-07-29T06:11:42.769Z,20.13
2022-07-29T06:12:42.765Z,20.15
2022-07-29T06:13:42.750Z,20.18
2022-07-29T06:14:42.731Z,20.20
2022-07-29T06:15:42.744Z,20.18
2022-07-29T06:16:42.824Z,20.23
2022-07-29T06:17:59.049Z,20.27
2022-07-29T06:18:43.727Z,20.30
2022-07-29T06:19:42.672Z,20.30
2022-07-29T06:20:42.654Z,20.33
2022-07-29T06:21:42.637Z,20.31
2022-07-29T06:22:42.625Z,20.30
2022-07-29T06:23:42.616Z,20.30
2022-07-29T06:24:42.610Z,20.27
2022-07-29T06:25:42.585Z,20.25
2022-07-29T06:26:42.575Z,20.25
2022-07-29T06:27:42.561Z,20.25
2022-07-29T06:28:42.546Z,20.23
2022-07-29T06:29:42.541Z,20.21
2022-07-29T06:30:42.599Z,20.20
2022-07-29T06:31:42.511Z,20.20
2022-07-29T06:32:43.403Z,20.23
2022-07-29T06:33:42.489Z,20.27
2022-07-29T06:34:42.476Z,20.31
2022-07-29T06:35:46.598Z,20.34
2022-07-29T06:36:43.481Z,20.38
2022-07-29T06:37:42.436Z,20.35
2022-07-29T06:38:49.430Z,20.35
2022-07-29T06:39:43.443Z,20.34
2022-07-29T06:40:42.389Z,20.35
2022-07-29T06:41:42.376Z,20.35
2022-07-29T06:42:42.366Z,20.38
2022-07-29T06:43:52.019Z,20.38
2022-07-29T06:44:43.375Z,20.35
2022-07-29T06:45:42.738Z,20.33
2022-07-29T06:46:42.418Z,20.34
2022-07-29T06:47:42.296Z,20.33
2022-07-29T06:48:42.329Z,20.33
2022-07-29T06:49:42.297Z,20.33
2022-07-29T06:50:42.267Z,20.33
2022-07-29T06:51:42.258Z,20.34
2022-07-29T06:52:42.233Z,20.33
2022-07-29T06:53:58.284Z,20.31
2022-07-29T06:54:43.245Z,20.28
2022-07-29T06:55:42.195Z,20.25
2022-07-29T06:56:42.179Z,20.24
2022-07-29T06:57:42.172Z,20.24
2022-07-29T06:58:42.153Z,20.21
2022-07-29T06:59:42.139Z,20.25
2022-07-29T07:00:42.138Z,20.25
2022-07-29T07:01:42.258Z,20.25
2022-07-29T07:02:42.149Z,20.25
2022-07-29T07:03:42.088Z,20.25
2022-07-29T07:04:42.081Z,20.24
2022-07-29T07:05:42.063Z,20.27
2022-07-29T07:06:42.048Z,20.27
2022-07-29T07:07:42.038Z,20.25
2022-07-29T07:08:42.033Z,20.25
2022-07-29T07:09:42.016Z,20.24
2022-07-29T07:10:42.001Z,20.24
2022-07-29T07:11:41.985Z,20.24
2022-07-29T07:12:41.966Z,20.23
2022-07-29T07:13:41.962Z,20.21
2022-07-29T07:14:41.941Z,20.21
2022-07-29T07:15:41.939Z,20.23
2022-07-29T07:16:42.005Z,20.24
2022-07-29T07:17:41.903Z,20.24
2022-07-29T07:18:41.892Z,20.27
2022-07-29T07:19:41.888Z,20.25
2022-07-29T07:20:41.865Z,20.28
2022-07-29T07:21:41.859Z,20.30
2022-07-29T07:22:41.848Z,20.31
2022-07-29T07:23:41.824Z,20.31
2022-07-29T07:24:47.818Z,20.30
2022-07-29T07:25:41.800Z,20.33
2022-07-29T07:26:41.791Z,20.33
2022-07-29T07:27:41.780Z,20.33
2022-07-29T07:28:41.761Z,20.35
2022-07-29T07:29:41.747Z,20.34
2022-07-29T07:30:41.736Z,20.34
2022-07-29T07:31:41.799Z,20.35
2022-07-29T07:32:41.707Z,20.35
2022-07-29T07:33:41.700Z,20.35
2022-07-29T07:34:41.679Z,20.33
2022-07-29T07:35:41.671Z,20.35
2022-07-29T07:36:41.805Z,20.35
2022-07-29T07:37:41.640Z,20.34
2022-07-29T07:38:41.634Z,20.35
2022-07-29T07:39:41.616Z,20.33
2022-07-29T07:40:41.608Z,20.34
2022-07-29T07:41:41.596Z,20.34
2022-07-29T07:42:41.580Z,20.34
2022-07-29T07:43:41.569Z,20.31
2022-07-29T07:45:03.735Z,20.31
2022-07-29T07:45:42.614Z,20.33
2022-07-29T07:46:41.531Z,20.33
2022-07-29T07:47:41.510Z,20.30
2022-07-29T07:48:41.562Z,20.33
2022-07-29T07:49:41.726Z,20.31
2022-07-29T07:50:41.468Z,20.33
2022-07-29T07:51:41.458Z,20.35
2022-07-29T07:52:41.441Z,20.35
2022-07-29T07:53:41.430Z,20.35
2022-07-29T07:54:41.416Z,20.35
2022-07-29T07:56:07.935Z,20.38
2022-07-29T07:56:42.435Z,20.35
2022-07-29T07:57:41.377Z,20.35
2022-07-29T07:58:41.372Z,20.33
2022-07-29T07:59:41.360Z,20.31
2022-07-29T08:00:41.518Z,20.33
2022-07-29T08:01:55.056Z,20.38
2022-07-29T08:02:42.397Z,20.39
2022-07-29T08:03:41.300Z,20.41
2022-07-29T08:04:41.297Z,20.41
2022-07-29T08:05:41.282Z,20.43
2022-07-29T08:06:41.257Z,20.45
2022-07-29T08:07:41.247Z,20.45
2022-07-29T08:08:41.241Z,20.45
2022-07-29T08:09:41.221Z,20.46
2022-07-29T08:10:41.213Z,20.48
2022-07-29T08:11:41.202Z,20.48
2022-07-29T08:12:42.228Z,20.50
2022-07-29T08:13:41.175Z,20.50
2022-07-29T08:14:41.162Z,20.52
2022-07-29T08:15:41.151Z,20.50
2022-07-29T08:16:41.182Z,20.50
2022-07-29T08:17:41.115Z,20.50
2022-07-29T08:18:41.104Z,20.50
2022-07-29T08:19:41.089Z,20.52
2022-07-29T08:20:41.078Z,20.55
2022-07-29T08:21:41.062Z,20.57
2022-07-29T08:22:41.056Z,20.60
2022-07-29T08:23:47.513Z,20.61
2022-07-29T08:24:42.111Z,20.63
2022-07-29T08:25:41.010Z,20.61
2022-07-29T08:26:40.997Z,20.65
2022-07-29T08:27:43.785Z,20.68
2022-07-29T08:28:40.976Z,20.70
2022-07-29T08:29:40.956Z,20.70
2022-07-29T08:30:40.946Z,20.67
2022-07-29T08:31:41.049Z,20.67
2022-07-29T08:32:53.615Z,20.65
2022-07-29T08:33:41.941Z,20.67
2022-07-29T08:34:40.896Z,20.68
2022-07-29T08:35:40.888Z,20.71
2022-07-29T08:36:40.863Z,20.71
2022-07-29T08:37:40.862Z,20.75
2022-07-29T08:38:40.853Z,20.71
2022-07-29T08:39:40.828Z,20.71
2022-07-29T08:40:40.819Z,20.71
2022-07-29T08:41:42.758Z,20.70
2022-07-29T08:42:41.834Z,20.73
2022-07-29T08:43:40.777Z,20.75
2022-07-29T08:44:40.774Z,20.76
2022-07-29T08:45:40.815Z,20.79
2022-07-29T08:46:41.795Z,20.82
2022-07-29T08:47:40.790Z,20.83
2022-07-29T08:48:40.748Z,20.82
2022-07-29T08:49:40.711Z,20.78
2022-07-29T08:50:40.696Z,20.76
2022-07-29T08:51:49.682Z,20.71
2022-07-29T08:52:41.699Z,20.65
2022-07-29T08:53:40.659Z,20.63
2022-07-29T08:54:40.644Z,20.60
2022-07-29T08:55:40.625Z,20.57
2022-07-29T08:56:40.610Z,20.57
2022-07-29T08:57:50.828Z,20.60
2022-07-29T08:58:41.623Z,20.58
2022-07-29T08:59:40.574Z,20.58
2022-07-29T09:00:40.622Z,20.60
2022-07-29T09:01:42.891Z,20.57
2022-07-29T09:02:40.533Z,20.57
2022-07-29T09:03:40.578Z,20.57
2022-07-29T09:04:40.518Z,20.58
2022-07-29T09:05:43.782Z,20.57
2022-07-29T09:06:40.487Z,20.61
2022-07-29T09:07:40.473Z,20.53
2022-07-29T09:08:40.459Z,20.52
2022-07-29T09:09:40.450Z,20.52
2022-07-29T09:10:40.437Z,20.55
2022-07-29T09:11:40.440Z,20.53
2022-07-29T09:12:40.412Z,20.53
2022-07-29T09:13:42.452Z,20.55
2022-07-29T09:14:40.383Z,20.53
2022-07-29T09:15:40.382Z,20.53
2022-07-29T09:16:52.796Z,20.52
2022-07-29T09:17:41.417Z,20.50
2022-07-29T09:18:40.343Z,20.50
2022-07-29T09:19:45.589Z,20.49
2022-07-29T09:20:40.304Z,20.49
2022-07-29T09:21:40.298Z,20.50
2022-07-29T09:22:42.152Z,20.50
2022-07-29T09:23:40.269Z,20.50
2022-07-29T09:24:40.255Z,20.50
2022-07-29T09:25:40.249Z,20.52
2022-07-29T09:26:40.228Z,20.50
2022-07-29T09:27:40.232Z,20.50
2022-07-29T09:28:40.212Z,20.50
2022-07-29T09:29:40.187Z,20.49
2022-07-29T09:30:40.178Z,20.48
2022-07-29T09:31:40.256Z,20.50
2022-07-29T09:32:40.161Z,20.48
2022-07-29T09:33:40.267Z,20.48
2022-07-29T09:34:40.127Z,20.45
2022-07-29T09:35:40.114Z,20.46
2022-07-29T09:36:40.100Z,20.46
2022-07-29T09:37:40.089Z,20.48
2022-07-29T09:38:40.085Z,20.49
2022-07-29T09:39:40.065Z,20.52
2022-07-29T09:40:40.048Z,20.52
2022-07-29T09:41:40.033Z,20.50
2022-07-29T09:42:40.027Z,20.50
2022-07-29T09:43:40.011Z,20.52
2022-07-29T09:44:40.009Z,20.52
2022-07-29T09:45:39.995Z,20.53
2022-07-29T09:46:40.053Z,20.52
2022-07-29T09:47:39.964Z,20.52
2022-07-29T09:48:40.124Z,20.55
2022-07-29T09:49:39.944Z,20.57
2022-07-29T09:50:39.933Z,20.58
2022-07-29T09:51:39.919Z,20.58
2022-07-29T09:52:39.900Z,20.58
2022-07-29T09:53:39.915Z,20.61
2022-07-29T09:54:39.897Z,20.63
2022-07-29T09:55:39.859Z,20.63
2022-07-29T09:56:39.848Z,20.63
2022-07-29T09:57:39.841Z,20.64
2022-07-29T09:58:39.821Z,20.64
2022-07-29T09:59:50.611Z,20.65
2022-07-29T10:00:40.923Z,20.67
2022-07-29T10:01:39.785Z,20.67
2022-07-29T10:02:39.778Z,20.68
2022-07-29T10:03:39.847Z,20.71
2022-07-29T10:04:39.745Z,20.73
2022-07-29T10:05:39.739Z,20.75
2022-07-29T10:06:39.722Z,20.76
2022-07-29T10:07:39.711Z,20.79
2022-07-29T10:08:39.703Z,20.80
2022-07-29T10:09:39.684Z,20.79
2022-07-29T10:10:39.670Z,20.80
2022-07-29T10:11:48.988Z,20.82
2022-07-29T10:12:40.686Z,20.86
2022-07-29T10:13:39.641Z,20.88
2022-07-29T10:14:39.625Z,20.89
2022-07-29T10:15:39.605Z,20.89
2022-07-29T10:16:39.656Z,20.90
2022-07-29T10:17:39.716Z,20.90
2022-07-29T10:18:39.575Z,20.94
2022-07-29T10:19:39.554Z,20.98
2022-07-29T10:20:39.549Z,20.97
2022-07-29T10:21:39.537Z,21.00
2022-07-29T10:22:54.508Z,20.98
2022-07-29T10:23:46.261Z,21.01
2022-07-29T10:24:40.527Z,21.03
2022-07-29T10:25:39.480Z,21.03
2022-07-29T10:26:39.473Z,21.03
2022-07-29T10:27:39.456Z,21.00
2022-07-29T10:28:39.441Z,20.97
2022-07-29T10:29:39.430Z,21.01
2022-07-29T10:30:39.425Z,21.01
2022-07-29T10:31:39.478Z,21.00
2022-07-29T10:32:39.397Z,21.03
2022-07-29T10:33:39.383Z,21.01
2022-07-29T10:34:39.363Z,21.03
2022-07-29T10:35:39.442Z,21.01
2022-07-29T10:36:39.340Z,20.98
2022-07-29T10:37:39.323Z,20.94
2022-07-29T10:38:40.339Z,20.89
2022-07-29T10:39:44.711Z,20.89
2022-07-29T10:40:41.320Z,20.92
2022-07-29T10:41:43.922Z,20.95
2022-07-29T10:42:39.262Z,21.00
2022-07-29T10:43:39.255Z,21.00
2022-07-29T10:44:39.239Z,21.00
2022-07-29T10:45:39.230Z,21.00
2022-07-29T10:46:39.329Z,21.01
2022-07-29T10:47:39.199Z,21.03
2022-07-29T10:48:39.279Z,21.05
2022-07-29T10:49:41.193Z,21.05
2022-07-29T10:50:39.163Z,21.07
2022-07-29T10:51:39.149Z,21.05
2022-07-29T10:52:39.135Z,21.08
2022-07-29T10:53:39.128Z,21.10
2022-07-29T10:55:43.155Z,21.10
2022-07-29T10:56:39.090Z,21.12
2022-07-29T10:57:53.673Z,21.12
2022-07-29T10:58:40.103Z,21.07
2022-07-29T10:59:39.052Z,21.10
2022-07-29T11:00:39.032Z,21.13
2022-07-29T11:01:39.232Z,21.20
2022-07-29T11:02:42.163Z,21.23
2022-07-29T11:03:40.158Z,21.26
2022-07-29T11:04:38.982Z,21.27
2022-07-29T11:05:40.687Z,21.24
2022-07-29T11:06:38.957Z,21.26
2022-07-29T11:08:39.969Z,21.29
2022-07-29T11:09:38.924Z,21.30
2022-07-29T11:10:38.906Z,21.29
2022-07-29T11:11:38.899Z,21.34
2022-07-29T11:13:41.414Z,21.35
2022-07-29T11:14:38.855Z,21.39
2022-07-29T11:15:38.842Z,21.41
2022-07-29T11:16:38.829Z,21.41
2022-07-29T11:17:52.088Z,21.41
2022-07-29T11:18:39.845Z,21.39
2022-07-29T11:19:40.345Z,21.38
2022-07-29T11:20:38.777Z,21.45
2022-07-29T11:21:54.293Z,21.46
2022-07-29T11:22:43.158Z,21.44
2022-07-29T11:23:39.779Z,21.41
2022-07-29T11:24:38.724Z,21.42
2022-07-29T11:25:50.811Z,21.41
2022-07-29T11:26:39.808Z,21.38
2022-07-29T11:27:38.762Z,21.36
2022-07-29T11:28:38.679Z,21.36
2022-07-29T11:29:40.073Z,21.34
2022-07-29T11:30:38.653Z,21.34
2022-07-29T11:31:38.636Z,21.35
2022-07-29T11:32:38.640Z,21.35
2022-07-29T11:33:56.051Z,21.35
2022-07-29T11:34:39.635Z,21.30
2022-07-29T11:35:39.773Z,21.32
2022-07-29T11:36:38.570Z,21.30
2022-07-29T11:37:42.405Z,21.30
2022-07-29T11:38:41.605Z,21.29
2022-07-29T11:39:38.537Z,21.26
2022-07-29T11:40:38.519Z,21.21
2022-07-29T11:41:38.512Z,21.20
2022-07-29T11:42:41.754Z,21.20
2022-07-29T11:43:38.480Z,21.15
2022-07-29T11:44:38.475Z,21.15
2022-07-29T11:45:42.818Z,21.19
2022-07-29T11:46:39.539Z,21.21
2022-07-29T11:47:39.589Z,21.20
2022-07-29T11:48:38.430Z,21.19
2022-07-29T11:49:38.405Z,21.19
2022-07-29T11:50:44.594Z,21.21
2022-07-29T11:51:56.573Z,21.19
2022-07-29T11:52:49.869Z,21.21
2022-07-29T11:53:39.390Z,21.21
2022-07-29T11:54:57.502Z,21.21
2022-07-29T11:55:51.356Z,21.24
2022-07-29T11:56:39.357Z,21.29
2022-07-29T11:57:38.302Z,21.29
2022-07-29T11:58:38.294Z,21.26
2022-07-29T11:59:38.287Z,21.26
2022-07-29T12:00:38.276Z,21.26
2022-07-29T12:01:38.254Z,21.24
2022-07-29T12:02:38.422Z,21.26
2022-07-29T12:03:38.311Z,21.27
2022-07-29T12:04:38.236Z,21.27
2022-07-29T12:05:38.202Z,21.29
2022-07-29T12:06:39.232Z,21.26
2022-07-29T12:07:38.280Z,21.27
2022-07-29T12:08:38.170Z,21.30
2022-07-29T12:09:40.392Z,21.30
2022-07-29T12:10:38.149Z,21.30
2022-07-29T12:11:38.135Z,21.30
2022-07-29T12:12:38.137Z,21.32
2022-07-29T12:13:38.184Z,21.32
2022-07-29T12:14:38.094Z,21.34
2022-07-29T12:15:46.126Z,21.34
2022-07-29T12:16:39.292Z,21.34
2022-07-29T12:17:38.058Z,21.30
2022-07-29T12:18:38.038Z,21.29
2022-07-29T12:19:38.033Z,21.29
2022-07-29T12:20:38.019Z,21.26
2022-07-29T12:21:37.999Z,21.26
2022-07-29T12:22:39.024Z,21.24
2022-07-29T12:23:37.982Z,21.23
2022-07-29T12:24:37.967Z,21.23
2022-07-29T12:25:37.949Z,21.24
2022-07-29T12:26:37.944Z,21.26
2022-07-29T12:27:40.537Z,21.27
2022-07-29T12:28:37.916Z,21.30
2022-07-29T12:29:37.905Z,21.32
2022-07-29T12:30:37.893Z,21.30
2022-07-29T12:31:42.417Z,21.29
2022-07-29T12:32:38.954Z,21.29
2022-07-29T12:33:37.845Z,21.29
2022-07-29T12:34:37.832Z,21.26
2022-07-29T12:35:37.827Z,21.26
2022-07-29T12:36:37.811Z,21.24
2022-07-29T12:37:41.166Z,21.23
2022-07-29T12:38:37.797Z,21.21
2022-07-29T12:39:37.779Z,21.21
2022-07-29T12:40:37.757Z,21.23
2022-07-29T12:41:37.745Z,21.21
2022-07-29T12:42:37.735Z,21.21
2022-07-29T12:43:37.723Z,21.21
2022-07-29T12:44:37.702Z,21.21
2022-07-29T12:45:37.689Z,21.23
2022-07-29T12:46:37.791Z,21.26
2022-07-29T12:47:37.672Z,21.30
2022-07-29T12:48:37.754Z,21.32
2022-07-29T12:49:38.113Z,21.30
2022-07-29T12:50:37.624Z,21.29
2022-07-29T12:51:37.730Z,21.27
2022-07-29T12:52:37.606Z,21.30
2022-07-29T12:53:37.595Z,21.35
2022-07-29T12:54:37.580Z,21.36
2022-07-29T12:55:37.558Z,21.35