createdAt,value
2022-11-28T00:00:45.237Z,81.65
2022-11-28T00:01:45.303Z,81.40
2022-11-28T00:02:45.388Z,81.09
2022-11-28T00:03:45.228Z,81.30
2022-11-28T00:04:45.221Z,81.09
2022-11-28T00:05:47.107Z,80.89
2022-11-28T00:06:45.168Z,80.89
2022-11-28T00:07:45.267Z,80.68
2022-11-28T00:08:45.191Z,80.79
2022-11-28T00:09:45.167Z,80.93
2022-11-28T00:10:45.123Z,81.13
2022-11-28T00:11:45.147Z,81.03
2022-11-28T00:12:45.095Z,81.23
2022-11-28T00:13:45.098Z,81.23
2022-11-28T00:14:45.225Z,81.03
2022-11-28T00:15:45.149Z,81.23
2022-11-28T00:16:45.105Z,81.34
2022-11-28T00:17:45.056Z,80.93
2022-11-28T00:18:45.034Z,80.82
2022-11-28T00:19:45.025Z,80.72
2022-11-28T00:20:45.045Z,80.82
2022-11-28T00:21:45.005Z,80.47
2022-11-28T00:22:44.994Z,80.20
2022-11-28T00:23:44.988Z,80.00
2022-11-28T00:24:45.133Z,80.20
2022-11-28T00:25:44.954Z,80.20
2022-11-28T00:26:44.963Z,80.30
2022-11-28T00:27:45.125Z,79.79
2022-11-28T00:28:44.927Z,79.90
2022-11-28T00:29:44.925Z,79.90
2022-11-28T00:30:44.925Z,79.69
2022-11-28T00:31:44.965Z,80.04
2022-11-28T00:32:44.921Z,80.20
2022-11-28T00:33:44.891Z,80.24
2022-11-28T00:34:44.842Z,80.10
2022-11-28T00:35:44.853Z,80.00
2022-11-28T00:36:44.838Z,80.34
2022-11-28T00:37:44.842Z,80.10
2022-11-28T00:38:44.833Z,79.90
2022-11-28T00:39:44.802Z,79.90
2022-11-28T00:40:44.784Z,79.79
2022-11-28T00:41:44.786Z,79.90
2022-11-28T00:42:44.788Z,79.90
2022-11-28T00:43:44.769Z,80.04
2022-11-28T00:44:44.828Z,80.20
2022-11-28T00:45:44.903Z,80.10
2022-11-28T00:46:44.711Z,79.69
2022-11-28T00:47:44.701Z,79.69
2022-11-28T00:48:44.723Z,79.90
2022-11-28T00:49:44.682Z,79.90
2022-11-28T00:50:44.666Z,80.00
2022-11-28T00:51:45.056Z,80.04
2022-11-28T00:52:44.652Z,80.04
2022-11-28T00:53:44.623Z,80.34
2022-11-28T00:54:44.760Z,80.04
2022-11-28T00:55:44.778Z,79.83
2022-11-28T00:56:44.594Z,80.24
2022-11-28T00:57:44.593Z,80.00
2022-11-28T00:58:44.577Z,79.79
2022-11-28T00:59:44.692Z,79.48
2022-11-28T01:00:44.618Z,79.27
2022-11-28T01:01:45.512Z,79.38
2022-11-28T01:02:44.594Z,79.38
2022-11-28T01:03:44.601Z,79.38
2022-11-28T01:04:44.662Z,79.48
2022-11-28T01:05:44.482Z,79.14
2022-11-28T01:06:44.540Z,78.83
2022-11-28T01:07:44.489Z,78.52
2022-11-28T01:08:44.507Z,78.93
2022-11-28T01:09:44.498Z,78.62
2022-11-28T01:10:44.440Z,79.27
2022-11-28T01:11:44.420Z,79.38
2022-11-28T01:12:44.434Z,79.69
2022-11-28T01:13:44.403Z,79.79
2022-11-28T01:14:44.527Z,79.79
2022-11-28T01:15:44.396Z,79.79
2022-11-28T01:16:44.393Z,79.69
2022-11-28T01:17:44.380Z,80.04
2022-11-28T01:18:44.361Z,80.44
2022-11-28T01:19:44.333Z,80.76
2022-11-28T01:20:44.315Z,80.55
2022-11-28T01:21:44.382Z,80.65
2022-11-28T01:22:44.291Z,80.76
2022-11-28T01:23:44.310Z,80.55
2022-11-28T01:24:44.508Z,80.44
2022-11-28T01:25:44.269Z,80.30
2022-11-28T01:26:44.262Z,80.00
2022-11-28T01:27:44.229Z,80.24
2022-11-28T01:28:44.238Z,80.55
2022-11-28T01:29:44.258Z,80.55
2022-11-28T01:30:44.199Z,80.76
2022-11-28T01:31:44.249Z,80.55
2022-11-28T01:32:44.267Z,80.55
2022-11-28T01:33:44.161Z,80.10
2022-11-28T01:34:44.456Z,80.34
2022-11-28T01:35:44.182Z,80.65
2022-11-28T01:36:44.139Z,80.76
2022-11-28T01:37:44.148Z,80.55
2022-11-28T01:38:44.134Z,80.76
2022-11-28T01:39:44.101Z,81.10
2022-11-28T01:40:44.117Z,81.72
2022-11-28T01:41:44.580Z,82.14
2022-11-28T01:42:44.076Z,82.38
2022-11-28T01:43:44.066Z,82.59
2022-11-28T01:44:44.222Z,82.65
2022-11-28T01:45:44.029Z,81.99
2022-11-28T01:46:44.080Z,81.37
2022-11-28T01:47:44.117Z,80.76
2022-11-28T01:48:43.998Z,80.62
2022-11-28T01:49:43.997Z,80.41
2022-11-28T01:50:43.967Z,80.00
2022-11-28T01:51:43.999Z,80.00
2022-11-28T01:52:44.063Z,80.65
2022-11-28T01:53:43.932Z,80.34
2022-11-28T01:54:44.142Z,80.58
2022-11-28T01:55:43.918Z,80.90
2022-11-28T01:56:43.908Z,80.86
2022-11-28T01:57:43.898Z,80.76
2022-11-28T01:58:43.908Z,80.24
2022-11-28T01:59:43.918Z,80.00
2022-11-28T02:00:43.896Z,79.79
2022-11-28T02:01:43.925Z,79.69
2022-11-28T02:02:43.848Z,79.72
2022-11-28T02:03:43.807Z,79.90
2022-11-28T02:04:44.087Z,79.69
2022-11-28T02:05:43.900Z,79.48
2022-11-28T02:06:43.796Z,79.58
2022-11-28T02:07:43.873Z,79.69
2022-11-28T02:08:43.770Z,79.83
2022-11-28T02:09:43.776Z,80.34
2022-11-28T02:10:43.779Z,80.55
2022-11-28T02:11:43.744Z,80.44
2022-11-28T02:12:43.782Z,80.10
2022-11-28T02:13:43.702Z,79.90
2022-11-28T02:14:43.983Z,79.58
2022-11-28T02:15:43.697Z,79.38
2022-11-28T02:16:43.785Z,79.24
2022-11-28T02:17:43.688Z,79.14
2022-11-28T02:18:47.476Z,79.17
2022-11-28T02:19:44.658Z,79.07
2022-11-28T02:20:43.627Z,79.38
2022-11-28T02:21:43.631Z,79.38
2022-11-28T02:22:43.631Z,79.48
2022-11-28T02:23:43.575Z,79.79
2022-11-28T02:24:43.821Z,79.79
2022-11-28T02:25:43.634Z,79.90
2022-11-28T02:26:43.548Z,79.69
2022-11-28T02:27:43.577Z,79.58
2022-11-28T02:28:43.536Z,79.69
2022-11-28T02:29:43.508Z,79.79
2022-11-28T02:30:43.504Z,79.69
2022-11-28T02:31:43.565Z,79.58
2022-11-28T02:32:43.486Z,79.62
2022-11-28T02:33:43.486Z,80.04
2022-11-28T02:34:46.896Z,80.24
2022-11-28T02:35:43.462Z,80.44
2022-11-28T02:36:43.436Z,80.24
2022-11-28T02:37:43.454Z,80.04
2022-11-28T02:38:43.444Z,80.24
2022-11-28T02:39:43.418Z,80.04
2022-11-28T02:40:43.397Z,80.24
2022-11-28T02:41:43.403Z,80.44
2022-11-28T02:42:43.374Z,80.65
2022-11-28T02:43:43.356Z,80.65
2022-11-28T02:44:43.895Z,80.76
2022-11-28T02:45:43.339Z,80.86
2022-11-28T02:46:43.366Z,80.65
2022-11-28T02:47:43.320Z,80.24
2022-11-28T02:48:43.306Z,79.93
2022-11-28T02:49:43.321Z,80.48
2022-11-28T02:50:43.357Z,81.00
2022-11-28T02:51:43.289Z,81.31
2022-11-28T02:52:43.286Z,81.51
2022-11-28T02:53:43.245Z,81.21
2022-11-28T02:54:43.484Z,81.31
2022-11-28T02:55:43.266Z,81.10
2022-11-28T02:56:43.204Z,81.31
2022-11-28T02:57:43.191Z,81.27
2022-11-28T02:58:43.198Z,81.27
2022-11-28T02:59:43.170Z,81.41
2022-11-28T03:00:43.232Z,81.62
2022-11-28T03:01:43.239Z,81.48
2022-11-28T03:02:43.144Z,81.17
2022-11-28T03:03:43.133Z,81.17
2022-11-28T03:04:43.261Z,80.86
2022-11-28T03:05:43.124Z,81.21
2022-11-28T03:06:43.100Z,81.48
2022-11-28T03:07:43.133Z,81.00
2022-11-28T03:08:43.062Z,81.21
2022-11-28T03:09:43.060Z,81.51
2022-11-28T03:10:43.057Z,81.72
2022-11-28T03:11:43.036Z,81.62
2022-11-28T03:12:43.015Z,81.72
2022-11-28T03:13:43.034Z,81.93
2022-11-28T03:14:43.145Z,82.38
2022-11-28T03:15:42.985Z,82.48
2022-11-28T03:16:43.051Z,82.55
2022-11-28T03:17:42.956Z,82.45
2022-11-28T03:18:42.960Z,82.14
2022-11-28T03:19:42.969Z,81.62
2022-11-28T03:20:42.946Z,81.31
2022-11-28T03:21:42.924Z,81.72
2022-11-28T03:22:42.916Z,81.68
2022-11-28T03:23:42.934Z,81.48
2022-11-28T03:24:43.097Z,81.27
2022-11-28T03:25:42.903Z,80.86
2022-11-28T03:26:42.891Z,80.96
2022-11-28T03:27:42.841Z,80.72
2022-11-28T03:28:43.905Z,80.41
2022-11-28T03:29:42.822Z,80.10
2022-11-28T03:30:42.846Z,79.90
2022-11-28T03:31:42.896Z,80.00
2022-11-28T03:32:49.836Z,80.10
2022-11-28T03:33:42.756Z,80.10
2022-11-28T03:34:42.997Z,80.10
2022-11-28T03:35:42.808Z,80.24
2022-11-28T03:36:42.755Z,80.55
2022-11-28T03:37:42.716Z,80.90
2022-11-28T03:38:42.707Z,81.31
2022-11-28T03:39:42.695Z,81.37
2022-11-28T03:40:42.677Z,81.07
2022-11-28T03:41:42.697Z,80.86
2022-11-28T03:42:42.657Z,81.31
2022-11-28T03:43:42.646Z,81.41
2022-11-28T03:44:42.894Z,81.51
2022-11-28T03:45:42.716Z,82.03
2022-11-28T03:46:42.648Z,82.03
2022-11-28T03:47:42.616Z,82.17
2022-11-28T03:48:42.586Z,82.34
2022-11-28T03:49:42.576Z,82.34
2022-11-28T03:50:42.565Z,82.03
2022-11-28T03:51:42.556Z,82.03
2022-11-28T03:52:42.564Z,81.72
2022-11-28T03:53:42.535Z,81.41
2022-11-28T03:54:42.735Z,81.27
2022-11-28T03:55:42.601Z,81.07
2022-11-28T03:56:42.497Z,81.10
2022-11-28T03:57:42.485Z,81.51
2022-11-28T03:58:42.495Z,81.62
2022-11-28T03:59:42.463Z,81.72
2022-11-28T04:00:42.488Z,82.14
2022-11-28T04:01:42.444Z,82.48
2022-11-28T04:02:42.474Z,82.48
2022-11-28T04:03:42.414Z,82.69
2022-11-28T04:04:42.680Z,82.79
2022-11-28T04:05:42.405Z,83.00
2022-11-28T04:06:42.374Z,82.65
2022-11-28T04:07:42.448Z,82.24
2022-11-28T04:08:42.356Z,82.34
2022-11-28T04:09:42.343Z,82.03
2022-11-28T04:10:42.344Z,82.14
2022-11-28T04:11:42.325Z,82.03
2022-11-28T04:12:42.304Z,82.03
2022-11-28T04:13:42.306Z,81.82
2022-11-28T04:14:42.597Z,81.82
2022-11-28T04:15:42.315Z,81.82
2022-11-28T04:16:42.287Z,81.82
2022-11-28T04:17:42.271Z,81.93
2022-11-28T04:18:42.245Z,82.14
2022-11-28T04:19:42.232Z,82.34
2022-11-28T04:20:42.215Z,82.55
2022-11-28T04:21:42.238Z,82.55
2022-11-28T04:22:42.194Z,82.59
2022-11-28T04:23:42.184Z,82.89
2022-11-28T04:24:42.457Z,83.17
2022-11-28T04:25:42.182Z,82.65
2022-11-28T04:26:42.149Z,82.24
2022-11-28T04:27:42.154Z,82.34
2022-11-28T04:28:42.124Z,82.34
2022-11-28T04:29:42.118Z,83.00
2022-11-28T04:30:42.103Z,83.62
2022-11-28T04:31:42.171Z,83.41
2022-11-28T04:32:42.075Z,83.41
2022-11-28T04:33:42.095Z,83.41
2022-11-28T04:34:42.190Z,83.62
2022-11-28T04:35:42.064Z,84.03
2022-11-28T04:36:42.023Z,83.93
2022-11-28T04:37:42.025Z,83.83
2022-11-28T04:38:42.003Z,83.72
2022-11-28T04:39:42.022Z,83.51
2022-11-28T04:40:41.984Z,83.93
2022-11-28T04:41:41.973Z,84.03
2022-11-28T04:42:41.961Z,84.03
2022-11-28T04:43:41.952Z,84.44
2022-11-28T04:44:42.210Z,84.34
2022-11-28T04:45:42.030Z,83.93
2022-11-28T04:46:41.912Z,83.68
2022-11-28T04:47:41.902Z,83.48
2022-11-28T04:48:41.890Z,82.96
2022-11-28T04:49:41.881Z,83.17
2022-11-28T04:50:41.889Z,83.51
2022-11-28T04:51:41.860Z,84.34
2022-11-28T04:52:41.851Z,84.13
2022-11-28T04:53:41.834Z,84.17
2022-11-28T04:54:41.975Z,84.23
2022-11-28T04:55:41.822Z,84.03
2022-11-28T04:56:41.841Z,83.68
2022-11-28T04:57:41.781Z,83.62
2022-11-28T04:58:41.771Z,83.68
2022-11-28T04:59:41.761Z,83.27
2022-11-28T05:00:41.785Z,83.27
2022-11-28T05:01:41.805Z,83.41
2022-11-28T05:02:41.751Z,83.27
2022-11-28T05:03:42.965Z,83.17
2022-11-28T05:04:41.947Z,83.17
2022-11-28T05:05:41.711Z,83.06
2022-11-28T05:06:41.681Z,83.62
2022-11-28T05:07:41.732Z,83.72
2022-11-28T05:08:41.681Z,84.13
2022-11-28T05:09:41.643Z,83.72
2022-11-28T05:10:41.630Z,83.93
2022-11-28T05:11:41.630Z,84.34
2022-11-28T05:12:41.608Z,84.34
2022-11-28T05:13:41.603Z,83.99
2022-11-28T05:14:41.894Z,83.58
2022-11-28T05:15:41.591Z,83.37
2022-11-28T05:16:41.626Z,83.06
2022-11-28T05:17:42.654Z,83.17
2022-11-28T05:18:41.541Z,83.27
2022-11-28T05:19:41.532Z,83.37
2022-11-28T05:20:41.540Z,83.51
2022-11-28T05:21:41.510Z,83.83
2022-11-28T05:22:41.490Z,84.75
2022-11-28T05:23:41.481Z,84.75
2022-11-28T05:24:41.538Z,84.20
2022-11-28T05:25:41.479Z,83.93
2022-11-28T05:26:41.460Z,84.55
2022-11-28T05:27:41.438Z,83.89
2022-11-28T05:28:41.421Z,84.13
2022-11-28T05:29:41.411Z,84.55
2022-11-28T05:30:41.398Z,84.44
2022-11-28T05:31:41.467Z,84.65
2022-11-28T05:32:41.383Z,84.75
2022-11-28T05:33:41.366Z,84.23
2022-11-28T05:34:41.604Z,84.86
2022-11-28T05:35:41.359Z,84.30
2022-11-28T05:36:41.329Z,84.23
2022-11-28T05:37:41.356Z,84.34
2022-11-28T05:38:41.309Z,84.65
2022-11-28T05:39:41.600Z,84.44
2022-11-28T05:40:41.280Z,84.79
2022-11-28T05:41:41.277Z,84.96
2022-11-28T05:42:41.259Z,84.44
2022-11-28T05:43:41.269Z,84.23
2022-11-28T05:44:41.238Z,84.13
2022-11-28T05:45:41.286Z,84.09
2022-11-28T05:46:41.208Z,83.78
2022-11-28T05:47:41.207Z,83.58
2022-11-28T05:48:41.207Z,83.68
2022-11-28T05:49:41.493Z,83.37
2022-11-28T05:50:41.169Z,83.58
2022-11-28T05:51:41.160Z,83.27
2022-11-28T05:52:41.154Z,83.58
2022-11-28T05:53:41.136Z,83.83
2022-11-28T05:54:41.146Z,84.09
2022-11-28T05:55:41.128Z,83.58
2022-11-28T05:56:42.539Z,84.09
2022-11-28T05:57:41.087Z,83.78
2022-11-28T05:58:41.076Z,83.58
2022-11-28T05:59:41.522Z,83.23
2022-11-28T06:00:41.065Z,82.92
2022-11-28T06:01:41.248Z,82.61
2022-11-28T06:02:41.027Z,82.30
2022-11-28T06:03:41.019Z,82.96
2022-11-28T06:04:41.044Z,83.06
2022-11-28T06:05:43.318Z,83.37
2022-11-28T06:06:40.978Z,83.68
2022-11-28T06:07:41.050Z,83.37
2022-11-28T06:08:40.946Z,83.58
2022-11-28T06:09:41.243Z,83.37
2022-11-28T06:10:40.936Z,83.68
2022-11-28T06:11:40.937Z,83.99
2022-11-28T06:12:40.908Z,83.78
2022-11-28T06:13:40.906Z,83.89
2022-11-28T06:14:40.885Z,83.58
2022-11-28T06:15:40.896Z,83.48
2022-11-28T06:16:40.928Z,83.58
2022-11-28T06:17:40.856Z,83.37
2022-11-28T06:18:40.838Z,83.27
2022-11-28T06:19:41.278Z,83.58
2022-11-28T06:20:40.806Z,83.58
2022-11-28T06:21:40.805Z,83.27
2022-11-28T06:22:40.813Z,83.68
2022-11-28T06:23:40.808Z,83.48
2022-11-28T06:24:40.774Z,83.48
2022-11-28T06:25:40.775Z,83.27
2022-11-28T06:26:40.746Z,83.27
2022-11-28T06:27:40.744Z,83.68
2022-11-28T06:28:40.750Z,83.68
2022-11-28T06:29:40.892Z,84.23
2022-11-28T06:30:40.704Z,84.75
2022-11-28T06:31:40.738Z,84.75
2022-11-28T06:32:40.674Z,84.86
2022-11-28T06:33:40.665Z,85.17
2022-11-28T06:34:40.673Z,84.86
2022-11-28T06:35:40.684Z,84.44
2022-11-28T06:36:40.706Z,84.55
2022-11-28T06:37:40.619Z,84.65
2022-11-28T06:38:40.604Z,84.44
2022-11-28T06:39:40.857Z,84.44
2022-11-28T06:40:40.588Z,84.30
2022-11-28T06:41:40.574Z,83.89
2022-11-28T06:42:40.570Z,84.09
2022-11-28T06:43:40.555Z,84.09
2022-11-28T06:44:40.535Z,83.99
2022-11-28T06:45:40.607Z,83.89
2022-11-28T06:46:40.514Z,83.99
2022-11-28T06:47:40.505Z,84.23
2022-11-28T06:48:40.504Z,84.34
2022-11-28T06:49:40.690Z,84.75
2022-11-28T06:50:40.474Z,85.37
2022-11-28T06:51:40.474Z,85.27
2022-11-28T06:52:40.443Z,85.17
2022-11-28T06:53:40.434Z,84.75
2022-11-28T06:54:40.423Z,84.96
2022-11-28T06:55:40.481Z,84.61
2022-11-28T06:56:40.441Z,84.55
2022-11-28T06:57:40.383Z,84.96
2022-11-28T06:58:40.373Z,84.61
2022-11-28T06:59:40.464Z,85.06
2022-11-28T07:00:40.343Z,84.81
2022-11-28T07:01:40.389Z,84.75
2022-11-28T07:02:40.393Z,85.37
2022-11-28T07:03:40.312Z,85.02
2022-11-28T07:04:40.314Z,85.27
2022-11-28T07:05:40.319Z,85.37
2022-11-28T07:06:40.283Z,85.47
2022-11-28T07:07:53.230Z,85.17
2022-11-28T07:08:41.270Z,85.02
2022-11-28T07:09:40.407Z,85.37
2022-11-28T07:10:40.232Z,85.68
2022-11-28T07:11:40.231Z,85.47
2022-11-28T07:12:40.217Z,85.47
2022-11-28T07:13:40.224Z,85.47
2022-11-28T07:14:40.186Z,85.54
2022-11-28T07:15:40.182Z,85.02
2022-11-28T07:16:40.218Z,84.41
2022-11-28T07:17:40.152Z,84.30
2022-11-28T07:18:40.142Z,84.41
2022-11-28T07:19:40.452Z,84.27
2022-11-28T07:20:40.112Z,83.85
2022-11-28T07:21:40.107Z,83.23
2022-11-28T07:22:40.091Z,83.03
2022-11-28T07:23:40.079Z,83.33
2022-11-28T07:24:40.072Z,83.64
2022-11-28T07:25:40.089Z,83.44
2022-11-28T07:26:40.041Z,83.33
2022-11-28T07:27:40.031Z,83.33
2022-11-28T07:28:40.025Z,83.13
2022-11-28T07:29:40.164Z,82.92
2022-11-28T07:30:40.012Z,82.82
2022-11-28T07:31:40.018Z,83.13
2022-11-28T07:32:39.971Z,83.03
2022-11-28T07:33:39.973Z,82.82
2022-11-28T07:34:39.942Z,82.71
2022-11-28T07:35:39.950Z,82.92
2022-11-28T07:36:40.068Z,82.82
2022-11-28T07:37:39.910Z,82.71
2022-11-28T07:38:39.903Z,82.61
2022-11-28T07:39:40.014Z,82.40
2022-11-28T07:40:39.879Z,82.71
2022-11-28T07:41:39.871Z,82.61
2022-11-28T07:42:39.871Z,82.51
2022-11-28T07:43:39.850Z,82.61
2022-11-28T07:44:39.838Z,83.03
2022-11-28T07:45:59.485Z,83.03
2022-11-28T07:46:40.937Z,82.92
2022-11-28T07:47:39.820Z,82.92
2022-11-28T07:48:39.781Z,82.71
2022-11-28T07:49:39.970Z,82.82
2022-11-28T07:50:39.761Z,82.61
2022-11-28T07:51:39.760Z,82.51
2022-11-28T07:52:39.741Z,82.61
2022-11-28T07:53:39.754Z,82.82
2022-11-28T07:54:39.719Z,82.92
2022-11-28T07:55:39.717Z,82.82
2022-11-28T07:57:10.685Z,82.71
2022-11-28T07:57:40.718Z,82.51
2022-11-28T07:58:39.679Z,82.71
2022-11-28T07:59:39.900Z,82.61
2022-11-28T08:00:39.649Z,82.57
2022-11-28T08:01:39.678Z,82.16
2022-11-28T08:02:39.629Z,82.06
2022-11-28T08:03:39.622Z,81.85
2022-11-28T08:04:44.030Z,81.89
2022-11-28T08:05:40.636Z,81.79
2022-11-28T08:06:39.586Z,82.71
2022-11-28T08:07:39.643Z,83.03
2022-11-28T08:08:39.558Z,82.71
2022-11-28T08:09:39.561Z,82.71
2022-11-28T08:10:39.559Z,83.27
2022-11-28T08:11:39.521Z,83.72
2022-11-28T08:12:39.518Z,84.34
2022-11-28T08:13:39.500Z,84.44
2022-11-28T08:14:39.534Z,84.61
2022-11-28T08:15:39.487Z,84.41
2022-11-28T08:16:39.515Z,84.20
2022-11-28T08:17:39.458Z,83.89
2022-11-28T08:18:39.445Z,83.78
2022-11-28T08:19:40.172Z,83.54
2022-11-28T08:20:39.418Z,83.44
2022-11-28T08:21:39.411Z,83.03
2022-11-28T08:22:39.408Z,82.47
2022-11-28T08:23:39.386Z,82.10
2022-11-28T08:24:39.378Z,82.51
2022-11-28T08:25:39.378Z,82.92
2022-11-28T08:26:39.348Z,82.71
2022-11-28T08:27:39.359Z,82.71
2022-11-28T08:28:39.338Z,82.51
2022-11-28T08:29:39.331Z,82.92
2022-11-28T08:30:39.345Z,82.82
2022-11-28T08:31:39.290Z,82.92
2022-11-28T08:32:39.307Z,83.23
2022-11-28T08:33:39.286Z,83.03
2022-11-28T08:34:39.262Z,83.23
2022-11-28T08:35:39.248Z,83.33
2022-11-28T08:36:39.237Z,83.13
2022-11-28T08:37:39.226Z,83.33
2022-11-28T08:38:39.236Z,83.44
2022-11-28T08:39:39.214Z,83.03
2022-11-28T08:40:39.192Z,83.23
2022-11-28T08:41:39.183Z,83.03
2022-11-28T08:42:39.167Z,83.13
2022-11-28T08:43:39.151Z,82.78
2022-11-28T08:44:39.156Z,82.92
2022-11-28T08:45:39.155Z,83.03
2022-11-28T08:46:39.151Z,83.44
2022-11-28T08:47:39.103Z,83.23
2022-11-28T08:48:39.096Z,83.19
2022-11-28T08:49:39.106Z,82.78
2022-11-28T08:50:42.536Z,82.92
2022-11-28T08:51:40.060Z,83.03
2022-11-28T08:52:39.047Z,83.13
2022-11-28T08:53:39.039Z,83.33
2022-11-28T08:54:39.027Z,83.29
2022-11-28T08:55:41.788Z,83.54
2022-11-28T08:56:39.009Z,83.85
2022-11-28T08:57:38.993Z,83.64
2022-11-28T08:58:38.996Z,83.54
2022-11-28T08:59:38.967Z,83.64
2022-11-28T09:00:38.955Z,83.19
2022-11-28T09:01:39.023Z,82.89
2022-11-28T09:02:38.937Z,82.89
2022-11-28T09:03:38.937Z,83.19
2022-11-28T09:04:38.906Z,82.98
2022-11-28T09:05:38.907Z,82.89
2022-11-28T09:06:38.894Z,82.06
2022-11-28T09:07:38.928Z,82.37
2022-11-28T09:08:38.867Z,82.68
2022-11-28T09:09:38.855Z,82.78
2022-11-28T09:10:38.844Z,82.23
2022-11-28T09:11:38.827Z,81.71
2022-11-28T09:12:38.828Z,81.71
2022-11-28T09:13:38.823Z,81.71
2022-11-28T09:14:38.810Z,82.06
2022-11-28T09:15:38.785Z,82.02
2022-11-28T09:16:38.832Z,82.06
2022-11-28T09:17:38.765Z,82.23
2022-11-28T09:18:38.775Z,81.92
2022-11-28T09:19:38.742Z,81.92
2022-11-28T09:20:38.734Z,82.02
2022-11-28T09:21:38.715Z,81.92
2022-11-28T09:22:38.714Z,81.71
2022-11-28T09:23:38.693Z,81.20
2022-11-28T09:24:38.704Z,81.20
2022-11-28T09:25:38.685Z,81.40
2022-11-28T09:26:38.665Z,81.16
2022-11-28T09:27:38.652Z,81.05
2022-11-28T09:28:38.636Z,80.95
2022-11-28T09:29:38.623Z,80.75
2022-11-28T09:30:38.718Z,80.61
2022-11-28T09:31:42.011Z,79.68
2022-11-28T09:32:39.597Z,80.02
2022-11-28T09:33:38.582Z,80.44
2022-11-28T09:34:38.564Z,79.99
2022-11-28T09:35:38.586Z,79.33
2022-11-28T09:36:38.574Z,78.82
2022-11-28T09:37:38.543Z,78.61
2022-11-28T09:38:38.527Z,78.82
2022-11-28T09:39:57.079Z,78.82
2022-11-28T09:40:39.506Z,79.03
2022-11-28T09:41:38.497Z,78.41
2022-11-28T09:42:38.493Z,78.30
2022-11-28T09:43:49.693Z,78.10
2022-11-28T09:44:39.465Z,78.20
2022-11-28T09:45:38.445Z,78.61
2022-11-28T09:46:39.171Z,78.55
2022-11-28T09:47:38.444Z,78.96
2022-11-28T09:48:38.424Z,78.96
2022-11-28T09:49:40.698Z,79.16
2022-11-28T09:50:38.392Z,78.82
2022-11-28T09:51:38.374Z,78.14
2022-11-28T09:52:38.408Z,78.65
2022-11-28T09:53:38.373Z,78.41
2022-11-28T09:54:38.353Z,78.30
2022-11-28T09:55:38.436Z,78.20
2022-11-28T09:56:38.332Z,78.61
2022-11-28T09:57:38.304Z,78.41
2022-11-28T09:58:38.294Z,78.51
2022-11-28T09:59:38.311Z,78.10
2022-11-28T10:00:38.274Z,78.30
2022-11-28T10:01:38.255Z,78.10
2022-11-28T10:02:38.253Z,78.51
2022-11-28T10:03:38.303Z,78.30
2022-11-28T10:04:38.292Z,78.30
2022-11-28T10:05:38.232Z,78.10
2022-11-28T10:06:38.217Z,78.44
2022-11-28T10:07:38.261Z,78.10
2022-11-28T10:08:38.184Z,78.14
2022-11-28T10:09:38.172Z,78.96
2022-11-28T10:10:38.183Z,78.72
2022-11-28T10:11:38.155Z,78.61
2022-11-28T10:12:38.143Z,78.20
2022-11-28T10:14:06.148Z,78.06
2022-11-28T10:14:39.113Z,78.10
2022-11-28T10:15:38.104Z,78.30
2022-11-28T10:16:38.150Z,78.37
2022-11-28T10:17:38.082Z,77.55
2022-11-28T10:18:38.073Z,77.24
2022-11-28T10:19:53.955Z,77.38
2022-11-28T10:20:39.043Z,77.89
2022-11-28T10:21:38.033Z,77.86
2022-11-28T10:22:38.043Z,77.55
2022-11-28T10:23:38.003Z,77.69
2022-11-28T10:24:38.004Z,78.10
2022-11-28T10:25:37.991Z,77.96
2022-11-28T10:26:37.983Z,77.55
2022-11-28T10:27:37.976Z,77.34
2022-11-28T10:28:37.985Z,77.34
2022-11-28T10:29:37.946Z,77.10
2022-11-28T10:30:37.969Z,77.10
2022-11-28T10:31:37.922Z,76.48
2022-11-28T10:32:37.913Z,76.38
2022-11-28T10:33:37.904Z,76.48
2022-11-28T10:34:37.912Z,76.83
2022-11-28T10:35:37.885Z,76.42
2022-11-28T10:36:37.893Z,76.52
2022-11-28T10:37:37.851Z,76.73
2022-11-28T10:38:37.845Z,77.00
2022-11-28T10:39:37.832Z,76.48
2022-11-28T10:40:37.873Z,76.28
2022-11-28T10:41:37.817Z,76.48
2022-11-28T10:42:37.803Z,76.18
2022-11-28T10:43:37.794Z,75.97
2022-11-28T10:44:37.782Z,76.07
2022-11-28T10:45:37.794Z,76.28
2022-11-28T10:46:37.839Z,76.28
2022-11-28T10:47:37.742Z,76.28
2022-11-28T10:48:39.895Z,76.18
2022-11-28T10:49:37.756Z,76.38
2022-11-28T10:50:37.712Z,76.18
2022-11-28T10:51:37.744Z,76.14
2022-11-28T10:52:37.692Z,75.93
2022-11-28T10:53:37.700Z,75.87
2022-11-28T10:54:37.685Z,75.83
2022-11-28T10:55:37.652Z,75.93
2022-11-28T10:56:37.645Z,75.93
2022-11-28T10:57:37.642Z,75.12
2022-11-28T10:58:37.629Z,75.01
2022-11-28T10:59:37.613Z,75.67
2022-11-28T11:00:37.591Z,75.87
2022-11-28T11:01:37.643Z,76.38
2022-11-28T11:02:37.573Z,76.18
2022-11-28T11:03:37.579Z,75.76
2022-11-28T11:04:37.622Z,75.56
2022-11-28T11:05:37.543Z,75.97
2022-11-28T11:06:47.713Z,76.28
2022-11-28T11:07:38.573Z,75.63
2022-11-28T11:08:37.516Z,75.76
2022-11-28T11:09:37.514Z,75.97
2022-11-28T11:10:37.481Z,76.04
2022-11-28T11:11:37.475Z,75.59
2022-11-28T11:12:37.471Z,75.18
2022-11-28T11:13:37.442Z,74.98
2022-11-28T11:14:37.461Z,75.38
2022-11-28T11:15:37.527Z,75.29
2022-11-28T11:16:37.520Z,75.21
2022-11-28T11:17:37.401Z,75.32
2022-11-28T11:18:37.393Z,75.42
2022-11-28T11:19:37.413Z,75.52
2022-11-28T11:20:37.392Z,75.49
2022-11-28T11:21:37.354Z,75.32
2022-11-28T11:22:37.352Z,75.38
2022-11-28T11:23:38.539Z,74.94
2022-11-28T11:24:37.335Z,74.29
2022-11-28T11:25:37.311Z,73.78
2022-11-28T11:26:37.339Z,73.98
2022-11-28T11:27:37.291Z,73.88
2022-11-28T11:28:37.292Z,73.91
2022-11-28T11:29:37.261Z,74.77
2022-11-28T11:30:37.308Z,74.98
2022-11-28T11:31:37.273Z,74.91
2022-11-28T11:32:37.242Z,75.63
2022-11-28T11:33:37.223Z,75.73
2022-11-28T11:34:37.220Z,75.49
2022-11-28T11:35:37.211Z,75.38
2022-11-28T11:36:37.190Z,75.18
2022-11-28T11:37:37.196Z,75.21
2022-11-28T11:38:38.170Z,75.70
2022-11-28T11:39:37.151Z,74.98
2022-11-28T11:40:37.150Z,74.74
2022-11-28T11:41:37.132Z,74.53
2022-11-28T11:42:37.141Z,74.43
2022-11-28T11:43:37.140Z,74.32
2022-11-28T11:44:37.098Z,73.88
2022-11-28T11:45:37.090Z,73.98
2022-11-28T11:46:37.180Z,73.88
2022-11-28T11:47:37.063Z,73.78
2022-11-28T11:48:37.052Z,73.61
2022-11-28T11:49:37.061Z,74.67
2022-11-28T11:50:37.029Z,74.53
2022-11-28T11:51:39.497Z,74.32
2022-11-28T11:52:37.011Z,74.63
2022-11-28T11:53:36.994Z,74.94
2022-11-28T11:54:36.981Z,75.45
2022-11-28T11:55:37.009Z,75.18
2022-11-28T11:56:36.964Z,75.49
2022-11-28T11:57:36.957Z,75.87
2022-11-28T11:58:36.941Z,75.62
2022-11-28T11:59:36.931Z,74.49
2022-11-28T12:00:36.942Z,74.08
2022-11-28T12:01:36.904Z,74.40
2022-11-28T12:02:37.060Z,74.08
2022-11-28T12:03:37.005Z,74.08
2022-11-28T12:04:45.664Z,74.19
2022-11-28T12:05:52.682Z,74.29
2022-11-28T12:06:37.861Z,74.43
2022-11-28T12:07:36.913Z,74.74
2022-11-28T12:08:36.831Z,74.49
2022-11-28T12:09:36.809Z,74.60
2022-11-28T12:10:36.798Z,73.98
2022-11-28T12:11:36.802Z,73.88
2022-11-28T12:12:36.777Z,74.40
2022-11-28T12:13:36.773Z,74.53
2022-11-28T12:14:36.786Z,74.74
2022-11-28T12:15:36.806Z,75.04
2022-11-28T12:16:36.803Z,75.15
2022-11-28T12:17:48.236Z,75.25
2022-11-28T12:18:38.429Z,75.01
2022-11-28T12:19:36.701Z,74.80
2022-11-28T12:20:36.689Z,74.80
2022-11-28T12:21:36.680Z,74.80
2022-11-28T12:22:36.680Z,75.15
2022-11-28T12:23:36.664Z,75.97
2022-11-28T12:24:36.648Z,76.79
2022-11-28T12:25:36.642Z,76.89
2022-11-28T12:26:36.620Z,77.55
2022-11-28T12:27:36.652Z,78.47
2022-11-28T12:28:36.600Z,78.94
2022-11-28T12:29:36.589Z,79.05
2022-11-28T12:30:39.130Z,79.36
2022-11-28T12:31:37.672Z,80.18
2022-11-28T12:32:36.550Z,79.77
2022-11-28T12:33:36.567Z,80.42
2022-11-28T12:34:36.530Z,81.34
2022-11-28T12:35:36.525Z,81.41
2022-11-28T12:36:36.510Z,81.34
2022-11-28T12:37:55.190Z,82.33
2022-11-28T12:38:38.200Z,81.92
2022-11-28T12:39:36.481Z,81.76
2022-11-28T12:40:36.461Z,82.17
2022-11-28T12:41:36.458Z,82.99
2022-11-28T12:42:36.439Z,82.78
2022-11-28T12:43:36.462Z,83.19
2022-11-28T12:44:36.440Z,83.50
2022-11-28T12:45:36.408Z,83.81
2022-11-28T12:46:36.482Z,83.70
2022-11-28T12:47:36.388Z,83.61
2022-11-28T12:48:36.392Z,83.77
2022-11-28T12:49:36.363Z,83.05
2022-11-28T12:50:36.361Z,82.54
2022-11-28T12:51:36.349Z,83.26
2022-11-28T12:52:36.320Z,83.26