createdAt,value
2023-01-18T00:02:56.256Z,8.50
2023-01-18T00:05:23.361Z,17.20
2023-01-18T00:07:50.867Z,15.60
2023-01-18T00:10:18.008Z,15.50
2023-01-18T00:12:45.269Z,15.00
2023-01-18T00:15:12.130Z,14.90
2023-01-18T00:17:47.920Z,15.70
2023-01-18T00:20:15.328Z,16.20
2023-01-18T00:22:42.786Z,16.90
2023-01-18T00:25:11.899Z,17.40
2023-01-18T00:27:38.912Z,15.90
2023-01-18T00:30:06.781Z,15.20
2023-01-18T00:32:34.053Z,14.60
2023-01-18T00:35:03.334Z,16.60
2023-01-18T00:37:32.465Z,17.00
2023-01-18T00:39:59.479Z,17.10
2023-01-18T00:42:45.161Z,16.50
2023-01-18T00:45:12.130Z,7.60
2023-01-18T00:47:39.051Z,16.60
2023-01-18T00:50:06.609Z,16.00
2023-01-18T00:52:35.003Z,15.40
2023-01-18T00:55:04.003Z,13.70
2023-01-18T00:57:31.141Z,14.30
2023-01-18T00:59:58.282Z,15.90
2023-01-18T01:02:25.272Z,16.30
2023-01-18T01:05:11.050Z,15.70
2023-01-18T01:07:37.999Z,7.80
2023-01-18T01:10:09.411Z,17.10
2023-01-18T01:12:55.820Z,16.40
2023-01-18T01:15:41.701Z,14.40
2023-01-18T01:18:28.005Z,5.60
2023-01-18T01:21:13.786Z,14.70
2023-01-18T01:23:59.480Z,6.60
2023-01-18T01:26:26.417Z,15.60
2023-01-18T01:28:53.390Z,15.60
2023-01-18T01:31:20.639Z,15.10
2023-01-18T01:33:50.534Z,15.50
2023-01-18T01:36:21.715Z,14.90
2023-01-18T01:38:48.623Z,13.60
2023-01-18T01:41:26.794Z,14.90
2023-01-18T01:46:49.594Z,5.70
2023-01-18T01:49:19.995Z,16.00
2023-01-18T01:51:58.730Z,16.30
2023-01-18T01:54:30.200Z,16.50
2023-01-18T01:57:20.897Z,17.00
2023-01-18T02:00:00.657Z,16.40
2023-01-18T02:16:43.716Z,13.80
2023-01-18T02:19:29.703Z,13.40
2023-01-18T02:22:00.909Z,14.70
2023-01-18T02:24:48.746Z,15.90
2023-01-18T02:27:22.608Z,16.30
2023-01-18T02:29:49.623Z,16.00
2023-01-18T02:32:28.663Z,15.40
2023-01-18T02:35:06.635Z,16.60
2023-01-18T02:37:42.859Z,15.00
2023-01-18T02:40:19.617Z,14.20
2023-01-18T02:43:05.408Z,13.90
2023-01-18T02:46:09.269Z,15.70
2023-01-18T02:48:38.002Z,14.30
2023-01-18T02:51:05.610Z,16.10
2023-01-18T02:53:33.725Z,15.70
2023-01-18T02:56:06.993Z,14.90
2023-01-18T02:58:35.576Z,14.60
2023-01-18T03:01:08.582Z,14.30
2023-01-18T03:03:35.713Z,13.20
2023-01-18T03:06:03.314Z,14.30
2023-01-18T03:08:36.429Z,14.00
2023-01-18T03:11:06.679Z,14.10
2023-01-18T03:14:03.422Z,12.60
2023-01-18T03:16:58.128Z,12.60
2023-01-18T03:19:52.524Z,13.50
2023-01-18T03:22:19.566Z,13.50
2023-01-18T03:24:46.581Z,14.20
2023-01-18T03:27:32.173Z,14.00
2023-01-18T03:30:17.902Z,14.60
2023-01-18T03:33:03.848Z,7.40
2023-01-18T03:35:30.783Z,13.40
2023-01-18T03:37:57.670Z,13.80
2023-01-18T03:40:27.509Z,14.20
2023-01-18T03:43:00.766Z,14.20
2023-01-18T03:45:29.523Z,15.40
2023-01-18T03:47:56.383Z,15.50
2023-01-18T03:50:26.498Z,13.80
2023-01-18T03:52:56.396Z,14.60
2023-01-18T03:55:26.667Z,14.60
2023-01-18T03:57:59.930Z,13.60
2023-01-18T04:00:27.028Z,13.60
2023-01-18T04:02:53.957Z,13.60
2023-01-18T04:05:21.060Z,14.40
2023-01-18T04:07:48.047Z,12.40
2023-01-18T04:10:15.165Z,11.70
2023-01-18T04:12:42.215Z,12.30
2023-01-18T04:15:10.197Z,12.30
2023-01-18T04:17:37.183Z,12.40
2023-01-18T04:20:04.602Z,11.70
2023-01-18T04:22:31.570Z,12.20
2023-01-18T04:24:58.555Z,12.20
2023-01-18T04:27:25.486Z,12.10
2023-01-18T04:29:52.591Z,11.20
2023-01-18T04:32:19.603Z,12.30
2023-01-18T04:34:46.631Z,12.40
2023-01-18T04:37:13.617Z,12.10
2023-01-18T04:39:40.774Z,13.40
2023-01-18T04:42:07.952Z,11.60
2023-01-18T04:44:34.984Z,11.50
2023-01-18T04:47:02.054Z,12.30
2023-01-18T04:49:29.029Z,12.60
2023-01-18T04:51:56.008Z,11.00
2023-01-18T04:54:22.997Z,12.50
2023-01-18T04:56:50.142Z,12.80
2023-01-18T04:59:17.220Z,11.20
2023-01-18T05:01:44.791Z,10.90
2023-01-18T05:21:54.323Z,11.40
2023-01-18T05:24:21.579Z,10.20
2023-01-18T05:26:49.032Z,9.30
2023-01-18T05:29:17.365Z,10.00
2023-01-18T05:31:44.371Z,10.80
2023-01-18T05:34:11.213Z,10.50
2023-01-18T05:36:38.143Z,11.10
2023-01-18T05:39:05.426Z,11.00
2023-01-18T05:41:32.380Z,11.00
2023-01-18T05:43:59.481Z,10.00
2023-01-18T05:46:26.453Z,9.70
2023-01-18T05:48:59.366Z,10.20
2023-01-18T05:51:26.353Z,11.50
2023-01-18T06:07:15.169Z,9.70
2023-01-18T06:09:43.033Z,9.70
2023-01-18T06:12:10.353Z,10.40
2023-01-18T06:14:37.388Z,9.70
2023-01-18T06:17:05.667Z,11.00
2023-01-18T06:19:32.629Z,10.80
2023-01-18T06:22:00.116Z,11.00
2023-01-18T06:24:27.187Z,10.40
2023-01-18T06:26:54.125Z,9.70
2023-01-18T06:29:21.062Z,10.60
2023-01-18T06:31:48.211Z,10.90
2023-01-18T06:34:15.400Z,11.30
2023-01-18T06:36:42.298Z,10.90
2023-01-18T06:39:09.298Z,10.20
2023-01-18T06:41:36.220Z,10.30
2023-01-18T06:44:03.850Z,8.60
2023-01-18T06:46:31.014Z,9.70
2023-01-18T06:48:57.936Z,10.70
2023-01-18T06:51:24.951Z,10.50
2023-01-18T06:53:51.902Z,11.10
2023-01-18T06:56:18.786Z,9.90
2023-01-18T06:58:45.898Z,9.10
2023-01-18T07:01:12.932Z,9.60
2023-01-18T07:03:40.214Z,8.20
2023-01-18T07:06:07.817Z,9.10
2023-01-18T07:08:35.880Z,8.60
2023-01-18T07:11:07.239Z,9.40
2023-01-18T07:13:35.284Z,9.60
2023-01-18T07:16:02.289Z,9.60
2023-01-18T07:18:29.913Z,8.90
2023-01-18T07:21:04.326Z,7.80
2023-01-18T07:23:31.283Z,7.80
2023-01-18T07:26:17.782Z,8.90
2023-01-18T07:31:12.035Z,9.30
2023-01-18T07:33:39.244Z,10.00
2023-01-18T07:36:06.750Z,9.00
2023-01-18T07:38:34.004Z,7.80
2023-01-18T07:41:08.660Z,8.00
2023-01-18T07:43:37.667Z,7.90
2023-01-18T07:46:05.373Z,9.80
2023-01-18T07:48:32.454Z,9.10
2023-01-18T07:51:04.098Z,8.70
2023-01-18T07:53:33.246Z,8.00
2023-01-18T07:56:01.278Z,8.40
2023-01-18T07:58:28.547Z,8.30
2023-01-18T08:00:55.560Z,9.50
2023-01-18T08:03:22.529Z,10.10
2023-01-18T08:05:49.585Z,9.50
2023-01-18T08:08:17.091Z,8.80
2023-01-18T08:10:44.469Z,9.40
2023-01-18T08:13:11.752Z,9.30
2023-01-18T08:15:39.293Z,10.20
2023-01-18T08:18:06.654Z,10.40
2023-01-18T08:20:33.783Z,9.60
2023-01-18T08:23:01.582Z,10.10
2023-01-18T08:25:29.991Z,10.90
2023-01-18T08:27:59.365Z,12.30
2023-01-18T08:30:28.384Z,12.40
2023-01-18T08:32:58.892Z,13.80
2023-01-18T08:35:27.717Z,12.50
2023-01-18T08:37:54.658Z,10.50
2023-01-18T08:40:22.707Z,10.70
2023-01-18T08:42:49.842Z,11.30
2023-01-18T08:45:17.735Z,11.60
2023-01-18T08:47:44.930Z,13.30
2023-01-18T08:50:11.819Z,11.40
2023-01-18T08:52:39.119Z,10.90
2023-01-18T08:55:06.819Z,10.50
2023-01-18T08:57:33.929Z,11.30
2023-01-18T09:00:01.124Z,12.30
2023-01-18T09:02:28.071Z,13.50
2023-01-18T09:04:55.671Z,13.30
2023-01-18T09:07:22.765Z,13.20
2023-01-18T09:09:49.818Z,11.80
2023-01-18T09:12:16.716Z,15.00
2023-01-18T09:14:43.569Z,16.40
2023-01-18T09:17:10.765Z,15.60
2023-01-18T09:19:37.845Z,15.60
2023-01-18T09:22:06.445Z,16.70
2023-01-18T09:24:33.527Z,17.40
2023-01-18T09:27:00.526Z,17.70
2023-01-18T09:29:27.500Z,17.70
2023-01-18T09:31:56.171Z,15.80
2023-01-18T09:34:23.295Z,14.40
2023-01-18T09:36:51.583Z,18.10
2023-01-18T09:39:19.969Z,16.30
2023-01-18T09:55:18.937Z,12.90
2023-01-18T09:58:01.706Z,13.80
2023-01-18T10:00:31.144Z,12.00
2023-01-18T10:03:01.272Z,13.10
2023-01-18T10:05:31.200Z,14.00
2023-01-18T10:08:04.108Z,15.20
2023-01-18T10:10:39.504Z,14.60
2023-01-18T10:13:14.790Z,16.40
2023-01-18T10:15:41.735Z,16.40
2023-01-18T10:18:08.749Z,13.90
2023-01-18T10:20:46.102Z,15.30
2023-01-18T10:23:17.636Z,15.70
2023-01-18T10:25:53.473Z,17.90
2023-01-18T10:31:35.929Z,20.70
2023-01-18T10:34:04.563Z,18.70
2023-01-18T10:36:41.979Z,15.90
2023-01-18T10:39:23.030Z,14.90
2023-01-18T10:41:50.438Z,16.20
2023-01-18T10:44:17.855Z,16.70
2023-01-18T10:46:45.415Z,18.40
2023-01-18T10:49:33.727Z,16.00
2023-01-18T10:52:29.694Z,16.30
2023-01-18T10:55:01.901Z,14.30
2023-01-18T10:57:31.057Z,16.60
2023-01-18T10:59:58.596Z,19.30
2023-01-18T11:17:12.299Z,12.10
2023-01-18T11:19:39.472Z,13.80
2023-01-18T11:22:13.348Z,12.90
2023-01-18T11:24:40.298Z,11.70
2023-01-18T11:27:25.379Z,10.30
2023-01-18T11:29:52.270Z,8.50
2023-01-18T11:32:26.431Z,8.80
2023-01-18T11:34:54.912Z,9.00
2023-01-18T11:37:36.059Z,7.90
2023-01-18T11:40:21.210Z,7.40
2023-01-18T11:42:51.501Z,6.90
2023-01-18T11:46:05.582Z,7.40
2023-01-18T11:48:41.386Z,7.20
2023-01-18T11:51:36.698Z,8.20
2023-01-18T11:54:16.558Z,8.10
2023-01-18T12:27:39.884Z,7.50
2023-01-18T12:30:22.186Z,6.90
2023-01-18T12:33:17.226Z,6.10
2023-01-18T12:36:06.859Z,7.40
2023-01-18T12:38:34.185Z,8.10
2023-01-18T12:41:11.320Z,8.70
2023-01-18T12:43:41.184Z,7.10
2023-01-18T12:46:33.241Z,6.70
2023-01-18T12:49:03.217Z,7.50
2023-01-18T12:51:33.612Z,7.50
2023-01-18T12:54:03.166Z,7.20
2023-01-18T12:56:41.673Z,7.80
2023-01-18T12:59:15.500Z,7.70
2023-01-18T13:01:45.738Z,7.60
2023-01-18T13:04:19.984Z,7.30
2023-01-18T13:06:49.059Z,7.40
2023-01-18T13:09:18.433Z,8.40
2023-01-18T13:11:45.170Z,8.40
2023-01-18T13:14:27.641Z,7.50
2023-01-18T13:17:03.656Z,7.80
2023-01-18T13:19:43.120Z,7.30
2023-01-18T13:22:23.777Z,6.80
2023-01-18T13:25:18.954Z,8.00
2023-01-18T13:28:02.930Z,8.50
2023-01-18T13:30:49.288Z,8.50
2023-01-18T13:33:21.590Z,8.00
2023-01-18T13:35:50.787Z,8.40
2023-01-18T13:38:18.969Z,7.20
2023-01-18T13:40:55.816Z,7.50
2023-01-18T13:43:37.035Z,7.90
2023-01-18T13:46:20.327Z,8.20
2023-01-18T13:49:01.713Z,8.90
2023-01-18T13:51:40.986Z,9.20
2023-01-18T13:57:21.864Z,7.70
2023-01-18T13:59:50.139Z,7.20
2023-01-18T14:02:41.564Z,8.70
2023-01-18T14:05:19.673Z,8.50
2023-01-18T14:07:48.865Z,8.00
2023-01-18T14:10:40.295Z,7.60
2023-01-18T14:13:08.157Z,7.10
2023-01-18T14:15:41.654Z,7.60
2023-01-18T14:18:32.655Z,7.40
2023-01-18T14:21:21.616Z,8.60
2023-01-18T14:24:28.159Z,9.30
2023-01-18T14:26:55.248Z,9.60
2023-01-18T14:29:34.273Z,7.30
2023-01-18T14:32:01.186Z,7.80
2023-01-18T14:34:29.490Z,6.60
2023-01-18T14:36:57.058Z,7.30
2023-01-18T14:39:23.994Z,7.60
2023-01-18T14:42:03.950Z,8.30
2023-01-18T14:44:30.827Z,9.10
2023-01-18T14:46:57.807Z,7.20
2023-01-18T14:49:39.787Z,6.90
2023-01-18T14:52:07.793Z,6.50
2023-01-18T14:54:35.667Z,7.70
2023-01-18T14:57:04.559Z,8.40
2023-01-18T14:59:33.046Z,7.10
2023-01-18T15:02:14.161Z,8.30
2023-01-18T15:04:45.067Z,7.30
2023-01-18T15:07:21.831Z,6.40
2023-01-18T15:09:49.435Z,7.60
2023-01-18T15:12:19.144Z,7.20
2023-01-18T15:14:47.952Z,8.50
2023-01-18T15:17:21.382Z,9.00
2023-01-18T15:19:52.424Z,7.30
2023-01-18T15:22:20.296Z,6.60
2023-01-18T15:24:47.343Z,6.60
2023-01-18T15:27:15.818Z,7.20
2023-01-18T15:30:01.654Z,8.00
2023-01-18T15:32:30.020Z,8.70
2023-01-18T15:34:59.290Z,7.90
2023-01-18T15:37:31.971Z,7.30
2023-01-18T15:40:22.570Z,7.20
2023-01-18T15:43:00.479Z,7.70
2023-01-18T15:45:33.000Z,8.60
2023-01-18T15:48:05.469Z,7.90
2023-01-18T15:50:37.077Z,8.50
2023-01-18T15:53:23.170Z,7.80
2023-01-18T19:55:00.637Z,7.10
2023-01-18T19:57:27.876Z,6.80
2023-01-18T19:59:54.719Z,7.30
2023-01-18T20:02:22.475Z,7.40
2023-01-18T20:04:49.738Z,7.20
2023-01-18T20:07:16.684Z,6.30
2023-01-18T20:09:44.157Z,7.30
2023-01-18T20:25:53.518Z,7.60
2023-01-18T20:28:20.387Z,7.70
2023-01-18T20:30:49.291Z,7.40
2023-01-18T20:33:16.721Z,7.30
2023-01-18T20:35:44.642Z,7.60
2023-01-18T20:38:12.665Z,8.20
2023-01-18T20:40:40.139Z,9.40
2023-01-18T20:43:06.964Z,8.50
2023-01-18T20:45:34.038Z,9.20
2023-01-18T20:48:01.236Z,9.60
2023-01-18T20:50:28.155Z,9.30
2023-01-18T20:52:55.110Z,9.30
2023-01-18T21:00:22.683Z,10.40
2023-01-18T21:02:50.393Z,10.50
2023-01-18T21:05:17.658Z,9.40
2023-01-18T21:07:44.534Z,8.90
2023-01-18T21:10:11.856Z,7.10
2023-01-18T21:12:38.783Z,9.90
2023-01-18T21:15:09.096Z,8.70
2023-01-18T21:17:36.452Z,9.60
2023-01-18T21:20:03.795Z,9.90
2023-01-18T21:22:30.739Z,9.30
2023-01-18T21:24:58.233Z,9.70
2023-01-18T21:27:26.786Z,9.50
2023-01-18T21:29:54.336Z,9.40
2023-01-18T21:32:22.829Z,10.20
2023-01-18T21:34:49.789Z,9.60
2023-01-18T21:37:16.814Z,9.20
2023-01-18T21:39:43.658Z,9.90
2023-01-18T21:42:29.958Z,9.60
2023-01-18T21:45:15.750Z,9.80
2023-01-18T21:47:42.718Z,9.50
2023-01-18T21:50:29.545Z,9.40
2023-01-18T21:53:15.133Z,9.40
2023-01-18T21:56:47.376Z,8.90
2023-01-18T21:59:14.431Z,8.60
2023-01-18T22:01:43.169Z,8.20
2023-01-18T22:04:30.235Z,8.90
2023-01-18T22:06:59.356Z,8.80
2023-01-18T22:09:27.370Z,11.20
2023-01-18T22:11:56.442Z,10.30
2023-01-18T22:14:23.929Z,9.10
2023-01-18T22:16:50.918Z,8.50
2023-01-18T22:19:19.376Z,8.40
2023-01-18T22:21:46.627Z,7.60
2023-01-18T22:24:13.880Z,7.50
2023-01-18T22:26:41.441Z,8.40
2023-01-18T22:29:08.464Z,7.40
2023-01-18T22:31:35.644Z,7.60
2023-01-18T22:34:04.465Z,6.80
2023-01-18T22:36:32.701Z,6.30
2023-01-18T22:38:59.772Z,7.70
2023-01-18T22:41:27.825Z,7.50
2023-01-18T22:43:55.078Z,7.60
2023-01-18T22:46:23.711Z,7.70
2023-01-18T22:48:51.034Z,8.80
2023-01-18T22:51:20.393Z,6.60
2023-01-18T22:53:48.079Z,6.40
2023-01-18T22:56:18.713Z,5.90
2023-01-18T22:58:45.858Z,6.60
2023-01-18T23:01:13.741Z,5.70
2023-01-18T23:03:40.805Z,6.10
2023-01-18T23:06:10.585Z,5.70
2023-01-18T23:08:42.673Z,5.90
2023-01-18T23:11:24.957Z,5.40
2023-01-18T23:14:13.974Z,4.60
2023-01-18T23:16:59.697Z,5.20
2023-01-18T23:19:28.199Z,5.00
2023-01-18T23:21:56.465Z,4.40
2023-01-18T23:24:23.485Z,5.80
2023-01-18T23:26:50.867Z,5.60
2023-01-18T23:29:17.929Z,7.50
2023-01-18T23:31:44.866Z,7.40
2023-01-18T23:34:11.803Z,6.60
2023-01-18T23:36:38.768Z,7.10
2023-01-18T23:39:24.546Z,8.60
2023-01-18T23:42:10.323Z,2.80
2023-01-18T23:44:55.982Z,8.40
2023-01-18T23:47:41.638Z,4.50
2023-01-18T23:50:28.431Z,7.70
2023-01-18T23:53:14.195Z,6.00
