createdAt,value
2023-04-18T00:10:37.601Z,20
2023-04-18T00:39:51.443Z,19
2023-04-18T01:09:05.263Z,22
2023-04-18T01:38:25.820Z,23
2023-04-18T02:07:41.120Z,23
2023-04-18T02:36:58.800Z,26
2023-04-18T03:06:15.394Z,31
2023-04-18T03:35:32.256Z,34
2023-04-18T04:04:44.595Z,36
2023-04-18T04:33:46.799Z,37
2023-04-18T05:03:01.172Z,35
2023-04-18T05:32:02.936Z,37
2023-04-18T06:01:14.835Z,36
2023-04-18T06:30:31.825Z,37
2023-04-18T06:59:37.851Z,37
2023-04-18T07:28:47.807Z,34
2023-04-18T07:58:02.765Z,37
2023-04-18T08:27:05.789Z,32
2023-04-18T08:56:18.105Z,30
2023-04-18T09:25:24.213Z,27
2023-04-18T09:54:38.932Z,28
2023-04-18T10:23:47.876Z,34
2023-04-18T10:53:01.897Z,31
2023-04-18T11:22:17.692Z,27
2023-04-18T11:51:22.178Z,34
2023-04-18T12:20:33.092Z,29
2023-04-18T12:49:43.639Z,37
2023-04-18T13:19:03.817Z,37
2023-04-18T13:48:22.513Z,29
2023-04-18T14:17:29.376Z,21
2023-04-18T14:46:42.634Z,22
2023-04-18T15:15:52.218Z,23
2023-04-18T15:45:06.460Z,17
2023-04-18T16:14:17.859Z,16
2023-04-18T16:43:32.792Z,14
2023-04-18T17:12:54.413Z,13
2023-04-18T17:42:11.144Z,13
2023-04-18T18:11:26.889Z,14
2023-04-18T18:40:38.754Z,16
2023-04-18T19:09:54.895Z,17
2023-04-18T19:39:16.342Z,19
2023-04-18T20:08:18.128Z,17
2023-04-18T20:37:28.292Z,18
2023-04-18T21:06:37.973Z,23
2023-04-18T21:35:50.274Z,24
2023-04-18T22:05:02.488Z,23
2023-04-18T22:34:11.198Z,23
2023-04-18T23:03:26.617Z,25
2023-04-18T23:32:29.700Z,25
