createdAt,value
2022-10-16T00:02:56.916Z,10.07
2022-10-16T00:06:58.833Z,11.57
2022-10-16T00:11:06.290Z,10.80
2022-10-16T00:15:08.763Z,9.88
2022-10-16T00:19:13.434Z,9.48
2022-10-16T00:23:16.349Z,10.63
2022-10-16T00:27:18.282Z,9.73
2022-10-16T00:31:22.408Z,8.65
2022-10-16T00:35:24.864Z,9.00
2022-10-16T00:39:26.946Z,8.35
2022-10-16T00:43:41.892Z,7.43
2022-10-16T00:47:48.269Z,8.43
2022-10-16T00:51:53.903Z,7.68
2022-10-16T00:55:56.293Z,7.10
2022-10-16T00:59:59.790Z,7.35
2022-10-16T01:04:01.878Z,7.57
2022-10-16T01:08:24.283Z,7.63
2022-10-16T01:12:45.436Z,8.02
2022-10-16T01:17:01.749Z,7.88
2022-10-16T01:21:14.252Z,8.00
2022-10-16T01:25:26.492Z,7.85
2022-10-16T01:29:38.897Z,8.07
2022-10-16T01:33:46.038Z,8.55
2022-10-16T01:37:53.331Z,8.07
2022-10-16T01:42:16.925Z,8.05
2022-10-16T01:46:22.306Z,8.07
2022-10-16T01:50:25.598Z,7.88
2022-10-16T01:54:30.106Z,8.35
2022-10-16T02:02:41.198Z,7.40
2022-10-16T02:06:43.124Z,7.95
2022-10-16T02:10:45.407Z,8.02
2022-10-16T02:14:47.999Z,8.98
2022-10-16T02:18:52.548Z,9.43
2022-10-16T02:22:58.175Z,9.73
2022-10-16T02:27:35.497Z,10.50
2022-10-16T02:31:42.325Z,9.38
2022-10-16T02:35:48.017Z,9.95
2022-10-16T02:39:50.049Z,9.00
2022-10-16T02:43:52.192Z,10.52
2022-10-16T02:47:54.127Z,9.45
2022-10-16T02:51:56.362Z,9.02
2022-10-16T02:55:58.414Z,9.50
2022-10-16T03:00:00.621Z,9.45
2022-10-16T03:04:02.821Z,9.05
2022-10-16T03:08:04.971Z,9.85
2022-10-16T03:12:07.370Z,10.98
2022-10-16T03:16:09.403Z,9.60
2022-10-16T03:20:11.803Z,9.75
2022-10-16T03:24:13.865Z,18.75
2022-10-16T03:28:15.847Z,14.68
2022-10-16T03:32:18.141Z,11.18
2022-10-16T03:36:20.706Z,11.13
2022-10-16T03:40:22.694Z,10.68
2022-10-16T03:44:24.793Z,10.77
2022-10-16T03:48:26.912Z,10.52
2022-10-16T03:52:28.855Z,8.55
2022-10-16T03:56:31.136Z,8.90
2022-10-16T04:00:33.055Z,9.32
2022-10-16T04:04:36.050Z,18.63
2022-10-16T04:08:38.062Z,14.00
2022-10-16T04:12:40.034Z,11.20
2022-10-16T04:36:12.037Z,13.73
2022-10-16T04:40:14.645Z,11.43
2022-10-16T04:44:16.601Z,10.98
2022-10-16T04:48:19.347Z,12.23
2022-10-16T04:52:22.661Z,15.23
2022-10-16T04:56:25.373Z,12.50
2022-10-16T05:00:27.531Z,14.10
2022-10-16T05:04:29.875Z,11.60
2022-10-16T05:08:31.775Z,15.57
2022-10-16T05:12:34.133Z,14.50
2022-10-16T05:16:36.176Z,17.70
2022-10-16T05:20:38.522Z,18.52
2022-10-16T05:24:40.668Z,20.83
2022-10-16T05:28:42.773Z,14.60
2022-10-16T05:32:51.739Z,13.05
2022-10-16T05:36:54.096Z,12.52
2022-10-16T05:40:57.645Z,10.73
2022-10-16T05:45:00.519Z,11.25
2022-10-16T05:49:03.147Z,12.80
2022-10-16T05:53:05.688Z,15.07
2022-10-16T05:57:07.752Z,12.80
2022-10-16T06:01:15.773Z,14.55
2022-10-16T06:05:17.821Z,12.93
2022-10-16T06:09:19.866Z,11.85
2022-10-16T06:13:21.960Z,13.32
2022-10-16T06:17:24.247Z,12.55
2022-10-16T06:21:28.307Z,12.80
2022-10-16T06:25:32.084Z,13.30
2022-10-16T06:29:34.087Z,12.18
2022-10-16T06:33:36.831Z,10.55
2022-10-16T06:37:38.968Z,11.45
2022-10-16T06:41:41.095Z,12.95
2022-10-16T06:45:55.231Z,16.65
2022-10-16T06:49:57.321Z,13.50
2022-10-16T06:54:04.065Z,14.55
2022-10-16T06:58:07.077Z,13.05
2022-10-16T07:02:10.852Z,13.32
2022-10-16T07:06:18.923Z,11.70
2022-10-16T07:10:21.424Z,11.45
2022-10-16T07:14:24.623Z,11.88
2022-10-16T07:22:36.626Z,10.55
2022-10-16T07:26:40.358Z,12.25
2022-10-16T07:30:42.420Z,10.37
2022-10-16T07:34:44.566Z,11.25
2022-10-16T07:38:47.584Z,11.10
2022-10-16T07:42:49.761Z,11.55
2022-10-16T07:46:51.803Z,12.00
2022-10-16T07:50:53.768Z,10.52
2022-10-16T07:58:57.712Z,10.10
2022-10-16T08:03:03.025Z,10.18
2022-10-16T08:07:05.182Z,9.52
2022-10-16T08:11:07.191Z,10.88
2022-10-16T08:15:09.915Z,9.73
2022-10-16T08:19:11.887Z,10.18
2022-10-16T08:23:14.399Z,10.27
2022-10-16T08:27:16.617Z,10.07
2022-10-16T08:31:18.642Z,9.40
2022-10-16T08:35:20.802Z,8.48
2022-10-16T08:39:22.773Z,8.95
2022-10-16T08:43:31.768Z,7.20
2022-10-16T08:47:46.463Z,8.02
2022-10-16T08:51:50.491Z,6.40
2022-10-16T08:55:54.297Z,6.88
2022-10-16T09:00:01.475Z,6.18
2022-10-16T09:04:19.998Z,5.43
2022-10-16T09:08:40.526Z,5.28
2022-10-16T09:13:08.104Z,4.70
2022-10-16T09:17:51.590Z,4.70
2022-10-16T09:21:54.371Z,5.05
2022-10-16T09:25:59.400Z,4.45
2022-10-16T09:30:01.368Z,4.30
2022-10-16T09:34:07.934Z,4.38
2022-10-16T09:38:21.801Z,3.47
2022-10-16T09:42:37.593Z,3.72
2022-10-16T09:46:41.337Z,3.15
2022-10-16T09:50:43.360Z,3.58
2022-10-16T09:54:57.351Z,3.42
2022-10-16T09:59:11.482Z,2.80
2022-10-16T10:03:13.844Z,2.75
2022-10-16T10:07:29.591Z,2.55
2022-10-16T10:11:50.639Z,2.78
2022-10-16T10:15:54.465Z,2.50
2022-10-16T10:19:59.288Z,2.10
2022-10-16T10:24:01.575Z,2.95
2022-10-16T10:28:19.501Z,2.88
2022-10-16T10:32:45.184Z,2.05
2022-10-16T10:37:03.781Z,1.73
2022-10-16T10:41:18.243Z,1.85
2022-10-16T10:45:39.047Z,1.83
2022-10-16T10:49:48.933Z,1.40
2022-10-16T10:54:03.666Z,1.42
2022-10-16T10:58:11.582Z,1.13
2022-10-16T11:02:26.903Z,1.02
2022-10-16T11:06:47.797Z,1.00
2022-10-16T11:10:59.898Z,0.90
2022-10-16T11:15:20.826Z,1.35
2022-10-16T11:19:23.151Z,1.83
2022-10-16T11:23:30.446Z,1.83
2022-10-16T11:27:40.188Z,1.83
2022-10-16T11:31:57.749Z,1.90
2022-10-16T11:36:12.407Z,1.80
2022-10-16T11:40:29.275Z,1.83
2022-10-16T11:44:49.777Z,1.73
2022-10-16T11:49:26.610Z,1.45
2022-10-16T11:53:54.455Z,1.48
2022-10-16T11:58:04.008Z,1.70
2022-10-16T12:02:30.304Z,1.73
2022-10-16T12:06:53.978Z,1.75
2022-10-16T12:11:08.810Z,2.00
2022-10-16T12:15:54.163Z,1.92
2022-10-16T12:20:16.650Z,2.38
2022-10-16T12:24:38.051Z,2.55
2022-10-16T12:28:41.675Z,2.65
2022-10-16T12:32:47.942Z,2.53
2022-10-16T12:36:50.929Z,2.60
2022-10-16T12:41:13.380Z,2.35
2022-10-16T12:45:34.521Z,2.08
2022-10-16T12:49:50.719Z,1.60
2022-10-16T12:54:21.061Z,1.98
2022-10-16T12:58:47.375Z,2.22
2022-10-16T13:03:25.913Z,1.83
2022-10-16T13:07:54.236Z,1.65
2022-10-16T13:12:12.687Z,1.80
2022-10-16T13:16:17.762Z,2.30
2022-10-16T13:20:43.903Z,1.80
2022-10-16T13:25:14.999Z,1.67
2022-10-16T13:29:17.560Z,1.83
2022-10-16T13:33:38.555Z,1.67
2022-10-16T13:37:40.508Z,2.00
2022-10-16T13:41:42.626Z,1.55
2022-10-16T13:45:54.890Z,1.50
2022-10-16T13:50:31.816Z,1.65
2022-10-16T13:54:33.936Z,1.50
2022-10-16T13:58:37.012Z,1.50
2022-10-16T14:02:44.527Z,2.03
2022-10-16T14:06:56.715Z,1.92
2022-10-16T14:11:09.575Z,1.60
2022-10-16T14:15:21.235Z,1.63
2022-10-16T14:19:26.352Z,1.83
2022-10-16T14:23:46.455Z,2.30
2022-10-16T14:28:06.296Z,2.35
2022-10-16T14:32:24.754Z,2.15
2022-10-16T14:36:28.816Z,1.70
2022-10-16T14:40:35.128Z,1.90
2022-10-16T14:44:37.493Z,2.25
2022-10-16T14:48:43.614Z,2.28
2022-10-16T14:52:45.667Z,2.22
2022-10-16T14:56:50.713Z,1.92
2022-10-16T15:00:52.820Z,2.33
2022-10-16T15:04:55.499Z,3.53
2022-10-16T15:08:57.526Z,2.88
2022-10-16T15:12:59.767Z,2.28
2022-10-16T15:17:01.844Z,4.18
2022-10-16T15:21:04.016Z,3.60
2022-10-16T15:25:35.960Z,3.38
2022-10-16T15:29:37.883Z,4.20
2022-10-16T15:33:40.178Z,3.47
2022-10-16T15:37:42.511Z,3.15
2022-10-16T15:41:48.927Z,2.75
2022-10-16T15:46:04.511Z,2.55
2022-10-16T15:50:07.216Z,2.40
2022-10-16T15:54:09.777Z,2.75
2022-10-16T15:58:11.713Z,2.78
2022-10-16T16:02:13.702Z,1.85
2022-10-16T16:06:16.379Z,2.53
2022-10-16T16:10:18.712Z,2.63
2022-10-16T16:14:20.797Z,2.83
2022-10-16T16:18:23.608Z,2.63
2022-10-16T16:22:26.215Z,2.65
2022-10-16T16:26:35.011Z,2.95
2022-10-16T16:30:37.672Z,3.47
2022-10-16T16:34:39.776Z,3.15
2022-10-16T16:38:42.040Z,2.92
2022-10-16T16:42:44.115Z,2.50
2022-10-16T16:46:46.237Z,3.28
2022-10-16T16:50:48.256Z,2.92
2022-10-16T16:54:52.983Z,2.60
2022-10-16T16:58:57.908Z,2.83
2022-10-16T17:03:00.005Z,2.50
2022-10-16T17:07:02.093Z,2.58
2022-10-16T17:11:04.962Z,2.08
2022-10-16T17:15:07.627Z,3.85
2022-10-16T17:19:13.654Z,8.73
2022-10-16T17:23:17.650Z,7.10
2022-10-16T17:27:19.789Z,6.70
2022-10-16T17:31:25.512Z,5.53
2022-10-16T17:35:28.207Z,4.60
2022-10-16T17:39:30.467Z,4.75
2022-10-16T17:43:32.541Z,4.30
2022-10-16T17:47:34.595Z,3.95
2022-10-16T17:51:36.729Z,4.00
2022-10-16T17:55:43.215Z,3.38
2022-10-16T17:59:45.493Z,6.32
2022-10-16T18:03:59.383Z,6.75
2022-10-16T18:08:01.466Z,6.10
2022-10-16T18:12:03.764Z,4.75
2022-10-16T18:16:12.356Z,8.07
2022-10-16T18:20:14.468Z,7.65
2022-10-16T18:24:17.658Z,9.93
2022-10-16T18:28:20.342Z,9.18
2022-10-16T18:32:22.588Z,8.52
2022-10-16T18:36:29.860Z,7.82
2022-10-16T18:40:32.051Z,5.57
2022-10-16T18:44:35.147Z,6.30
2022-10-16T18:48:38.651Z,6.93
2022-10-16T18:52:48.570Z,4.43
2022-10-16T18:56:54.230Z,5.15
2022-10-16T19:00:56.346Z,5.60
2022-10-16T19:05:02.575Z,4.38
2022-10-16T19:09:08.435Z,5.03
2022-10-16T19:13:11.150Z,4.60
2022-10-16T19:17:13.237Z,5.10
2022-10-16T19:21:16.237Z,5.90
2022-10-16T19:25:19.795Z,5.50
2022-10-16T19:29:22.009Z,6.10
2022-10-16T19:33:24.192Z,5.10
2022-10-16T19:37:27.453Z,5.70
2022-10-16T19:41:30.474Z,5.25
2022-10-16T19:45:33.827Z,5.50
2022-10-16T19:49:35.831Z,5.40
2022-10-16T19:53:37.844Z,5.38
2022-10-16T19:57:39.861Z,5.40
2022-10-16T20:01:42.034Z,5.72
2022-10-16T20:05:55.393Z,5.47
2022-10-16T20:09:57.521Z,5.25
2022-10-16T20:14:00.306Z,5.65
2022-10-16T20:18:02.669Z,5.85
2022-10-16T20:22:04.769Z,6.13
2022-10-16T20:26:07.556Z,6.47
2022-10-16T20:30:10.197Z,7.15
2022-10-16T20:34:13.346Z,6.82
2022-10-16T20:38:16.923Z,6.55
2022-10-16T20:42:19.226Z,5.63
2022-10-16T20:46:26.943Z,5.32
2022-10-16T20:50:30.121Z,6.07
2022-10-16T20:54:32.203Z,5.82
2022-10-16T20:58:34.121Z,15.55
2022-10-16T21:02:36.509Z,17.08
2022-10-16T21:06:39.984Z,16.95
2022-10-16T21:10:42.068Z,19.00
2022-10-16T21:15:02.512Z,12.20
2022-10-16T21:19:06.502Z,13.60
2022-10-16T21:23:08.577Z,11.63
2022-10-16T21:27:10.575Z,13.90
2022-10-16T21:31:15.018Z,11.63
2022-10-16T21:39:20.442Z,10.23
2022-10-16T21:43:22.631Z,7.37
2022-10-16T21:47:24.853Z,6.45
2022-10-16T21:51:33.970Z,5.55
2022-10-16T21:55:36.802Z,6.18
2022-10-16T21:59:38.829Z,6.10
2022-10-16T22:03:41.197Z,5.30
2022-10-16T22:07:43.161Z,6.15
2022-10-16T22:11:45.688Z,5.50
2022-10-16T22:15:53.451Z,5.57
2022-10-16T22:19:55.401Z,4.90
2022-10-16T22:23:58.582Z,5.18
2022-10-16T22:28:00.507Z,5.40
2022-10-16T22:32:02.481Z,4.78
2022-10-16T22:36:06.493Z,5.55
2022-10-16T22:40:09.353Z,5.60
2022-10-16T22:44:12.716Z,4.15
2022-10-16T22:48:14.613Z,5.18
2022-10-16T22:52:16.594Z,4.50
2022-10-16T22:56:20.885Z,5.03
2022-10-16T23:00:23.689Z,5.03
2022-10-16T23:04:25.664Z,4.50
2022-10-16T23:08:27.578Z,4.80
2022-10-16T23:12:29.855Z,4.20
2022-10-16T23:16:32.025Z,5.00
2022-10-16T23:20:34.025Z,5.07
2022-10-16T23:24:36.128Z,5.20
2022-10-16T23:28:38.957Z,5.20
2022-10-16T23:32:41.956Z,5.05
2022-10-16T23:36:44.907Z,5.10
2022-10-16T23:40:46.927Z,5.95
2022-10-16T23:44:49.488Z,5.32
2022-10-16T23:48:51.439Z,5.05
2022-10-16T23:52:53.389Z,5.18
2022-10-16T23:56:55.336Z,4.90
