createdAt,value
2018-01-19T00:01:24.446Z,8.10
2018-01-19T00:03:51.973Z,8.37
2018-01-19T00:06:19.505Z,6.87
2018-01-19T00:08:47.038Z,7.90
2018-01-19T00:11:14.569Z,9.13
2018-01-19T00:13:42.101Z,7.80
2018-01-19T00:16:09.641Z,11.90
2018-01-19T00:18:37.177Z,7.83
2018-01-19T00:21:05.453Z,6.37
2018-01-19T00:23:32.989Z,7.83
2018-01-19T00:26:00.522Z,7.50
2018-01-19T00:28:28.052Z,7.17
2018-01-19T00:30:55.585Z,6.43
2018-01-19T00:33:23.123Z,7.63
2018-01-19T00:35:51.557Z,6.37
2018-01-19T00:38:19.878Z,6.80
2018-01-19T00:40:47.413Z,5.90
2018-01-19T00:43:15.733Z,5.80
2018-01-19T00:45:44.209Z,6.27
2018-01-19T00:48:11.749Z,8.00
2018-01-19T00:50:39.286Z,7.40
2018-01-19T00:53:07.601Z,6.00
2018-01-19T00:55:35.265Z,7.47
2018-01-19T00:58:02.801Z,9.40
2018-01-19T01:00:30.333Z,9.03
2018-01-19T01:02:58.776Z,7.37
2018-01-19T01:05:27.171Z,11.03
2018-01-19T01:07:55.483Z,8.97
2018-01-19T01:10:23.810Z,6.20
2018-01-19T01:12:52.407Z,7.80
2018-01-19T01:15:19.943Z,9.33
2018-01-19T01:17:48.283Z,9.37
2018-01-19T01:20:15.814Z,7.67
2018-01-19T01:22:44.326Z,14.90
2018-01-19T01:25:12.681Z,8.57
2018-01-19T01:27:40.216Z,9.20
2018-01-19T01:30:07.741Z,8.53
2018-01-19T01:32:35.310Z,10.63
2018-01-19T01:35:03.767Z,15.73
2018-01-19T01:37:31.311Z,10.20
2018-01-19T01:39:59.829Z,10.83
2018-01-19T01:42:27.407Z,8.10
2018-01-19T01:44:55.771Z,10.20
2018-01-19T01:47:24.247Z,9.10
2018-01-19T01:49:51.786Z,10.20
2018-01-19T01:52:19.322Z,12.23
2018-01-19T01:54:46.903Z,12.60
2018-01-19T01:57:15.329Z,12.27
2018-01-19T01:59:43.738Z,10.57
2018-01-19T02:02:11.277Z,13.10
2018-01-19T02:04:38.826Z,12.70
2018-01-19T02:07:07.150Z,14.40
2018-01-19T02:09:35.593Z,21.57
2018-01-19T02:12:03.132Z,10.27
2018-01-19T02:14:31.613Z,11.67
2018-01-19T02:16:59.150Z,12.30
2018-01-19T02:19:26.718Z,11.17
2018-01-19T02:21:54.242Z,9.80
2018-01-19T02:24:21.792Z,11.00
2018-01-19T02:26:50.233Z,9.80
2018-01-19T02:29:17.770Z,12.87
2018-01-19T02:31:45.304Z,12.47
2018-01-19T02:34:12.830Z,7.87
2018-01-19T02:36:41.309Z,9.37
2018-01-19T02:39:09.690Z,12.27
2018-01-19T02:41:37.235Z,12.50
2018-01-19T02:44:05.633Z,6.20
2018-01-19T02:46:33.166Z,7.43
2018-01-19T02:49:00.707Z,8.63
2018-01-19T02:51:28.246Z,4.83
2018-01-19T02:53:55.775Z,8.23
2018-01-19T02:56:23.343Z,6.00
2018-01-19T02:58:50.877Z,9.23
2018-01-19T03:01:18.406Z,6.97
2018-01-19T03:03:45.939Z,5.83
2018-01-19T03:06:13.477Z,4.37
2018-01-19T03:08:41.013Z,6.73
2018-01-19T03:11:08.555Z,6.27
2018-01-19T03:13:36.134Z,6.57
2018-01-19T03:16:03.671Z,6.57
2018-01-19T03:18:31.208Z,7.90
2018-01-19T03:20:58.739Z,6.20
2018-01-19T03:23:26.270Z,10.80
2018-01-19T03:25:53.806Z,8.93
2018-01-19T03:28:21.376Z,8.53
2018-01-19T03:30:48.907Z,6.97
2018-01-19T03:33:17.233Z,8.10
2018-01-19T03:35:44.769Z,8.17
2018-01-19T03:38:12.296Z,5.37
2018-01-19T03:40:39.825Z,7.10
2018-01-19T03:43:07.358Z,9.87
2018-01-19T03:45:34.941Z,10.50
2018-01-19T03:48:02.478Z,6.90
2018-01-19T03:50:30.803Z,5.03
2018-01-19T03:52:59.200Z,10.17
2018-01-19T03:55:26.934Z,6.00
2018-01-19T03:57:54.480Z,10.13
2018-01-19T04:00:22.066Z,9.90
2018-01-19T04:02:49.603Z,7.60
2018-01-19T04:05:17.143Z,8.70
2018-01-19T04:07:44.682Z,9.90
2018-01-19T04:10:12.916Z,9.00
2018-01-19T04:12:41.378Z,8.97
2018-01-19T04:15:08.913Z,8.80
2018-01-19T04:17:37.263Z,11.03
2018-01-19T04:20:04.797Z,8.00
2018-01-19T04:22:32.358Z,9.20
2018-01-19T04:24:59.890Z,8.07
2018-01-19T04:27:27.422Z,11.20
2018-01-19T04:29:55.756Z,10.50
2018-01-19T04:32:24.187Z,14.00
2018-01-19T04:34:51.762Z,9.93
2018-01-19T04:37:20.075Z,9.87
2018-01-19T04:39:48.411Z,11.60
2018-01-19T04:42:16.882Z,12.47
2018-01-19T04:44:45.189Z,9.30
2018-01-19T04:47:13.578Z,9.13
2018-01-19T04:49:41.862Z,11.67
2018-01-19T04:52:09.454Z,8.40
2018-01-19T04:54:37.805Z,9.43
2018-01-19T04:57:05.338Z,9.20
2018-01-19T04:59:33.565Z,6.67
2018-01-19T05:02:01.094Z,7.90
2018-01-19T05:04:28.634Z,16.73
2018-01-19T05:06:57.115Z,34.57
2018-01-19T05:09:24.662Z,35.30
2018-01-19T05:11:52.206Z,21.77
2018-01-19T05:14:19.759Z,42.10
2018-01-19T05:16:47.314Z,69.47
2018-01-19T05:19:14.860Z,26.47
2018-01-19T05:21:42.418Z,25.33
2018-01-19T05:24:09.974Z,32.43
2018-01-19T05:26:37.510Z,15.47
2018-01-19T05:29:05.055Z,14.90
2018-01-19T05:31:32.584Z,8.03
2018-01-19T05:34:00.122Z,8.43
2018-01-19T05:36:27.701Z,11.83
2018-01-19T05:38:56.177Z,10.50
2018-01-19T05:41:24.459Z,10.77
2018-01-19T05:43:51.990Z,8.00
2018-01-19T05:46:19.527Z,9.47
2018-01-19T05:48:47.065Z,7.97
2018-01-19T05:51:14.599Z,11.43
2018-01-19T05:53:43.050Z,10.67
2018-01-19T05:56:11.290Z,8.30
2018-01-19T05:58:38.817Z,7.60
2018-01-19T06:01:06.352Z,9.43
2018-01-19T06:03:33.909Z,7.67
2018-01-19T06:06:01.483Z,7.80
2018-01-19T06:08:29.927Z,9.73
2018-01-19T06:10:57.498Z,12.97
2018-01-19T06:13:25.079Z,7.73
2018-01-19T06:15:53.531Z,10.70
2018-01-19T06:18:21.070Z,7.60
2018-01-19T06:20:49.505Z,9.90
2018-01-19T06:23:17.074Z,8.17
2018-01-19T06:25:45.397Z,6.07
2018-01-19T06:28:12.975Z,6.70
2018-01-19T06:30:40.520Z,10.70
2018-01-19T06:33:08.060Z,8.37
2018-01-19T06:35:35.600Z,10.80
2018-01-19T06:38:03.830Z,7.80
2018-01-19T06:40:31.373Z,14.00
2018-01-19T06:42:59.927Z,7.97
2018-01-19T06:45:27.466Z,15.83
2018-01-19T06:47:55.001Z,12.67
2018-01-19T06:50:22.539Z,7.13
2018-01-19T06:52:50.107Z,8.27
2018-01-19T06:55:17.645Z,9.53
2018-01-19T06:57:45.190Z,6.37
2018-01-19T07:00:12.779Z,6.63
2018-01-19T07:02:40.314Z,8.93
2018-01-19T07:05:07.852Z,9.10
2018-01-19T07:07:35.398Z,10.30
2018-01-19T07:10:02.944Z,11.77
2018-01-19T07:12:30.479Z,12.30
2018-01-19T07:14:58.015Z,12.53
2018-01-19T07:17:26.484Z,10.57
2018-01-19T07:19:54.074Z,10.47
2018-01-19T07:22:21.608Z,9.77
2018-01-19T07:24:49.142Z,11.20
2018-01-19T07:27:16.716Z,11.10
2018-01-19T07:29:44.284Z,10.23
2018-01-19T07:32:12.606Z,9.50
2018-01-19T07:34:40.958Z,10.77
2018-01-19T07:37:09.536Z,12.73
2018-01-19T07:39:38.113Z,13.77
2018-01-19T07:42:05.707Z,12.87
2018-01-19T07:44:33.248Z,13.73
2018-01-19T07:47:00.830Z,14.70
2018-01-19T07:49:28.413Z,11.87
2018-01-19T07:51:55.955Z,9.90
2018-01-19T07:54:23.503Z,10.30
2018-01-19T07:56:51.046Z,12.07
2018-01-19T07:59:18.598Z,10.90
2018-01-19T08:01:46.138Z,11.07
2018-01-19T08:04:14.496Z,8.27
2018-01-19T08:06:42.915Z,10.53
2018-01-19T08:09:10.490Z,7.40
2018-01-19T08:11:38.856Z,9.83
2018-01-19T08:14:07.200Z,8.20
2018-01-19T08:16:35.586Z,6.20
2018-01-19T08:19:03.979Z,7.30
2018-01-19T08:21:32.294Z,7.83
2018-01-19T08:24:00.709Z,7.77
2018-01-19T08:26:28.251Z,9.10
2018-01-19T08:28:55.837Z,8.57
2018-01-19T08:31:24.285Z,11.00
2018-01-19T08:33:51.845Z,4.67
2018-01-19T08:36:19.391Z,6.97
2018-01-19T08:38:47.884Z,7.10
2018-01-19T08:41:15.425Z,7.90
2018-01-19T08:43:43.406Z,7.63
2018-01-19T08:46:10.947Z,14.73
2018-01-19T08:48:39.462Z,13.33
2018-01-19T08:51:07.693Z,6.87
2018-01-19T08:53:36.067Z,13.93
2018-01-19T08:56:03.629Z,9.47
2018-01-19T08:58:31.166Z,9.73
2018-01-19T09:00:58.746Z,10.53
2018-01-19T09:03:26.326Z,10.20
2018-01-19T09:05:53.883Z,10.43
2018-01-19T09:08:21.483Z,8.60
2018-01-19T09:10:49.026Z,10.83
2018-01-19T09:13:16.569Z,9.17
2018-01-19T09:15:44.111Z,17.07
2018-01-19T09:18:12.055Z,14.37
2018-01-19T09:20:39.611Z,10.70
2018-01-19T09:23:07.233Z,10.33
2018-01-19T09:25:36.021Z,12.47
2018-01-19T09:28:11.057Z,60.77
2018-01-19T09:33:22.067Z,10.20
2018-01-19T09:36:00.518Z,10.50
2018-01-19T09:38:28.122Z,13.87
2018-01-19T09:40:55.678Z,13.20
2018-01-19T09:43:23.250Z,12.00
2018-01-19T09:45:50.816Z,13.00
2018-01-19T09:48:18.425Z,19.97
2018-01-19T09:50:46.047Z,10.60
2018-01-19T09:53:13.618Z,10.90
2018-01-19T09:55:41.162Z,14.00
2018-01-19T09:58:08.714Z,15.43
2018-01-19T10:00:36.349Z,17.20
2018-01-19T10:03:03.895Z,19.27
2018-01-19T10:05:31.496Z,13.43
2018-01-19T10:07:59.042Z,15.43
2018-01-19T10:10:26.640Z,12.53
2018-01-19T10:12:54.204Z,14.60
2018-01-19T10:15:22.540Z,12.83
2018-01-19T10:17:50.137Z,14.47
2018-01-19T10:20:17.669Z,16.97
2018-01-19T10:22:45.209Z,13.83
2018-01-19T10:25:12.854Z,19.17
2018-01-19T10:27:40.474Z,22.83
2018-01-19T10:30:08.048Z,13.37
2018-01-19T10:32:44.464Z,12.80
2018-01-19T10:35:12.012Z,19.23
2018-01-19T10:37:39.581Z,17.03
2018-01-19T10:40:07.125Z,17.40
2018-01-19T10:42:34.671Z,22.10
2018-01-19T10:45:02.293Z,21.20
2018-01-19T10:47:29.889Z,18.00
2018-01-19T10:49:57.454Z,15.47
2018-01-19T10:52:25.084Z,13.53
2018-01-19T10:54:52.773Z,16.77
2018-01-19T10:57:20.314Z,13.10
2018-01-19T10:59:47.899Z,17.53
2018-01-19T11:02:15.665Z,13.60
2018-01-19T11:04:43.219Z,19.13
2018-01-19T11:07:34.546Z,15.13
2018-01-19T11:10:02.232Z,15.23
2018-01-19T11:12:30.047Z,16.50
2018-01-19T11:14:57.601Z,15.60
2018-01-19T11:17:25.195Z,20.97
2018-01-19T11:19:52.747Z,20.23
2018-01-19T11:22:20.410Z,18.33
2018-01-19T11:24:47.948Z,14.40
2018-01-19T11:27:15.490Z,17.37
2018-01-19T11:29:43.070Z,10.73
2018-01-19T11:32:10.768Z,18.67
2018-01-19T11:34:38.430Z,22.03
2018-01-19T11:37:06.006Z,19.43
2018-01-19T11:39:33.545Z,15.97
2018-01-19T11:42:01.087Z,21.33
2018-01-19T11:44:28.642Z,21.50
2018-01-19T11:46:56.223Z,21.00
2018-01-19T11:49:23.854Z,17.33
2018-01-19T11:51:52.325Z,20.23
2018-01-19T11:54:20.658Z,15.90
2018-01-19T11:56:48.199Z,14.00
2018-01-19T11:59:15.808Z,19.87
2018-01-19T12:01:43.842Z,21.77
2018-01-19T12:04:11.390Z,18.30
2018-01-19T12:06:38.971Z,19.53
2018-01-19T12:09:06.586Z,22.80
2018-01-19T12:11:34.162Z,17.10
2018-01-19T12:14:01.706Z,23.57
2018-01-19T12:16:29.303Z,17.43
2018-01-19T12:18:56.851Z,26.60
2018-01-19T12:21:24.393Z,21.13
2018-01-19T12:23:51.954Z,15.87
2018-01-19T12:26:19.515Z,14.50
2018-01-19T12:28:47.114Z,18.90
2018-01-19T12:31:14.654Z,14.17
2018-01-19T12:33:42.200Z,16.23
2018-01-19T12:36:09.795Z,26.20
2018-01-19T12:38:37.335Z,23.30
2018-01-19T12:41:04.914Z,26.50
2018-01-19T12:43:32.458Z,20.37
2018-01-19T12:46:00.041Z,19.80
2018-01-19T12:48:27.583Z,19.93
2018-01-19T12:50:55.358Z,19.20
2018-01-19T12:53:22.922Z,19.67
2018-01-19T12:55:50.554Z,19.27
2018-01-19T12:58:18.093Z,20.83
2018-01-19T13:00:45.675Z,15.43
2018-01-19T13:03:13.217Z,17.47
2018-01-19T13:05:40.753Z,20.20
2018-01-19T13:08:08.390Z,19.50
2018-01-19T13:10:35.931Z,16.87
2018-01-19T13:13:04.262Z,16.93
2018-01-19T13:15:32.721Z,15.07
2018-01-19T13:18:00.298Z,15.77
2018-01-19T13:20:27.844Z,13.30
2018-01-19T13:22:55.397Z,13.37
2018-01-19T13:25:22.984Z,13.57
2018-01-19T13:27:50.526Z,14.70
2018-01-19T13:30:18.071Z,16.23
2018-01-19T13:32:45.609Z,12.73
2018-01-19T13:35:13.198Z,10.87
2018-01-19T13:37:40.852Z,19.07
2018-01-19T13:40:09.317Z,18.37
2018-01-19T13:42:37.750Z,22.73
2018-01-19T13:45:05.289Z,17.20
2018-01-19T13:47:32.834Z,15.20
2018-01-19T13:50:00.374Z,25.67
2018-01-19T13:52:27.961Z,17.23
2018-01-19T13:54:55.586Z,13.10
2018-01-19T13:57:23.162Z,9.60
2018-01-19T13:59:50.712Z,13.83
2018-01-19T14:02:18.407Z,13.37
2018-01-19T14:04:45.950Z,10.40
2018-01-19T14:07:13.495Z,15.40
2018-01-19T14:09:41.905Z,13.00
2018-01-19T14:12:09.450Z,16.63
2018-01-19T14:14:36.995Z,19.00
2018-01-19T14:17:04.585Z,12.80
2018-01-19T14:19:32.165Z,16.10
2018-01-19T14:21:59.780Z,7.77
2018-01-19T14:24:27.355Z,14.43
2018-01-19T14:26:54.901Z,10.27
2018-01-19T14:29:22.487Z,13.47
2018-01-19T14:31:50.028Z,11.03
2018-01-19T14:34:17.626Z,11.50
2018-01-19T14:36:45.356Z,12.00
2018-01-19T14:39:13.687Z,12.50
2018-01-19T14:41:41.225Z,12.30
2018-01-19T14:44:08.886Z,12.90
2018-01-19T14:46:37.206Z,16.80
2018-01-19T14:49:04.755Z,17.07
2018-01-19T14:51:33.202Z,9.43
2018-01-19T14:54:00.738Z,9.90
2018-01-19T14:56:28.422Z,15.23
2018-01-19T14:58:55.962Z,20.00
2018-01-19T15:01:25.145Z,20.10
2018-01-19T15:03:52.715Z,20.57
2018-01-19T15:06:20.257Z,17.20
2018-01-19T15:08:47.799Z,15.10
2018-01-19T15:11:15.400Z,17.40
2018-01-19T15:13:43.629Z,14.47
2018-01-19T15:16:11.244Z,14.83
2018-01-19T15:18:38.805Z,11.77
2018-01-19T15:21:06.379Z,12.63
2018-01-19T15:23:33.957Z,9.60
2018-01-19T15:26:01.571Z,13.87
2018-01-19T15:28:29.125Z,12.00
2018-01-19T15:30:56.749Z,12.60
2018-01-19T15:33:24.468Z,26.47
2018-01-19T15:35:52.024Z,18.93
2018-01-19T15:38:19.682Z,16.90
2018-01-19T15:40:47.237Z,17.70
2018-01-19T15:43:14.782Z,13.23
2018-01-19T15:45:42.364Z,12.17
2018-01-19T15:48:09.903Z,17.97
2018-01-19T15:50:37.448Z,17.70
2018-01-19T15:53:04.986Z,14.30
2018-01-19T15:55:32.527Z,21.50
2018-01-19T15:58:00.072Z,37.10
2018-01-19T16:00:27.981Z,20.97
2018-01-19T16:02:55.603Z,20.57
2018-01-19T16:05:23.188Z,18.23
2018-01-19T16:07:53.239Z,17.30
2018-01-19T16:10:27.184Z,15.63
2018-01-19T16:12:55.146Z,18.47
2018-01-19T16:15:22.721Z,13.67
2018-01-19T16:17:50.417Z,15.37
2018-01-19T16:20:18.053Z,12.83
2018-01-19T16:22:45.681Z,13.10
2018-01-19T16:25:13.483Z,12.63
2018-01-19T16:27:41.107Z,18.93
2018-01-19T16:30:08.779Z,15.60
2018-01-19T16:32:36.377Z,11.93
2018-01-19T16:35:03.956Z,12.40
2018-01-19T16:37:31.618Z,18.63
2018-01-19T16:39:59.253Z,10.67
2018-01-19T16:42:26.935Z,16.80
2018-01-19T16:44:55.395Z,16.60
2018-01-19T16:47:22.952Z,20.73
2018-01-19T16:49:51.394Z,17.40
2018-01-19T16:52:18.998Z,14.60
2018-01-19T16:54:46.742Z,11.00
2018-01-19T16:57:14.421Z,12.73
2018-01-19T16:59:42.300Z,17.20
2018-01-19T17:02:11.805Z,15.40
2018-01-19T17:04:40.768Z,16.23
2018-01-19T17:07:08.842Z,19.17
2018-01-19T17:09:36.421Z,19.83
2018-01-19T17:12:04.092Z,18.73
2018-01-19T17:14:31.637Z,14.70
2018-01-19T17:17:00.978Z,13.43
2018-01-19T17:19:30.311Z,18.80
2018-01-19T17:21:58.970Z,15.73
2018-01-19T17:24:27.550Z,12.60
2018-01-19T17:26:55.422Z,28.07
2018-01-19T17:29:23.954Z,17.50
2018-01-19T17:31:51.870Z,15.17
2018-01-19T17:34:19.750Z,17.03
2018-01-19T17:36:47.508Z,17.93
2018-01-19T17:39:15.198Z,8.20
2018-01-19T17:41:42.826Z,9.23
2018-01-19T17:44:10.456Z,12.80
2018-01-19T17:46:37.994Z,13.00
2018-01-19T17:49:07.158Z,13.57
2018-01-19T17:51:35.614Z,16.83
2018-01-19T17:54:03.958Z,16.53
2018-01-19T17:56:32.406Z,9.00
2018-01-19T17:59:00.002Z,9.00
2018-01-19T18:01:27.646Z,15.43
2018-01-19T18:03:55.258Z,11.67
2018-01-19T18:06:22.795Z,21.73
2018-01-19T18:08:52.662Z,14.17
2018-01-19T18:11:20.333Z,15.07
2018-01-19T18:13:48.032Z,22.60
2018-01-19T18:16:15.593Z,21.17
2018-01-19T18:18:43.134Z,16.10
2018-01-19T18:21:10.771Z,17.20
2018-01-19T18:23:38.311Z,12.07
2018-01-19T18:26:05.981Z,15.33
2018-01-19T18:28:33.653Z,17.73
2018-01-19T18:31:01.465Z,17.33
2018-01-19T18:33:29.035Z,17.47
2018-01-19T18:35:57.992Z,24.47
2018-01-19T18:38:26.634Z,28.40
2018-01-19T18:40:55.437Z,28.10
2018-01-19T18:43:23.117Z,19.03
2018-01-19T18:45:50.746Z,17.00
2018-01-19T18:48:18.478Z,17.20
2018-01-19T18:50:46.289Z,16.00
2018-01-19T18:53:13.975Z,14.90
2018-01-19T18:55:41.776Z,16.20
2018-01-19T18:58:09.354Z,19.07
2018-01-19T19:00:37.238Z,19.93
2018-01-19T19:03:04.834Z,17.43
2018-01-19T19:05:32.414Z,14.73
2018-01-19T19:08:00.044Z,20.83
2018-01-19T19:10:27.597Z,27.53
2018-01-19T19:12:55.142Z,20.43
2018-01-19T19:15:22.690Z,20.00
2018-01-19T19:17:50.244Z,26.07
2018-01-19T19:20:17.790Z,20.00
2018-01-19T19:22:45.441Z,19.07
2018-01-19T19:25:13.032Z,23.00
2018-01-19T19:27:40.582Z,25.63
2018-01-19T19:30:08.125Z,21.70
2018-01-19T19:32:35.666Z,20.43
2018-01-19T19:35:03.216Z,24.47
2018-01-19T19:37:30.758Z,21.80
2018-01-19T19:39:58.313Z,24.30
2018-01-19T19:42:25.854Z,23.40
2018-01-19T19:44:53.491Z,26.83
2018-01-19T19:47:21.074Z,18.70
2018-01-19T19:49:49.619Z,24.27
2018-01-19T19:52:17.193Z,24.30
2018-01-19T19:54:44.869Z,25.97
2018-01-19T19:57:12.418Z,32.90
2018-01-19T19:59:40.077Z,28.30
2018-01-19T20:02:07.621Z,27.93
2018-01-19T20:04:35.161Z,27.77
2018-01-19T20:07:02.757Z,23.30
2018-01-19T20:09:30.294Z,21.23
2018-01-19T20:11:57.850Z,23.10
2018-01-19T20:14:25.398Z,21.90
2018-01-19T20:16:52.965Z,34.57
2018-01-19T20:19:20.562Z,31.07
2018-01-19T20:21:48.113Z,26.77
2018-01-19T20:24:15.705Z,34.93
2018-01-19T20:26:44.211Z,28.97
2018-01-19T20:29:12.549Z,25.40
2018-01-19T20:31:41.126Z,27.23
2018-01-19T20:34:09.238Z,24.00
2018-01-19T20:36:36.834Z,28.03
2018-01-19T20:39:04.377Z,24.03
2018-01-19T20:41:32.846Z,30.50
2018-01-19T20:44:01.406Z,27.17
2018-01-19T20:46:29.086Z,30.90
2018-01-19T20:48:56.714Z,32.97
2018-01-19T20:51:24.305Z,30.47
2018-01-19T20:53:51.850Z,28.03
2018-01-19T20:56:19.445Z,30.63
2018-01-19T20:58:47.031Z,27.27
2018-01-19T21:01:14.618Z,24.20
2018-01-19T21:03:42.170Z,28.37
2018-01-19T21:06:09.725Z,31.93
2018-01-19T21:08:37.282Z,27.90
2018-01-19T21:11:04.825Z,29.00
2018-01-19T21:13:32.426Z,25.63
2018-01-19T21:15:59.969Z,29.80
2018-01-19T21:18:27.559Z,23.60
2018-01-19T21:20:55.206Z,30.87
2018-01-19T21:23:23.586Z,35.70
2018-01-19T21:25:51.125Z,26.80
2018-01-19T21:28:18.679Z,29.43
2018-01-19T21:30:46.233Z,33.70
2018-01-19T21:33:13.929Z,38.70
2018-01-19T21:35:41.497Z,39.10
2018-01-19T21:38:09.158Z,37.47
2018-01-19T21:43:10.782Z,34.80
2018-01-19T21:45:38.366Z,36.70
2018-01-19T21:48:05.919Z,35.60
2018-01-19T21:50:33.503Z,37.90
2018-01-19T21:53:01.054Z,39.33
2018-01-19T21:55:28.636Z,41.90
2018-01-19T21:57:56.182Z,39.10
2018-01-19T22:00:23.729Z,31.50
2018-01-19T22:02:51.317Z,36.07
2018-01-19T22:05:19.695Z,39.53
2018-01-19T22:07:47.252Z,35.80
2018-01-19T22:10:14.798Z,38.47
2018-01-19T22:12:43.198Z,34.40
2018-01-19T22:15:10.737Z,33.20
2018-01-19T22:17:38.284Z,36.57
2018-01-19T22:20:05.830Z,36.20
2018-01-19T22:22:33.373Z,40.33
2018-01-19T22:25:00.929Z,37.77
2018-01-19T22:27:28.872Z,41.03
2018-01-19T22:29:56.525Z,38.47
2018-01-19T22:32:24.070Z,42.23
2018-01-19T22:34:51.722Z,40.00
2018-01-19T22:37:19.284Z,33.13
2018-01-19T22:39:47.773Z,40.90
2018-01-19T22:42:15.325Z,31.07
2018-01-19T22:44:42.881Z,35.90
2018-01-19T22:47:10.421Z,41.53
2018-01-19T22:49:37.986Z,38.30
2018-01-19T22:52:05.541Z,41.00
2018-01-19T22:54:33.162Z,40.13
2018-01-19T22:57:01.512Z,43.13
2018-01-19T22:59:29.110Z,40.77
2018-01-19T23:01:57.374Z,39.10
2018-01-19T23:04:24.921Z,43.67
2018-01-19T23:06:53.365Z,42.90
2018-01-19T23:09:21.745Z,49.20
2018-01-19T23:11:49.294Z,47.80
2018-01-19T23:14:16.841Z,46.90
2018-01-19T23:16:44.401Z,42.58
2018-01-19T23:19:11.954Z,40.43
2018-01-19T23:21:39.598Z,51.90
2018-01-19T23:24:07.982Z,54.67
2018-01-19T23:26:35.590Z,43.97
2018-01-19T23:29:03.197Z,46.50
2018-01-19T23:31:30.866Z,42.17
2018-01-19T23:33:58.409Z,39.57
2018-01-19T23:36:25.990Z,48.45
2018-01-19T23:38:53.539Z,50.95
2018-01-19T23:41:21.093Z,40.40
2018-01-19T23:43:48.766Z,33.43
2018-01-19T23:46:16.307Z,45.97
2018-01-19T23:48:43.858Z,47.77
2018-01-19T23:51:11.443Z,39.70
2018-01-19T23:53:39.021Z,42.77
2018-01-19T23:56:06.574Z,37.50
2018-01-19T23:58:34.170Z,39.17
