createdAt,value
2019-05-01T00:02:29.737Z,5.87
2019-05-01T00:06:41.726Z,4.97
2019-05-01T00:10:49.788Z,5.27
2019-05-01T00:14:58.321Z,4.50
2019-05-01T00:19:06.366Z,5.20
2019-05-01T00:23:14.219Z,5.20
2019-05-01T00:27:21.931Z,5.57
2019-05-01T00:31:29.747Z,4.67
2019-05-01T00:35:37.381Z,4.93
2019-05-01T00:39:45.168Z,4.70
2019-05-01T00:43:53.335Z,4.67
2019-05-01T00:48:01.420Z,3.83
2019-05-01T00:52:09.007Z,3.70
2019-05-01T00:56:44.653Z,3.20
2019-05-01T01:01:11.073Z,3.53
2019-05-01T01:05:19.087Z,3.30
2019-05-01T01:09:27.256Z,2.83
2019-05-01T01:13:35.973Z,2.60
2019-05-01T01:17:44.091Z,2.67
2019-05-01T01:21:52.411Z,2.70
2019-05-01T01:26:00.327Z,2.80
2019-05-01T01:30:08.960Z,2.80
2019-05-01T01:34:16.882Z,2.70
2019-05-01T01:38:24.884Z,2.67
2019-05-01T01:42:32.770Z,2.60
2019-05-01T01:46:41.462Z,2.70
2019-05-01T01:50:49.624Z,2.80
2019-05-01T01:54:57.550Z,2.87
2019-05-01T01:59:06.224Z,3.10
2019-05-01T02:03:14.160Z,3.07
2019-05-01T02:07:22.278Z,2.77
2019-05-01T02:11:30.524Z,2.70
2019-05-01T02:15:38.482Z,2.70
2019-05-01T02:19:46.238Z,3.23
2019-05-01T02:23:54.586Z,2.83
2019-05-01T02:28:32.323Z,3.07
2019-05-01T02:32:41.107Z,3.10
2019-05-01T02:36:50.841Z,3.13
2019-05-01T02:41:00.318Z,3.37
2019-05-01T02:45:08.287Z,3.90
2019-05-01T02:49:42.061Z,3.57
2019-05-01T02:53:50.957Z,4.13
2019-05-01T02:58:00.013Z,4.23
2019-05-01T03:02:08.798Z,4.33
2019-05-01T03:06:16.872Z,4.27
2019-05-01T03:10:25.298Z,4.47
2019-05-01T03:14:35.965Z,5.13
2019-05-01T03:18:48.255Z,4.70
2019-05-01T03:23:14.613Z,4.77
2019-05-01T03:27:22.581Z,5.90
2019-05-01T03:31:30.525Z,4.90
2019-05-01T03:35:39.129Z,5.30
2019-05-01T03:39:47.030Z,5.67
2019-05-01T03:43:57.178Z,5.70
2019-05-01T03:48:05.800Z,5.27
2019-05-01T03:52:13.715Z,6.57
2019-05-01T03:56:21.732Z,6.17
2019-05-01T04:00:41.643Z,5.23
2019-05-01T04:04:49.466Z,5.30
2019-05-01T04:08:58.365Z,5.97
2019-05-01T04:13:06.366Z,7.07
2019-05-01T04:17:20.982Z,8.60
2019-05-01T04:21:34.083Z,5.93
2019-05-01T04:25:42.123Z,5.67
2019-05-01T04:30:00.508Z,8.40
2019-05-01T04:34:28.806Z,11.93
2019-05-01T04:38:36.897Z,24.43
2019-05-01T04:42:44.880Z,12.90
2019-05-01T04:46:53.808Z,5.93
2019-05-01T04:51:01.962Z,3.93
2019-05-01T04:55:10.173Z,4.27
2019-05-01T04:59:18.269Z,3.23
2019-05-01T05:03:27.580Z,4.17
2019-05-01T05:07:35.942Z,4.07
2019-05-01T05:11:52.081Z,4.67
2019-05-01T05:16:24.301Z,3.90
2019-05-01T05:20:32.754Z,4.97
2019-05-01T05:24:40.956Z,4.00
2019-05-01T05:28:51.412Z,4.70
2019-05-01T05:33:01.290Z,4.73
2019-05-01T05:37:19.586Z,5.27
2019-05-01T05:41:29.503Z,5.27
2019-05-01T05:45:37.447Z,4.20
2019-05-01T05:49:46.039Z,4.50
2019-05-01T05:53:59.773Z,4.20
2019-05-01T05:58:23.674Z,3.97
2019-05-01T06:02:52.268Z,4.60
2019-05-01T06:07:13.703Z,4.53
2019-05-01T06:11:56.135Z,4.60
2019-05-01T06:16:29.038Z,5.00
2019-05-01T06:20:49.122Z,3.50
2019-05-01T06:25:05.662Z,2.90
2019-05-01T06:29:13.795Z,2.30
2019-05-01T06:33:21.794Z,3.20
2019-05-01T06:37:56.017Z,2.07
2019-05-01T06:42:01.784Z,2.60
2019-05-01T06:46:41.013Z,3.93
2019-05-01T06:50:55.877Z,2.70
2019-05-01T06:55:03.806Z,1.93
2019-05-01T06:59:12.465Z,1.87
2019-05-01T07:03:21.853Z,2.83
2019-05-01T07:07:31.351Z,2.87
2019-05-01T07:11:42.536Z,2.30
2019-05-01T07:15:50.337Z,2.60
2019-05-01T07:20:29.247Z,2.50
2019-05-01T07:24:37.386Z,3.40
2019-05-01T07:28:47.060Z,2.53
2019-05-01T07:32:55.562Z,2.90
2019-05-01T07:37:04.598Z,2.60
2019-05-01T07:41:14.051Z,2.20
2019-05-01T07:45:43.465Z,2.33
2019-05-01T07:49:57.547Z,2.10
2019-05-01T07:54:08.849Z,2.10
2019-05-01T07:58:16.354Z,2.27
2019-05-01T08:02:25.927Z,2.20
2019-05-01T08:06:35.016Z,1.50
2019-05-01T08:10:42.942Z,1.40
2019-05-01T08:14:52.397Z,1.77
2019-05-01T08:19:13.232Z,1.40
2019-05-01T08:23:21.111Z,1.50
2019-05-01T08:27:44.173Z,1.57
2019-05-01T08:32:20.242Z,1.10
2019-05-01T08:36:28.339Z,1.27
2019-05-01T08:40:37.338Z,1.10
2019-05-01T08:45:04.979Z,1.00
2019-05-01T08:49:18.080Z,2.23
2019-05-01T08:53:25.911Z,0.93
2019-05-01T08:57:38.995Z,0.80
2019-05-01T09:01:45.796Z,1.07
2019-05-01T09:05:57.519Z,1.50
2019-05-01T09:10:03.398Z,1.40
2019-05-01T09:14:11.468Z,1.47
2019-05-01T09:18:19.648Z,1.55
2019-05-01T09:22:27.665Z,1.47
2019-05-01T09:26:54.848Z,1.15
2019-05-01T09:31:04.040Z,37.15
2019-05-01T09:35:15.872Z,1.75
2019-05-01T09:39:22.525Z,1.25
2019-05-01T09:43:35.669Z,1.15
2019-05-01T09:47:40.836Z,0.88
2019-05-01T09:52:11.058Z,0.98
2019-05-01T09:56:24.574Z,1.17
2019-05-01T10:00:33.259Z,1.27
2019-05-01T10:04:41.204Z,0.98
2019-05-01T10:08:49.001Z,1.30
2019-05-01T10:12:56.961Z,1.17
2019-05-01T10:17:07.072Z,1.00
2019-05-01T10:21:14.963Z,1.07
2019-05-01T10:25:23.277Z,0.95
2019-05-01T10:29:59.794Z,1.07
2019-05-01T10:34:15.984Z,1.02
2019-05-01T10:38:24.477Z,1.37
2019-05-01T10:42:33.318Z,1.20
2019-05-01T10:46:41.878Z,0.98
2019-05-01T10:50:50.275Z,1.10
2019-05-01T10:54:58.184Z,1.00
2019-05-01T10:59:06.224Z,1.10
2019-05-01T11:03:14.683Z,1.00
2019-05-01T11:07:22.554Z,1.02
2019-05-01T11:11:30.649Z,1.40
2019-05-01T11:15:38.766Z,0.90
2019-05-01T11:19:46.798Z,1.00
2019-05-01T11:23:55.098Z,1.20
2019-05-01T11:28:03.200Z,1.20
2019-05-01T11:32:48.224Z,1.00
2019-05-01T11:37:17.721Z,1.27
2019-05-01T11:41:34.193Z,1.07
2019-05-01T11:45:41.989Z,1.27
2019-05-01T11:49:50.385Z,1.10
2019-05-01T11:53:58.195Z,1.17
2019-05-01T11:58:06.313Z,1.32
2019-05-01T12:02:14.236Z,0.93
2019-05-01T12:06:23.284Z,1.17
2019-05-01T12:10:32.172Z,1.30
2019-05-01T12:14:40.211Z,1.12
2019-05-01T12:18:47.743Z,1.20
2019-05-01T12:22:55.934Z,1.20
2019-05-01T12:27:03.943Z,1.15
2019-05-01T12:31:11.889Z,1.07
2019-05-01T12:35:19.877Z,1.20
2019-05-01T12:39:27.661Z,1.17
2019-05-01T12:43:37.525Z,1.17
2019-05-01T12:47:51.278Z,1.20
2019-05-01T12:52:10.227Z,1.05
2019-05-01T12:56:36.191Z,1.27
2019-05-01T13:00:46.531Z,1.20
2019-05-01T13:04:54.273Z,1.42
2019-05-01T13:09:02.480Z,1.37
2019-05-01T13:13:11.584Z,1.10
2019-05-01T13:17:19.757Z,1.07
2019-05-01T13:21:27.860Z,1.02
2019-05-01T13:25:35.779Z,0.93
2019-05-01T13:29:52.268Z,1.00
2019-05-01T13:34:00.648Z,1.00
2019-05-01T13:38:08.619Z,0.98
2019-05-01T13:42:17.063Z,1.02
2019-05-01T13:46:24.849Z,1.05
2019-05-01T13:50:33.168Z,0.85
2019-05-01T13:54:40.999Z,1.22
2019-05-01T13:58:48.902Z,1.15
2019-05-01T14:02:57.026Z,1.20
2019-05-01T14:07:15.870Z,1.10
2019-05-01T14:11:15.214Z,0.80
2019-05-01T14:15:23.201Z,0.93
2019-05-01T14:19:31.601Z,1.17
2019-05-01T14:23:59.656Z,1.07
2019-05-01T14:28:07.835Z,1.00
2019-05-01T14:32:15.740Z,0.75
2019-05-01T14:36:23.872Z,0.90
2019-05-01T14:40:33.404Z,1.00
2019-05-01T14:44:41.442Z,0.80
2019-05-01T14:48:49.757Z,0.90
2019-05-01T14:52:57.454Z,1.20
2019-05-01T14:57:05.780Z,1.10
2019-05-01T15:01:14.103Z,0.73
2019-05-01T15:05:21.864Z,0.90
2019-05-01T15:09:29.930Z,0.97
2019-05-01T15:13:57.118Z,1.20
2019-05-01T15:18:23.223Z,1.17
2019-05-01T15:22:31.037Z,1.10
2019-05-01T15:26:38.857Z,1.00
2019-05-01T15:30:47.081Z,1.00
2019-05-01T15:34:56.323Z,0.90
2019-05-01T15:39:06.282Z,1.30
2019-05-01T15:43:31.491Z,1.40
2019-05-01T15:47:39.208Z,1.47
2019-05-01T15:51:47.216Z,1.20
2019-05-01T15:55:54.979Z,1.17
2019-05-01T16:00:02.541Z,1.30
2019-05-01T16:04:12.323Z,1.30
2019-05-01T16:08:21.383Z,1.00
2019-05-01T16:12:40.533Z,1.37
2019-05-01T16:16:48.901Z,1.40
2019-05-01T16:20:56.948Z,1.50
2019-05-01T16:25:05.208Z,1.33
2019-05-01T16:29:13.298Z,1.00
2019-05-01T16:33:21.515Z,1.07
2019-05-01T16:37:29.191Z,1.10
2019-05-01T16:41:37.430Z,1.33
2019-05-01T16:45:45.512Z,1.47
2019-05-01T16:49:53.763Z,1.13
2019-05-01T16:54:01.697Z,1.60
2019-05-01T16:58:12.285Z,1.30
2019-05-01T17:02:45.862Z,1.73
2019-05-01T17:07:15.563Z,1.40
2019-05-01T17:11:29.017Z,1.13
2019-05-01T17:15:41.947Z,1.50
2019-05-01T17:19:49.771Z,1.40
2019-05-01T17:23:58.114Z,1.43
2019-05-01T17:28:08.313Z,1.40
2019-05-01T17:32:17.535Z,1.60
2019-05-01T17:36:25.549Z,1.47
2019-05-01T17:40:35.302Z,1.50
2019-05-01T17:44:43.086Z,1.87
2019-05-01T17:48:50.796Z,2.90
2019-05-01T17:52:59.214Z,2.63
2019-05-01T17:57:09.278Z,2.40
2019-05-01T18:01:38.620Z,1.70
2019-05-01T18:06:06.096Z,1.60
2019-05-01T18:10:14.449Z,1.53
2019-05-01T18:14:23.235Z,1.50
2019-05-01T18:18:31.706Z,1.50
2019-05-01T18:22:57.207Z,1.93
2019-05-01T18:27:22.526Z,1.97
2019-05-01T18:31:31.920Z,2.20
2019-05-01T18:35:39.940Z,2.27
2019-05-01T18:39:48.267Z,2.33
2019-05-01T18:43:57.373Z,2.63
2019-05-01T18:48:05.495Z,1.90
2019-05-01T18:52:14.232Z,1.80
2019-05-01T18:56:22.176Z,1.63
2019-05-01T19:00:30.390Z,2.33
2019-05-01T19:04:38.401Z,2.00
2019-05-01T19:08:46.125Z,3.90
2019-05-01T19:12:54.433Z,2.87
2019-05-01T19:17:02.391Z,2.30
2019-05-01T19:21:10.328Z,3.20
2019-05-01T19:25:18.202Z,3.10
2019-05-01T19:29:26.655Z,3.90
2019-05-01T19:33:35.879Z,3.10
2019-05-01T19:37:43.997Z,2.43
2019-05-01T19:41:54.438Z,2.90
2019-05-01T19:46:01.944Z,2.87
2019-05-01T19:50:11.587Z,2.87
2019-05-01T19:54:23.014Z,2.20
2019-05-01T19:58:29.274Z,2.43
2019-05-01T20:02:37.225Z,2.13
2019-05-01T20:06:45.952Z,2.10
2019-05-01T20:10:55.205Z,2.37
2019-05-01T20:15:03.065Z,2.93
2019-05-01T20:19:11.191Z,3.17
2019-05-01T20:23:19.294Z,3.40
2019-05-01T20:27:27.764Z,2.80
2019-05-01T20:31:36.229Z,3.30
2019-05-01T20:35:44.247Z,3.50
2019-05-01T20:39:51.903Z,3.20
2019-05-01T20:44:00.182Z,3.67
2019-05-01T20:48:08.099Z,3.50
2019-05-01T20:52:15.788Z,4.20
2019-05-01T20:56:35.599Z,4.00
2019-05-01T21:00:43.674Z,4.03
2019-05-01T21:05:10.388Z,4.40
2019-05-01T21:09:21.416Z,4.53
2019-05-01T21:13:29.268Z,5.40
2019-05-01T21:17:37.460Z,5.07
2019-05-01T21:21:45.599Z,5.27
2019-05-01T21:25:53.840Z,5.30
2019-05-01T21:30:03.741Z,5.23
2019-05-01T21:34:11.190Z,6.40
2019-05-01T21:38:19.488Z,6.13
2019-05-01T21:42:27.702Z,6.07
2019-05-01T21:46:35.326Z,7.40
2019-05-01T21:50:44.238Z,7.10
2019-05-01T21:54:55.352Z,7.23
2019-05-01T21:59:06.647Z,7.70
2019-05-01T22:03:11.663Z,6.87
2019-05-01T22:07:23.819Z,8.17
2019-05-01T22:11:33.019Z,8.03
2019-05-01T22:15:47.269Z,7.50
2019-05-01T22:19:53.121Z,8.30
2019-05-01T22:24:29.658Z,7.87
2019-05-01T22:28:43.612Z,8.73
2019-05-01T22:32:52.807Z,8.73
2019-05-01T22:37:01.038Z,8.47
2019-05-01T22:41:12.838Z,8.67
2019-05-01T22:45:23.073Z,9.87
2019-05-01T22:49:31.341Z,9.63
2019-05-01T22:53:39.071Z,9.20
2019-05-01T22:57:46.959Z,9.57
2019-05-01T23:01:58.176Z,9.60
2019-05-01T23:06:07.830Z,10.30
2019-05-01T23:10:17.025Z,9.60
2019-05-01T23:14:26.303Z,9.63
2019-05-01T23:18:34.075Z,9.70
2019-05-01T23:22:42.313Z,9.50
2019-05-01T23:26:51.834Z,9.57
2019-05-01T23:31:00.502Z,9.93
2019-05-01T23:35:08.934Z,10.33
2019-05-01T23:39:16.605Z,10.37
2019-05-01T23:43:27.886Z,9.67
2019-05-01T23:47:34.510Z,10.67
2019-05-01T23:51:42.306Z,10.87
2019-05-01T23:55:54.611Z,10.27
2019-05-01T23:59:59.577Z,10.33
