createdAt,value
2019-02-25T00:00:49.420Z,97539.77
2019-02-25T00:03:19.066Z,97540.28
2019-02-25T00:05:48.489Z,97531.37
2019-02-25T00:08:18.038Z,97531.75
2019-02-25T00:10:47.460Z,97528.09
2019-02-25T00:13:16.911Z,97533.55
2019-02-25T00:15:46.416Z,97526.12
2019-02-25T00:18:15.856Z,97522.14
2019-02-25T00:20:45.294Z,97520.32
2019-02-25T00:23:14.740Z,97526.36
2019-02-25T00:25:44.164Z,97511.72
2019-02-25T00:28:13.610Z,97517.83
2019-02-25T00:30:43.042Z,97508.55
2019-02-25T00:33:12.588Z,97512.46
2019-02-25T00:35:42.044Z,97506.52
2019-02-25T00:38:11.502Z,97508.11
2019-02-25T00:40:40.937Z,97513.30
2019-02-25T00:43:10.389Z,97515.41
2019-02-25T00:45:39.803Z,97510.63
2019-02-25T00:48:09.251Z,97515.36
2019-02-25T00:50:38.675Z,97522.01
2019-02-25T00:53:08.150Z,97523.33
2019-02-25T00:55:37.567Z,97527.28
2019-02-25T00:58:07.007Z,97526.14
2019-02-25T01:00:36.814Z,97525.34
2019-02-25T01:03:06.820Z,97531.86
2019-02-25T01:05:36.424Z,97530.22
2019-02-25T01:08:07.831Z,97530.87
2019-02-25T01:10:37.347Z,97535.14
2019-02-25T01:13:06.785Z,97535.28
2019-02-25T01:15:36.894Z,97532.94
2019-02-25T01:18:06.410Z,97524.52
2019-02-25T01:20:35.832Z,97529.82
2019-02-25T01:23:05.339Z,97533.56
2019-02-25T01:25:34.777Z,97530.42
2019-02-25T01:28:04.223Z,97529.27
2019-02-25T01:30:33.647Z,97526.55
2019-02-25T01:33:03.098Z,97520.62
2019-02-25T01:35:32.711Z,97521.48
2019-02-25T01:38:02.149Z,97513.25
2019-02-25T01:40:31.610Z,97510.21
2019-02-25T01:43:01.049Z,97517.86
2019-02-25T01:45:30.534Z,97506.23
2019-02-25T01:47:59.955Z,97506.91
2019-02-25T01:50:29.377Z,97507.71
2019-02-25T01:52:58.837Z,97513.92
2019-02-25T01:55:28.250Z,97511.77
2019-02-25T01:57:57.699Z,97521.34
2019-02-25T02:00:27.305Z,97520.81
2019-02-25T02:02:56.745Z,97517.17
2019-02-25T02:05:26.179Z,97521.80
2019-02-25T02:07:55.609Z,97521.34
2019-02-25T02:10:25.065Z,97523.61
2019-02-25T02:12:54.522Z,97523.38
2019-02-25T02:15:23.969Z,97521.30
2019-02-25T02:17:53.399Z,97523.93
2019-02-25T02:20:22.843Z,97523.19
2019-02-25T02:22:52.278Z,97528.52
2019-02-25T02:25:21.718Z,97520.55
2019-02-25T02:27:51.141Z,97525.70
2019-02-25T02:30:22.298Z,97518.88
2019-02-25T02:32:51.753Z,97523.80
2019-02-25T02:35:21.169Z,97515.67
2019-02-25T02:37:50.597Z,97520.75
2019-02-25T02:40:20.066Z,97517.16
2019-02-25T02:43:01.751Z,97509.47
2019-02-25T02:45:45.051Z,97506.80
2019-02-25T02:48:19.420Z,97508.63
2019-02-25T02:50:48.920Z,97516.03
2019-02-25T02:53:18.325Z,97507.92
2019-02-25T02:55:47.765Z,97507.28
2019-02-25T02:58:17.237Z,97509.05
2019-02-25T03:00:46.690Z,97512.39
2019-02-25T03:03:16.131Z,97513.39
2019-02-25T03:05:45.553Z,97505.71
2019-02-25T03:08:14.969Z,97507.22
2019-02-25T03:10:44.418Z,97501.95
2019-02-25T03:13:13.850Z,97503.59
2019-02-25T03:15:43.366Z,97502.20
2019-02-25T03:18:12.796Z,97498.28
2019-02-25T03:20:42.242Z,97496.04
2019-02-25T03:23:11.663Z,97498.03
2019-02-25T03:25:41.180Z,97503.27
2019-02-25T03:28:10.862Z,97496.07
2019-02-25T03:30:40.319Z,97503.04
2019-02-25T03:33:09.745Z,97502.40
2019-02-25T03:35:39.180Z,97504.84
2019-02-25T03:38:08.621Z,97501.56
2019-02-25T03:40:38.074Z,97504.06
2019-02-25T03:43:07.494Z,97494.69
2019-02-25T03:45:36.931Z,97494.87
2019-02-25T03:48:06.359Z,97501.27
2019-02-25T03:50:35.804Z,97502.27
2019-02-25T03:53:05.234Z,97496.77
2019-02-25T03:55:34.669Z,97495.88
2019-02-25T03:58:04.103Z,97495.45
2019-02-25T04:00:33.595Z,97494.71
2019-02-25T04:03:03.045Z,97496.55
2019-02-25T04:05:32.782Z,97490.92
2019-02-25T04:08:02.215Z,97490.56
2019-02-25T04:10:31.662Z,97489.52
2019-02-25T04:13:01.090Z,97491.05
2019-02-25T04:15:35.123Z,97497.64
2019-02-25T04:18:04.574Z,97491.23
2019-02-25T04:20:34.009Z,97496.48
2019-02-25T04:23:03.437Z,97489.52
2019-02-25T04:25:32.891Z,97493.95
2019-02-25T04:28:02.339Z,97494.78
2019-02-25T04:30:31.783Z,97490.45
2019-02-25T04:33:01.224Z,97484.72
2019-02-25T04:35:30.674Z,97488.16
2019-02-25T04:38:02.624Z,97487.01
2019-02-25T04:40:31.260Z,97490.12
2019-02-25T04:43:00.692Z,97488.64
2019-02-25T04:45:30.124Z,97492.79
2019-02-25T04:47:59.560Z,97495.33
2019-02-25T04:50:28.996Z,97503.11
2019-02-25T04:52:58.467Z,97493.34
2019-02-25T04:55:27.904Z,97498.22
2019-02-25T04:57:57.342Z,97493.87
2019-02-25T05:00:27.715Z,97495.39
2019-02-25T05:02:57.143Z,97495.16
2019-02-25T05:05:26.609Z,97498.59
2019-02-25T05:07:56.034Z,97504.02
2019-02-25T05:10:25.471Z,97510.38
2019-02-25T05:13:02.910Z,97513.48
2019-02-25T05:15:33.968Z,97512.17
2019-02-25T05:18:03.471Z,97517.61
2019-02-25T05:20:33.005Z,97522.23
2019-02-25T05:23:02.401Z,97520.04
2019-02-25T05:25:31.856Z,97514.97
2019-02-25T05:28:01.284Z,97508.11
2019-02-25T05:30:30.734Z,97506.36
2019-02-25T05:33:00.230Z,97502.33
2019-02-25T05:35:29.684Z,97500.16
2019-02-25T05:37:59.106Z,97495.19
2019-02-25T05:40:28.567Z,97497.98
2019-02-25T05:42:57.970Z,97500.89
2019-02-25T05:45:27.409Z,97496.90
2019-02-25T05:47:56.836Z,97507.27
2019-02-25T05:50:26.287Z,97512.94
2019-02-25T05:52:55.728Z,97516.45
2019-02-25T05:55:25.163Z,97523.35
2019-02-25T05:57:54.610Z,97517.77
2019-02-25T06:00:34.875Z,97498.53
2019-02-25T06:03:04.334Z,97503.61
2019-02-25T06:05:33.979Z,97506.48
2019-02-25T06:08:03.408Z,97512.70
2019-02-25T06:10:32.892Z,97505.31
2019-02-25T06:13:02.399Z,97525.55
2019-02-25T06:15:31.850Z,97530.13
2019-02-25T06:18:01.334Z,97523.23
2019-02-25T06:20:30.777Z,97523.23
2019-02-25T06:23:00.327Z,97510.81
2019-02-25T06:25:29.788Z,97508.06
2019-02-25T06:27:59.277Z,97510.06
2019-02-25T06:30:28.739Z,97510.81
2019-02-25T06:32:58.847Z,97504.59
2019-02-25T06:35:28.846Z,97504.27
2019-02-25T06:37:58.767Z,97506.34
2019-02-25T06:40:28.790Z,97504.02
2019-02-25T06:42:58.332Z,97508.94
2019-02-25T06:45:31.967Z,97505.66
2019-02-25T06:48:01.397Z,97504.06
2019-02-25T06:50:31.004Z,97501.63
2019-02-25T06:53:02.171Z,97512.55
2019-02-25T06:55:31.608Z,97513.97
2019-02-25T06:58:01.130Z,97523.94
2019-02-25T07:00:30.605Z,97519.56
2019-02-25T07:03:00.123Z,97516.95
2019-02-25T07:05:31.518Z,97517.50
2019-02-25T07:08:09.520Z,97515.84
2019-02-25T07:10:43.297Z,97517.05
2019-02-25T07:13:17.851Z,97506.27
2019-02-25T07:15:50.045Z,97498.72
2019-02-25T07:18:23.884Z,97502.85
2019-02-25T07:20:55.408Z,97506.23
2019-02-25T07:23:30.390Z,97499.98
2019-02-25T07:26:17.730Z,97506.95
2019-02-25T07:28:48.846Z,97503.95
2019-02-25T07:31:31.491Z,97499.08
2019-02-25T07:34:20.935Z,97493.48
2019-02-25T07:36:52.063Z,97496.92
2019-02-25T07:39:32.102Z,97501.55
2019-02-25T07:42:19.376Z,97503.63
2019-02-25T07:44:56.286Z,97497.80
2019-02-25T07:47:45.719Z,97503.59
2019-02-25T07:50:32.243Z,97497.17
2019-02-25T07:53:06.057Z,97506.73
2019-02-25T07:56:01.948Z,97508.92
2019-02-25T07:58:28.453Z,97507.83
2019-02-25T08:01:14.554Z,97507.79
2019-02-25T08:03:51.351Z,97502.02
2019-02-25T08:06:22.554Z,97496.77
2019-02-25T08:08:53.728Z,97501.70
2019-02-25T08:11:27.500Z,97493.64
2019-02-25T08:14:07.272Z,97488.48
2019-02-25T08:16:38.392Z,97495.30
2019-02-25T08:19:12.187Z,97490.22
2019-02-25T08:21:43.425Z,97494.98
2019-02-25T08:24:13.248Z,97486.07
2019-02-25T08:27:00.967Z,97491.34
2019-02-25T08:29:30.575Z,97487.62
2019-02-25T08:32:18.112Z,97481.86
2019-02-25T08:34:53.856Z,97494.06
2019-02-25T08:37:51.012Z,97496.09
2019-02-25T08:40:39.051Z,97499.01
2019-02-25T08:43:33.749Z,97494.24
2019-02-25T08:46:16.977Z,97501.78
2019-02-25T08:48:48.120Z,97509.59
2019-02-25T08:51:17.685Z,97512.59
2019-02-25T08:53:47.210Z,97505.94
2019-02-25T08:56:16.772Z,97501.55
2019-02-25T08:58:46.316Z,97501.63
2019-02-25T09:01:15.863Z,97504.03
2019-02-25T09:03:45.452Z,97506.34
2019-02-25T09:06:14.920Z,97505.47
2019-02-25T09:08:44.404Z,97519.13
2019-02-25T09:11:14.498Z,97517.88
2019-02-25T09:13:44.155Z,97520.55
2019-02-25T09:16:13.662Z,97517.36
2019-02-25T09:18:43.625Z,97515.05
2019-02-25T09:21:13.745Z,97519.02
2019-02-25T09:23:43.272Z,97523.23
2019-02-25T09:26:13.949Z,97519.86
2019-02-25T09:28:43.577Z,97518.84
2019-02-25T09:31:15.076Z,97513.88
2019-02-25T09:33:46.891Z,97524.89
2019-02-25T09:36:17.677Z,97517.45
2019-02-25T09:38:49.436Z,97521.48
2019-02-25T09:41:18.922Z,97527.55
2019-02-25T09:43:48.418Z,97527.02
2019-02-25T09:46:17.958Z,97527.12
2019-02-25T09:48:47.486Z,97531.77
2019-02-25T09:51:16.954Z,97532.09
2019-02-25T09:53:47.150Z,97533.94
2019-02-25T09:56:17.068Z,97535.40
2019-02-25T09:58:46.645Z,97533.67
2019-02-25T10:01:16.146Z,97533.53
2019-02-25T10:03:45.700Z,97531.06
2019-02-25T10:06:15.192Z,97533.09
2019-02-25T10:08:46.512Z,97535.08
2019-02-25T10:11:16.847Z,97540.50
2019-02-25T10:13:46.342Z,97544.36
2019-02-25T10:16:15.815Z,97554.87
2019-02-25T10:18:45.388Z,97562.55
2019-02-25T10:21:14.982Z,97558.34
2019-02-25T10:23:44.504Z,97556.11
2019-02-25T10:26:13.990Z,97555.77
2019-02-25T10:28:43.934Z,97561.37
2019-02-25T10:31:15.303Z,97563.30
2019-02-25T10:33:45.903Z,97568.31
2019-02-25T10:36:15.388Z,97560.97
2019-02-25T10:38:44.870Z,97560.68
2019-02-25T10:41:14.369Z,97562.09
2019-02-25T10:43:43.883Z,97562.67
2019-02-25T10:46:15.362Z,97563.94
2019-02-25T10:48:44.610Z,97559.33
2019-02-25T10:51:14.155Z,97547.66
2019-02-25T10:53:45.270Z,97557.09
2019-02-25T10:56:25.945Z,97554.30
2019-02-25T10:58:55.633Z,97547.89
2019-02-25T11:01:25.559Z,97547.67
2019-02-25T11:03:55.446Z,97540.05
2019-02-25T11:06:27.343Z,97526.48
2019-02-25T11:08:58.248Z,97526.70
2019-02-25T11:11:29.356Z,97526.19
2019-02-25T11:14:00.862Z,97521.05
2019-02-25T11:16:30.268Z,97527.73
2019-02-25T11:19:00.912Z,97523.37
2019-02-25T11:21:30.536Z,97526.50
2019-02-25T11:24:00.016Z,97518.45
2019-02-25T11:26:30.625Z,97517.47
2019-02-25T11:29:00.727Z,97506.75
2019-02-25T11:31:30.209Z,97508.75
2019-02-25T11:34:00.705Z,97508.04
2019-02-25T11:36:30.865Z,97507.34
2019-02-25T11:39:02.364Z,97501.59
2019-02-25T11:41:33.753Z,97505.88
2019-02-25T11:44:02.861Z,97494.59
2019-02-25T11:46:33.322Z,97494.35
2019-02-25T11:49:02.810Z,97492.75
2019-02-25T11:51:32.269Z,97493.05
2019-02-25T11:54:01.839Z,97492.96
2019-02-25T11:56:31.875Z,97482.06
2019-02-25T11:59:02.373Z,97486.29
2019-02-25T12:01:31.880Z,97480.81
2019-02-25T12:04:01.373Z,97487.41
2019-02-25T12:06:30.963Z,97482.67
2019-02-25T12:09:01.016Z,97485.66
2019-02-25T12:11:30.931Z,97486.68
2019-02-25T12:14:00.413Z,97483.27
2019-02-25T12:16:29.938Z,97485.73
2019-02-25T12:18:59.446Z,97481.53
2019-02-25T12:21:29.060Z,97483.54
2019-02-25T12:23:58.511Z,97486.53
2019-02-25T12:26:28.973Z,97474.97
2019-02-25T12:28:58.438Z,97476.39
2019-02-25T12:31:27.901Z,97472.08
2019-02-25T12:33:57.428Z,97472.52
2019-02-25T12:36:26.992Z,97478.59
2019-02-25T12:38:56.527Z,97470.48
2019-02-25T12:41:27.347Z,97475.34
2019-02-25T12:43:57.605Z,97473.33
2019-02-25T12:46:27.699Z,97469.85
2019-02-25T12:48:57.097Z,97463.14
2019-02-25T12:51:26.607Z,97464.59
2019-02-25T12:53:56.133Z,97463.64
2019-02-25T12:56:25.584Z,97462.91
2019-02-25T12:58:55.047Z,97446.18
2019-02-25T13:01:25.752Z,97441.39
2019-02-25T13:03:55.282Z,97438.03
2019-02-25T13:06:24.902Z,97424.94
2019-02-25T13:08:54.390Z,97424.29
2019-02-25T13:11:23.901Z,97414.70
2019-02-25T13:13:53.435Z,97414.13
2019-02-25T13:16:22.954Z,97406.30
2019-02-25T13:18:53.020Z,97398.07
2019-02-25T13:21:22.932Z,97396.77
2019-02-25T13:23:52.408Z,97405.70
2019-02-25T13:26:21.892Z,97402.09
2019-02-25T13:28:51.349Z,97398.03
2019-02-25T13:31:21.039Z,97404.07
2019-02-25T13:33:50.601Z,97394.40
2019-02-25T13:36:20.094Z,97402.72
2019-02-25T13:38:49.651Z,97395.95
2019-02-25T13:41:19.155Z,97400.75
2019-02-25T13:43:48.655Z,97394.92
2019-02-25T13:46:18.514Z,97390.27
2019-02-25T13:48:48.533Z,97388.66
2019-02-25T13:51:18.087Z,97384.08
2019-02-25T13:56:17.155Z,97385.00
2019-02-25T13:58:46.584Z,97374.30
2019-02-25T14:01:16.704Z,97371.52
2019-02-25T14:03:47.289Z,97372.16
2019-02-25T14:06:17.713Z,97371.98
2019-02-25T14:08:47.249Z,97361.45
2019-02-25T14:11:16.697Z,97366.14
2019-02-25T14:13:46.137Z,97368.88
2019-02-25T14:16:15.615Z,97363.94
2019-02-25T14:18:45.211Z,97372.09
2019-02-25T14:21:16.593Z,97363.95
2019-02-25T14:23:45.983Z,97360.19
2019-02-25T14:26:15.433Z,97356.58
2019-02-25T14:28:46.713Z,97354.27
2019-02-25T14:31:16.027Z,97348.80
2019-02-25T14:33:45.466Z,97351.20
2019-02-25T14:36:14.911Z,97336.20
2019-02-25T14:38:44.431Z,97341.55
2019-02-25T14:41:16.015Z,97338.16
2019-02-25T14:43:47.036Z,97332.87
2019-02-25T14:46:17.331Z,97339.41
2019-02-25T14:48:47.411Z,97334.84
2019-02-25T14:51:16.860Z,97331.15
2019-02-25T14:53:47.462Z,97327.09
2019-02-25T14:56:17.476Z,97319.69
2019-02-25T14:58:47.774Z,97322.86
2019-02-25T15:01:18.146Z,97319.21
2019-02-25T15:03:48.503Z,97311.40
2019-02-25T15:06:17.966Z,97303.34
2019-02-25T15:08:47.411Z,97305.98
2019-02-25T15:11:16.868Z,97300.66
2019-02-25T15:13:46.572Z,97301.00
2019-02-25T15:16:16.015Z,97299.38
2019-02-25T15:18:45.454Z,97303.11
2019-02-25T15:21:15.963Z,97300.80
2019-02-25T15:23:45.587Z,97299.69
2019-02-25T15:26:16.824Z,97291.83
2019-02-25T15:28:46.212Z,97282.19
2019-02-25T15:31:16.456Z,97286.93
2019-02-25T15:33:46.095Z,97297.72
2019-02-25T15:36:17.787Z,97305.97
2019-02-25T15:38:46.801Z,97297.43
2019-02-25T15:41:16.247Z,97297.67
2019-02-25T15:43:45.674Z,97299.11
2019-02-25T15:46:16.692Z,97299.64
2019-02-25T15:48:46.464Z,97303.13
2019-02-25T15:51:18.319Z,97304.56
2019-02-25T15:53:49.043Z,97302.50
2019-02-25T15:56:18.536Z,97296.75
2019-02-25T15:58:49.045Z,97290.61
2019-02-25T16:01:19.502Z,97291.91
2019-02-25T16:03:48.981Z,97287.10
2019-02-25T16:06:18.869Z,97286.70
2019-02-25T16:08:50.393Z,97276.64
2019-02-25T16:11:22.346Z,97277.89
2019-02-25T16:13:53.386Z,97277.70
2019-02-25T16:16:22.852Z,97286.71
2019-02-25T16:18:53.489Z,97284.62
2019-02-25T16:21:24.440Z,97292.25
2019-02-25T16:23:54.257Z,97297.69
2019-02-25T16:26:23.699Z,97294.81
2019-02-25T16:28:55.138Z,97294.97
2019-02-25T16:31:25.997Z,97292.44
2019-02-25T16:33:57.511Z,97299.94
2019-02-25T16:36:28.265Z,97299.57
2019-02-25T16:38:58.573Z,97306.14
2019-02-25T16:41:32.149Z,97302.06
2019-02-25T16:44:02.018Z,97309.06
2019-02-25T16:46:34.437Z,97312.05
2019-02-25T16:49:02.619Z,97312.70
2019-02-25T16:51:35.193Z,97317.44
2019-02-25T16:54:21.156Z,97320.63
2019-02-25T16:56:50.672Z,97322.67
2019-02-25T16:59:20.707Z,97328.16
2019-02-25T17:01:51.396Z,97329.23
2019-02-25T17:04:22.853Z,97338.14
2019-02-25T17:06:53.547Z,97330.66
2019-02-25T17:09:24.666Z,97325.20
2019-02-25T17:11:54.127Z,97333.19
2019-02-25T17:14:25.472Z,97334.38
2019-02-25T17:16:56.533Z,97331.14
2019-02-25T17:19:25.919Z,97336.59
2019-02-25T17:21:55.385Z,97340.99
2019-02-25T17:24:26.483Z,97349.78
2019-02-25T17:26:56.279Z,97348.64
2019-02-25T17:29:26.573Z,97353.36
2019-02-25T17:31:57.538Z,97349.72
2019-02-25T17:34:28.094Z,97351.15
2019-02-25T17:36:57.905Z,97350.44
2019-02-25T17:39:28.953Z,97352.53
2019-02-25T17:41:59.415Z,97354.19
2019-02-25T17:44:30.493Z,97355.23
2019-02-25T17:47:02.214Z,97361.66
2019-02-25T17:49:32.345Z,97354.26
2019-02-25T17:52:03.398Z,97349.53
2019-02-25T17:54:33.504Z,97346.77
2019-02-25T17:57:05.421Z,97344.93
2019-02-25T17:59:35.302Z,97344.73
2019-02-25T18:02:06.655Z,97342.17
2019-02-25T18:04:36.064Z,97352.86
2019-02-25T18:07:05.690Z,97355.77
2019-02-25T18:09:36.243Z,97355.66
2019-02-25T18:12:08.600Z,97353.11
2019-02-25T18:14:39.012Z,97356.52
2019-02-25T18:17:10.324Z,97358.97
2019-02-25T18:19:41.738Z,97365.87
2019-02-25T18:22:13.781Z,97362.58
2019-02-25T18:24:43.851Z,97375.72
2019-02-25T18:27:13.784Z,97372.54
2019-02-25T18:29:43.986Z,97374.92
2019-02-25T18:32:14.420Z,97370.19
2019-02-25T18:34:44.162Z,97356.63
2019-02-25T18:37:15.457Z,97363.12
2019-02-25T18:39:45.654Z,97354.05
2019-02-25T18:42:16.289Z,97353.87
2019-02-25T18:44:48.659Z,97350.47
2019-02-25T18:47:18.432Z,97357.03
2019-02-25T18:49:49.992Z,97353.03
2019-02-25T18:52:20.539Z,97350.56
2019-02-25T18:54:49.994Z,97359.29
2019-02-25T18:57:20.969Z,97351.78
2019-02-25T18:59:50.627Z,97354.79
2019-02-25T19:02:20.396Z,97356.77
2019-02-25T19:04:49.880Z,97355.33
2019-02-25T19:07:19.693Z,97354.17
2019-02-25T19:09:49.804Z,97357.47
2019-02-25T19:12:20.384Z,97352.53
2019-02-25T19:14:53.005Z,97349.11
2019-02-25T19:17:22.764Z,97349.20
2019-02-25T19:19:52.347Z,97344.47
2019-02-25T19:22:22.194Z,97343.84
2019-02-25T19:24:51.663Z,97341.58
2019-02-25T19:27:21.101Z,97336.40
2019-02-25T19:29:51.538Z,97336.10
2019-02-25T19:32:22.935Z,97345.73
2019-02-25T19:34:54.098Z,97342.95
2019-02-25T19:37:28.944Z,97339.45
2019-02-25T19:39:55.373Z,97339.63
2019-02-25T19:42:26.817Z,97345.67
2019-02-25T19:45:13.295Z,97343.89
2019-02-25T19:47:43.382Z,97342.35
2019-02-25T19:50:16.499Z,97354.39
2019-02-25T19:52:46.703Z,97351.19
2019-02-25T19:55:18.337Z,97361.23
2019-02-25T19:57:48.442Z,97354.98
2019-02-25T20:00:37.602Z,97365.09
2019-02-25T20:03:26.397Z,97371.50
2019-02-25T20:06:16.726Z,97286.81
2019-02-25T20:08:58.798Z,97368.43
2019-02-25T20:11:48.705Z,97372.71
2019-02-25T20:14:37.496Z,97375.95
2019-02-25T20:17:28.404Z,97375.66
2019-02-25T20:20:16.821Z,97374.28
2019-02-25T20:23:06.194Z,97377.77
2019-02-25T20:25:36.777Z,97371.63
2019-02-25T20:28:06.586Z,97382.75
2019-02-25T20:30:36.492Z,97379.08
2019-02-25T20:33:06.935Z,97376.33
2019-02-25T20:35:37.105Z,97376.42
2019-02-25T20:38:06.539Z,97379.87
2019-02-25T20:40:36.015Z,97382.54
2019-02-25T20:43:05.505Z,97380.91
2019-02-25T20:45:36.006Z,97380.66
2019-02-25T20:48:06.077Z,97379.83
2019-02-25T20:50:35.521Z,97381.78
2019-02-25T20:53:06.526Z,97383.97
2019-02-25T20:55:36.428Z,97380.13
2019-02-25T20:58:06.360Z,97385.08
2019-02-25T21:00:39.077Z,97390.03
2019-02-25T21:03:06.982Z,97389.92
2019-02-25T21:05:36.429Z,97395.25
2019-02-25T21:08:06.035Z,97400.20
2019-02-25T21:10:35.789Z,97396.28
2019-02-25T21:13:05.468Z,97398.22
2019-02-25T21:15:36.374Z,97403.30
2019-02-25T21:18:07.715Z,97393.92
2019-02-25T21:20:37.237Z,97397.47
2019-02-25T21:23:08.495Z,97396.01
2019-02-25T21:25:38.685Z,97393.22
2019-02-25T21:28:09.067Z,97395.05
2019-02-25T21:30:41.347Z,97391.86
2019-02-25T21:33:13.255Z,97383.31
2019-02-25T21:35:41.958Z,97384.68
2019-02-25T21:38:11.540Z,97381.67
2019-02-25T21:40:40.981Z,97387.05
2019-02-25T21:43:14.461Z,97381.84
2019-02-25T21:45:41.571Z,97389.47
2019-02-25T21:48:11.002Z,97389.03
2019-02-25T21:50:42.607Z,97384.08
2019-02-25T21:53:13.816Z,97390.03
2019-02-25T21:55:42.786Z,97382.56
2019-02-25T21:58:12.692Z,97381.80
2019-02-25T22:00:42.709Z,97383.68
2019-02-25T22:03:14.587Z,97383.68
2019-02-25T22:05:43.316Z,97382.59
2019-02-25T22:08:12.741Z,97380.62
2019-02-25T22:10:44.092Z,97381.33
2019-02-25T22:13:14.322Z,97385.79
2019-02-25T22:15:45.273Z,97386.13
2019-02-25T22:18:14.699Z,97388.75
2019-02-25T22:20:45.289Z,97390.38
2019-02-25T22:23:15.297Z,97389.72
2019-02-25T22:25:44.733Z,97380.23
2019-02-25T22:28:14.173Z,97381.63
2019-02-25T22:30:45.148Z,97374.98
2019-02-25T22:33:26.695Z,97369.03
2019-02-25T22:35:47.543Z,97369.27
2019-02-25T22:38:17.931Z,97365.04
2019-02-25T22:40:47.452Z,97372.55
2019-02-25T22:43:18.578Z,97369.13
2019-02-25T22:45:48.091Z,97360.66
2019-02-25T22:48:19.105Z,97356.09
2019-02-25T22:50:51.281Z,97356.36
2019-02-25T22:53:19.864Z,97353.44
2019-02-25T22:55:49.897Z,97354.07
2019-02-25T22:58:20.462Z,97355.34
2019-02-25T23:00:52.794Z,97351.28
2019-02-25T23:03:24.907Z,97362.61
2019-02-25T23:05:55.194Z,97362.88
2019-02-25T23:08:26.025Z,97361.91
2019-02-25T23:10:55.605Z,97365.00
2019-02-25T23:13:27.369Z,97355.89
2019-02-25T23:15:56.261Z,97362.34
2019-02-25T23:18:27.929Z,97360.44
2019-02-25T23:20:59.666Z,97367.64
2019-02-25T23:23:28.658Z,97365.73
2019-02-25T23:25:59.173Z,97367.48
2019-02-25T23:28:30.409Z,97380.47
2019-02-25T23:30:59.773Z,97376.67
2019-02-25T23:33:29.215Z,97377.87
2019-02-25T23:35:58.715Z,97380.50
2019-02-25T23:38:28.157Z,97389.70
2019-02-25T23:41:01.331Z,97392.47
2019-02-25T23:43:28.768Z,97400.70
2019-02-25T23:46:00.053Z,97396.22
2019-02-25T23:48:32.906Z,97398.68
2019-02-25T23:51:00.509Z,97399.42
2019-02-25T23:53:31.054Z,97401.67
2019-02-25T23:56:01.125Z,97397.55
2019-02-25T23:58:30.564Z,97391.70
