createdAt,value
2023-02-18T00:03:59.016Z,95.5
2023-02-18T00:08:59.012Z,94.5
2023-02-18T00:13:59.051Z,94
2023-02-18T00:18:58.963Z,93.5
2023-02-18T00:23:59.155Z,93
2023-02-18T00:28:58.934Z,93
2023-02-18T00:33:58.902Z,92.5
2023-02-18T00:38:58.949Z,92
2023-02-18T00:43:59.027Z,92
2023-02-18T00:48:58.877Z,92.5
2023-02-18T00:53:58.818Z,91.5
2023-02-18T00:58:58.824Z,91.5
2023-02-18T01:03:58.776Z,90.5
2023-02-18T01:08:58.805Z,91
2023-02-18T01:13:58.734Z,90.5
2023-02-18T01:18:58.730Z,90.5
2023-02-18T01:23:58.730Z,90
2023-02-18T01:28:58.699Z,90
2023-02-18T01:33:58.698Z,89.5
2023-02-18T01:38:58.634Z,89.5
2023-02-18T01:43:58.613Z,89.5
2023-02-18T01:48:58.602Z,89
2023-02-18T01:53:58.603Z,88.5
2023-02-18T01:58:58.563Z,88.5
2023-02-18T02:03:58.557Z,88.5
2023-02-18T02:08:58.527Z,88
2023-02-18T02:13:58.502Z,88
2023-02-18T02:18:58.490Z,88
2023-02-18T02:23:58.451Z,87.5
2023-02-18T02:28:58.431Z,87.5
2023-02-18T02:33:58.439Z,87
2023-02-18T02:38:58.396Z,87
2023-02-18T02:43:58.376Z,87
2023-02-18T02:48:58.381Z,87.5
2023-02-18T02:53:58.371Z,87
2023-02-18T02:58:58.322Z,87.5
2023-02-18T03:03:58.300Z,86.5
2023-02-18T03:08:58.277Z,86
2023-02-18T03:13:58.263Z,86.5
2023-02-18T03:18:58.253Z,86
2023-02-18T03:23:58.252Z,86
2023-02-18T03:28:58.295Z,86
2023-02-18T03:33:58.187Z,86.5
2023-02-18T03:38:58.175Z,85.5
2023-02-18T03:43:58.146Z,86
2023-02-18T03:48:58.142Z,86
2023-02-18T03:53:58.108Z,86
2023-02-18T03:58:58.079Z,85.5
2023-02-18T04:03:58.066Z,85.5
2023-02-18T04:08:58.047Z,85.5
2023-02-18T04:13:58.024Z,85
2023-02-18T04:18:57.997Z,85
2023-02-18T04:23:57.975Z,85
2023-02-18T04:28:57.959Z,85
2023-02-18T04:33:57.936Z,85
2023-02-18T04:38:57.957Z,85
2023-02-18T04:43:57.965Z,84.5
2023-02-18T04:48:57.880Z,84.5
2023-02-18T04:53:57.890Z,84.5
2023-02-18T04:58:57.845Z,84.5
2023-02-18T05:03:57.842Z,84
2023-02-18T05:08:57.835Z,84.5
2023-02-18T05:13:57.796Z,84
2023-02-18T05:18:57.764Z,84
2023-02-18T05:23:57.744Z,84.5
2023-02-18T05:28:57.723Z,84.5
2023-02-18T05:33:57.710Z,84
2023-02-18T05:38:57.684Z,84.5
2023-02-18T05:43:57.695Z,84.5
2023-02-18T05:48:57.642Z,84.5
2023-02-18T05:53:57.637Z,85
2023-02-18T05:58:57.604Z,85
2023-02-18T06:03:57.588Z,85.5
2023-02-18T06:08:57.574Z,85.5
2023-02-18T06:13:57.548Z,85.5
2023-02-18T06:18:57.576Z,85.5
2023-02-18T06:23:57.513Z,86
2023-02-18T06:28:57.581Z,86
2023-02-18T06:33:57.534Z,86.5
2023-02-18T06:38:57.495Z,87
2023-02-18T06:43:57.455Z,87.5
2023-02-18T06:48:57.414Z,87.5
2023-02-18T06:53:57.380Z,88
2023-02-18T06:58:57.364Z,88
2023-02-18T07:03:57.356Z,88
2023-02-18T07:08:57.334Z,88.5
2023-02-18T07:13:57.303Z,88.5
2023-02-18T07:18:57.279Z,88
2023-02-18T07:23:57.257Z,88.5
2023-02-18T07:28:57.261Z,87.5
2023-02-18T07:33:57.254Z,87.5
2023-02-18T07:38:57.370Z,87
2023-02-18T07:43:57.299Z,87
2023-02-18T07:48:57.373Z,86.5
2023-02-18T07:53:57.284Z,86.5
2023-02-18T07:58:57.204Z,86
2023-02-18T08:03:57.275Z,86
2023-02-18T08:08:57.357Z,86
2023-02-18T08:13:57.068Z,86
2023-02-18T08:18:57.236Z,86
2023-02-18T08:23:57.025Z,86
2023-02-18T08:28:57.051Z,86
2023-02-18T08:33:57.086Z,86
2023-02-18T08:38:56.975Z,86.5
2023-02-18T08:43:56.990Z,86.5
2023-02-18T08:48:57.024Z,87
2023-02-18T08:53:56.910Z,86.5
2023-02-18T08:58:56.889Z,87
2023-02-18T09:03:56.865Z,86.5
2023-02-18T09:08:56.848Z,86.5
2023-02-18T09:13:56.875Z,87
2023-02-18T09:18:56.804Z,88
2023-02-18T09:23:56.941Z,88
2023-02-18T09:28:56.758Z,89
2023-02-18T09:33:56.786Z,89
2023-02-18T09:38:56.773Z,90
2023-02-18T09:43:56.700Z,90
2023-02-18T09:48:56.685Z,94
2023-02-18T09:53:56.650Z,94
2023-02-18T09:58:56.644Z,93
2023-02-18T10:03:56.629Z,94
2023-02-18T10:08:56.620Z,93
2023-02-18T10:13:56.667Z,92
2023-02-18T10:18:56.568Z,92.5
2023-02-18T10:23:56.646Z,94
2023-02-18T10:28:56.518Z,94
2023-02-18T10:33:56.491Z,93
2023-02-18T10:38:56.482Z,94.5
2023-02-18T10:43:56.464Z,96
2023-02-18T10:48:56.445Z,99.5
2023-02-18T10:53:56.419Z,99.5
2023-02-18T10:58:56.440Z,100
2023-02-18T11:03:56.371Z,100
2023-02-18T11:08:56.353Z,100
2023-02-18T11:13:56.359Z,100
2023-02-18T11:18:56.339Z,100
2023-02-18T11:23:56.438Z,100
2023-02-18T11:28:56.295Z,100
2023-02-18T11:33:56.339Z,100
2023-02-18T11:38:56.235Z,100
2023-02-18T11:43:56.219Z,100
2023-02-18T11:48:56.326Z,100
2023-02-18T11:53:56.166Z,100
2023-02-18T11:58:56.253Z,100
2023-02-18T12:03:56.136Z,100
2023-02-18T12:08:56.134Z,100
2023-02-18T12:13:56.135Z,100
2023-02-18T12:18:56.070Z,100
2023-02-18T12:23:56.052Z,100
2023-02-18T12:28:56.066Z,100
2023-02-18T12:33:56.264Z,100
2023-02-18T12:38:55.981Z,100
2023-02-18T12:43:55.973Z,100
2023-02-18T12:48:55.954Z,100
2023-02-18T12:53:56.038Z,100
2023-02-18T12:58:55.930Z,100
2023-02-18T13:03:55.949Z,100
2023-02-18T13:08:55.923Z,100
2023-02-18T13:13:55.833Z,100
2023-02-18T13:18:55.822Z,100
2023-02-18T13:23:55.963Z,100
2023-02-18T13:28:55.793Z,100
2023-02-18T13:33:55.785Z,100
2023-02-18T13:38:55.742Z,100
2023-02-18T13:43:55.845Z,100
2023-02-18T13:48:55.718Z,100
2023-02-18T13:53:55.679Z,100
2023-02-18T13:58:55.719Z,100
2023-02-18T14:03:55.786Z,100
2023-02-18T14:08:55.612Z,100
2023-02-18T14:13:55.601Z,100
2023-02-18T14:18:55.576Z,100
2023-02-18T14:23:55.565Z,100
2023-02-18T14:28:55.536Z,100
2023-02-18T14:33:55.550Z,100
2023-02-18T14:38:55.502Z,100
2023-02-18T14:43:55.491Z,100
2023-02-18T14:48:55.461Z,100
2023-02-18T14:53:55.454Z,100
2023-02-18T14:58:55.415Z,100
2023-02-18T15:03:55.403Z,100
2023-02-18T15:08:55.430Z,100
2023-02-18T15:13:55.342Z,100
2023-02-18T15:18:55.329Z,100
2023-02-18T15:23:55.305Z,100
2023-02-18T15:28:55.277Z,100
2023-02-18T15:33:55.270Z,100
2023-02-18T15:38:55.241Z,100
2023-02-18T15:43:55.215Z,100
2023-02-18T15:48:55.234Z,100
2023-02-18T15:53:55.185Z,100
2023-02-18T15:58:55.171Z,100
2023-02-18T16:03:55.148Z,100
2023-02-18T16:08:55.123Z,100
2023-02-18T16:13:55.096Z,100
2023-02-18T16:18:55.077Z,100
2023-02-18T16:23:55.056Z,100
2023-02-18T16:28:55.109Z,100
2023-02-18T16:33:55.012Z,100
2023-02-18T16:38:55.009Z,100
2023-02-18T16:43:54.969Z,100
2023-02-18T16:48:54.994Z,100
2023-02-18T16:53:55.022Z,100
2023-02-18T16:58:54.937Z,100
2023-02-18T17:03:54.913Z,100
2023-02-18T17:08:54.985Z,100
2023-02-18T17:13:54.860Z,100
2023-02-18T17:18:54.861Z,100
2023-02-18T17:23:54.847Z,100
2023-02-18T17:28:54.808Z,100
2023-02-18T17:33:54.783Z,100
2023-02-18T17:38:54.768Z,100
2023-02-18T17:43:54.735Z,100
2023-02-18T17:48:54.723Z,100
2023-02-18T17:53:54.707Z,100
2023-02-18T17:58:54.699Z,100
2023-02-18T18:03:54.678Z,100
2023-02-18T18:08:54.634Z,100
2023-02-18T18:13:54.662Z,100
2023-02-18T18:18:54.600Z,100
2023-02-18T18:23:54.585Z,100
2023-02-18T18:28:54.610Z,100
2023-02-18T18:33:54.537Z,100
2023-02-18T18:38:54.528Z,100
2023-02-18T18:43:54.626Z,100
2023-02-18T18:48:54.574Z,100
2023-02-18T18:53:54.565Z,100
2023-02-18T18:58:54.449Z,100
2023-02-18T19:03:54.593Z,100
2023-02-18T19:08:54.406Z,100
2023-02-18T19:13:54.471Z,100
2023-02-18T19:18:54.527Z,100
2023-02-18T19:23:54.332Z,100
2023-02-18T19:28:54.340Z,100
2023-02-18T19:33:54.303Z,100
2023-02-18T19:38:54.283Z,100
2023-02-18T19:43:54.334Z,100
2023-02-18T19:48:54.301Z,100
2023-02-18T19:53:54.255Z,100
2023-02-18T19:58:54.267Z,100
2023-02-18T20:03:54.348Z,100
2023-02-18T20:08:54.159Z,100
2023-02-18T20:13:54.137Z,100
2023-02-18T20:18:54.110Z,100
2023-02-18T20:23:54.122Z,100
2023-02-18T20:28:54.139Z,100
2023-02-18T20:33:54.096Z,100
2023-02-18T20:38:54.033Z,100
2023-02-18T20:43:54.066Z,100
2023-02-18T20:48:54.055Z,100
2023-02-18T20:53:54.013Z,100
2023-02-18T20:58:54.105Z,100
2023-02-18T21:03:54.046Z,100
2023-02-18T21:08:53.967Z,100
2023-02-18T21:13:53.900Z,100
2023-02-18T21:18:53.878Z,100
2023-02-18T21:23:53.861Z,100
2023-02-18T21:28:53.827Z,100
2023-02-18T21:33:53.819Z,100
2023-02-18T21:38:53.783Z,100
2023-02-18T21:43:53.776Z,100
2023-02-18T21:48:53.758Z,100
2023-02-18T21:53:53.741Z,100
2023-02-18T21:58:53.721Z,100
2023-02-18T22:03:53.696Z,100
2023-02-18T22:08:53.684Z,100
2023-02-18T22:13:53.660Z,100
2023-02-18T22:18:53.703Z,100
2023-02-18T22:23:53.642Z,100
2023-02-18T22:28:53.666Z,100
2023-02-18T22:33:53.581Z,100
2023-02-18T22:38:53.592Z,100
2023-02-18T22:43:53.547Z,100
2023-02-18T22:48:53.510Z,100
2023-02-18T22:53:53.559Z,100
2023-02-18T22:58:53.474Z,100
2023-02-18T23:03:53.458Z,100
2023-02-18T23:08:53.508Z,100
2023-02-18T23:13:53.527Z,100
2023-02-18T23:18:53.391Z,100
2023-02-18T23:23:53.366Z,100
2023-02-18T23:28:53.359Z,100
2023-02-18T23:33:53.338Z,100
2023-02-18T23:38:53.382Z,100
2023-02-18T23:43:53.299Z,100
2023-02-18T23:48:53.352Z,100
2023-02-18T23:53:53.355Z,100
2023-02-18T23:58:53.251Z,100
