createdAt,value
2022-08-10T00:00:16.024Z,1013.37
2022-08-10T00:02:08.915Z,1013.38
2022-08-10T00:03:08.905Z,1013.37
2022-08-10T00:05:12.864Z,1013.36
2022-08-10T00:06:12.854Z,1013.34
2022-08-10T00:08:22.441Z,1013.33
2022-08-10T00:09:16.810Z,1013.32
2022-08-10T00:11:20.780Z,1013.36
2022-08-10T00:12:20.769Z,1013.38
2022-08-10T00:14:24.720Z,1013.38
2022-08-10T00:15:52.510Z,1013.36
2022-08-10T00:17:28.685Z,1013.35
2022-08-10T00:18:34.905Z,1013.35
2022-08-10T00:20:32.627Z,1013.33
2022-08-10T00:21:32.623Z,1013.33
2022-08-10T00:23:36.581Z,1013.31
2022-08-10T00:24:40.181Z,1013.35
2022-08-10T00:27:52.061Z,1013.31
2022-08-10T00:28:01.355Z,1013.33
2022-08-10T00:29:44.473Z,1013.34
2022-08-10T00:30:44.462Z,1013.33
2022-08-10T00:32:48.428Z,1013.34
2022-08-10T00:33:48.421Z,1013.38
2022-08-10T00:35:52.392Z,1013.32
2022-08-10T00:36:52.370Z,1013.33
2022-08-10T00:38:56.329Z,1013.26
2022-08-10T00:39:56.385Z,1013.31
2022-08-10T00:42:07.235Z,1013.26
2022-08-10T00:42:49.195Z,1013.28
2022-08-10T00:44:53.151Z,1013.25
2022-08-10T00:45:58.516Z,1013.26
2022-08-10T00:47:57.109Z,1013.24
2022-08-10T00:49:00.699Z,1013.24
2022-08-10T00:51:01.061Z,1013.26
2022-08-10T00:52:01.050Z,1013.26
2022-08-10T00:54:05.008Z,1013.27
2022-08-10T00:55:05.003Z,1013.27
2022-08-10T00:57:16.268Z,1013.23
2022-08-10T00:58:08.942Z,1013.20
2022-08-10T01:00:12.902Z,1013.21
2022-08-10T01:02:09.962Z,1013.19
2022-08-10T01:03:16.869Z,1013.15
2022-08-10T01:04:57.984Z,1013.17
2022-08-10T01:06:20.816Z,1013.17
2022-08-10T01:07:20.794Z,1013.16
2022-08-10T01:09:24.752Z,1013.15
2022-08-10T01:10:24.742Z,1013.11
2022-08-10T01:12:39.752Z,1013.12
2022-08-10T01:13:28.694Z,1013.10
2022-08-10T01:15:32.650Z,1013.10
2022-08-10T01:16:32.648Z,1013.09
2022-08-10T01:18:37.941Z,1013.08
2022-08-10T01:19:36.594Z,1013.10
2022-08-10T01:21:29.486Z,1013.08
2022-08-10T01:22:29.468Z,1013.08
2022-08-10T01:24:33.433Z,1013.07
2022-08-10T01:25:33.416Z,1013.05
2022-08-10T01:27:37.387Z,1013.06
2022-08-10T01:28:37.373Z,1013.05
2022-08-10T01:30:41.399Z,1013.05
2022-08-10T01:31:41.383Z,1013.03
2022-08-10T01:33:58.564Z,1012.99
2022-08-10T01:34:45.334Z,1013.02
2022-08-10T01:35:45.330Z,1012.99
2022-08-10T01:36:45.328Z,1013.01
2022-08-10T01:37:52.332Z,1013.04
2022-08-10T01:38:45.334Z,1013.07
2022-08-10T01:39:45.441Z,1013.09
2022-08-10T01:40:45.323Z,1013.11
2022-08-10T01:41:46.618Z,1013.05
2022-08-10T01:42:45.313Z,1013.08
2022-08-10T01:43:45.306Z,1013.06
2022-08-10T01:44:45.306Z,1013.09
2022-08-10T01:45:46.106Z,1013.07
2022-08-10T01:46:45.298Z,1013.08
2022-08-10T01:47:45.294Z,1013.06
2022-08-10T01:48:45.295Z,1013.11
2022-08-10T01:49:45.292Z,1013.10
2022-08-10T01:50:59.870Z,1013.14
2022-08-10T01:51:45.282Z,1013.14
2022-08-10T01:52:45.283Z,1013.15
2022-08-10T01:53:45.275Z,1013.15
2022-08-10T01:54:45.275Z,1013.18
2022-08-10T01:55:45.274Z,1013.16
2022-08-10T01:56:45.270Z,1013.21
2022-08-10T01:57:45.264Z,1013.17
2022-08-10T01:58:45.263Z,1013.17
2022-08-10T01:59:58.795Z,1013.18
2022-08-10T02:00:45.256Z,1013.21
2022-08-10T02:01:45.375Z,1013.22
2022-08-10T02:02:45.251Z,1013.22
2022-08-10T02:04:04.072Z,1013.25
2022-08-10T02:04:45.243Z,1013.25
2022-08-10T02:05:45.238Z,1013.27
2022-08-10T02:06:45.243Z,1013.24
2022-08-10T02:07:45.236Z,1013.26
2022-08-10T02:08:45.230Z,1013.27
2022-08-10T02:09:45.224Z,1013.29
2022-08-10T02:10:45.225Z,1013.29
2022-08-10T02:12:05.202Z,1013.30
2022-08-10T02:12:45.223Z,1013.28
2022-08-10T02:13:45.211Z,1013.34
2022-08-10T02:14:45.211Z,1013.32
2022-08-10T02:16:01.024Z,1013.29
2022-08-10T02:16:45.194Z,1013.31
2022-08-10T02:18:00.827Z,1013.33
2022-08-10T02:18:45.197Z,1013.32
2022-08-10T02:19:45.195Z,1013.32
2022-08-10T02:20:45.193Z,1013.33
2022-08-10T02:22:38.229Z,1013.36
2022-08-10T02:22:45.213Z,1013.33
2022-08-10T02:23:45.179Z,1013.36
2022-08-10T02:24:45.184Z,1013.34
2022-08-10T02:25:45.176Z,1013.33
2022-08-10T02:26:45.171Z,1013.34
2022-08-10T02:27:45.167Z,1013.36
2022-08-10T02:28:45.165Z,1013.38
2022-08-10T02:29:45.158Z,1013.38
2022-08-10T02:30:45.165Z,1013.36
2022-08-10T02:31:45.154Z,1013.36
2022-08-10T02:32:51.751Z,1013.35
2022-08-10T02:33:56.754Z,1013.38
2022-08-10T02:34:45.146Z,1013.39
2022-08-10T02:35:55.523Z,1013.35
2022-08-10T02:36:45.141Z,1013.36
2022-08-10T02:37:45.135Z,1013.36
2022-08-10T02:38:58.325Z,1013.41
2022-08-10T02:39:45.223Z,1013.41
2022-08-10T02:45:01.911Z,1013.44
2022-08-10T02:45:15.846Z,1013.42
2022-08-10T02:45:18.780Z,1013.41
2022-08-10T02:45:19.342Z,1013.44
2022-08-10T02:45:22.578Z,1013.49
2022-08-10T02:45:45.105Z,1013.47
2022-08-10T02:46:45.114Z,1013.49
2022-08-10T02:47:51.286Z,1013.51
2022-08-10T02:48:45.112Z,1013.51
2022-08-10T02:49:45.094Z,1013.51
2022-08-10T02:50:45.091Z,1013.54
2022-08-10T02:52:08.149Z,1013.52
2022-08-10T02:52:45.083Z,1013.52
2022-08-10T02:53:55.012Z,1013.52
2022-08-10T02:54:45.081Z,1013.51
2022-08-10T02:55:45.072Z,1013.53
2022-08-10T02:56:45.073Z,1013.54
2022-08-10T02:58:13.390Z,1013.50
2022-08-10T02:58:45.063Z,1013.52
2022-08-10T02:59:45.059Z,1013.51
2022-08-10T03:00:45.131Z,1013.50
2022-08-10T03:01:45.051Z,1013.50
2022-08-10T03:02:45.049Z,1013.52
2022-08-10T03:03:45.046Z,1013.47
2022-08-10T03:04:55.743Z,1013.51
2022-08-10T03:05:45.037Z,1013.50
2022-08-10T03:06:45.038Z,1013.50
2022-08-10T03:07:45.257Z,1013.46
2022-08-10T03:08:45.028Z,1013.51
2022-08-10T03:09:45.027Z,1013.47
2022-08-10T03:10:45.024Z,1013.48
2022-08-10T03:12:37.651Z,1013.46
2022-08-10T03:12:45.015Z,1013.48
2022-08-10T03:13:46.376Z,1013.49
2022-08-10T03:14:45.012Z,1013.48
2022-08-10T03:15:45.002Z,1013.47
2022-08-10T03:16:45.000Z,1013.47
2022-08-10T03:17:57.665Z,1013.44
2022-08-10T03:18:44.994Z,1013.47
2022-08-10T03:20:34.423Z,1013.43
2022-08-10T03:20:44.984Z,1013.47
2022-08-10T03:21:44.981Z,1013.45
2022-08-10T03:22:44.979Z,1013.42
2022-08-10T03:23:44.972Z,1013.44
2022-08-10T03:24:44.978Z,1013.49
2022-08-10T03:25:53.342Z,1013.46
2022-08-10T03:26:44.967Z,1013.43
2022-08-10T03:27:44.959Z,1013.47
2022-08-10T03:28:44.956Z,1013.47
2022-08-10T03:30:29.882Z,1013.46
2022-08-10T03:30:44.947Z,1013.51
2022-08-10T03:31:44.946Z,1013.52
2022-08-10T03:32:44.944Z,1013.48
2022-08-10T03:33:44.934Z,1013.48
2022-08-10T03:34:44.935Z,1013.47
2022-08-10T03:36:43.936Z,1013.43
2022-08-10T03:36:45.232Z,1013.43
2022-08-10T03:37:44.923Z,1013.44
2022-08-10T03:38:44.919Z,1013.37
2022-08-10T03:39:45.008Z,1013.37
2022-08-10T03:40:46.705Z,1013.39
2022-08-10T03:41:53.257Z,1013.37
2022-08-10T03:42:44.906Z,1013.35
2022-08-10T03:43:44.899Z,1013.39
2022-08-10T03:44:49.856Z,1013.42
2022-08-10T03:45:55.123Z,1013.38
2022-08-10T03:46:44.892Z,1013.39
2022-08-10T03:47:44.887Z,1013.34
2022-08-10T03:48:49.104Z,1013.37
2022-08-10T03:49:44.883Z,1013.31
2022-08-10T03:50:51.025Z,1013.29
2022-08-10T03:51:44.872Z,1013.33
2022-08-10T03:52:44.867Z,1013.34
2022-08-10T03:54:04.472Z,1013.34
2022-08-10T03:54:44.861Z,1013.34
2022-08-10T03:56:28.950Z,1013.36
2022-08-10T03:56:44.851Z,1013.32
2022-08-10T03:57:49.674Z,1013.36
2022-08-10T03:58:44.846Z,1013.39
2022-08-10T03:59:44.846Z,1013.37
2022-08-10T04:00:44.897Z,1013.33
2022-08-10T04:02:46.581Z,1013.36
2022-08-10T04:02:52.881Z,1013.35
2022-08-10T04:03:44.826Z,1013.34
2022-08-10T04:04:44.825Z,1013.40
2022-08-10T04:05:44.816Z,1013.39
2022-08-10T04:06:44.818Z,1013.39
2022-08-10T04:07:44.799Z,1013.42
2022-08-10T04:08:44.818Z,1013.40
2022-08-10T04:09:55.391Z,1013.41
2022-08-10T04:10:44.799Z,1013.42
2022-08-10T04:11:44.793Z,1013.42
2022-08-10T04:12:44.794Z,1013.45
2022-08-10T04:13:44.790Z,1013.43
2022-08-10T04:14:50.901Z,1013.46
2022-08-10T04:15:44.784Z,1013.47
2022-08-10T04:16:44.779Z,1013.44
2022-08-10T04:18:03.325Z,1013.43
2022-08-10T04:18:44.769Z,1013.43
2022-08-10T04:19:44.762Z,1013.42
2022-08-10T04:20:44.762Z,1013.41
2022-08-10T04:21:44.756Z,1013.42
2022-08-10T04:22:44.779Z,1013.42
2022-08-10T04:23:44.749Z,1013.47
2022-08-10T04:24:44.746Z,1013.49
2022-08-10T04:25:44.741Z,1013.51
2022-08-10T04:26:44.748Z,1013.51
2022-08-10T04:27:44.732Z,1013.56
2022-08-10T04:28:44.730Z,1013.50
2022-08-10T04:29:44.724Z,1013.49
2022-08-10T04:30:44.724Z,1013.49
2022-08-10T04:31:44.718Z,1013.49
2022-08-10T04:32:44.713Z,1013.49
2022-08-10T04:33:44.708Z,1013.50
2022-08-10T04:34:44.703Z,1013.56
2022-08-10T04:35:44.704Z,1013.55
2022-08-10T04:36:44.700Z,1013.56
2022-08-10T04:37:47.087Z,1013.58
2022-08-10T04:38:44.690Z,1013.60
2022-08-10T04:39:44.752Z,1013.64
2022-08-10T04:40:44.685Z,1013.62
2022-08-10T04:41:47.489Z,1013.62
2022-08-10T04:42:44.672Z,1013.65
2022-08-10T04:43:44.669Z,1013.62
2022-08-10T04:44:44.663Z,1013.66
2022-08-10T04:45:49.613Z,1013.64
2022-08-10T04:46:57.855Z,1013.62
2022-08-10T04:47:57.740Z,1013.62
2022-08-10T04:49:01.354Z,1013.66
2022-08-10T04:49:55.301Z,1013.65
2022-08-10T04:50:44.644Z,1013.64
2022-08-10T04:51:44.660Z,1013.67
2022-08-10T04:52:44.631Z,1013.62
2022-08-10T04:54:03.272Z,1013.65
2022-08-10T04:54:44.622Z,1013.62
2022-08-10T04:55:44.619Z,1013.69
2022-08-10T04:56:44.617Z,1013.67
2022-08-10T04:57:44.607Z,1013.72
2022-08-10T04:58:44.606Z,1013.72
2022-08-10T04:59:44.601Z,1013.70
2022-08-10T05:00:44.658Z,1013.69
2022-08-10T05:02:28.695Z,1013.69
2022-08-10T05:02:44.586Z,1013.73
2022-08-10T05:04:35.689Z,1013.69
2022-08-10T05:04:44.579Z,1013.74
2022-08-10T05:05:44.578Z,1013.74
2022-08-10T05:06:44.576Z,1013.69
2022-08-10T05:07:53.916Z,1013.73
2022-08-10T05:08:44.570Z,1013.75
2022-08-10T05:10:02.741Z,1013.73
2022-08-10T05:10:44.558Z,1013.76
2022-08-10T05:11:44.556Z,1013.75
2022-08-10T05:12:44.550Z,1013.75
2022-08-10T05:13:44.546Z,1013.74
2022-08-10T05:14:44.540Z,1013.74
2022-08-10T05:15:44.539Z,1013.76
2022-08-10T05:16:44.533Z,1013.76
2022-08-10T05:18:06.066Z,1013.76
2022-08-10T05:18:44.523Z,1013.77
2022-08-10T05:20:03.031Z,1013.75
2022-08-10T05:20:47.305Z,1013.75
2022-08-10T05:22:03.396Z,1013.79
2022-08-10T05:22:44.504Z,1013.77
2022-08-10T05:23:44.507Z,1013.77
2022-08-10T05:24:44.497Z,1013.79
2022-08-10T05:25:44.493Z,1013.79
2022-08-10T05:27:09.136Z,1013.77
2022-08-10T05:27:44.488Z,1013.78
2022-08-10T05:28:44.482Z,1013.80
2022-08-10T05:29:44.481Z,1013.80
2022-08-10T05:30:44.485Z,1013.80
2022-08-10T05:31:44.517Z,1013.79
2022-08-10T05:32:56.301Z,1013.80
2022-08-10T05:33:44.464Z,1013.81
2022-08-10T05:34:44.457Z,1013.82
2022-08-10T05:35:57.782Z,1013.79
2022-08-10T05:36:44.451Z,1013.83
2022-08-10T05:38:11.979Z,1013.82
2022-08-10T05:38:44.443Z,1013.81
2022-08-10T05:39:44.474Z,1013.84
2022-08-10T05:40:46.452Z,1013.82
2022-08-10T05:41:47.734Z,1013.82
2022-08-10T05:42:44.442Z,1013.81
2022-08-10T05:43:44.423Z,1013.80
2022-08-10T05:44:44.415Z,1013.78
2022-08-10T05:46:16.705Z,1013.78
2022-08-10T05:46:44.411Z,1013.83
2022-08-10T05:48:41.995Z,1013.86
2022-08-10T05:48:59.252Z,1013.84
2022-08-10T05:49:44.401Z,1013.90
2022-08-10T05:50:44.393Z,1013.89
2022-08-10T05:51:44.401Z,1013.92
2022-08-10T05:52:44.387Z,1013.93
2022-08-10T05:54:03.407Z,1013.87
2022-08-10T05:54:44.376Z,1013.92
2022-08-10T05:55:44.377Z,1013.91
2022-08-10T05:56:56.299Z,1013.90
2022-08-10T05:57:44.368Z,1013.89
2022-08-10T05:58:44.400Z,1013.85
2022-08-10T06:00:32.782Z,1013.89
2022-08-10T06:00:49.776Z,1013.89
2022-08-10T06:01:44.359Z,1013.93
2022-08-10T06:02:44.706Z,1013.92
2022-08-10T06:03:44.347Z,1013.91
2022-08-10T06:04:44.349Z,1013.89
2022-08-10T06:05:44.337Z,1013.92
2022-08-10T06:06:44.334Z,1013.93
2022-08-10T06:07:44.329Z,1013.93
2022-08-10T06:08:44.329Z,1013.92
2022-08-10T06:09:58.549Z,1013.91
2022-08-10T06:12:23.600Z,1013.92
2022-08-10T06:12:26.025Z,1013.92
2022-08-10T06:12:54.982Z,1013.93
2022-08-10T06:13:59.884Z,1013.91
2022-08-10T06:14:44.303Z,1013.97
2022-08-10T06:15:52.221Z,1013.98
2022-08-10T06:16:44.318Z,1013.95
2022-08-10T06:17:44.294Z,1013.95
2022-08-10T06:18:44.288Z,1013.96
2022-08-10T06:19:44.289Z,1014.00
2022-08-10T06:20:44.292Z,1014.01
2022-08-10T06:21:53.646Z,1014.01
2022-08-10T06:22:44.280Z,1014.00
2022-08-10T06:23:44.273Z,1014.01
2022-08-10T06:25:12.290Z,1013.99
2022-08-10T06:26:09.815Z,1014.01
2022-08-10T06:26:44.251Z,1014.04
2022-08-10T06:27:44.258Z,1013.99
2022-08-10T06:29:02.347Z,1013.98
2022-08-10T06:29:44.250Z,1013.99
2022-08-10T06:30:44.245Z,1014.01
2022-08-10T06:31:48.870Z,1014.03
2022-08-10T06:32:44.237Z,1014.02
2022-08-10T06:33:44.237Z,1014.07
2022-08-10T06:34:44.234Z,1014.08
2022-08-10T06:35:44.230Z,1014.06
2022-08-10T06:36:44.226Z,1014.06
2022-08-10T06:37:44.213Z,1014.09
2022-08-10T06:38:44.214Z,1014.05
2022-08-10T06:39:44.250Z,1014.08
2022-08-10T06:40:44.212Z,1014.13
2022-08-10T06:42:14.770Z,1014.11
2022-08-10T06:42:44.203Z,1014.11
2022-08-10T06:43:44.228Z,1014.07
2022-08-10T06:44:44.197Z,1014.10
2022-08-10T06:45:44.197Z,1014.11
2022-08-10T06:46:48.037Z,1014.10
2022-08-10T06:47:44.189Z,1014.11
2022-08-10T06:48:44.184Z,1014.11
2022-08-10T06:49:44.181Z,1014.10
2022-08-10T06:50:55.899Z,1014.11
2022-08-10T06:51:44.173Z,1014.14
2022-08-10T06:52:44.203Z,1014.15
2022-08-10T06:53:52.779Z,1014.14
2022-08-10T06:54:44.160Z,1014.16
2022-08-10T06:55:55.157Z,1014.15
2022-08-10T06:57:01.602Z,1014.12
2022-08-10T06:57:44.153Z,1014.12
2022-08-10T06:58:44.148Z,1014.11
2022-08-10T06:59:44.148Z,1014.14
2022-08-10T07:00:44.229Z,1014.14
2022-08-10T07:01:44.138Z,1014.12
2022-08-10T07:02:44.132Z,1014.13
2022-08-10T07:03:44.132Z,1014.13
2022-08-10T07:04:44.126Z,1014.11
2022-08-10T07:05:46.875Z,1014.14
2022-08-10T07:06:44.120Z,1014.17
2022-08-10T07:07:44.119Z,1014.14
2022-08-10T07:08:44.113Z,1014.15
2022-08-10T07:09:44.113Z,1014.17
2022-08-10T07:10:45.865Z,1014.15
2022-08-10T07:11:44.109Z,1014.16
2022-08-10T07:12:44.107Z,1014.16
2022-08-10T07:14:15.458Z,1014.17
2022-08-10T07:14:44.094Z,1014.19
2022-08-10T07:15:59.905Z,1014.18
2022-08-10T07:16:44.088Z,1014.17
2022-08-10T07:17:44.086Z,1014.17
2022-08-10T07:18:44.083Z,1014.16
2022-08-10T07:19:49.880Z,1014.18
2022-08-10T07:20:44.077Z,1014.13
2022-08-10T07:21:44.079Z,1014.10
2022-08-10T07:23:08.331Z,1014.11
2022-08-10T07:23:58.394Z,1014.13
2022-08-10T07:24:44.063Z,1014.13
2022-08-10T07:25:44.062Z,1014.14
2022-08-10T07:26:44.056Z,1014.14
2022-08-10T07:28:00.460Z,1014.15
2022-08-10T07:28:47.948Z,1014.14
2022-08-10T07:29:53.923Z,1014.13
2022-08-10T07:30:44.045Z,1014.18
2022-08-10T07:31:55.976Z,1014.18
2022-08-10T07:32:44.037Z,1014.15
2022-08-10T07:33:44.036Z,1014.17
2022-08-10T07:34:44.031Z,1014.17
2022-08-10T07:35:44.033Z,1014.19
2022-08-10T07:36:44.025Z,1014.16
2022-08-10T07:37:44.025Z,1014.19
2022-08-10T07:38:44.021Z,1014.19
2022-08-10T07:39:58.265Z,1014.20
2022-08-10T07:40:44.043Z,1014.17
2022-08-10T07:41:44.010Z,1014.20
2022-08-10T07:42:46.032Z,1014.20
2022-08-10T07:43:44.008Z,1014.15
2022-08-10T07:44:44.002Z,1014.25
2022-08-10T07:45:44.001Z,1014.25
2022-08-10T07:46:43.996Z,1014.24
2022-08-10T07:47:52.312Z,1014.21
2022-08-10T07:48:43.991Z,1014.25
2022-08-10T07:49:43.990Z,1014.22
2022-08-10T07:50:43.990Z,1014.20
2022-08-10T07:51:43.985Z,1014.26
2022-08-10T07:52:43.980Z,1014.28
2022-08-10T07:53:43.982Z,1014.27
2022-08-10T07:54:43.983Z,1014.28
2022-08-10T07:56:02.841Z,1014.25
2022-08-10T07:56:50.262Z,1014.24
2022-08-10T07:57:43.971Z,1014.26
2022-08-10T07:58:46.466Z,1014.23
2022-08-10T07:59:43.962Z,1014.28
2022-08-10T08:00:43.976Z,1014.27
2022-08-10T08:01:44.006Z,1014.30
2022-08-10T08:02:43.952Z,1014.30
2022-08-10T08:03:43.954Z,1014.29
2022-08-10T08:04:43.946Z,1014.29
2022-08-10T08:05:58.306Z,1014.32
2022-08-10T08:06:43.943Z,1014.27
2022-08-10T08:07:43.946Z,1014.35
2022-08-10T08:08:43.949Z,1014.30
2022-08-10T08:09:57.918Z,1014.32
2022-08-10T08:10:43.935Z,1014.28
2022-08-10T08:11:43.935Z,1014.28
2022-08-10T08:12:43.926Z,1014.27
2022-08-10T08:13:43.928Z,1014.27
2022-08-10T08:14:43.922Z,1014.28
2022-08-10T08:16:19.923Z,1014.31
2022-08-10T08:16:43.922Z,1014.30
2022-08-10T08:17:43.924Z,1014.37
2022-08-10T08:18:58.264Z,1014.34
2022-08-10T08:19:45.892Z,1014.32
2022-08-10T08:20:43.911Z,1014.34
2022-08-10T08:24:06.556Z,1014.31
2022-08-10T08:24:06.695Z,1014.33
2022-08-10T08:24:09.714Z,1014.35
2022-08-10T08:24:43.902Z,1014.33
2022-08-10T08:25:43.902Z,1014.36
2022-08-10T08:26:46.141Z,1014.30
2022-08-10T08:27:47.607Z,1014.34
2022-08-10T08:28:43.898Z,1014.28
2022-08-10T08:29:43.892Z,1014.28
2022-08-10T08:30:48.700Z,1014.29
2022-08-10T08:31:54.566Z,1014.28
2022-08-10T08:32:43.884Z,1014.29
2022-08-10T08:33:44.013Z,1014.29
2022-08-10T08:34:43.881Z,1014.30
2022-08-10T08:35:43.880Z,1014.28
2022-08-10T08:36:43.882Z,1014.28
2022-08-10T08:38:31.828Z,1014.30
2022-08-10T08:38:43.873Z,1014.28
2022-08-10T08:39:44.273Z,1014.18
2022-08-10T08:40:43.868Z,1014.24
2022-08-10T08:41:51.031Z,1014.27
2022-08-10T08:43:47.840Z,1014.19
2022-08-10T08:44:47.826Z,1014.16
2022-08-10T08:46:40.930Z,1014.20
2022-08-10T08:48:02.022Z,1014.20
2022-08-10T08:50:08.561Z,1014.19
2022-08-10T08:50:44.925Z,1014.18
2022-08-10T08:52:37.984Z,1014.20
2022-08-10T08:54:02.142Z,1014.20
2022-08-10T08:56:05.028Z,1014.24
2022-08-10T08:56:30.894Z,1014.23
2022-08-10T08:58:23.980Z,1014.25
2022-08-10T08:59:23.969Z,1014.19
2022-08-10T09:01:37.935Z,1014.25
2022-08-10T09:02:28.020Z,1014.21
2022-08-10T09:04:31.906Z,1014.17
2022-08-10T09:05:31.892Z,1014.21
2022-08-10T09:08:00.909Z,1014.26
2022-08-10T09:08:35.852Z,1014.23
2022-08-10T09:10:39.827Z,1014.24
2022-08-10T09:11:39.813Z,1014.22
2022-08-10T09:13:43.773Z,1014.19
2022-08-10T09:14:43.767Z,1014.24
2022-08-10T09:16:47.740Z,1014.20
2022-08-10T09:17:47.730Z,1014.17
2022-08-10T09:19:51.700Z,1014.19
2022-08-10T09:20:51.690Z,1014.13
2022-08-10T09:22:44.585Z,1014.07
2022-08-10T09:24:01.776Z,1014.11
2022-08-10T09:25:48.564Z,1014.06
2022-08-10T09:26:48.727Z,1014.04
2022-08-10T09:29:12.550Z,1014.03
2022-08-10T09:29:52.505Z,1014.03
2022-08-10T09:36:15.121Z,1014.06
2022-08-10T09:36:17.348Z,1014.05
2022-08-10T09:36:24.758Z,1014.01
2022-08-10T09:36:25.148Z,1013.98
2022-08-10T09:38:02.179Z,1013.98
2022-08-10T09:38:53.534Z,1013.99
2022-08-10T09:41:03.934Z,1013.98
2022-08-10T09:41:57.491Z,1013.98
2022-08-10T09:43:50.577Z,1013.96
2022-08-10T09:44:57.504Z,1013.90
2022-08-10T09:46:54.551Z,1013.89
2022-08-10T09:48:02.164Z,1013.87
2022-08-10T09:49:56.984Z,1013.84
2022-08-10T09:51:34.442Z,1013.84
2022-08-10T09:52:40.507Z,1013.82
2022-08-10T09:53:40.500Z,1013.78
2022-08-10T09:56:19.070Z,1013.79
2022-08-10T09:56:44.472Z,1013.77
2022-08-10T09:58:48.457Z,1013.74
2022-08-10T10:00:00.351Z,1013.71
2022-08-10T10:01:58.157Z,1013.76
2022-08-10T10:02:41.531Z,1013.74
2022-08-10T10:04:45.513Z,1013.67
2022-08-10T10:05:51.325Z,1013.65
2022-08-10T10:07:49.470Z,1013.66
2022-08-10T10:08:49.465Z,1013.67
2022-08-10T10:10:53.449Z,1013.62
2022-08-10T10:11:53.442Z,1013.66
2022-08-10T10:14:04.020Z,1013.66
2022-08-10T10:14:57.403Z,1013.60
2022-08-10T10:17:01.381Z,1013.56
2022-08-10T10:18:01.364Z,1013.60
2022-08-10T10:20:05.335Z,1013.62
2022-08-10T10:21:05.320Z,1013.61
2022-08-10T10:23:09.312Z,1013.55
2022-08-10T10:24:20.244Z,1013.53
2022-08-10T10:26:18.345Z,1013.57
2022-08-10T10:27:16.260Z,1013.55
2022-08-10T10:29:44.665Z,1013.45
2022-08-10T10:30:17.228Z,1013.50
2022-08-10T10:32:10.128Z,1013.50
2022-08-10T10:33:13.268Z,1013.48
2022-08-10T10:35:03.216Z,1013.45
2022-08-10T10:36:03.199Z,1013.36
2022-08-10T10:38:10.220Z,1013.44
2022-08-10T10:38:56.282Z,1013.47
2022-08-10T10:41:00.264Z,1013.52
2022-08-10T10:42:04.648Z,1013.48
2022-08-10T10:44:04.221Z,1013.48
2022-08-10T10:45:04.218Z,1013.42
2022-08-10T10:46:57.365Z,1013.40
2022-08-10T10:47:57.297Z,1013.36
2022-08-10T10:50:01.275Z,1013.38
2022-08-10T10:51:01.264Z,1013.37
2022-08-10T10:53:05.250Z,1013.44
2022-08-10T10:54:05.245Z,1013.35
2022-08-10T10:56:14.378Z,1013.31
2022-08-10T10:57:09.202Z,1013.35
2022-08-10T10:59:16.142Z,1013.23
2022-08-10T11:00:13.174Z,1013.23
2022-08-10T11:02:06.070Z,1013.29
2022-08-10T11:03:06.058Z,1013.20
2022-08-10T11:05:10.033Z,1013.18
2022-08-10T11:06:10.025Z,1013.16
2022-08-10T11:08:03.112Z,1013.25
2022-08-10T11:09:03.108Z,1013.25
2022-08-10T11:11:20.462Z,1013.22
2022-08-10T11:12:07.087Z,1013.21
2022-08-10T11:14:26.463Z,1013.17
2022-08-10T11:15:11.052Z,1013.19
2022-08-10T11:17:15.037Z,1013.16
2022-08-10T11:18:15.025Z,1013.13
2022-08-10T11:20:19.005Z,1013.12
2022-08-10T11:21:18.993Z,1013.06
2022-08-10T11:23:22.989Z,1013.07
2022-08-10T11:24:47.147Z,1013.14
2022-08-10T11:26:26.942Z,1013.05
2022-08-10T11:27:26.922Z,1013.10
2022-08-10T11:29:30.897Z,1013.04
2022-08-10T11:30:30.892Z,1013.06
2022-08-10T11:32:23.801Z,1013.00
2022-08-10T11:33:31.114Z,1013.02
2022-08-10T11:35:31.612Z,1013.04
2022-08-10T11:36:27.766Z,1013.10
2022-08-10T11:38:42.826Z,1013.20
2022-08-10T11:39:31.762Z,1013.32
2022-08-10T11:42:10.243Z,1013.33
2022-08-10T11:42:36.500Z,1013.37
2022-08-10T11:44:39.787Z,1013.39
2022-08-10T11:45:52.224Z,1013.41
2022-08-10T11:47:32.772Z,1013.37
2022-08-10T11:48:53.788Z,1013.36
2022-08-10T11:50:36.745Z,1013.38
2022-08-10T11:51:36.738Z,1013.43
2022-08-10T11:53:41.209Z,1013.37
2022-08-10T11:54:41.201Z,1013.39
2022-08-10T11:55:41.211Z,1013.23
2022-08-10T11:56:41.214Z,1013.32
2022-08-10T11:57:54.013Z,1013.31
2022-08-10T11:58:41.217Z,1013.28
2022-08-10T11:59:41.224Z,1013.27
2022-08-10T12:00:41.226Z,1013.25
2022-08-10T12:01:41.229Z,1013.23
2022-08-10T12:02:41.371Z,1013.25
2022-08-10T12:03:41.236Z,1013.22
2022-08-10T12:04:41.234Z,1013.22
2022-08-10T12:05:48.353Z,1013.10
2022-08-10T12:06:55.371Z,1013.14
2022-08-10T12:10:06.364Z,1013.24
2022-08-10T12:10:06.365Z,1013.20
2022-08-10T12:10:10.025Z,1013.15
2022-08-10T12:10:41.266Z,1013.14
2022-08-10T12:11:41.268Z,1013.08
2022-08-10T12:12:41.268Z,1013.03
2022-08-10T12:13:53.897Z,1013.04
2022-08-10T12:14:41.276Z,1012.99
2022-08-10T12:15:41.284Z,1013.02
2022-08-10T12:16:41.289Z,1012.99
2022-08-10T12:17:41.321Z,1012.94
2022-08-10T12:18:41.295Z,1012.96
2022-08-10T12:20:02.282Z,1012.91
2022-08-10T12:20:41.306Z,1012.94
2022-08-10T12:21:41.315Z,1012.92
2022-08-10T12:22:41.304Z,1012.91
2022-08-10T12:23:41.319Z,1012.89
2022-08-10T12:24:41.323Z,1012.84
2022-08-10T12:25:55.934Z,1012.84
2022-08-10T12:26:42.648Z,1012.84
2022-08-10T12:27:41.338Z,1012.82
2022-08-10T12:28:50.545Z,1012.84
2022-08-10T12:29:41.347Z,1012.82
2022-08-10T12:30:41.353Z,1012.83
2022-08-10T12:31:41.359Z,1012.78
2022-08-10T12:32:41.358Z,1012.82
2022-08-10T12:34:01.816Z,1012.85
2022-08-10T12:34:41.368Z,1012.83
2022-08-10T12:35:56.139Z,1012.78
2022-08-10T12:36:41.378Z,1012.74
2022-08-10T12:37:41.381Z,1012.72
2022-08-10T12:38:41.385Z,1012.74
2022-08-10T12:39:41.458Z,1012.72
2022-08-10T12:40:41.438Z,1012.68
2022-08-10T12:41:44.960Z,1012.71
2022-08-10T12:42:42.162Z,1012.68
2022-08-10T12:44:07.841Z,1012.71
2022-08-10T12:44:42.748Z,1012.66
2022-08-10T12:45:41.416Z,1012.64
2022-08-10T12:46:41.416Z,1012.59
2022-08-10T12:47:41.417Z,1012.62
2022-08-10T12:48:41.426Z,1012.56
2022-08-10T12:49:41.425Z,1012.59
2022-08-10T12:50:41.429Z,1012.54
2022-08-10T12:51:41.433Z,1012.52
2022-08-10T12:52:41.433Z,1012.49
2022-08-10T12:53:41.451Z,1012.58
2022-08-10T12:54:41.443Z,1012.55
2022-08-10T12:55:41.454Z,1012.53
2022-08-10T12:56:41.453Z,1012.52
2022-08-10T12:57:41.455Z,1012.54
2022-08-10T12:58:59.133Z,1012.57
2022-08-10T12:59:42.979Z,1012.51
2022-08-10T13:00:59.628Z,1012.52
2022-08-10T13:02:08.629Z,1012.53
2022-08-10T13:02:46.614Z,1012.49
2022-08-10T13:04:20.979Z,1012.42
2022-08-10T13:04:41.476Z,1012.45
2022-08-10T13:06:02.025Z,1012.48
2022-08-10T13:06:41.488Z,1012.48
2022-08-10T13:08:03.645Z,1012.40
2022-08-10T13:08:41.493Z,1012.40
2022-08-10T13:09:56.625Z,1012.40
2022-08-10T13:10:41.502Z,1012.49
2022-08-10T13:12:37.209Z,1012.48
2022-08-10T13:12:41.510Z,1012.43
2022-08-10T13:13:41.514Z,1012.44
2022-08-10T13:14:41.520Z,1012.46
2022-08-10T13:15:49.127Z,1012.46
2022-08-10T13:16:41.528Z,1012.41
2022-08-10T13:17:42.769Z,1012.43
2022-08-10T13:18:41.532Z,1012.40
2022-08-10T13:19:56.013Z,1012.44
2022-08-10T13:20:41.543Z,1012.49
2022-08-10T13:21:41.550Z,1012.23
2022-08-10T13:22:41.547Z,1012.19
2022-08-10T13:23:41.554Z,1012.17
2022-08-10T13:24:41.555Z,1012.27
2022-08-10T13:25:41.566Z,1012.39
2022-08-10T13:27:23.575Z,1012.43
2022-08-10T13:27:59.759Z,1012.39
2022-08-10T13:28:45.225Z,1012.38
2022-08-10T13:29:41.579Z,1012.41
2022-08-10T13:30:41.580Z,1012.42
2022-08-10T13:32:03.792Z,1012.44
2022-08-10T13:32:41.587Z,1012.36
2022-08-10T13:34:38.754Z,1012.40
2022-08-10T13:34:44.976Z,1012.36
2022-08-10T13:35:41.603Z,1012.34
2022-08-10T13:36:41.640Z,1012.35
2022-08-10T13:37:41.611Z,1012.33
2022-08-10T13:38:41.609Z,1012.27
2022-08-10T13:39:59.163Z,1012.34
2022-08-10T13:40:41.626Z,1012.38
2022-08-10T13:41:41.627Z,1012.40
2022-08-10T13:42:41.813Z,1012.39