createdAt,value
2022-10-16T00:02:37.581Z,18.06
2022-10-16T00:08:09.246Z,18.18
2022-10-16T00:13:40.942Z,18.3
2022-10-16T00:19:17.045Z,18.26
2022-10-16T00:24:48.801Z,18.27
2022-10-16T00:30:20.583Z,18.2
2022-10-16T00:35:52.301Z,18.25
2022-10-16T00:41:24.010Z,18.2
2022-10-16T00:46:55.693Z,18.11
2022-10-16T00:52:27.529Z,18.1
2022-10-16T00:57:59.197Z,18.17
2022-10-16T01:03:30.897Z,18.17
2022-10-16T01:09:02.734Z,18.23
2022-10-16T01:14:34.357Z,17.91
2022-10-16T01:20:10.475Z,18.15
2022-10-16T01:25:42.215Z,18.17
2022-10-16T01:31:13.898Z,18.17
2022-10-16T01:36:45.662Z,18.13
2022-10-16T01:42:17.314Z,18.16
2022-10-16T01:47:49.102Z,18.17
2022-10-16T01:53:20.790Z,18.12
2022-10-16T01:58:52.562Z,18.1
2022-10-16T02:04:24.222Z,18.04
2022-10-16T02:09:55.950Z,17.98
2022-10-16T02:15:27.680Z,18.06
2022-10-16T02:21:03.826Z,18.04
2022-10-16T02:26:35.555Z,18.0
2022-10-16T02:32:07.258Z,18.03
2022-10-16T02:37:39.040Z,17.87
2022-10-16T02:43:10.721Z,17.73
2022-10-16T02:48:42.395Z,17.84
2022-10-16T02:54:14.164Z,17.92
2022-10-16T02:59:45.902Z,17.99
2022-10-16T03:05:17.672Z,17.92
2022-10-16T03:10:49.370Z,18.0
2022-10-16T03:16:21.058Z,18.02
2022-10-16T03:21:57.186Z,17.92
2022-10-16T03:27:29.061Z,17.94
2022-10-16T03:33:00.735Z,17.92
2022-10-16T03:38:32.371Z,17.79
2022-10-16T03:44:04.066Z,17.79
2022-10-16T03:49:35.790Z,17.84
2022-10-16T03:55:07.526Z,17.81
2022-10-16T04:00:39.604Z,17.77
2022-10-16T04:06:10.982Z,17.78
2022-10-16T04:11:42.705Z,17.75
2022-10-16T04:17:14.457Z,17.71
2022-10-16T04:22:50.746Z,17.68
2022-10-16T04:28:22.246Z,17.68
2022-10-16T04:33:53.959Z,17.6
2022-10-16T04:39:25.654Z,17.7
2022-10-16T04:44:57.422Z,17.65
2022-10-16T04:50:29.106Z,17.64
2022-10-16T04:56:00.821Z,17.64
2022-10-16T05:01:32.698Z,17.55
2022-10-16T05:07:04.313Z,17.56
2022-10-16T05:12:36.009Z,17.56
2022-10-16T05:18:07.718Z,17.54
2022-10-16T05:23:43.880Z,17.5
2022-10-16T05:29:15.614Z,17.52
2022-10-16T05:34:47.309Z,17.51
2022-10-16T05:40:19.047Z,17.49
2022-10-16T05:45:50.814Z,17.47
2022-10-16T05:51:22.527Z,17.4
2022-10-16T05:56:54.557Z,17.42
2022-10-16T06:02:25.944Z,17.48
2022-10-16T06:07:57.687Z,17.49
2022-10-16T06:13:29.441Z,17.53
2022-10-16T06:19:01.104Z,17.53
2022-10-16T06:25:02.296Z,17.58
2022-10-16T06:30:34.036Z,17.53
2022-10-16T06:36:05.675Z,17.6
2022-10-16T06:41:37.441Z,17.58
2022-10-16T06:47:09.521Z,17.7
2022-10-16T06:52:40.845Z,17.81
2022-10-16T06:58:12.634Z,17.8
2022-10-16T07:03:44.810Z,17.89
2022-10-16T07:09:16.089Z,17.95
2022-10-16T07:14:47.844Z,18.07
2022-10-16T07:20:19.482Z,18.1
2022-10-16T07:25:55.591Z,18.13
2022-10-16T07:31:27.382Z,18.11
2022-10-16T07:36:59.197Z,18.1
2022-10-16T07:42:30.770Z,18.04
2022-10-16T07:48:02.498Z,18.07
2022-10-16T07:53:34.219Z,17.96
2022-10-16T07:59:05.950Z,17.85
2022-10-16T08:04:37.642Z,18.1
2022-10-16T08:10:09.422Z,18.26
2022-10-16T08:15:41.166Z,18.44
2022-10-16T08:21:15.770Z,18.51
2022-10-16T08:26:49.022Z,18.75
2022-10-16T08:32:22.870Z,18.8
2022-10-16T08:37:52.426Z,18.9
2022-10-16T08:43:24.233Z,19.16
2022-10-16T08:48:55.879Z,19.36
2022-10-16T08:54:27.562Z,19.33
2022-10-16T08:59:59.344Z,19.46
2022-10-16T09:05:31.132Z,19.52
2022-10-16T09:11:02.833Z,19.5
2022-10-16T09:16:34.556Z,19.53
2022-10-16T09:22:06.284Z,19.71
2022-10-16T09:27:42.352Z,19.72
2022-10-16T09:33:14.092Z,19.85
2022-10-16T09:38:45.873Z,20.08
2022-10-16T09:44:17.582Z,20.19
2022-10-16T09:49:49.357Z,20.42
2022-10-16T09:55:21.117Z,20.43
2022-10-16T10:00:52.810Z,20.6
2022-10-16T10:06:24.685Z,20.54
2022-10-16T10:11:56.266Z,20.63
2022-10-16T10:17:27.918Z,20.87
2022-10-16T10:22:59.662Z,21.08
2022-10-16T10:28:35.831Z,21.21
2022-10-16T10:34:07.651Z,21.33
2022-10-16T10:39:39.218Z,21.56
2022-10-16T10:45:10.945Z,21.6
2022-10-16T10:50:42.670Z,21.99
2022-10-16T10:56:14.406Z,22.07
2022-10-16T11:01:46.343Z,22.49
2022-10-16T11:07:17.979Z,22.77
2022-10-16T11:12:49.635Z,23.18
2022-10-16T11:18:21.282Z,23.1
2022-10-16T11:23:53.041Z,23.16
2022-10-16T11:29:29.113Z,23.46
2022-10-16T11:35:00.829Z,23.68
2022-10-16T11:40:32.556Z,23.75
2022-10-16T11:46:05.352Z,24.03
2022-10-16T11:51:36.145Z,23.67
2022-10-16T11:57:07.729Z,23.87
2022-10-16T12:02:39.441Z,23.92
2022-10-16T12:08:11.157Z,24.13
2022-10-16T12:13:42.956Z,23.82
2022-10-16T12:19:14.641Z,23.64
2022-10-16T12:24:46.374Z,23.82
2022-10-16T12:30:22.449Z,23.8
2022-10-16T12:35:54.210Z,23.64
2022-10-16T12:41:25.972Z,24.18
2022-10-16T12:46:57.705Z,24.36
2022-10-16T12:52:29.493Z,24.73
2022-10-16T12:58:01.144Z,24.65
2022-10-16T13:03:32.865Z,24.48
2022-10-16T13:09:04.566Z,24.33
2022-10-16T13:14:36.348Z,24.16
2022-10-16T13:20:08.155Z,24.07
2022-10-16T13:25:39.748Z,23.78
2022-10-16T13:31:17.886Z,24.1
2022-10-16T13:36:49.623Z,23.96
2022-10-16T13:42:22.825Z,23.73
2022-10-16T13:47:53.063Z,23.95
2022-10-16T13:53:24.766Z,23.97
2022-10-16T13:58:56.521Z,23.97
2022-10-16T14:04:28.820Z,23.72
2022-10-16T14:10:00.606Z,23.68
2022-10-16T14:15:32.257Z,23.66
2022-10-16T14:21:03.961Z,23.72
2022-10-16T14:26:35.678Z,23.6
2022-10-16T14:32:13.826Z,23.68
2022-10-16T14:37:45.546Z,23.69
2022-10-16T14:43:17.277Z,23.7
2022-10-16T14:48:49.022Z,23.64
2022-10-16T14:54:20.758Z,23.74
2022-10-16T14:59:52.460Z,23.65
2022-10-16T15:05:24.224Z,23.74
2022-10-16T15:10:55.892Z,23.71
2022-10-16T15:16:27.662Z,23.84
2022-10-16T15:21:59.378Z,23.77
2022-10-16T15:27:31.096Z,23.61
2022-10-16T15:33:07.191Z,23.55
2022-10-16T15:38:38.924Z,23.59
2022-10-16T15:44:10.641Z,23.44
2022-10-16T15:49:42.421Z,23.41
2022-10-16T15:55:14.107Z,23.38
2022-10-16T16:00:45.804Z,23.24
2022-10-16T16:06:17.593Z,23.16
2022-10-16T16:11:49.321Z,23.01
2022-10-16T16:17:21.084Z,22.85
2022-10-16T16:22:52.815Z,22.57
2022-10-16T16:28:24.517Z,22.38
2022-10-16T16:34:00.571Z,22.16
2022-10-16T16:39:32.407Z,22.03
2022-10-16T16:45:04.043Z,21.84
2022-10-16T16:50:35.814Z,21.81
2022-10-16T16:56:07.550Z,21.86
2022-10-16T17:01:39.290Z,21.99
2022-10-16T17:07:11.006Z,21.82
2022-10-16T17:12:42.718Z,21.7
2022-10-16T17:18:14.438Z,21.46
2022-10-16T17:23:46.210Z,21.36
2022-10-16T17:29:17.886Z,21.27
2022-10-16T17:34:53.975Z,21.12
2022-10-16T17:40:25.718Z,21.0
2022-10-16T17:45:57.410Z,20.91
2022-10-16T17:51:29.172Z,20.85
2022-10-16T17:57:00.849Z,20.94
2022-10-16T18:02:32.659Z,20.86
2022-10-16T18:08:04.377Z,20.86
2022-10-16T18:13:36.038Z,20.95
2022-10-16T18:19:07.766Z,21.01
2022-10-16T18:24:39.497Z,21.04
2022-10-16T18:30:11.230Z,20.82
2022-10-16T18:35:49.285Z,20.88
2022-10-16T18:41:21.081Z,20.91
2022-10-16T18:46:52.767Z,20.81
2022-10-16T18:52:24.521Z,20.65
2022-10-16T18:57:56.226Z,20.6
2022-10-16T19:03:27.953Z,20.62
2022-10-16T19:08:59.662Z,20.53
2022-10-16T19:14:31.465Z,20.42
2022-10-16T19:20:03.090Z,20.42
2022-10-16T19:25:34.866Z,20.65
2022-10-16T19:31:06.608Z,20.63
2022-10-16T19:36:42.657Z,20.59
2022-10-16T19:42:14.413Z,20.58
2022-10-16T19:47:46.249Z,20.49
2022-10-16T19:53:17.873Z,20.47
2022-10-16T19:58:49.586Z,20.46
2022-10-16T20:04:21.421Z,20.28
2022-10-16T20:09:53.097Z,20.25
2022-10-16T20:15:25.807Z,20.31
2022-10-16T20:20:57.586Z,20.22
2022-10-16T20:26:29.309Z,20.27
2022-10-16T20:32:01.104Z,20.26
2022-10-16T20:37:37.200Z,20.08
2022-10-16T20:43:08.902Z,20.02
2022-10-16T20:48:40.580Z,20.08
2022-10-16T20:54:12.324Z,19.92
2022-10-16T20:59:44.086Z,19.73
2022-10-16T21:05:15.776Z,19.64
2022-10-16T21:10:47.476Z,19.51
2022-10-16T21:16:19.261Z,19.37
2022-10-16T21:21:50.995Z,19.33
2022-10-16T21:27:22.759Z,19.24
2022-10-16T21:32:54.534Z,19.2
2022-10-16T21:38:30.501Z,19.09
2022-10-16T21:44:02.254Z,19.08
2022-10-16T21:49:33.966Z,19.03
2022-10-16T21:55:05.690Z,19.05
2022-10-16T22:00:37.430Z,19.02
2022-10-16T22:06:09.211Z,19.16
2022-10-16T22:11:40.958Z,19.09
2022-10-16T22:17:12.605Z,19.23
2022-10-16T22:22:44.407Z,19.22
2022-10-16T22:28:16.106Z,19.25
2022-10-16T22:33:47.746Z,19.16
2022-10-16T22:39:23.870Z,18.9
2022-10-16T22:44:55.583Z,18.76
2022-10-16T22:50:27.282Z,18.71
2022-10-16T22:55:59.041Z,18.61
2022-10-16T23:01:30.739Z,18.58
2022-10-16T23:07:02.483Z,18.52
2022-10-16T23:12:34.172Z,18.43
2022-10-16T23:18:05.941Z,18.45
2022-10-16T23:23:37.679Z,18.48
2022-10-16T23:29:09.414Z,18.37
2022-10-16T23:34:41.069Z,18.41
2022-10-16T23:40:19.276Z,18.19
2022-10-16T23:45:50.925Z,18.21
2022-10-16T23:51:22.645Z,18.06
2022-10-16T23:56:54.368Z,17.97
