createdAt,value
2017-11-30T00:00:53.494Z,990.1
2017-11-30T00:01:54.276Z,990.0
2017-11-30T00:02:55.111Z,990.0
2017-11-30T00:03:55.831Z,990.0
2017-11-30T00:04:56.557Z,990.0
2017-11-30T00:05:57.279Z,990.0
2017-11-30T00:06:57.994Z,990.0
2017-11-30T00:07:58.819Z,990.0
2017-11-30T00:08:59.576Z,990.0
2017-11-30T00:10:00.314Z,989.9
2017-11-30T00:11:01.057Z,990.0
2017-11-30T00:12:01.774Z,990.0
2017-11-30T00:13:02.575Z,990.0
2017-11-30T00:14:03.325Z,990.0
2017-11-30T00:15:04.579Z,990.0
2017-11-30T00:16:05.255Z,990.1
2017-11-30T00:17:06.394Z,990.1
2017-11-30T00:18:07.771Z,990.1
2017-11-30T00:19:08.575Z,990.0
2017-11-30T00:20:09.389Z,990.0
2017-11-30T00:21:10.073Z,990.0
2017-11-30T00:22:11.250Z,990.1
2017-11-30T00:23:12.044Z,990.1
2017-11-30T00:24:12.779Z,990.1
2017-11-30T00:25:13.607Z,990.0
2017-11-30T00:26:14.382Z,990.0
2017-11-30T00:27:15.180Z,990.0
2017-11-30T00:28:15.972Z,990.0
2017-11-30T00:30:17.698Z,990.0
2017-11-30T00:31:18.476Z,990.0
2017-11-30T00:32:19.197Z,990.0
2017-11-30T00:33:19.971Z,989.9
2017-11-30T00:34:20.774Z,990.0
2017-11-30T00:35:21.481Z,989.9
2017-11-30T00:36:22.255Z,989.9
2017-11-30T00:37:22.975Z,989.9
2017-11-30T00:38:23.697Z,990.0
2017-11-30T00:39:24.422Z,990.0
2017-11-30T00:40:25.146Z,989.9
2017-11-30T00:41:26.028Z,989.9
2017-11-30T00:42:26.754Z,989.9
2017-11-30T00:43:27.514Z,989.9
2017-11-30T00:44:28.242Z,989.9
2017-11-30T00:45:28.966Z,989.9
2017-11-30T00:46:29.684Z,989.9
2017-11-30T00:47:30.410Z,989.9
2017-11-30T00:48:31.187Z,989.9
2017-11-30T00:49:31.980Z,989.9
2017-11-30T00:50:32.778Z,989.9
2017-11-30T00:51:33.584Z,989.9
2017-11-30T00:52:34.315Z,989.9
2017-11-30T00:53:35.038Z,989.9
2017-11-30T00:54:35.752Z,989.9
2017-11-30T00:55:36.472Z,989.9
2017-11-30T00:56:37.201Z,989.8
2017-11-30T00:57:37.978Z,989.8
2017-11-30T00:58:38.788Z,989.8
2017-11-30T00:59:39.471Z,989.8
2017-11-30T01:00:40.186Z,989.7
2017-11-30T01:01:40.973Z,989.7
2017-11-30T01:02:41.756Z,989.7
2017-11-30T01:03:42.533Z,989.7
2017-11-30T01:04:43.224Z,989.7
2017-11-30T01:05:44.015Z,989.7
2017-11-30T01:06:44.735Z,989.7
2017-11-30T01:07:45.461Z,989.6
2017-11-30T01:08:46.365Z,989.6
2017-11-30T01:09:47.106Z,989.6
2017-11-30T01:10:47.860Z,989.6
2017-11-30T01:11:48.577Z,989.6
2017-11-30T01:12:49.386Z,989.6
2017-11-30T01:13:50.100Z,989.6
2017-11-30T01:14:50.828Z,989.6
2017-11-30T01:15:51.544Z,989.6
2017-11-30T01:16:52.340Z,989.6
2017-11-30T01:17:53.121Z,989.6
2017-11-30T01:18:53.898Z,989.7
2017-11-30T01:19:54.612Z,989.7
2017-11-30T01:20:55.317Z,989.7
2017-11-30T01:21:56.091Z,989.7
2017-11-30T01:22:56.863Z,989.7
2017-11-30T01:23:57.627Z,989.7
2017-11-30T01:24:58.421Z,989.7
2017-11-30T01:25:59.089Z,989.7
2017-11-30T01:26:59.904Z,989.7
2017-11-30T01:28:00.643Z,989.7
2017-11-30T01:29:01.456Z,989.7
2017-11-30T01:30:02.163Z,989.7
2017-11-30T01:31:02.872Z,989.7
2017-11-30T01:32:03.594Z,989.6
2017-11-30T01:33:04.341Z,989.7
2017-11-30T01:34:05.112Z,989.7
2017-11-30T01:35:05.832Z,989.6
2017-11-30T01:36:06.541Z,989.7
2017-11-30T01:37:07.253Z,989.7
2017-11-30T01:38:07.981Z,989.7
2017-11-30T01:39:08.785Z,989.7
2017-11-30T01:40:09.545Z,989.7
2017-11-30T01:41:10.254Z,989.7
2017-11-30T01:42:10.970Z,989.6
2017-11-30T01:43:11.741Z,989.6
2017-11-30T01:44:12.446Z,989.7
2017-11-30T01:45:13.168Z,989.6
2017-11-30T01:46:13.952Z,989.6
2017-11-30T01:47:14.675Z,989.6
2017-11-30T01:48:15.391Z,989.6
2017-11-30T01:49:16.120Z,989.6
2017-11-30T01:50:16.915Z,989.6
2017-11-30T01:51:17.697Z,989.6
2017-11-30T01:52:18.484Z,989.6
2017-11-30T01:53:19.261Z,989.6
2017-11-30T01:54:20.000Z,989.6
2017-11-30T01:55:20.744Z,989.5
2017-11-30T01:56:21.466Z,989.5
2017-11-30T01:57:22.341Z,989.5
2017-11-30T01:58:23.062Z,989.5
2017-11-30T01:59:23.796Z,989.5
2017-11-30T02:00:24.582Z,989.5
2017-11-30T02:01:25.310Z,989.5
2017-11-30T02:02:26.107Z,989.4
2017-11-30T02:03:26.829Z,989.4
2017-11-30T02:04:27.592Z,989.5
2017-11-30T02:05:28.329Z,989.4
2017-11-30T02:06:29.034Z,989.4
2017-11-30T02:07:29.795Z,989.4
2017-11-30T02:08:30.510Z,989.3
2017-11-30T02:09:31.240Z,989.4
2017-11-30T02:10:31.966Z,989.4
2017-11-30T02:11:32.744Z,989.4
2017-11-30T02:12:33.562Z,989.4
2017-11-30T02:13:34.273Z,989.3
2017-11-30T02:14:35.009Z,989.4
2017-11-30T02:15:35.729Z,989.3
2017-11-30T02:16:36.456Z,989.3
2017-11-30T02:17:37.234Z,989.3
2017-11-30T02:18:37.997Z,989.3
2017-11-30T02:19:38.770Z,989.3
2017-11-30T02:20:39.502Z,989.3
2017-11-30T02:21:40.227Z,989.3
2017-11-30T02:22:41.024Z,989.3
2017-11-30T02:23:41.773Z,989.3
2017-11-30T02:24:42.531Z,989.3
2017-11-30T02:25:43.233Z,989.2
2017-11-30T02:26:44.028Z,989.3
2017-11-30T02:27:44.818Z,989.2
2017-11-30T02:28:45.564Z,989.2
2017-11-30T02:29:46.399Z,989.2
2017-11-30T02:30:47.182Z,989.2
2017-11-30T02:31:47.973Z,989.2
2017-11-30T02:32:48.748Z,989.1
2017-11-30T02:33:49.480Z,989.1
2017-11-30T02:34:50.201Z,989.1
2017-11-30T02:35:50.992Z,989.1
2017-11-30T02:36:51.753Z,989.2
2017-11-30T02:37:52.454Z,989.2
2017-11-30T02:38:53.207Z,989.2
2017-11-30T02:39:54.038Z,989.2
2017-11-30T02:40:54.829Z,989.1
2017-11-30T02:41:55.614Z,989.2
2017-11-30T02:42:56.335Z,989.1
2017-11-30T02:43:57.062Z,989.2
2017-11-30T02:44:57.827Z,989.1
2017-11-30T02:45:58.551Z,989.2
2017-11-30T02:46:59.311Z,989.1
2017-11-30T02:48:00.039Z,989.1
2017-11-30T02:49:00.841Z,989.1
2017-11-30T02:50:01.561Z,989.2
2017-11-30T02:51:02.266Z,989.1
2017-11-30T02:52:02.990Z,989.1
2017-11-30T02:53:03.712Z,989.1
2017-11-30T02:54:04.437Z,989.1
2017-11-30T02:55:05.287Z,989.1
2017-11-30T02:56:06.015Z,989.1
2017-11-30T02:57:06.773Z,989.1
2017-11-30T02:58:07.552Z,989.1
2017-11-30T02:59:08.342Z,989.1
2017-11-30T03:00:09.133Z,989.1
2017-11-30T03:01:09.831Z,989.1
2017-11-30T03:02:10.599Z,989.0
2017-11-30T03:03:11.375Z,989.0
2017-11-30T03:04:12.072Z,989.0
2017-11-30T03:05:12.896Z,989.0
2017-11-30T03:06:13.690Z,988.9
2017-11-30T03:07:14.401Z,988.9
2017-11-30T03:08:15.114Z,988.9
2017-11-30T03:09:15.844Z,988.9
2017-11-30T03:10:16.588Z,988.9
2017-11-30T03:11:17.306Z,988.9
2017-11-30T03:12:18.048Z,988.9
2017-11-30T03:13:18.802Z,988.8
2017-11-30T03:14:19.528Z,988.8
2017-11-30T03:15:20.277Z,988.8
2017-11-30T03:16:21.001Z,988.8
2017-11-30T03:17:21.725Z,988.9
2017-11-30T03:18:22.542Z,988.8
2017-11-30T03:19:23.263Z,988.8
2017-11-30T03:20:23.973Z,988.8
2017-11-30T03:21:24.694Z,988.8
2017-11-30T03:22:25.420Z,988.8
2017-11-30T03:23:26.181Z,988.8
2017-11-30T03:24:26.902Z,988.8
2017-11-30T03:25:27.626Z,988.8
2017-11-30T03:26:28.345Z,988.8
2017-11-30T03:27:29.073Z,988.8
2017-11-30T03:28:29.955Z,988.8
2017-11-30T03:29:30.680Z,988.8
2017-11-30T03:30:31.466Z,988.8
2017-11-30T03:31:32.195Z,988.7
2017-11-30T03:32:32.993Z,988.7
2017-11-30T03:33:33.766Z,988.7
2017-11-30T03:34:34.483Z,988.7
2017-11-30T03:35:35.205Z,988.7
2017-11-30T03:36:35.922Z,988.7
2017-11-30T03:37:36.713Z,988.7
2017-11-30T03:38:37.524Z,988.7
2017-11-30T03:39:38.245Z,988.7
2017-11-30T03:40:38.970Z,988.7
2017-11-30T03:41:39.694Z,988.7
2017-11-30T03:42:40.409Z,988.7
2017-11-30T03:43:41.229Z,988.7
2017-11-30T03:44:41.950Z,988.6
2017-11-30T03:45:42.724Z,988.7
2017-11-30T03:46:43.465Z,988.7
2017-11-30T03:47:44.230Z,988.7
2017-11-30T03:48:44.992Z,988.7
2017-11-30T03:49:45.726Z,988.7
2017-11-30T03:50:46.424Z,988.7
2017-11-30T03:51:47.158Z,988.7
2017-11-30T03:52:47.936Z,988.7
2017-11-30T03:53:48.755Z,988.7
2017-11-30T03:54:49.552Z,988.7
2017-11-30T03:55:50.350Z,988.7
2017-11-30T03:56:51.104Z,988.7
2017-11-30T03:57:51.884Z,988.7
2017-11-30T03:58:52.778Z,988.7
2017-11-30T03:59:53.553Z,988.7
2017-11-30T04:00:54.353Z,988.7
2017-11-30T04:01:55.103Z,988.7
2017-11-30T04:02:55.816Z,988.7
2017-11-30T04:03:56.704Z,988.7
2017-11-30T04:04:57.425Z,988.7
2017-11-30T04:05:58.148Z,988.7
2017-11-30T04:06:58.874Z,988.7
2017-11-30T04:07:59.655Z,988.7
2017-11-30T04:09:00.375Z,988.7
2017-11-30T04:10:01.096Z,988.7
2017-11-30T04:11:01.879Z,988.7
2017-11-30T04:12:02.675Z,988.7
2017-11-30T04:13:03.454Z,988.7
2017-11-30T04:14:04.176Z,988.7
2017-11-30T04:15:04.952Z,988.7
2017-11-30T04:16:05.725Z,988.7
2017-11-30T04:17:06.456Z,988.7
2017-11-30T04:18:07.168Z,988.7
2017-11-30T04:19:07.876Z,988.6
2017-11-30T04:20:08.695Z,988.7
2017-11-30T04:21:09.419Z,988.7
2017-11-30T04:22:10.135Z,988.6
2017-11-30T04:23:10.853Z,988.6
2017-11-30T04:24:11.574Z,988.7
2017-11-30T04:25:12.348Z,988.7
2017-11-30T04:26:13.064Z,988.6
2017-11-30T04:27:13.779Z,988.6
2017-11-30T04:28:14.497Z,988.7
2017-11-30T04:29:15.286Z,988.6
2017-11-30T04:30:16.069Z,988.6
2017-11-30T04:31:16.835Z,988.6
2017-11-30T04:32:17.554Z,988.6
2017-11-30T04:33:18.276Z,988.6
2017-11-30T04:34:19.000Z,988.5
2017-11-30T04:35:19.875Z,988.5
2017-11-30T04:36:20.598Z,988.6
2017-11-30T04:37:21.316Z,988.5
2017-11-30T04:38:21.977Z,988.5
2017-11-30T04:39:22.738Z,988.5
2017-11-30T04:40:23.576Z,988.6
2017-11-30T04:41:24.290Z,988.6
2017-11-30T04:42:25.010Z,988.6
2017-11-30T04:43:25.724Z,988.6
2017-11-30T04:44:26.445Z,988.6
2017-11-30T04:45:27.225Z,988.6
2017-11-30T04:46:27.973Z,988.6
2017-11-30T04:47:28.663Z,988.6
2017-11-30T04:48:29.379Z,988.6
2017-11-30T04:49:30.166Z,988.6
2017-11-30T04:50:30.876Z,988.6
2017-11-30T04:51:31.678Z,988.6
2017-11-30T04:52:32.546Z,988.5
2017-11-30T04:53:33.344Z,988.6
2017-11-30T04:54:34.063Z,988.6
2017-11-30T04:55:34.865Z,988.6
2017-11-30T04:56:35.603Z,988.6
2017-11-30T04:57:36.328Z,988.6
2017-11-30T04:58:37.080Z,988.6
2017-11-30T04:59:37.809Z,988.6
2017-11-30T05:00:38.525Z,988.6
2017-11-30T05:01:39.316Z,988.6
2017-11-30T05:02:40.153Z,988.6
2017-11-30T05:03:40.892Z,988.6
2017-11-30T05:04:41.604Z,988.6
2017-11-30T05:05:42.321Z,988.6
2017-11-30T05:06:43.108Z,988.6
2017-11-30T05:07:43.924Z,988.6
2017-11-30T05:08:44.718Z,988.6
2017-11-30T05:09:45.479Z,988.6
2017-11-30T05:10:46.204Z,988.6
2017-11-30T05:11:46.926Z,988.5
2017-11-30T05:12:47.722Z,988.5
2017-11-30T05:13:48.440Z,988.6
2017-11-30T05:14:49.155Z,988.6
2017-11-30T05:15:49.919Z,988.6
2017-11-30T05:16:50.654Z,988.5
2017-11-30T05:17:51.425Z,988.6
2017-11-30T05:18:52.146Z,988.5
2017-11-30T05:19:52.867Z,988.6
2017-11-30T05:20:53.593Z,988.6
2017-11-30T05:21:54.388Z,988.5
2017-11-30T05:22:55.149Z,988.5
2017-11-30T05:23:55.929Z,988.5
2017-11-30T05:24:56.656Z,988.5
2017-11-30T05:25:57.366Z,988.5
2017-11-30T05:26:58.185Z,988.6
2017-11-30T05:27:58.955Z,988.5
2017-11-30T05:28:59.674Z,988.5
2017-11-30T05:30:00.385Z,988.5
2017-11-30T05:31:01.093Z,988.5
2017-11-30T05:32:01.807Z,988.5
2017-11-30T05:33:02.574Z,988.5
2017-11-30T05:34:03.355Z,988.4
2017-11-30T05:35:04.145Z,988.4
2017-11-30T05:36:04.895Z,988.5
2017-11-30T05:37:05.670Z,988.4
2017-11-30T05:38:06.493Z,988.4
2017-11-30T05:39:07.225Z,988.5
2017-11-30T05:40:07.944Z,988.4
2017-11-30T05:41:08.667Z,988.4
2017-11-30T05:42:09.383Z,988.4
2017-11-30T05:43:10.156Z,988.4
2017-11-30T05:44:10.923Z,988.4
2017-11-30T05:45:11.643Z,988.4
2017-11-30T05:46:12.376Z,988.4
2017-11-30T05:47:13.104Z,988.4
2017-11-30T05:48:13.814Z,988.4
2017-11-30T05:49:14.598Z,988.4
2017-11-30T05:50:15.374Z,988.4
2017-11-30T05:51:16.094Z,988.4
2017-11-30T05:52:16.818Z,988.4
2017-11-30T05:53:17.633Z,988.4
2017-11-30T05:54:18.361Z,988.4
2017-11-30T05:55:19.073Z,988.4
2017-11-30T05:56:19.844Z,988.4
2017-11-30T05:57:20.594Z,988.4
2017-11-30T05:58:21.404Z,988.4
2017-11-30T05:59:22.163Z,988.4
2017-11-30T06:00:22.960Z,988.4
2017-11-30T06:01:23.724Z,988.4
2017-11-30T06:02:24.515Z,988.4
2017-11-30T06:03:25.234Z,988.4
2017-11-30T06:04:25.954Z,988.4
2017-11-30T06:05:26.715Z,988.4
2017-11-30T06:06:27.435Z,988.3
2017-11-30T06:07:28.155Z,988.4
2017-11-30T06:08:28.952Z,988.4
2017-11-30T06:09:29.676Z,988.4
2017-11-30T06:10:30.481Z,988.3
2017-11-30T06:11:31.237Z,988.3
2017-11-30T06:12:31.954Z,988.3
2017-11-30T06:13:32.685Z,988.3
2017-11-30T06:14:33.523Z,988.3
2017-11-30T06:15:34.233Z,988.3
2017-11-30T06:16:34.955Z,988.3
2017-11-30T06:17:35.733Z,988.3
2017-11-30T06:18:36.526Z,988.2
2017-11-30T06:19:37.325Z,988.2
2017-11-30T06:20:38.105Z,988.2
2017-11-30T06:21:38.835Z,988.3
2017-11-30T06:22:39.546Z,988.2
2017-11-30T06:23:40.261Z,988.2
2017-11-30T06:24:40.995Z,988.2
2017-11-30T06:25:41.898Z,988.2
2017-11-30T06:26:42.684Z,988.2
2017-11-30T06:27:43.473Z,988.2
2017-11-30T06:28:44.198Z,988.2
2017-11-30T06:29:44.985Z,988.2
2017-11-30T06:30:45.756Z,988.2
2017-11-30T06:31:46.493Z,988.2
2017-11-30T06:32:47.282Z,988.2
2017-11-30T06:33:47.993Z,988.2
2017-11-30T06:34:48.721Z,988.1
2017-11-30T06:35:49.545Z,988.1
2017-11-30T06:36:50.344Z,988.1
2017-11-30T06:37:51.146Z,988.1
2017-11-30T06:38:51.943Z,988.1
2017-11-30T06:39:52.682Z,988.1
2017-11-30T06:40:53.398Z,988.1
2017-11-30T06:41:54.177Z,988.1
2017-11-30T06:42:55.027Z,988.1
2017-11-30T06:43:55.797Z,988.1
2017-11-30T06:44:56.588Z,988.1
2017-11-30T06:45:57.363Z,988.1
2017-11-30T06:46:58.086Z,988.2
2017-11-30T06:47:58.906Z,988.1
2017-11-30T06:48:59.692Z,988.1
2017-11-30T06:50:00.501Z,988.1
2017-11-30T06:51:01.260Z,988.1
2017-11-30T06:52:02.120Z,988.1
2017-11-30T06:53:02.945Z,988.1
2017-11-30T06:54:03.662Z,988.1
2017-11-30T06:55:04.392Z,988.1
2017-11-30T06:56:05.192Z,988.1
2017-11-30T06:57:05.923Z,988.1
2017-11-30T06:58:06.747Z,988.1
2017-11-30T06:59:07.595Z,988.1
2017-11-30T07:00:08.377Z,988.1
2017-11-30T07:01:09.147Z,988.1
2017-11-30T07:02:09.861Z,988.1
2017-11-30T07:03:10.586Z,988.1
2017-11-30T07:04:11.471Z,988.1
2017-11-30T07:05:12.186Z,988.1
2017-11-30T07:06:12.924Z,988.1
2017-11-30T07:07:13.650Z,988.1
2017-11-30T07:08:14.375Z,988.1
2017-11-30T07:09:15.194Z,988.1
2017-11-30T07:10:16.044Z,988.1
2017-11-30T07:11:16.763Z,988.2
2017-11-30T07:12:17.496Z,988.1
2017-11-30T07:13:18.204Z,988.1
2017-11-30T07:14:18.932Z,988.1
2017-11-30T07:15:19.700Z,988.1
2017-11-30T07:16:20.433Z,988.1
2017-11-30T07:17:21.153Z,988.2
2017-11-30T07:18:21.879Z,988.1
2017-11-30T07:19:22.643Z,988.1
2017-11-30T07:20:23.392Z,988.2
2017-11-30T07:21:24.146Z,988.2
2017-11-30T07:22:24.863Z,988.2
2017-11-30T07:23:25.597Z,988.2
2017-11-30T07:24:26.462Z,988.2
2017-11-30T07:25:27.182Z,988.3
2017-11-30T07:26:27.901Z,988.3
2017-11-30T07:27:28.627Z,988.2
2017-11-30T07:28:29.435Z,988.2
2017-11-30T07:29:30.155Z,988.3
2017-11-30T07:30:30.935Z,988.3
2017-11-30T07:31:31.648Z,988.2
2017-11-30T07:32:32.376Z,988.3
2017-11-30T07:33:33.164Z,988.2
2017-11-30T07:34:33.889Z,988.2
2017-11-30T07:35:34.729Z,988.3
2017-11-30T07:36:35.513Z,988.3
2017-11-30T07:37:36.237Z,988.3
2017-11-30T07:38:36.957Z,988.3
2017-11-30T07:39:37.740Z,988.3
2017-11-30T07:40:38.686Z,988.3
2017-11-30T07:41:39.494Z,988.3
2017-11-30T07:42:40.229Z,988.4
2017-11-30T07:43:40.944Z,988.4
2017-11-30T07:44:41.662Z,988.4
2017-11-30T07:45:42.390Z,988.4
2017-11-30T07:46:43.211Z,988.4
2017-11-30T07:47:43.933Z,988.4
2017-11-30T07:48:44.665Z,988.4
2017-11-30T07:49:45.432Z,988.4
2017-11-30T07:50:46.204Z,988.4
2017-11-30T07:51:46.974Z,988.4
2017-11-30T07:52:47.694Z,988.4
2017-11-30T07:53:48.414Z,988.4
2017-11-30T07:54:49.135Z,988.4
2017-11-30T07:55:49.855Z,988.4
2017-11-30T07:56:50.641Z,988.4
2017-11-30T07:57:51.360Z,988.4
2017-11-30T07:58:52.098Z,988.4
2017-11-30T07:59:52.870Z,988.4
2017-11-30T08:00:53.593Z,988.4
2017-11-30T08:01:54.496Z,988.3
2017-11-30T08:02:55.225Z,988.3
2017-11-30T08:03:55.955Z,988.3
2017-11-30T08:04:56.707Z,988.3
2017-11-30T08:05:57.424Z,988.3
2017-11-30T08:06:58.196Z,988.3
2017-11-30T08:07:58.917Z,988.3
2017-11-30T08:08:59.647Z,988.3
2017-11-30T08:10:00.360Z,988.3
2017-11-30T08:11:01.149Z,988.3
2017-11-30T08:12:01.925Z,988.3
2017-11-30T08:13:02.678Z,988.3
2017-11-30T08:14:03.452Z,988.3
2017-11-30T08:15:04.235Z,988.3
2017-11-30T08:16:05.012Z,988.3
2017-11-30T08:17:05.825Z,988.3
2017-11-30T08:18:06.564Z,988.3
2017-11-30T08:19:07.275Z,988.3
2017-11-30T08:20:08.024Z,988.3
2017-11-30T08:21:08.775Z,988.3
2017-11-30T08:22:09.550Z,988.3
2017-11-30T08:23:10.280Z,988.3
2017-11-30T08:24:11.030Z,988.3
2017-11-30T08:25:11.763Z,988.3
2017-11-30T08:26:12.477Z,988.4
2017-11-30T08:27:13.314Z,988.3
2017-11-30T08:28:14.043Z,988.4
2017-11-30T08:29:14.835Z,988.4
2017-11-30T08:30:15.560Z,988.4
2017-11-30T08:31:16.289Z,988.3
2017-11-30T08:32:17.065Z,988.4
2017-11-30T08:33:17.794Z,988.3
2017-11-30T08:34:18.516Z,988.3
2017-11-30T08:35:19.355Z,988.4
2017-11-30T08:36:20.076Z,988.4
2017-11-30T08:37:20.805Z,988.4
2017-11-30T08:38:21.531Z,988.4
2017-11-30T08:39:22.291Z,988.4
2017-11-30T08:40:23.036Z,988.4
2017-11-30T08:41:23.820Z,988.4
2017-11-30T08:42:24.595Z,988.3
2017-11-30T08:43:25.402Z,988.4
2017-11-30T08:44:26.118Z,988.4
2017-11-30T08:45:26.836Z,988.4
2017-11-30T08:46:27.620Z,988.3
2017-11-30T08:47:28.353Z,988.3
2017-11-30T08:48:29.135Z,988.3
2017-11-30T08:49:29.854Z,988.3
2017-11-30T08:50:30.686Z,988.3
2017-11-30T08:51:31.409Z,988.3
2017-11-30T08:52:32.175Z,988.3
2017-11-30T08:53:32.903Z,988.3
2017-11-30T08:54:33.635Z,988.3
2017-11-30T08:55:34.413Z,988.3
2017-11-30T08:56:35.134Z,988.3
2017-11-30T08:57:35.854Z,988.2
2017-11-30T08:58:36.583Z,988.3
2017-11-30T08:59:37.314Z,988.3
2017-11-30T09:00:38.033Z,988.2
2017-11-30T09:01:38.710Z,988.2
2017-11-30T09:02:39.499Z,988.2
2017-11-30T09:03:40.308Z,988.2
2017-11-30T09:04:41.098Z,988.2
2017-11-30T09:05:41.894Z,988.2
2017-11-30T09:06:42.622Z,988.2
2017-11-30T09:07:43.353Z,988.1
2017-11-30T09:08:44.156Z,988.2
2017-11-30T09:09:44.874Z,988.1
2017-11-30T09:10:45.655Z,988.2
2017-11-30T09:11:46.453Z,988.2
2017-11-30T09:12:47.179Z,988.2
2017-11-30T09:13:47.904Z,988.2
2017-11-30T09:14:48.641Z,988.2
2017-11-30T09:15:49.444Z,988.2
2017-11-30T09:16:50.165Z,988.2
2017-11-30T09:17:50.877Z,988.2
2017-11-30T09:18:51.670Z,988.2
2017-11-30T09:19:52.385Z,988.2
2017-11-30T09:20:53.230Z,988.2
2017-11-30T09:21:53.953Z,988.2
2017-11-30T09:22:54.735Z,988.2
2017-11-30T09:23:55.463Z,988.2
2017-11-30T09:24:56.190Z,988.2
2017-11-30T09:25:56.900Z,988.1
2017-11-30T09:26:57.625Z,988.1
2017-11-30T09:27:58.348Z,988.2
2017-11-30T09:28:59.068Z,988.1
2017-11-30T09:29:59.792Z,988.1
2017-11-30T09:31:00.506Z,988.1
2017-11-30T09:32:01.228Z,988.1
2017-11-30T09:33:01.957Z,988.1
2017-11-30T09:34:02.685Z,988.1
2017-11-30T09:35:03.484Z,988.1
2017-11-30T09:36:04.205Z,988.1
2017-11-30T09:37:05.009Z,988.1
2017-11-30T09:38:05.783Z,988.1
2017-11-30T09:39:06.505Z,988.1
2017-11-30T09:40:07.232Z,988.1
2017-11-30T09:41:08.039Z,988.1
2017-11-30T09:42:08.831Z,988.1
2017-11-30T09:43:09.636Z,988.1
2017-11-30T09:44:10.428Z,988.1
2017-11-30T09:45:11.184Z,988.0
2017-11-30T09:46:11.913Z,988.1
2017-11-30T09:47:12.645Z,988.0
2017-11-30T09:48:13.419Z,988.0
2017-11-30T09:49:14.225Z,988.0
2017-11-30T09:50:14.949Z,988.0
2017-11-30T09:51:15.728Z,988.0
2017-11-30T09:52:16.453Z,988.0
2017-11-30T09:53:17.182Z,987.9
2017-11-30T09:54:17.948Z,988.0
2017-11-30T09:55:18.674Z,987.9
2017-11-30T09:56:19.583Z,987.9
2017-11-30T09:57:20.374Z,987.9
2017-11-30T09:58:21.100Z,987.9
2017-11-30T09:59:21.824Z,987.9
2017-11-30T10:00:22.543Z,987.8
2017-11-30T10:01:23.304Z,987.9
2017-11-30T10:02:24.038Z,987.8
2017-11-30T10:03:24.802Z,987.8
2017-11-30T10:04:25.523Z,987.8
2017-11-30T10:05:26.245Z,987.8
2017-11-30T10:06:27.112Z,987.8
2017-11-30T10:07:27.864Z,987.8
2017-11-30T10:08:28.598Z,987.8
2017-11-30T10:09:29.374Z,987.8
2017-11-30T10:10:30.116Z,987.8
2017-11-30T10:11:30.978Z,987.8
2017-11-30T10:12:31.773Z,987.8
2017-11-30T10:13:32.517Z,987.8
2017-11-30T10:14:33.295Z,987.8
2017-11-30T10:15:34.098Z,987.8
2017-11-30T10:16:34.968Z,987.8
2017-11-30T10:17:35.698Z,987.8
2017-11-30T10:18:36.404Z,987.8
2017-11-30T10:19:37.139Z,987.8
2017-11-30T10:20:37.859Z,987.8
2017-11-30T10:21:38.744Z,987.8
2017-11-30T10:22:39.474Z,987.8
2017-11-30T10:23:40.200Z,987.8
2017-11-30T10:24:40.933Z,987.8
2017-11-30T10:25:41.714Z,987.8
2017-11-30T10:26:42.535Z,987.8
2017-11-30T10:27:43.238Z,987.8
2017-11-30T10:28:44.021Z,987.8
2017-11-30T10:29:44.742Z,987.8
2017-11-30T10:30:45.477Z,987.7
2017-11-30T10:31:46.294Z,987.8
2017-11-30T10:32:47.095Z,987.7
2017-11-30T10:33:47.814Z,987.8
2017-11-30T10:34:48.606Z,987.8
2017-11-30T10:35:49.334Z,987.8
2017-11-30T10:36:50.155Z,987.7
2017-11-30T10:37:50.946Z,987.8
2017-11-30T10:38:51.754Z,987.8
2017-11-30T10:39:52.523Z,987.8
2017-11-30T10:40:53.234Z,987.8
2017-11-30T10:41:53.964Z,987.8
2017-11-30T10:42:54.697Z,987.8
2017-11-30T10:43:55.463Z,987.8
2017-11-30T10:44:56.182Z,987.8
2017-11-30T10:45:56.896Z,987.9
2017-11-30T10:46:57.614Z,987.9
2017-11-30T10:47:58.334Z,987.8
2017-11-30T10:48:59.065Z,987.8
2017-11-30T10:49:59.840Z,987.8
2017-11-30T10:51:00.633Z,987.8
2017-11-30T10:52:01.358Z,987.8
2017-11-30T10:53:02.144Z,987.8
2017-11-30T10:54:02.867Z,987.8
2017-11-30T10:55:03.595Z,987.8
2017-11-30T10:56:04.334Z,987.8
2017-11-30T10:57:05.157Z,987.8
2017-11-30T10:58:05.931Z,987.8
2017-11-30T10:59:06.736Z,987.7
2017-11-30T11:00:07.504Z,987.8
2017-11-30T11:01:08.294Z,987.8
2017-11-30T11:02:09.120Z,987.8
2017-11-30T11:03:09.922Z,987.8
2017-11-30T11:04:10.643Z,987.8
2017-11-30T11:05:11.371Z,987.7
2017-11-30T11:06:12.094Z,987.7
2017-11-30T11:07:12.865Z,987.7
2017-11-30T11:08:13.668Z,987.7
2017-11-30T11:09:14.383Z,987.7
2017-11-30T11:10:15.114Z,987.7
2017-11-30T11:11:15.875Z,987.7
2017-11-30T11:12:16.599Z,987.7
2017-11-30T11:13:17.328Z,987.8
2017-11-30T11:14:18.094Z,987.8
2017-11-30T11:15:18.818Z,987.8
2017-11-30T11:16:19.595Z,987.7
2017-11-30T11:17:20.385Z,987.8
2017-11-30T11:18:21.207Z,987.7
2017-11-30T11:19:21.992Z,987.8
2017-11-30T11:20:22.771Z,987.7
2017-11-30T11:21:23.557Z,987.8
2017-11-30T11:22:24.293Z,987.8
2017-11-30T11:23:25.121Z,987.8
2017-11-30T11:24:25.848Z,987.8
2017-11-30T11:25:26.614Z,987.7
2017-11-30T11:26:27.408Z,987.7
2017-11-30T11:27:28.181Z,987.7
2017-11-30T11:28:28.908Z,987.7
2017-11-30T11:29:29.635Z,987.7
2017-11-30T11:30:30.436Z,987.7
2017-11-30T11:31:31.165Z,987.7
2017-11-30T11:32:31.967Z,987.7
2017-11-30T11:33:32.674Z,987.7
2017-11-30T11:34:33.404Z,987.7
2017-11-30T11:35:34.202Z,987.7
2017-11-30T11:36:34.979Z,987.7
2017-11-30T11:37:35.734Z,987.7
2017-11-30T11:38:36.462Z,987.7
2017-11-30T11:39:37.191Z,987.7
2017-11-30T11:40:38.043Z,987.7
2017-11-30T11:41:38.769Z,987.7
2017-11-30T11:42:39.498Z,987.7
2017-11-30T11:43:40.266Z,987.7
2017-11-30T11:44:40.993Z,987.7
2017-11-30T11:45:41.768Z,987.6
2017-11-30T11:46:42.533Z,987.6
2017-11-30T11:47:43.225Z,987.6
2017-11-30T11:48:43.954Z,987.6
2017-11-30T11:49:44.682Z,987.7
2017-11-30T11:50:45.564Z,987.7
2017-11-30T11:51:46.295Z,987.6
2017-11-30T11:52:47.023Z,987.6
2017-11-30T11:53:47.747Z,987.6
2017-11-30T11:54:48.465Z,987.6
2017-11-30T11:55:49.263Z,987.6
2017-11-30T11:56:49.993Z,987.6
2017-11-30T11:57:50.793Z,987.6
2017-11-30T11:58:51.483Z,987.6
2017-11-30T11:59:52.227Z,987.6
2017-11-30T12:00:52.932Z,987.6
2017-11-30T12:01:53.653Z,987.6
2017-11-30T12:02:54.377Z,987.6
2017-11-30T12:03:55.172Z,987.5
2017-11-30T12:04:55.974Z,987.6
2017-11-30T12:05:56.747Z,987.5
2017-11-30T12:06:57.545Z,987.5
2017-11-30T12:07:58.346Z,987.5
2017-11-30T12:08:59.120Z,987.6
2017-11-30T12:09:59.878Z,987.6
2017-11-30T12:11:00.782Z,987.6
2017-11-30T12:12:01.513Z,987.5
2017-11-30T12:13:02.274Z,987.5
2017-11-30T12:14:03.000Z,987.5
2017-11-30T12:15:03.827Z,987.5
2017-11-30T12:16:04.592Z,987.5
2017-11-30T12:17:05.354Z,987.5
2017-11-30T12:18:06.124Z,987.4
2017-11-30T12:19:06.854Z,987.4
2017-11-30T12:20:07.569Z,987.4
2017-11-30T12:21:08.404Z,987.5
2017-11-30T12:22:09.137Z,987.4
2017-11-30T12:23:09.943Z,987.4
2017-11-30T12:24:10.676Z,987.4
2017-11-30T12:25:11.405Z,987.4
2017-11-30T12:26:12.217Z,987.4
2017-11-30T12:27:12.943Z,987.4
2017-11-30T12:28:13.707Z,987.4
2017-11-30T12:29:14.535Z,987.5
2017-11-30T12:30:15.204Z,987.5
2017-11-30T12:31:15.924Z,987.5
2017-11-30T12:32:16.654Z,987.5
2017-11-30T12:33:17.371Z,987.5
2017-11-30T12:34:18.098Z,987.5
2017-11-30T12:35:18.883Z,987.5
2017-11-30T12:36:19.730Z,987.5
2017-11-30T12:37:20.443Z,987.5
2017-11-30T12:38:21.185Z,987.5
2017-11-30T12:39:21.943Z,987.5
2017-11-30T12:40:22.669Z,987.6
2017-11-30T12:41:23.496Z,987.5
2017-11-30T12:42:24.214Z,987.5
2017-11-30T12:43:24.944Z,987.5
2017-11-30T12:44:25.665Z,987.5
2017-11-30T12:45:26.467Z,987.5
2017-11-30T12:46:28.063Z,987.5
2017-11-30T12:47:29.020Z,987.6
2017-11-30T12:48:29.812Z,987.5
2017-11-30T12:49:31.610Z,987.5
2017-11-30T12:50:32.635Z,987.5
2017-11-30T12:51:34.831Z,987.5
2017-11-30T12:52:35.865Z,987.5
2017-11-30T12:53:36.621Z,987.6
2017-11-30T12:54:37.342Z,987.5
2017-11-30T12:55:38.076Z,987.5
2017-11-30T12:56:38.965Z,987.5
2017-11-30T12:57:39.755Z,987.6
2017-11-30T12:58:40.472Z,987.6
2017-11-30T12:59:42.075Z,987.5
2017-11-30T13:00:43.120Z,987.5
2017-11-30T13:01:43.833Z,987.5
2017-11-30T13:02:45.598Z,987.5
2017-11-30T13:03:47.485Z,987.5