createdAt,value
2023-02-27T00:04:55.858Z,3.66
2023-02-27T00:09:59.983Z,3.68
2023-02-27T00:15:04.330Z,3.68
2023-02-27T00:20:12.855Z,3.65
2023-02-27T00:25:17.369Z,3.61
2023-02-27T00:30:21.701Z,3.59
2023-02-27T00:35:25.921Z,3.66
2023-02-27T00:40:30.389Z,3.70
2023-02-27T00:45:34.825Z,3.71
2023-02-27T00:50:39.785Z,3.69
2023-02-27T00:55:44.628Z,3.63
2023-02-27T01:00:48.885Z,3.62
2023-02-27T01:05:53.788Z,3.61
2023-02-27T01:10:58.159Z,3.57
2023-02-27T01:16:01.194Z,3.63
2023-02-27T01:21:06.358Z,3.66
2023-02-27T01:26:09.689Z,3.69
2023-02-27T01:31:15.728Z,3.71
2023-02-27T01:36:19.679Z,3.69
2023-02-27T01:41:25.746Z,3.72
2023-02-27T01:46:33.131Z,3.80
2023-02-27T01:51:42.621Z,3.88
2023-02-27T01:56:47.025Z,3.85
2023-02-27T02:01:52.493Z,3.91
2023-02-27T02:07:02.197Z,4.07
2023-02-27T02:12:07.358Z,4.04
2023-02-27T03:06:22.426Z,4.03
2023-02-27T03:11:31.376Z,4.10
2023-02-27T03:16:42.939Z,4.11
2023-02-27T03:21:52.818Z,4.18
2023-02-27T03:27:04.120Z,4.22
2023-02-27T03:32:18.848Z,4.18
2023-02-27T03:37:48.400Z,4.13
2023-02-27T03:48:44.903Z,4.20
2023-02-27T03:59:10.086Z,4.26
2023-02-27T04:04:20.288Z,4.29
2023-02-27T04:21:06.944Z,4.51
2023-02-27T04:36:58.558Z,4.74
2023-02-27T04:42:08.870Z,4.83
2023-02-27T04:47:15.406Z,4.94
2023-02-27T04:52:25.285Z,5.02
2023-02-27T04:57:38.546Z,5.14
2023-02-27T05:02:50.190Z,5.33
2023-02-27T05:08:00.959Z,5.42
2023-02-27T05:13:11.191Z,5.56
2023-02-27T05:18:19.038Z,5.77
2023-02-27T05:34:19.262Z,5.88
2023-02-27T05:39:26.398Z,6.03
2023-02-27T05:44:35.199Z,6.13
2023-02-27T05:49:50.831Z,6.42
2023-02-27T05:56:00.686Z,6.55
2023-02-27T06:01:23.388Z,6.73
2023-02-27T06:13:58.846Z,6.89
2023-02-27T06:19:20.804Z,6.96
2023-02-27T06:24:39.936Z,7.14
2023-02-27T06:29:54.585Z,7.39
2023-02-27T06:35:13.929Z,7.61
2023-02-27T06:40:19.471Z,7.63
2023-02-27T06:45:24.516Z,7.64
2023-02-27T06:50:28.883Z,7.78
2023-02-27T06:55:34.413Z,7.87
2023-02-27T07:00:40.402Z,7.99
2023-02-27T07:05:54.486Z,8.20
2023-02-27T07:10:57.606Z,8.39
2023-02-27T07:16:25.896Z,8.59
2023-02-27T07:22:27.097Z,8.94
2023-02-27T07:27:54.933Z,9.09
2023-02-27T07:33:31.323Z,9.33
2023-02-27T07:45:45.312Z,9.65
2023-02-27T07:51:25.132Z,9.92
2023-02-27T07:56:41.164Z,10.06
2023-02-27T08:01:44.137Z,10.16
2023-02-27T08:06:47.982Z,10.06
2023-02-27T08:11:50.796Z,9.93
2023-02-27T08:16:53.731Z,9.89
2023-02-27T08:21:59.559Z,9.99
2023-02-27T08:27:02.449Z,10.01
2023-02-27T08:32:05.973Z,10.10
2023-02-27T08:37:09.429Z,10.21
2023-02-27T08:42:12.251Z,10.27
2023-02-27T08:47:15.052Z,10.32
2023-02-27T08:52:17.945Z,10.33
2023-02-27T08:57:20.864Z,10.34
2023-02-27T09:02:27.157Z,10.38
2023-02-27T09:07:36.171Z,10.49
2023-02-27T09:12:39.549Z,10.53
2023-02-27T09:17:42.475Z,10.56
2023-02-27T09:22:51.854Z,10.73
2023-02-27T09:28:22.010Z,10.96
2023-02-27T09:33:29.164Z,11.12
2023-02-27T09:38:34.017Z,11.35
2023-02-27T09:43:46.012Z,11.52
2023-02-27T09:49:00.238Z,11.52
2023-02-27T09:54:05.053Z,11.72
2023-02-27T10:15:27.861Z,12.42
2023-02-27T10:20:34.969Z,12.65
2023-02-27T10:25:46.052Z,13.07
2023-02-27T10:30:55.440Z,13.24
2023-02-27T10:36:00.315Z,13.07
2023-02-27T10:41:07.933Z,12.87
2023-02-27T10:46:19.396Z,12.81
2023-02-27T10:56:39.578Z,12.54
2023-02-27T11:01:46.095Z,12.83
2023-02-27T11:06:54.096Z,12.97
2023-02-27T11:12:12.098Z,12.96
2023-02-27T11:17:27.029Z,13.31
2023-02-27T11:22:31.680Z,13.21
2023-02-27T11:34:36.841Z,12.99
2023-02-27T11:39:53.151Z,13.06
2023-02-27T11:45:01.522Z,13.07
2023-02-27T11:50:34.371Z,13.19
2023-02-27T11:55:39.099Z,13.12
2023-02-27T12:00:49.599Z,12.93
2023-02-27T12:05:57.665Z,12.77
2023-02-27T12:11:14.774Z,12.58
2023-02-27T12:21:40.764Z,12.12
2023-02-27T12:26:46.978Z,11.93
2023-02-27T12:32:00.782Z,11.91
2023-02-27T12:37:10.620Z,11.76
2023-02-27T12:42:39.463Z,11.80
2023-02-27T13:04:34.193Z,11.67
2023-02-27T13:10:01.374Z,11.51
2023-02-27T13:25:38.999Z,11.24
2023-02-27T13:30:49.373Z,11.23
2023-02-27T13:46:38.143Z,10.97
2023-02-27T14:07:26.245Z,10.57
2023-02-27T14:12:44.024Z,10.53
2023-02-27T14:17:50.971Z,10.51
2023-02-27T14:33:50.667Z,10.27
2023-02-27T14:38:58.789Z,10.22
2023-02-27T14:44:02.183Z,10.23
2023-02-27T14:54:33.268Z,10.17
2023-02-27T14:59:46.240Z,10.15
2023-02-27T15:04:56.364Z,10.12
2023-02-27T15:10:04.607Z,10.08
2023-02-27T15:15:10.705Z,9.98
2023-02-27T15:25:39.326Z,9.90
2023-02-27T15:30:42.467Z,9.79
2023-02-27T15:35:46.890Z,9.71
2023-02-27T15:40:50.054Z,9.59
2023-02-27T15:45:53.597Z,9.53
2023-02-27T15:51:01.226Z,9.52
2023-02-27T15:56:09.934Z,9.49
2023-02-27T16:01:19.528Z,9.49
2023-02-27T16:06:27.817Z,9.47
2023-02-27T16:11:34.894Z,9.47
2023-02-27T16:16:39.088Z,9.38
2023-02-27T16:22:04.818Z,9.28
2023-02-27T16:27:16.327Z,9.22
2023-02-27T16:32:29.755Z,9.16
2023-02-27T16:37:37.606Z,9.09
2023-02-27T16:42:41.155Z,9.06
2023-02-27T16:47:44.377Z,9.04
2023-02-27T16:52:47.186Z,9.05
2023-02-27T16:57:50.055Z,9.02
2023-02-27T17:02:52.936Z,9.02
2023-02-27T17:07:55.952Z,8.94
2023-02-27T17:12:59.807Z,8.85
2023-02-27T17:18:02.894Z,8.74
2023-02-27T17:23:05.694Z,8.71
2023-02-27T17:28:09.075Z,8.70
2023-02-27T17:33:11.974Z,8.63
2023-02-27T17:38:17.782Z,8.53
2023-02-27T17:43:20.829Z,8.43
2023-02-27T17:48:24.001Z,8.36
2023-02-27T17:53:26.709Z,8.36
2023-02-27T17:58:29.846Z,8.33
2023-02-27T18:03:33.521Z,8.28
2023-02-27T18:08:36.731Z,8.28
2023-02-27T18:13:40.504Z,8.34
2023-02-27T18:18:44.078Z,8.40
2023-02-27T18:23:50.967Z,8.36
2023-02-27T18:28:54.314Z,8.37
2023-02-27T18:34:00.149Z,8.35
2023-02-27T18:39:05.278Z,8.30
2023-02-27T18:44:09.279Z,8.28
2023-02-27T18:49:12.188Z,8.18
2023-02-27T18:54:15.392Z,8.21
2023-02-27T18:59:18.597Z,8.17
2023-02-27T19:04:21.563Z,8.06
2023-02-27T19:09:30.890Z,7.98
2023-02-27T19:14:37.084Z,7.93
2023-02-27T19:19:40.051Z,7.95
2023-02-27T19:24:43.027Z,7.91
2023-02-27T19:29:45.915Z,7.84
2023-02-27T19:34:49.002Z,7.84
2023-02-27T19:39:52.963Z,7.78
2023-02-27T19:44:56.227Z,7.74
2023-02-27T19:49:59.230Z,7.70
2023-02-27T19:55:03.863Z,7.73
2023-02-27T20:00:08.674Z,7.75
2023-02-27T20:05:19.453Z,7.71
2023-02-27T20:10:22.287Z,7.67
2023-02-27T20:15:25.433Z,7.67
2023-02-27T20:20:29.660Z,7.52
2023-02-27T20:25:33.929Z,7.00
2023-02-27T20:30:36.804Z,7.26
2023-02-27T20:35:40.390Z,7.12
2023-02-27T20:40:43.324Z,7.23
2023-02-27T20:45:46.675Z,6.95
2023-02-27T20:50:49.503Z,7.19
2023-02-27T20:55:52.369Z,7.32
2023-02-27T21:00:55.339Z,7.45
2023-02-27T21:06:00.027Z,7.58
2023-02-27T21:11:19.728Z,7.74
2023-02-27T21:16:23.115Z,7.77
2023-02-27T21:21:30.988Z,7.77
2023-02-27T21:26:38.348Z,7.81
2023-02-27T21:31:45.274Z,7.48
2023-02-27T21:36:50.109Z,7.52
2023-02-27T21:41:54.088Z,7.43
2023-02-27T21:46:57.029Z,7.45
2023-02-27T21:51:59.890Z,7.42
2023-02-27T21:57:03.513Z,7.41
2023-02-27T22:02:07.549Z,7.49
2023-02-27T22:07:11.502Z,7.56
2023-02-27T22:12:16.166Z,7.36
2023-02-27T22:17:19.102Z,7.26
2023-02-27T22:22:22.123Z,6.98
2023-02-27T22:27:25.097Z,7.04
2023-02-27T22:32:28.907Z,7.02
2023-02-27T22:37:31.872Z,6.81
2023-02-27T22:42:34.759Z,6.70
2023-02-27T22:47:37.879Z,6.34
2023-02-27T22:52:40.821Z,5.84
2023-02-27T22:57:43.701Z,5.67
2023-02-27T23:02:46.828Z,5.30
2023-02-27T23:07:49.683Z,5.31
2023-02-27T23:12:52.717Z,5.20
2023-02-27T23:17:58.514Z,5.00
2023-02-27T23:23:01.729Z,4.74
2023-02-27T23:28:06.651Z,4.42
2023-02-27T23:33:09.511Z,4.88
2023-02-27T23:38:12.461Z,5.04
2023-02-27T23:43:15.844Z,5.05
2023-02-27T23:48:22.003Z,4.92
2023-02-27T23:53:24.816Z,4.67
2023-02-27T23:58:27.867Z,4.48
