createdAt,value
2023-02-24T00:02:25.925Z,18.00
2023-02-24T00:05:49.989Z,18.00
2023-02-24T00:09:15.758Z,18.00
2023-02-24T00:12:37.965Z,18.00
2023-02-24T00:16:05.009Z,18.10
2023-02-24T00:19:32.534Z,18.00
2023-02-24T00:22:54.839Z,18.00
2023-02-24T00:26:17.091Z,18.10
2023-02-24T00:29:41.837Z,18.00
2023-02-24T00:33:04.502Z,18.00
2023-02-24T00:36:28.976Z,18.00
2023-02-24T00:39:51.574Z,18.00
2023-02-24T00:43:13.825Z,18.00
2023-02-24T00:46:39.311Z,18.00
2023-02-24T00:50:01.911Z,18.00
2023-02-24T00:53:24.147Z,18.00
2023-02-24T00:56:48.821Z,18.00
2023-02-24T01:00:15.134Z,18.00
2023-02-24T01:03:37.374Z,18.00
2023-02-24T01:07:02.459Z,18.00
2023-02-24T01:10:27.005Z,17.90
2023-02-24T01:13:49.957Z,18.00
2023-02-24T01:17:12.225Z,18.00
2023-02-24T01:20:34.380Z,17.90
2023-02-24T01:23:56.703Z,18.00
2023-02-24T01:27:19.598Z,17.90
2023-02-24T01:30:44.065Z,17.90
2023-02-24T01:34:06.425Z,18.00
2023-02-24T01:37:29.026Z,17.90
2023-02-24T01:40:59.356Z,17.90
2023-02-24T01:44:25.102Z,17.90
2023-02-24T01:47:48.703Z,17.90
2023-02-24T01:51:12.281Z,17.90
2023-02-24T01:54:44.162Z,17.90
2023-02-24T01:58:16.004Z,17.90
2023-02-24T02:01:42.999Z,17.90
2023-02-24T02:05:09.646Z,17.90
2023-02-24T02:08:32.760Z,17.90
2023-02-24T02:11:55.029Z,17.90
2023-02-24T02:15:20.670Z,17.90
2023-02-24T02:18:48.073Z,17.90
2023-02-24T02:22:36.848Z,17.90
2023-02-24T02:25:59.078Z,17.90
2023-02-24T02:30:03.644Z,17.90
2023-02-24T02:33:48.014Z,17.80
2023-02-24T02:37:15.974Z,17.90
2023-02-24T02:40:45.767Z,17.90
2023-02-24T02:44:32.296Z,17.90
2023-02-24T02:48:04.250Z,17.90
2023-02-24T02:51:33.344Z,17.90
2023-02-24T02:55:12.109Z,17.90
2023-02-24T02:58:42.058Z,17.90
2023-02-24T03:02:15.187Z,17.90
2023-02-24T03:05:46.976Z,17.90
2023-02-24T03:09:19.149Z,17.90
2023-02-24T03:12:42.124Z,17.90
2023-02-24T03:16:06.333Z,17.90
2023-02-24T03:19:37.319Z,17.90
2023-02-24T03:23:05.099Z,17.80
2023-02-24T03:26:53.906Z,17.90
2023-02-24T03:30:26.707Z,17.90
2023-02-24T03:34:08.150Z,17.90
2023-02-24T03:37:31.680Z,17.90
2023-02-24T03:40:54.294Z,17.80
2023-02-24T03:44:23.623Z,17.80
2023-02-24T03:47:46.761Z,17.80
2023-02-24T03:51:15.976Z,17.80
2023-02-24T03:54:50.885Z,17.80
2023-02-24T03:58:35.301Z,17.80
2023-02-24T04:02:06.100Z,17.80
2023-02-24T04:05:47.631Z,17.80
2023-02-24T04:09:37.012Z,17.80
2023-02-24T04:13:14.373Z,17.80
2023-02-24T04:16:52.301Z,17.80
2023-02-24T04:20:20.224Z,17.80
2023-02-24T04:23:53.181Z,17.80
2023-02-24T04:27:16.389Z,17.80
2023-02-24T04:30:43.244Z,17.80
2023-02-24T04:34:09.417Z,17.80
2023-02-24T04:37:39.651Z,17.80
2023-02-24T04:41:03.014Z,17.80
2023-02-24T04:44:26.188Z,17.80
2023-02-24T04:47:51.182Z,17.80
2023-02-24T04:51:13.811Z,17.80
2023-02-24T04:54:36.350Z,17.70
2023-02-24T04:57:59.950Z,17.70
2023-02-24T05:01:22.393Z,17.80
2023-02-24T05:04:44.734Z,17.70
2023-02-24T05:08:10.079Z,17.70
2023-02-24T05:11:34.898Z,17.70
2023-02-24T05:15:01.189Z,17.80
2023-02-24T05:18:24.047Z,17.90
2023-02-24T05:21:46.809Z,18.00
2023-02-24T05:25:09.292Z,18.00
2023-02-24T05:28:31.617Z,18.10
2023-02-24T05:31:54.429Z,18.20
2023-02-24T05:35:16.717Z,18.20
2023-02-24T05:38:39.170Z,18.30
2023-02-24T05:42:06.384Z,18.40
2023-02-24T05:45:30.418Z,18.40
2023-02-24T05:48:52.961Z,18.50
2023-02-24T05:52:15.177Z,18.50
2023-02-24T05:55:37.411Z,18.60
2023-02-24T05:59:02.198Z,18.60
2023-02-24T06:02:27.905Z,18.60
2023-02-24T06:05:54.040Z,18.70
2023-02-24T06:09:16.247Z,18.60
2023-02-24T06:12:39.879Z,18.70
2023-02-24T06:16:02.169Z,18.70
2023-02-24T06:19:25.491Z,18.70
2023-02-24T06:22:48.634Z,18.60
2023-02-24T06:26:19.142Z,18.60
2023-02-24T06:29:41.463Z,18.60
2023-02-24T06:33:05.817Z,18.80
2023-02-24T06:36:28.164Z,18.80
2023-02-24T06:39:50.571Z,18.80
2023-02-24T06:43:12.917Z,18.90
2023-02-24T06:46:35.371Z,18.90
2023-02-24T06:49:57.845Z,19.10
2023-02-24T06:53:21.741Z,19.10
2023-02-24T06:56:44.063Z,19.00
2023-02-24T07:00:20.608Z,19.00
2023-02-24T07:04:02.356Z,19.10
2023-02-24T07:07:24.668Z,19.00
2023-02-24T07:10:56.275Z,19.10
2023-02-24T07:14:24.285Z,19.00
2023-02-24T07:17:48.275Z,19.00
2023-02-24T07:21:11.727Z,18.90
2023-02-24T07:24:37.175Z,18.90
2023-02-24T07:28:02.062Z,18.90
2023-02-24T07:31:26.103Z,18.80
2023-02-24T07:34:48.528Z,18.90
2023-02-24T07:38:10.759Z,18.90
2023-02-24T07:41:33.288Z,18.90
2023-02-24T07:44:58.715Z,18.90
2023-02-24T07:48:21.307Z,18.90
2023-02-24T07:51:43.638Z,18.80
2023-02-24T07:55:09.009Z,18.80
2023-02-24T07:58:34.171Z,18.80
2023-02-24T08:01:57.014Z,18.80
2023-02-24T08:05:19.286Z,18.80
2023-02-24T08:08:57.838Z,18.80
2023-02-24T08:12:22.698Z,18.80
2023-02-24T08:15:56.468Z,18.70
2023-02-24T08:19:21.006Z,18.70
2023-02-24T08:22:48.975Z,18.70
2023-02-24T08:26:12.827Z,18.70
2023-02-24T08:29:57.707Z,18.70
2023-02-24T08:33:23.021Z,18.80
2023-02-24T08:36:48.496Z,18.80
2023-02-24T08:40:30.653Z,18.80
2023-02-24T08:43:52.871Z,18.90
2023-02-24T08:47:20.952Z,18.90
2023-02-24T08:50:45.638Z,19.00
2023-02-24T08:54:11.426Z,19.00
2023-02-24T08:57:36.009Z,19.10
2023-02-24T09:00:59.579Z,19.20
2023-02-24T09:04:21.943Z,19.20
2023-02-24T09:07:44.435Z,19.10
2023-02-24T09:11:13.942Z,19.10
2023-02-24T09:14:37.527Z,19.20
2023-02-24T09:18:07.430Z,19.30
2023-02-24T09:22:10.396Z,19.30
2023-02-24T09:25:41.712Z,19.60
2023-02-24T09:29:23.876Z,19.80
2023-02-24T09:32:53.154Z,20.00
2023-02-24T09:36:20.844Z,20.00
2023-02-24T09:39:57.891Z,19.90
2023-02-24T09:43:30.412Z,19.80
2023-02-24T09:47:08.958Z,19.60
2023-02-24T09:51:04.538Z,19.30
2023-02-24T09:54:33.223Z,19.30
2023-02-24T09:58:16.088Z,19.20
2023-02-24T10:02:06.054Z,19.10
2023-02-24T10:05:47.925Z,19.20
2023-02-24T10:09:40.579Z,19.20
2023-02-24T10:13:13.993Z,19.20
2023-02-24T10:16:43.210Z,19.20
2023-02-24T10:20:30.932Z,19.10
2023-02-24T10:23:56.677Z,19.10
2023-02-24T10:27:30.113Z,19.10
2023-02-24T10:31:25.054Z,19.20
2023-02-24T10:34:49.335Z,19.10
2023-02-24T10:38:12.476Z,19.10
2023-02-24T10:41:45.866Z,19.10
2023-02-24T10:45:18.532Z,19.00
2023-02-24T10:48:42.473Z,19.00
2023-02-24T10:52:09.105Z,19.00
2023-02-24T10:55:44.649Z,19.00
2023-02-24T10:59:33.000Z,18.90
2023-02-24T11:03:08.439Z,19.00
2023-02-24T11:06:41.675Z,19.00
2023-02-24T11:10:12.054Z,19.00
2023-02-24T11:13:55.199Z,19.00
2023-02-24T11:17:29.848Z,19.00
2023-02-24T11:21:05.799Z,19.00
2023-02-24T11:24:28.918Z,19.00
2023-02-24T11:27:54.490Z,19.00
2023-02-24T11:31:57.741Z,19.00
2023-02-24T11:35:37.894Z,19.00
2023-02-24T11:39:53.499Z,19.00
2023-02-24T11:43:24.504Z,19.00
2023-02-24T11:46:54.455Z,19.00
2023-02-24T11:50:45.730Z,19.00
2023-02-24T11:54:17.678Z,19.00
2023-02-24T11:57:45.975Z,19.00
2023-02-24T12:01:32.952Z,19.00
2023-02-24T12:05:18.938Z,19.00
2023-02-24T12:08:45.678Z,19.00
2023-02-24T12:12:29.065Z,19.00
2023-02-24T12:16:10.314Z,19.00
2023-02-24T12:19:51.674Z,19.00
2023-02-24T12:23:23.607Z,19.00
2023-02-24T12:26:59.291Z,19.00
2023-02-24T12:30:48.560Z,19.00
2023-02-24T12:34:48.871Z,19.00
2023-02-24T12:38:26.201Z,19.00
2023-02-24T12:42:25.342Z,18.90
2023-02-24T12:46:05.364Z,19.00
2023-02-24T12:49:37.519Z,19.00
2023-02-24T12:53:31.467Z,19.00
2023-02-24T12:57:39.217Z,19.00
2023-02-24T13:01:19.717Z,19.00
2023-02-24T13:05:05.539Z,19.10
2023-02-24T13:08:45.558Z,19.20
2023-02-24T13:12:30.139Z,19.30
2023-02-24T13:15:55.211Z,19.10
2023-02-24T13:19:31.265Z,19.10
2023-02-24T13:22:53.850Z,19.10
2023-02-24T13:26:26.410Z,19.10
2023-02-24T13:29:56.134Z,19.00
2023-02-24T13:33:19.694Z,19.10
2023-02-24T13:36:49.799Z,19.10
2023-02-24T13:40:17.665Z,19.10
2023-02-24T13:43:39.963Z,19.10
2023-02-24T13:47:20.069Z,19.00
2023-02-24T13:51:05.724Z,19.10
2023-02-24T13:54:39.303Z,19.00
2023-02-24T13:58:19.639Z,19.00
2023-02-24T14:01:46.255Z,19.00
2023-02-24T14:05:23.661Z,19.00
2023-02-24T14:08:54.522Z,19.00
2023-02-24T14:12:23.497Z,19.00
2023-02-24T14:15:47.740Z,19.00
2023-02-24T14:19:16.249Z,19.00
2023-02-24T14:22:53.580Z,19.00
2023-02-24T14:26:18.624Z,19.00
2023-02-24T14:29:44.397Z,19.00
2023-02-24T14:33:08.498Z,19.00
2023-02-24T14:36:35.648Z,19.00
2023-02-24T14:40:00.127Z,19.00
2023-02-24T14:43:22.420Z,19.00
2023-02-24T14:46:56.540Z,19.00
2023-02-24T14:50:24.428Z,19.00
2023-02-24T14:53:52.552Z,19.00
2023-02-24T14:57:24.814Z,19.00
2023-02-24T15:01:00.342Z,19.00
2023-02-24T15:04:25.479Z,19.00
2023-02-24T15:07:48.781Z,19.00
2023-02-24T15:11:15.146Z,19.00
2023-02-24T15:14:37.654Z,19.00
2023-02-24T15:18:10.377Z,19.00
2023-02-24T15:21:39.689Z,19.00
2023-02-24T15:25:18.264Z,19.00
2023-02-24T15:28:40.522Z,19.00
2023-02-24T15:32:07.192Z,19.00
2023-02-24T15:35:29.884Z,19.00
2023-02-24T15:38:56.807Z,19.00
2023-02-24T15:42:28.690Z,19.00
2023-02-24T15:45:50.966Z,19.00
2023-02-24T15:49:13.177Z,19.00
2023-02-24T15:52:36.914Z,19.00
2023-02-24T15:55:59.558Z,19.00
2023-02-24T15:59:22.440Z,18.90
2023-02-24T16:02:44.849Z,19.00
2023-02-24T16:06:12.866Z,19.00
2023-02-24T16:09:39.550Z,19.00
2023-02-24T16:13:02.337Z,19.00
2023-02-24T16:16:26.479Z,19.00
2023-02-24T16:19:48.729Z,19.00
2023-02-24T16:23:11.254Z,19.10
2023-02-24T16:26:39.342Z,19.10
2023-02-24T16:30:01.955Z,19.10
2023-02-24T16:33:24.628Z,19.00
2023-02-24T16:36:48.216Z,19.00
2023-02-24T16:40:30.714Z,19.00
2023-02-24T16:43:53.128Z,19.00
2023-02-24T16:47:20.482Z,19.00
2023-02-24T16:50:43.918Z,19.00
2023-02-24T16:54:06.305Z,19.00
2023-02-24T16:57:28.708Z,19.00
2023-02-24T17:00:53.910Z,19.00
2023-02-24T17:04:16.138Z,18.90
2023-02-24T17:07:39.299Z,18.90
2023-02-24T17:11:01.948Z,18.90
2023-02-24T17:14:24.596Z,18.90
2023-02-24T17:17:47.320Z,18.90
2023-02-24T17:21:14.546Z,18.90
2023-02-24T17:24:36.887Z,18.90
2023-02-24T17:27:59.631Z,18.90
2023-02-24T17:31:23.010Z,18.90
2023-02-24T17:34:45.398Z,18.90
2023-02-24T17:38:15.037Z,18.90
2023-02-24T17:41:37.271Z,18.90
2023-02-24T17:44:59.622Z,18.90
2023-02-24T17:48:22.550Z,18.90
2023-02-24T17:51:45.403Z,18.90
2023-02-24T17:55:08.476Z,18.90
2023-02-24T17:58:31.189Z,18.90
2023-02-24T18:01:53.973Z,18.90
2023-02-24T18:05:16.389Z,19.00
2023-02-24T18:08:39.566Z,19.00
2023-02-24T18:12:01.898Z,19.10
2023-02-24T18:15:24.217Z,18.90
2023-02-24T18:18:46.613Z,18.80
2023-02-24T18:22:09.080Z,18.90
2023-02-24T18:25:31.509Z,19.00
2023-02-24T18:28:54.399Z,19.00
2023-02-24T18:32:16.968Z,19.00
2023-02-24T18:35:40.135Z,19.10
2023-02-24T18:39:02.457Z,19.00
2023-02-24T18:42:24.891Z,19.00
2023-02-24T18:45:47.145Z,19.00
2023-02-24T18:49:10.216Z,19.00
2023-02-24T18:52:32.476Z,19.10
2023-02-24T18:56:02.505Z,19.10
2023-02-24T18:59:24.855Z,19.10
2023-02-24T19:02:47.372Z,19.10
2023-02-24T19:06:11.447Z,19.20
2023-02-24T19:09:33.749Z,19.20
2023-02-24T19:12:56.136Z,19.20
2023-02-24T19:16:19.142Z,19.20
2023-02-24T19:19:43.370Z,19.00
2023-02-24T19:23:06.127Z,19.10
2023-02-24T19:26:29.112Z,19.20
2023-02-24T19:29:54.299Z,19.20
2023-02-24T19:33:16.532Z,19.20
2023-02-24T19:36:39.014Z,19.20
2023-02-24T19:40:01.427Z,19.30
2023-02-24T19:43:23.654Z,19.30
2023-02-24T19:46:46.141Z,19.30
2023-02-24T19:50:13.415Z,19.20
2023-02-24T19:53:35.833Z,19.30
2023-02-24T19:56:58.190Z,19.20
2023-02-24T20:00:21.355Z,19.20
2023-02-24T20:03:43.759Z,19.20
2023-02-24T20:07:06.461Z,19.20
2023-02-24T20:10:28.951Z,19.20
2023-02-24T20:13:54.221Z,19.20
2023-02-24T20:17:17.552Z,19.20
2023-02-24T20:20:39.845Z,19.10
2023-02-24T20:24:04.143Z,19.10
2023-02-24T20:27:26.480Z,19.10
2023-02-24T20:30:49.768Z,19.10
2023-02-24T20:34:13.452Z,19.10
2023-02-24T20:37:36.196Z,19.00
2023-02-24T20:41:00.496Z,19.00
2023-02-24T20:44:22.885Z,19.10
2023-02-24T20:47:45.146Z,19.00
2023-02-24T20:51:08.393Z,19.00
2023-02-24T20:54:30.674Z,19.00
2023-02-24T20:57:52.879Z,19.00
2023-02-24T21:01:16.076Z,18.90
2023-02-24T21:04:39.015Z,18.90
2023-02-24T21:08:01.431Z,18.90
2023-02-24T21:11:24.432Z,18.90
2023-02-24T21:14:46.725Z,18.90
2023-02-24T21:18:10.885Z,18.90
2023-02-24T21:21:33.729Z,18.90
2023-02-24T21:24:56.028Z,18.90
2023-02-24T21:28:19.205Z,18.90
2023-02-24T21:31:41.716Z,18.90
2023-02-24T21:35:04.400Z,18.80
2023-02-24T21:38:26.874Z,18.80
2023-02-24T21:41:49.257Z,18.90
2023-02-24T21:45:11.837Z,18.80
2023-02-24T21:48:34.109Z,18.70
2023-02-24T21:51:56.346Z,18.70
2023-02-24T21:55:19.594Z,18.70
2023-02-24T21:58:48.458Z,18.70
2023-02-24T22:02:13.901Z,18.70
2023-02-24T22:05:36.171Z,18.70
2023-02-24T22:08:59.178Z,18.70
2023-02-24T22:12:21.450Z,18.60
2023-02-24T22:15:43.711Z,18.70
2023-02-24T22:19:06.515Z,18.60
2023-02-24T22:22:28.881Z,18.60
2023-02-24T22:25:51.161Z,18.60
2023-02-24T22:29:13.435Z,18.60
2023-02-24T22:32:37.587Z,18.60
2023-02-24T22:36:05.391Z,18.50
2023-02-24T22:39:27.656Z,18.50
2023-02-24T22:42:49.916Z,18.50
2023-02-24T22:46:15.691Z,18.50
2023-02-24T22:49:37.991Z,18.50
2023-02-24T22:53:00.279Z,18.50
2023-02-24T22:56:25.781Z,18.50
2023-02-24T22:59:48.203Z,18.50
2023-02-24T23:03:10.500Z,18.50
2023-02-24T23:06:34.031Z,18.50
2023-02-24T23:09:56.446Z,18.50
2023-02-24T23:13:18.695Z,18.50
2023-02-24T23:16:44.431Z,18.50
2023-02-24T23:20:13.571Z,18.40
2023-02-24T23:23:37.461Z,18.40
2023-02-24T23:27:00.571Z,18.40
2023-02-24T23:30:23.029Z,18.40
2023-02-24T23:33:45.225Z,18.40
2023-02-24T23:37:11.956Z,18.40
2023-02-24T23:40:48.118Z,18.40
2023-02-24T23:44:12.563Z,18.40
2023-02-24T23:47:34.940Z,18.30
2023-02-24T23:50:57.440Z,18.40
2023-02-24T23:54:20.341Z,18.30
2023-02-24T23:57:43.315Z,18.30
