createdAt,value
2018-04-02T00:01:48.243Z,-0.10
2018-04-02T00:04:20.857Z,-0.10
2018-04-02T00:06:49.937Z,-0.20
2018-04-02T00:09:17.533Z,-0.20
2018-04-02T00:11:45.084Z,-0.20
2018-04-02T00:14:12.637Z,-0.20
2018-04-02T00:16:40.200Z,-0.20
2018-04-02T00:19:07.756Z,-0.20
2018-04-02T00:21:36.100Z,-0.20
2018-04-02T00:24:03.668Z,-0.30
2018-04-02T00:26:31.817Z,-0.20
2018-04-02T00:28:59.389Z,-0.30
2018-04-02T00:31:26.970Z,-0.30
2018-04-02T00:33:54.524Z,-0.30
2018-04-02T00:36:22.857Z,-0.30
2018-04-02T00:38:50.454Z,-0.40
2018-04-02T00:41:18.878Z,-0.40
2018-04-02T00:43:47.231Z,-0.40
2018-04-02T00:46:14.818Z,-0.40
2018-04-02T00:48:42.373Z,-0.40
2018-04-02T00:51:09.938Z,-0.40
2018-04-02T00:53:37.486Z,-0.50
2018-04-02T00:56:05.108Z,-0.60
2018-04-02T00:58:33.421Z,-0.60
2018-04-02T01:01:00.989Z,-0.60
2018-04-02T01:03:29.338Z,-0.70
2018-04-02T01:05:56.974Z,-0.70
2018-04-02T01:08:24.575Z,-0.70
2018-04-02T01:10:52.153Z,-0.70
2018-04-02T01:13:19.721Z,-0.80
2018-04-02T01:15:47.292Z,-0.80
2018-04-02T01:18:14.841Z,-0.80
2018-04-02T01:20:42.416Z,-0.80
2018-04-02T01:23:09.984Z,-0.80
2018-04-02T01:25:37.548Z,-0.80
2018-04-02T01:28:05.096Z,-0.90
2018-04-02T01:30:33.439Z,-1.00
2018-04-02T01:33:00.989Z,-1.00
2018-04-02T01:35:28.569Z,-1.00
2018-04-02T01:37:56.126Z,-1.00
2018-04-02T01:40:23.680Z,-1.00
2018-04-02T01:42:52.063Z,-1.00
2018-04-02T01:45:19.633Z,-1.00
2018-04-02T01:47:47.966Z,-1.00
2018-04-02T01:50:15.511Z,-1.10
2018-04-02T01:52:43.810Z,-1.00
2018-04-02T01:55:11.428Z,-1.00
2018-04-02T01:57:39.005Z,-1.00
2018-04-02T02:00:07.044Z,-1.00
2018-04-02T02:02:34.629Z,-1.10
2018-04-02T02:05:02.224Z,-1.10
2018-04-02T02:07:29.805Z,-1.10
2018-04-02T02:09:57.362Z,-1.00
2018-04-02T02:12:24.934Z,-1.10
2018-04-02T02:14:52.488Z,-1.10
2018-04-02T02:17:20.065Z,-1.10
2018-04-02T02:19:47.622Z,-1.10
2018-04-02T02:22:15.208Z,-1.20
2018-04-02T02:24:42.761Z,-1.20
2018-04-02T02:27:10.333Z,-1.20
2018-04-02T02:29:37.881Z,-1.20
2018-04-02T02:32:05.457Z,-1.20
2018-04-02T02:34:33.009Z,-1.30
2018-04-02T02:37:01.353Z,-1.30
2018-04-02T02:39:28.910Z,-1.40
2018-04-02T02:41:56.492Z,-1.40
2018-04-02T02:44:24.049Z,-1.40
2018-04-02T02:46:51.618Z,-1.40
2018-04-02T02:49:19.179Z,-1.50
2018-04-02T02:51:46.758Z,-1.50
2018-04-02T02:54:14.318Z,-1.50
2018-04-02T02:56:41.888Z,-1.50
2018-04-02T02:59:09.436Z,-1.40
2018-04-02T03:01:37.010Z,-1.40
2018-04-02T03:04:04.559Z,-1.40
2018-04-02T03:06:32.129Z,-1.40
2018-04-02T03:08:59.677Z,-1.40
2018-04-02T03:11:27.260Z,-1.40
2018-04-02T03:13:54.819Z,-1.30
2018-04-02T03:16:22.387Z,-1.30
2018-04-02T03:18:49.932Z,-1.40
2018-04-02T03:21:18.241Z,-1.50
2018-04-02T03:23:45.811Z,-1.50
2018-04-02T03:26:13.369Z,-1.50
2018-04-02T03:28:40.932Z,-1.50
2018-04-02T03:31:09.253Z,-1.60
2018-04-02T03:33:36.821Z,-1.60
2018-04-02T03:36:04.378Z,-1.60
2018-04-02T03:38:31.949Z,-1.60
2018-04-02T03:40:59.506Z,-1.50
2018-04-02T03:43:27.840Z,-1.50
2018-04-02T03:45:55.392Z,-1.60
2018-04-02T03:48:22.961Z,-1.50
2018-04-02T03:50:50.521Z,-1.50
2018-04-02T03:53:18.096Z,-1.40
2018-04-02T03:55:45.641Z,-1.40
2018-04-02T03:58:13.209Z,-1.40
2018-04-02T04:00:40.757Z,-1.40
2018-04-02T04:03:08.348Z,-1.30
2018-04-02T04:05:35.900Z,-1.20
2018-04-02T04:08:03.481Z,-1.20
2018-04-02T04:10:31.113Z,-1.20
2018-04-02T04:12:58.709Z,-1.20
2018-04-02T04:15:26.256Z,-1.20
2018-04-02T04:17:54.616Z,-1.10
2018-04-02T04:20:22.929Z,-1.10
2018-04-02T04:22:50.500Z,-1.10
2018-04-02T04:25:18.056Z,-1.10
2018-04-02T04:27:46.393Z,-1.00
2018-04-02T04:30:13.943Z,-1.00
2018-04-02T04:32:41.512Z,-1.00
2018-04-02T04:35:09.060Z,-1.00
2018-04-02T04:37:37.388Z,-1.00
2018-04-02T04:40:04.936Z,-1.10
2018-04-02T04:42:32.516Z,-1.10
2018-04-02T04:45:00.061Z,-1.10
2018-04-02T04:47:28.397Z,-1.10
2018-04-02T04:49:55.951Z,-1.10
2018-04-02T04:52:23.520Z,-1.10
2018-04-02T04:54:51.068Z,-1.10
2018-04-02T04:57:19.404Z,-1.10
2018-04-02T04:59:46.952Z,-1.20
2018-04-02T05:02:14.509Z,-1.10
2018-04-02T05:04:42.081Z,-1.20
2018-04-02T05:07:09.629Z,-1.20
2018-04-02T05:09:38.088Z,-1.10
2018-04-02T05:12:05.644Z,-1.10
2018-04-02T05:14:33.217Z,-1.10
2018-04-02T05:17:00.765Z,-1.10
2018-04-02T05:19:28.356Z,-1.10
2018-04-02T05:21:55.906Z,-1.00
2018-04-02T05:24:23.485Z,-0.90
2018-04-02T05:26:51.045Z,-0.90
2018-04-02T05:29:18.616Z,-0.90
2018-04-02T05:31:46.938Z,-0.70
2018-04-02T05:34:14.509Z,-0.80
2018-04-02T05:36:42.062Z,-0.70
2018-04-02T05:39:09.693Z,-0.70
2018-04-02T05:41:37.258Z,-0.60
2018-04-02T05:44:04.839Z,-0.60
2018-04-02T05:46:32.384Z,-0.50
2018-04-02T05:48:59.962Z,-0.50
2018-04-02T05:51:27.516Z,-0.50
2018-04-02T05:53:55.094Z,-0.40
2018-04-02T05:56:22.664Z,-0.40
2018-04-02T05:58:50.233Z,-0.30
2018-04-02T06:01:17.786Z,-0.30
2018-04-02T06:03:45.348Z,-0.30
2018-04-02T06:06:12.908Z,-0.20
2018-04-02T06:08:40.472Z,-0.20
2018-04-02T06:11:08.792Z,-0.20
2018-04-02T06:13:36.367Z,-0.20
2018-04-02T06:16:03.917Z,-0.10
2018-04-02T06:18:31.489Z,-0.10
2018-04-02T06:20:59.043Z,0.00
2018-04-02T06:23:27.381Z,0.10
2018-04-02T06:25:54.932Z,0.10
2018-04-02T06:28:22.498Z,0.10
2018-04-02T06:30:50.049Z,0.10
2018-04-02T06:33:18.425Z,0.20
2018-04-02T06:35:45.996Z,0.20
2018-04-02T06:38:13.541Z,0.20
2018-04-02T06:40:41.108Z,0.20
2018-04-02T06:43:08.662Z,0.10
2018-04-02T06:45:36.237Z,0.20
2018-04-02T06:48:03.785Z,0.20
2018-04-02T06:50:31.350Z,0.20
2018-04-02T06:52:59.708Z,0.30
2018-04-02T06:55:27.253Z,0.20
2018-04-02T06:57:54.802Z,0.30
2018-04-02T07:00:22.434Z,0.30
2018-04-02T07:02:49.953Z,0.40
2018-04-02T07:05:17.524Z,0.50
2018-04-02T07:07:45.079Z,0.60
2018-04-02T07:10:12.661Z,0.70
2018-04-02T07:12:40.211Z,0.70
2018-04-02T07:15:07.807Z,0.90
2018-04-02T07:17:35.383Z,0.80
2018-04-02T07:20:02.949Z,0.80
2018-04-02T07:22:30.495Z,0.90
2018-04-02T07:24:58.833Z,1.00
2018-04-02T07:27:26.384Z,1.00
2018-04-02T07:29:53.947Z,1.10
2018-04-02T07:32:21.506Z,1.10
2018-04-02T07:34:49.106Z,1.20
2018-04-02T07:37:16.666Z,1.20
2018-04-02T07:39:44.233Z,1.20
2018-04-02T07:42:11.788Z,1.20
2018-04-02T07:44:40.123Z,1.60
2018-04-02T07:47:07.674Z,1.60
2018-04-02T07:49:35.258Z,1.80
2018-04-02T07:52:02.815Z,1.90
2018-04-02T07:54:30.380Z,1.80
2018-04-02T07:56:57.924Z,1.80
2018-04-02T07:59:25.509Z,2.00
2018-04-02T08:01:53.820Z,2.30
2018-04-02T08:04:21.438Z,2.20
2018-04-02T08:06:48.972Z,2.50
2018-04-02T08:09:16.524Z,2.60
2018-04-02T08:11:44.098Z,2.50
2018-04-02T08:14:11.885Z,2.60
2018-04-02T08:16:39.458Z,3.20
2018-04-02T08:19:07.020Z,3.20
2018-04-02T08:21:34.580Z,3.20
2018-04-02T08:24:02.887Z,4.00
2018-04-02T08:26:30.766Z,4.00
2018-04-02T08:28:58.316Z,4.20
2018-04-02T08:31:26.654Z,4.80
2018-04-02T08:33:54.242Z,4.80
2018-04-02T08:36:21.808Z,5.10
2018-04-02T08:38:49.453Z,5.20
2018-04-02T08:41:16.948Z,5.40
2018-04-02T08:43:44.505Z,5.40
2018-04-02T08:46:12.772Z,5.40
2018-04-02T08:48:40.324Z,5.80
2018-04-02T08:51:08.688Z,6.10
2018-04-02T08:53:36.240Z,6.00
2018-04-02T08:56:03.809Z,6.00
2018-04-02T08:58:31.372Z,6.00
2018-04-02T09:00:58.945Z,6.00
2018-04-02T09:03:26.495Z,6.00
2018-04-02T09:05:54.056Z,6.30
2018-04-02T09:08:21.605Z,6.40
2018-04-02T09:10:49.939Z,6.00
2018-04-02T09:13:17.555Z,6.00
2018-04-02T09:15:45.082Z,6.00
2018-04-02T09:18:13.421Z,6.30
2018-04-02T09:20:41.022Z,6.30
2018-04-02T09:23:08.577Z,6.50
2018-04-02T09:25:36.914Z,6.20
2018-04-02T09:28:04.469Z,6.20
2018-04-02T09:30:32.042Z,6.20
2018-04-02T09:32:59.607Z,6.10
2018-04-02T09:35:27.152Z,6.20
2018-04-02T09:37:54.727Z,6.20
2018-04-02T09:40:23.051Z,6.20
2018-04-02T09:42:50.642Z,6.10
2018-04-02T09:45:18.201Z,6.20
2018-04-02T09:47:45.798Z,6.40
2018-04-02T09:50:13.344Z,6.30
2018-04-02T09:52:40.924Z,6.40
2018-04-02T09:55:08.483Z,6.20
2018-04-02T09:57:36.105Z,6.20
2018-04-02T10:00:04.421Z,6.40
2018-04-02T10:02:36.825Z,6.40
2018-04-02T10:05:06.488Z,6.80
2018-04-02T10:07:34.634Z,7.30
2018-04-02T10:10:02.248Z,7.30
2018-04-02T10:12:30.615Z,7.30
2018-04-02T10:14:58.164Z,7.30
2018-04-02T10:17:25.737Z,7.50
2018-04-02T10:19:54.093Z,8.30
2018-04-02T10:22:22.432Z,8.50
2018-04-02T10:24:49.992Z,8.50
2018-04-02T10:27:17.557Z,8.40
2018-04-02T10:29:45.886Z,7.70
2018-04-02T10:32:13.465Z,7.70
2018-04-02T10:34:41.030Z,7.50
2018-04-02T10:37:08.636Z,7.30
2018-04-02T10:39:37.000Z,7.60
2018-04-02T10:42:04.557Z,7.50
2018-04-02T10:44:32.140Z,7.40
2018-04-02T10:46:59.682Z,7.60
2018-04-02T10:49:27.248Z,7.70
2018-04-02T10:51:54.801Z,7.70
2018-04-02T10:54:22.368Z,7.20
2018-04-02T10:56:49.976Z,6.70
2018-04-02T10:59:17.547Z,6.40
2018-04-02T11:01:45.102Z,6.50
2018-04-02T11:04:12.682Z,6.60
2018-04-02T11:06:40.247Z,6.60
2018-04-02T11:09:07.812Z,6.60
2018-04-02T11:11:35.367Z,6.80
2018-04-02T11:14:02.972Z,6.80
2018-04-02T11:16:31.201Z,6.80
2018-04-02T11:18:58.749Z,6.60
2018-04-02T11:21:26.325Z,7.00
2018-04-02T11:23:53.867Z,7.30
2018-04-02T11:26:21.432Z,7.80
2018-04-02T11:28:48.991Z,7.90
2018-04-02T11:31:17.328Z,7.90
2018-04-02T11:33:44.873Z,7.90
2018-04-02T11:36:12.438Z,7.80
2018-04-02T11:38:40.162Z,7.80
2018-04-02T11:41:08.610Z,7.60
2018-04-02T11:43:36.205Z,7.60
2018-04-02T11:46:03.777Z,7.50
2018-04-02T11:48:31.350Z,7.60
2018-04-02T11:50:58.924Z,8.10
2018-04-02T11:53:26.488Z,7.90
2018-04-02T11:55:54.054Z,7.80
2018-04-02T11:58:22.031Z,8.00
2018-04-02T12:00:50.606Z,8.40
2018-04-02T12:03:18.178Z,8.30
2018-04-02T12:05:45.732Z,8.40
2018-04-02T12:08:14.066Z,8.60
2018-04-02T12:10:41.640Z,8.60
2018-04-02T12:13:09.222Z,8.30
2018-04-02T12:15:36.792Z,8.30
2018-04-02T12:18:04.382Z,8.30
2018-04-02T12:20:31.933Z,8.10
2018-04-02T12:22:59.613Z,8.10
2018-04-02T12:25:28.093Z,8.20
2018-04-02T12:27:55.674Z,7.70
2018-04-02T12:30:23.237Z,7.70
2018-04-02T12:32:50.809Z,7.80
2018-04-02T12:35:19.262Z,7.90
2018-04-02T12:37:46.934Z,7.80
2018-04-02T12:40:16.023Z,8.00
2018-04-02T12:42:43.689Z,8.00
2018-04-02T12:45:11.239Z,8.20
2018-04-02T12:47:38.962Z,8.40
2018-04-02T12:50:07.294Z,8.50
2018-04-02T12:52:37.313Z,8.50
2018-04-02T12:55:04.876Z,8.60
2018-04-02T12:57:32.446Z,8.50
2018-04-02T12:59:59.993Z,8.60
2018-04-02T13:02:28.322Z,8.60
2018-04-02T13:04:55.878Z,8.60
2018-04-02T13:07:23.442Z,8.50
2018-04-02T13:09:50.994Z,8.60
2018-04-02T13:12:19.421Z,8.50
2018-04-02T13:14:46.976Z,8.50
2018-04-02T13:17:14.530Z,8.60
2018-04-02T13:19:42.110Z,8.40
2018-04-02T13:22:10.614Z,8.30
2018-04-02T13:24:38.292Z,8.10
2018-04-02T13:27:11.228Z,8.20
2018-04-02T13:29:43.965Z,8.50
2018-04-02T13:32:11.529Z,8.60
2018-04-02T13:34:39.090Z,8.70
2018-04-02T13:37:06.677Z,8.80
2018-04-02T13:39:35.700Z,8.60
2018-04-02T13:42:04.024Z,8.40
2018-04-02T13:44:31.616Z,8.30
2018-04-02T13:46:59.162Z,8.40
2018-04-02T13:49:26.725Z,8.40
2018-04-02T13:51:54.258Z,8.40
2018-04-02T13:54:21.845Z,8.40
2018-04-02T13:56:49.410Z,8.50
2018-04-02T13:59:17.769Z,7.80
2018-04-02T14:01:50.074Z,7.80
2018-04-02T14:04:17.937Z,7.60
2018-04-02T14:06:45.739Z,7.50
2018-04-02T14:09:13.304Z,7.50
2018-04-02T14:11:42.375Z,7.60
2018-04-02T14:14:09.964Z,7.60
2018-04-02T14:16:37.533Z,7.70
2018-04-02T14:19:05.096Z,7.60
2018-04-02T14:21:32.649Z,7.60
2018-04-02T14:24:02.805Z,7.70
2018-04-02T14:26:30.351Z,7.70
2018-04-02T14:28:57.924Z,7.80
2018-04-02T14:31:26.433Z,8.00
2018-04-02T14:33:54.031Z,8.10
2018-04-02T14:36:21.598Z,8.20
2018-04-02T14:38:58.144Z,8.10
2018-04-02T14:41:32.258Z,7.90
2018-04-02T14:44:11.318Z,8.00
2018-04-02T14:46:44.850Z,8.00
2018-04-02T14:49:17.710Z,8.00
2018-04-02T14:51:45.315Z,8.00
2018-04-02T14:54:12.904Z,7.90
2018-04-02T14:56:40.462Z,8.00
2018-04-02T14:59:08.008Z,8.00
2018-04-02T15:01:37.636Z,8.00
2018-04-02T15:04:10.936Z,8.10
2018-04-02T15:06:39.964Z,8.20
2018-04-02T15:09:12.478Z,8.40
2018-04-02T15:11:41.641Z,8.40
2018-04-02T15:14:11.784Z,8.30
2018-04-02T15:16:39.737Z,8.30
2018-04-02T15:19:09.939Z,8.30
2018-04-02T15:21:38.589Z,8.30
2018-04-02T15:24:08.726Z,8.20
2018-04-02T15:26:42.349Z,8.20
2018-04-02T15:29:11.233Z,8.20
2018-04-02T15:31:38.797Z,8.20
2018-04-02T15:34:06.345Z,8.10
2018-04-02T15:36:34.609Z,7.90
2018-04-02T15:39:02.150Z,7.70
2018-04-02T15:41:31.808Z,7.60
2018-04-02T15:44:06.078Z,7.70
2018-04-02T15:46:35.864Z,7.80
2018-04-02T15:49:06.113Z,8.20
2018-04-02T15:51:42.804Z,8.20
2018-04-02T15:54:13.564Z,8.20
2018-04-02T15:56:41.180Z,8.10
2018-04-02T15:59:08.735Z,7.90
2018-04-02T16:01:36.308Z,7.90
2018-04-02T16:04:04.641Z,8.00
2018-04-02T16:06:32.991Z,7.80
2018-04-02T16:09:00.541Z,7.80
2018-04-02T16:11:29.038Z,7.60
2018-04-02T16:13:56.581Z,7.40
2018-04-02T16:16:24.154Z,7.30
2018-04-02T16:18:52.488Z,7.00
2018-04-02T16:21:20.127Z,7.00
2018-04-02T16:23:50.602Z,6.90
2018-04-02T16:26:18.215Z,6.80
2018-04-02T16:28:45.867Z,6.80
2018-04-02T16:31:13.474Z,6.70
2018-04-02T16:33:41.017Z,6.40
2018-04-02T16:36:08.562Z,6.60
2018-04-02T16:38:36.122Z,6.60
2018-04-02T16:41:04.938Z,6.50
2018-04-02T16:43:36.289Z,6.40
2018-04-02T16:46:04.057Z,6.40
2018-04-02T16:48:31.667Z,6.30
2018-04-02T16:50:59.214Z,6.20
2018-04-02T16:53:26.786Z,6.20
2018-04-02T16:55:54.386Z,6.10
2018-04-02T16:58:21.944Z,5.90
2018-04-02T17:00:49.554Z,5.80
2018-04-02T17:03:17.984Z,5.60
2018-04-02T17:05:45.570Z,5.60
2018-04-02T17:08:13.317Z,5.50
2018-04-02T17:10:41.643Z,5.40
2018-04-02T17:13:09.283Z,5.30
2018-04-02T17:15:38.565Z,5.20
2018-04-02T17:18:07.000Z,5.10
2018-04-02T17:20:34.600Z,5.10
2018-04-02T17:23:03.726Z,5.10
2018-04-02T17:25:31.270Z,5.00
2018-04-02T17:27:58.895Z,5.00
2018-04-02T17:30:26.446Z,4.90
2018-04-02T17:32:54.778Z,4.80
2018-04-02T17:35:22.764Z,4.70
2018-04-02T17:37:50.332Z,4.70
2018-04-02T17:40:17.894Z,4.60
2018-04-02T17:42:45.454Z,4.50
2018-04-02T17:45:13.002Z,4.50
2018-04-02T17:47:40.909Z,4.40
2018-04-02T17:50:08.481Z,4.40
2018-04-02T17:52:36.016Z,4.30
2018-04-02T17:55:03.605Z,4.20
2018-04-02T17:57:32.928Z,4.20
2018-04-02T18:00:00.556Z,4.10
2018-04-02T18:02:32.474Z,4.10
2018-04-02T18:05:00.801Z,4.00
2018-04-02T18:07:28.353Z,3.90
2018-04-02T18:09:56.715Z,3.90
2018-04-02T18:12:25.031Z,3.80
2018-04-02T18:14:52.645Z,3.80
2018-04-02T18:17:22.899Z,3.70
2018-04-02T18:19:50.729Z,3.70
2018-04-02T18:22:19.030Z,3.50
2018-04-02T18:24:46.618Z,3.50
2018-04-02T18:27:14.173Z,3.50
2018-04-02T18:29:41.764Z,3.50
2018-04-02T18:32:09.324Z,3.40
2018-04-02T18:34:36.896Z,3.40
2018-04-02T18:37:07.158Z,3.40
2018-04-02T18:39:34.728Z,3.30
2018-04-02T18:42:02.297Z,3.30
2018-04-02T18:44:29.866Z,3.30
2018-04-02T18:46:57.476Z,3.30
2018-04-02T18:49:25.809Z,3.40
2018-04-02T18:51:53.371Z,3.30
2018-04-02T18:54:20.949Z,3.30
2018-04-02T18:56:48.511Z,3.30
2018-04-02T18:59:16.086Z,3.20
2018-04-02T19:01:43.633Z,3.30
2018-04-02T19:04:12.068Z,3.30
2018-04-02T19:06:39.613Z,3.40
2018-04-02T19:09:07.242Z,3.50
2018-04-02T19:11:35.574Z,3.60
2018-04-02T19:14:03.162Z,3.60
2018-04-02T19:16:31.034Z,3.70
2018-04-02T19:18:58.769Z,3.70
2018-04-02T19:21:27.100Z,3.80
2018-04-02T19:23:54.650Z,3.80
2018-04-02T19:26:22.214Z,3.80
2018-04-02T19:28:49.784Z,3.80
2018-04-02T19:31:18.121Z,3.80
2018-04-02T19:33:45.681Z,3.80
2018-04-02T19:36:13.269Z,3.80
2018-04-02T19:38:40.924Z,3.80
2018-04-02T19:41:08.505Z,3.80
2018-04-02T19:43:36.823Z,3.90
2018-04-02T19:46:04.408Z,3.90
2018-04-02T19:48:32.079Z,3.90
2018-04-02T19:50:59.641Z,3.90
2018-04-02T19:53:27.184Z,3.90
2018-04-02T19:55:54.748Z,3.90
2018-04-02T19:58:22.345Z,4.00
2018-04-02T20:00:49.918Z,4.00
2018-04-02T20:03:17.460Z,4.00
2018-04-02T20:05:45.049Z,4.00
2018-04-02T20:08:12.589Z,4.00
2018-04-02T20:10:40.924Z,4.00
2018-04-02T20:13:08.520Z,4.00
2018-04-02T20:15:36.154Z,4.00
2018-04-02T20:18:03.704Z,4.00
2018-04-02T20:20:32.229Z,4.00
2018-04-02T20:22:59.877Z,4.00
2018-04-02T20:25:27.431Z,3.90
2018-04-02T20:27:55.011Z,3.90
2018-04-02T20:30:22.552Z,3.90
2018-04-02T20:32:50.892Z,3.80
2018-04-02T20:35:18.453Z,3.80
2018-04-02T20:37:46.026Z,3.80
2018-04-02T20:40:13.573Z,3.80
2018-04-02T20:42:41.141Z,3.80
2018-04-02T20:45:09.448Z,3.70
2018-04-02T20:47:37.037Z,3.70
2018-04-02T20:50:04.587Z,3.70
2018-04-02T20:52:32.161Z,3.70
2018-04-02T20:54:59.708Z,3.70
2018-04-02T20:57:27.265Z,3.70
2018-04-02T20:59:54.812Z,3.70
2018-04-02T21:02:22.374Z,3.80
2018-04-02T21:04:49.929Z,3.80
2018-04-02T21:07:17.501Z,3.90
2018-04-02T21:09:45.057Z,4.00
2018-04-02T21:12:12.633Z,4.00
2018-04-02T21:14:40.173Z,4.00
2018-04-02T21:17:08.499Z,4.10
2018-04-02T21:19:36.624Z,4.00
2018-04-02T21:22:04.202Z,4.10
2018-04-02T21:24:31.777Z,4.10
2018-04-02T21:26:59.353Z,4.10
2018-04-02T21:29:26.900Z,4.20
2018-04-02T21:31:54.483Z,4.20
2018-04-02T21:34:22.029Z,4.30
2018-04-02T21:36:49.576Z,4.30
2018-04-02T21:39:17.144Z,4.30
2018-04-02T21:41:45.443Z,4.30
2018-04-02T21:44:13.017Z,4.30
2018-04-02T21:46:40.557Z,4.30
2018-04-02T21:49:08.892Z,4.30
2018-04-02T21:51:36.449Z,4.30
2018-04-02T21:54:04.027Z,4.30
2018-04-02T21:56:31.574Z,4.40
2018-04-02T21:58:59.138Z,4.40
2018-04-02T22:01:27.449Z,4.40
2018-04-02T22:03:55.021Z,4.40
2018-04-02T22:06:34.357Z,4.40
2018-04-02T22:09:01.974Z,6.40
2018-04-02T22:11:29.493Z,4.40
2018-04-02T22:13:57.828Z,4.50
2018-04-02T22:16:25.970Z,4.50
2018-04-02T22:18:53.542Z,4.50
2018-04-02T22:21:21.858Z,4.50
2018-04-02T22:23:49.437Z,4.60
2018-04-02T22:26:16.985Z,4.60
2018-04-02T22:28:45.366Z,4.60
2018-04-02T22:31:13.690Z,4.50
2018-04-02T22:33:41.385Z,4.50
2018-04-02T22:36:09.036Z,4.50
2018-04-02T22:38:36.604Z,4.50
2018-04-02T22:41:04.156Z,4.50
2018-04-02T22:43:32.493Z,4.60
2018-04-02T22:46:00.049Z,4.60
2018-04-02T22:48:27.617Z,4.60
2018-04-02T22:50:55.170Z,4.60
2018-04-02T22:53:22.745Z,4.60
2018-04-02T22:55:50.297Z,4.60
2018-04-02T22:58:18.674Z,4.60
2018-04-02T23:00:46.248Z,4.60
2018-04-02T23:03:13.795Z,4.60
2018-04-02T23:05:41.780Z,4.60
2018-04-02T23:08:09.338Z,4.60
2018-04-02T23:10:36.921Z,4.60
2018-04-02T23:13:04.478Z,4.60
2018-04-02T23:15:32.040Z,4.60
2018-04-02T23:17:59.588Z,4.60
2018-04-02T23:20:27.153Z,4.60
2018-04-02T23:22:54.705Z,4.60
2018-04-02T23:25:23.060Z,4.70
2018-04-02T23:27:50.608Z,4.70
2018-04-02T23:30:18.181Z,4.70
2018-04-02T23:32:45.740Z,4.70
2018-04-02T23:35:13.318Z,4.70
2018-04-02T23:37:40.861Z,4.70
2018-04-02T23:40:09.201Z,4.70
2018-04-02T23:42:36.753Z,4.70
2018-04-02T23:45:04.338Z,4.70
2018-04-02T23:47:31.890Z,4.70
2018-04-02T23:49:59.456Z,4.70
2018-04-02T23:52:27.040Z,4.70
2018-04-02T23:54:54.604Z,4.70
2018-04-02T23:57:22.191Z,4.80
2018-04-02T23:59:49.761Z,4.80
