createdAt,value
2018-10-11T00:00:41.089Z,99.90
2018-10-11T00:03:08.737Z,99.90
2018-10-11T00:05:36.375Z,99.90
2018-10-11T00:08:03.751Z,99.90
2018-10-11T00:10:31.153Z,99.90
2018-10-11T00:12:58.529Z,99.90
2018-10-11T00:15:25.881Z,99.90
2018-10-11T00:17:53.301Z,99.90
2018-10-11T00:20:20.645Z,99.90
2018-10-11T00:22:47.940Z,99.90
2018-10-11T00:25:15.287Z,99.90
2018-10-11T00:27:42.666Z,99.90
2018-10-11T00:30:10.015Z,99.90
2018-10-11T00:32:37.404Z,99.90
2018-10-11T00:35:04.848Z,99.90
2018-10-11T00:37:32.329Z,99.90
2018-10-11T00:39:59.665Z,99.90
2018-10-11T00:42:27.097Z,99.90
2018-10-11T00:44:54.476Z,99.90
2018-10-11T00:47:21.833Z,99.90
2018-10-11T00:49:49.217Z,99.90
2018-10-11T00:52:16.596Z,99.90
2018-10-11T00:54:43.929Z,99.90
2018-10-11T00:57:11.284Z,99.90
2018-10-11T00:59:38.638Z,99.90
2018-10-11T01:02:06.143Z,99.90
2018-10-11T01:04:33.522Z,99.90
2018-10-11T01:07:01.033Z,99.90
2018-10-11T01:09:28.452Z,99.90
2018-10-11T01:11:55.776Z,99.90
2018-10-11T01:14:23.172Z,99.90
2018-10-11T01:16:50.551Z,99.90
2018-10-11T01:19:17.983Z,99.90
2018-10-11T01:21:45.365Z,99.90
2018-10-11T01:24:12.696Z,99.90
2018-10-11T01:26:40.082Z,99.90
2018-10-11T01:29:07.413Z,99.90
2018-10-11T01:31:34.757Z,99.90
2018-10-11T01:34:02.089Z,99.90
2018-10-11T01:36:29.424Z,99.90
2018-10-11T01:38:56.785Z,99.90
2018-10-11T01:41:24.150Z,99.90
2018-10-11T01:43:51.809Z,99.90
2018-10-11T01:46:19.149Z,99.90
2018-10-11T01:48:46.548Z,99.90
2018-10-11T01:51:13.928Z,99.90
2018-10-11T01:53:41.320Z,99.90
2018-10-11T01:56:09.024Z,99.90
2018-10-11T01:58:36.380Z,99.90
2018-10-11T02:01:03.740Z,99.90
2018-10-11T02:03:31.167Z,99.90
2018-10-11T02:05:58.531Z,99.90
2018-10-11T02:08:25.898Z,99.90
2018-10-11T02:10:53.231Z,99.90
2018-10-11T02:13:20.590Z,99.90
2018-10-11T02:15:47.924Z,99.90
2018-10-11T02:18:15.299Z,99.90
2018-10-11T02:20:42.620Z,99.90
2018-10-11T02:23:09.960Z,99.90
2018-10-11T02:25:37.672Z,99.90
2018-10-11T02:28:05.330Z,99.90
2018-10-11T02:30:32.697Z,99.90
2018-10-11T02:33:00.057Z,99.90
2018-10-11T02:35:27.403Z,99.90
2018-10-11T02:37:54.764Z,99.90
2018-10-11T02:40:22.105Z,99.90
2018-10-11T02:42:49.432Z,99.90
2018-10-11T02:45:16.830Z,99.90
2018-10-11T02:47:44.187Z,99.90
2018-10-11T02:50:11.751Z,99.90
2018-10-11T02:52:39.181Z,99.90
2018-10-11T02:55:06.692Z,99.90
2018-10-11T02:57:45.489Z,99.90
2018-10-11T03:00:12.945Z,99.90
2018-10-11T03:02:43.302Z,99.90
2018-10-11T03:05:14.050Z,99.90
2018-10-11T03:07:41.895Z,99.90
2018-10-11T03:10:09.524Z,99.90
2018-10-11T03:12:36.965Z,99.90
2018-10-11T03:15:06.232Z,99.90
2018-10-11T03:17:33.770Z,99.90
2018-10-11T03:20:01.230Z,99.90
2018-10-11T03:22:28.589Z,99.90
2018-10-11T03:24:55.976Z,99.90
2018-10-11T03:27:23.287Z,99.90
2018-10-11T03:29:50.648Z,99.90
2018-10-11T03:32:18.097Z,99.90
2018-10-11T03:34:45.507Z,99.90
2018-10-11T03:37:12.881Z,99.90
2018-10-11T03:39:40.252Z,99.90
2018-10-11T03:42:08.271Z,99.90
2018-10-11T03:44:35.649Z,99.90
2018-10-11T03:47:02.992Z,99.90
2018-10-11T03:49:30.337Z,99.90
2018-10-11T03:51:57.748Z,99.90
2018-10-11T03:54:25.287Z,99.90
2018-10-11T03:56:52.669Z,99.90
2018-10-11T03:59:20.089Z,99.90
2018-10-11T04:01:47.548Z,99.90
2018-10-11T04:04:14.871Z,99.90
2018-10-11T04:06:44.760Z,99.90
2018-10-11T04:09:12.152Z,99.90
2018-10-11T04:11:39.463Z,99.90
2018-10-11T04:14:06.749Z,99.90
2018-10-11T04:16:34.101Z,99.90
2018-10-11T04:19:01.381Z,99.90
2018-10-11T04:21:28.719Z,99.90
2018-10-11T04:23:56.012Z,99.90
2018-10-11T04:26:23.288Z,99.90
2018-10-11T04:28:57.327Z,99.90
2018-10-11T04:31:24.638Z,99.90
2018-10-11T04:33:51.929Z,99.90
2018-10-11T04:36:19.298Z,99.90
2018-10-11T04:38:46.623Z,99.90
2018-10-11T04:41:13.916Z,99.90
2018-10-11T04:43:41.250Z,99.90
2018-10-11T04:46:09.581Z,99.90
2018-10-11T04:48:36.897Z,99.90
2018-10-11T04:51:04.218Z,99.90
2018-10-11T04:53:31.586Z,99.90
2018-10-11T04:55:58.858Z,99.90
2018-10-11T04:58:26.240Z,99.90
2018-10-11T05:00:53.619Z,99.90
2018-10-11T05:03:20.940Z,99.90
2018-10-11T05:05:48.220Z,99.90
2018-10-11T05:08:15.581Z,99.90
2018-10-11T05:10:43.009Z,99.90
2018-10-11T05:13:10.360Z,99.90
2018-10-11T05:15:38.288Z,99.90
2018-10-11T05:18:06.352Z,99.90
2018-10-11T05:20:33.665Z,99.90
2018-10-11T05:23:00.988Z,99.90
2018-10-11T05:25:28.289Z,99.90
2018-10-11T05:27:55.588Z,99.90
2018-10-11T05:30:22.873Z,99.90
2018-10-11T05:32:50.274Z,99.90
2018-10-11T05:35:17.569Z,99.90
2018-10-11T05:37:44.880Z,99.90
2018-10-11T05:40:12.185Z,99.90
2018-10-11T05:42:39.586Z,99.90
2018-10-11T05:45:09.781Z,99.90
2018-10-11T05:47:37.159Z,99.90
2018-10-11T05:50:04.575Z,99.90
2018-10-11T05:52:31.871Z,99.90
2018-10-11T05:54:59.201Z,99.90
2018-10-11T05:57:26.777Z,99.90
2018-10-11T05:59:54.157Z,99.90
2018-10-11T06:02:21.481Z,99.90
2018-10-11T06:04:48.797Z,99.90
2018-10-11T06:07:16.354Z,99.90
2018-10-11T06:09:43.751Z,99.90
2018-10-11T06:12:11.161Z,99.90
2018-10-11T06:14:38.520Z,99.90
2018-10-11T06:17:06.002Z,99.90
2018-10-11T06:19:33.329Z,99.90
2018-10-11T06:22:00.657Z,99.90
2018-10-11T06:24:28.001Z,99.90
2018-10-11T06:26:55.316Z,99.90
2018-10-11T06:29:22.703Z,99.90
2018-10-11T06:31:50.129Z,99.90
2018-10-11T06:34:17.530Z,99.90
2018-10-11T06:36:44.929Z,99.90
2018-10-11T06:39:12.369Z,99.90
2018-10-11T06:41:39.762Z,99.90
2018-10-11T06:44:07.868Z,99.90
2018-10-11T06:46:35.213Z,99.90
2018-10-11T06:49:02.618Z,99.90
2018-10-11T06:51:30.034Z,99.90
2018-10-11T06:53:57.397Z,99.90
2018-10-11T06:56:24.701Z,99.90
2018-10-11T06:58:52.377Z,99.90
2018-10-11T07:01:19.698Z,99.90
2018-10-11T07:03:46.989Z,99.90
2018-10-11T07:06:14.310Z,99.90
2018-10-11T07:08:41.628Z,99.90
2018-10-11T07:11:08.950Z,99.90
2018-10-11T07:13:36.231Z,99.90
2018-10-11T07:16:03.785Z,99.90
2018-10-11T07:18:31.048Z,99.90
2018-10-11T07:20:58.368Z,99.90
2018-10-11T07:23:25.669Z,99.90
2018-10-11T07:25:53.036Z,99.90
2018-10-11T07:28:20.317Z,96.90
2018-10-11T07:30:47.682Z,99.90
2018-10-11T07:33:14.951Z,99.90
2018-10-11T07:35:42.259Z,99.90
2018-10-11T07:38:09.577Z,99.90
2018-10-11T07:40:36.943Z,99.90
2018-10-11T07:43:04.157Z,99.90
2018-10-11T07:45:31.457Z,99.90
2018-10-11T07:47:58.735Z,99.90
2018-10-11T07:50:26.165Z,99.90
2018-10-11T07:52:53.605Z,99.90
2018-10-11T07:55:20.833Z,99.90
2018-10-11T07:57:48.117Z,99.90
2018-10-11T08:00:15.402Z,99.90
2018-10-11T08:02:43.415Z,99.90
2018-10-11T08:05:10.753Z,99.90
2018-10-11T08:07:38.356Z,98.60
2018-10-11T08:10:06.173Z,96.10
2018-10-11T08:12:33.481Z,90.70
2018-10-11T08:15:00.758Z,79.30
2018-10-11T08:17:28.479Z,60.90
2018-10-11T08:19:55.472Z,54.50
2018-10-11T08:22:22.722Z,50.10
2018-10-11T08:24:50.091Z,45.70
2018-10-11T08:27:17.673Z,43.40
2018-10-11T08:29:44.898Z,42.40
2018-10-11T08:32:12.290Z,40.60
2018-10-11T08:34:39.693Z,40.30
2018-10-11T08:37:07.085Z,40.50
2018-10-11T08:39:34.374Z,39.30
2018-10-11T08:42:01.685Z,37.60
2018-10-11T08:44:28.953Z,37.00
2018-10-11T08:46:56.297Z,36.50
2018-10-11T08:49:23.609Z,35.90
2018-10-11T08:51:50.893Z,36.70
2018-10-11T08:54:23.981Z,35.30
2018-10-11T08:56:51.383Z,44.50
2018-10-11T08:59:18.763Z,32.70
2018-10-11T09:01:45.949Z,31.50
2018-10-11T09:04:13.293Z,31.30
2018-10-11T09:06:40.544Z,32.70
2018-10-11T09:09:08.696Z,32.60
2018-10-11T09:11:36.120Z,34.00
2018-10-11T09:14:03.474Z,33.00
2018-10-11T09:18:58.074Z,35.20
2018-10-11T09:23:52.625Z,49.10
2018-10-11T09:26:19.909Z,46.30
2018-10-11T09:28:47.233Z,29.50
2018-10-11T09:31:14.559Z,29.70
2018-10-11T09:33:41.906Z,29.30
2018-10-11T09:36:11.281Z,56.90
2018-10-11T09:38:38.573Z,57.00
2018-10-11T09:43:33.357Z,32.70
2018-10-11T09:46:00.633Z,27.00
2018-10-11T09:48:27.911Z,28.50
2018-10-11T09:50:55.473Z,28.00
2018-10-11T09:53:22.769Z,31.90
2018-10-11T09:55:50.059Z,26.50
2018-10-11T09:58:17.353Z,26.40
2018-10-11T10:00:50.409Z,26.10
2018-10-11T10:03:17.777Z,26.50
2018-10-11T10:05:45.091Z,26.80
2018-10-11T10:08:12.429Z,26.70
2018-10-11T10:13:07.012Z,26.60
2018-10-11T10:15:34.385Z,25.90
2018-10-11T10:18:01.641Z,25.70
2018-10-11T10:22:56.271Z,24.20
2018-10-11T10:25:23.571Z,24.70
2018-10-11T10:27:50.877Z,24.50
2018-10-11T10:30:23.782Z,35.70
2018-10-11T10:32:51.084Z,24.20
2018-10-11T10:35:18.393Z,24.40
2018-10-11T10:37:45.695Z,23.90
2018-10-11T10:40:13.012Z,25.90
2018-10-11T10:42:40.327Z,25.50
2018-10-11T10:45:07.688Z,24.80
2018-10-11T10:47:34.993Z,26.30
2018-10-11T10:50:02.311Z,23.10
2018-10-11T10:52:29.738Z,23.50
2018-10-11T10:54:57.031Z,23.30
2018-10-11T10:57:24.357Z,23.20
2018-10-11T10:59:51.620Z,22.70
2018-10-11T11:02:18.872Z,22.40
2018-10-11T11:04:46.108Z,22.50
2018-10-11T11:07:13.385Z,27.90
2018-10-11T11:14:35.960Z,42.70
2018-10-11T11:17:03.247Z,21.90
2018-10-11T11:19:30.475Z,22.60
2018-10-11T11:21:57.823Z,22.90
2018-10-11T11:24:25.076Z,23.30
2018-10-11T11:26:52.361Z,23.20
2018-10-11T11:29:19.612Z,24.10
2018-10-11T11:31:46.860Z,31.20
2018-10-11T11:36:41.339Z,49.00
2018-10-11T11:41:36.328Z,31.40
2018-10-11T11:44:03.596Z,32.80
2018-10-11T11:46:30.824Z,34.10
2018-10-11T11:48:58.092Z,34.90
2018-10-11T11:51:25.316Z,34.70
2018-10-11T11:53:52.565Z,35.70
2018-10-11T11:56:19.822Z,36.00
2018-10-11T11:58:47.073Z,35.40
2018-10-11T12:01:14.314Z,35.80
2018-10-11T12:03:41.547Z,35.90
2018-10-11T12:06:09.392Z,36.00
2018-10-11T12:08:37.407Z,36.40
2018-10-11T12:11:04.747Z,35.90
2018-10-11T12:13:31.959Z,37.00
2018-10-11T12:15:59.206Z,36.50
2018-10-11T12:18:26.443Z,36.00
2018-10-11T12:20:53.687Z,34.50
2018-10-11T12:23:20.898Z,30.40
2018-10-11T12:25:48.116Z,28.80
2018-10-11T12:28:15.410Z,27.00
2018-10-11T12:30:42.660Z,25.50
2018-10-11T12:33:09.919Z,24.30
2018-10-11T12:43:01.045Z,34.60
2018-10-11T12:45:28.295Z,23.10
2018-10-11T12:47:55.552Z,22.80
2018-10-11T12:52:50.098Z,49.70
2018-10-11T12:55:17.679Z,22.60
2018-10-11T12:57:44.887Z,22.80
2018-10-11T13:00:13.705Z,22.60
2018-10-11T13:02:41.083Z,22.00
2018-10-11T13:05:08.303Z,21.80
2018-10-11T13:07:35.600Z,21.80
2018-10-11T13:10:03.091Z,21.70
2018-10-11T13:12:30.379Z,21.30
2018-10-11T13:14:57.636Z,22.70
2018-10-11T13:17:24.987Z,21.90
2018-10-11T13:19:52.252Z,22.00
2018-10-11T13:22:19.596Z,21.30
2018-10-11T13:24:48.867Z,21.00
2018-10-11T13:27:14.236Z,21.10
2018-10-11T13:29:41.490Z,21.20
2018-10-11T13:32:08.740Z,21.30
2018-10-11T13:34:36.040Z,21.90
2018-10-11T13:37:03.259Z,22.50
2018-10-11T13:39:30.532Z,21.30
2018-10-11T13:41:57.764Z,21.40
2018-10-11T13:44:25.029Z,21.40
2018-10-11T13:46:52.265Z,21.30
2018-10-11T13:49:19.494Z,21.30
2018-10-11T13:51:46.707Z,20.00
2018-10-11T13:54:16.331Z,19.90
2018-10-11T13:56:43.604Z,20.70
2018-10-11T13:59:14.267Z,20.70
2018-10-11T14:04:06.024Z,22.20
2018-10-11T14:06:33.268Z,22.50
2018-10-11T14:09:00.491Z,25.20
2018-10-11T14:11:27.732Z,20.90
2018-10-11T14:13:55.391Z,20.50
2018-10-11T14:16:22.658Z,21.40
2018-10-11T14:18:49.944Z,21.90
2018-10-11T14:21:17.283Z,22.00
2018-10-11T14:23:44.588Z,21.90
2018-10-11T14:26:11.821Z,22.40
2018-10-11T14:28:39.129Z,21.80
2018-10-11T14:31:06.419Z,22.20
2018-10-11T14:33:33.685Z,22.10
2018-10-11T14:36:00.968Z,21.90
2018-10-11T14:38:28.220Z,22.50
2018-10-11T14:40:55.465Z,22.00
2018-10-11T14:43:23.110Z,21.80
2018-10-11T14:45:50.324Z,22.00
2018-10-11T14:48:17.604Z,22.00
2018-10-11T14:50:44.863Z,22.10
2018-10-11T14:53:12.116Z,23.20
2018-10-11T14:55:39.364Z,23.20
2018-10-11T14:58:06.604Z,22.50
2018-10-11T15:00:33.900Z,22.60
2018-10-11T15:03:01.235Z,22.10
2018-10-11T15:05:28.447Z,22.50
2018-10-11T15:10:23.197Z,23.10
2018-10-11T15:12:50.428Z,23.40
2018-10-11T15:15:17.702Z,23.90
2018-10-11T15:17:45.040Z,23.50
2018-10-11T15:20:12.263Z,26.10
2018-10-11T15:22:39.553Z,24.20
2018-10-11T15:25:07.247Z,26.10
2018-10-11T15:27:34.575Z,25.90
2018-10-11T15:32:29.068Z,26.40
2018-10-11T15:37:23.620Z,27.70
2018-10-11T15:39:50.880Z,28.90
2018-10-11T15:47:12.836Z,30.50
2018-10-11T15:49:40.105Z,32.00
2018-10-11T15:52:07.888Z,32.00
2018-10-11T15:54:35.113Z,32.60
2018-10-11T15:57:02.421Z,33.90
2018-10-11T15:59:29.688Z,34.40
2018-10-11T16:01:57.044Z,35.10
2018-10-11T16:04:24.315Z,35.70
2018-10-11T16:06:51.588Z,36.20
2018-10-11T16:09:18.921Z,37.20
2018-10-11T16:11:46.210Z,37.60
2018-10-11T16:14:13.416Z,38.50
2018-10-11T16:16:40.705Z,40.10
2018-10-11T16:19:08.005Z,41.10
2018-10-11T16:21:35.249Z,41.70
2018-10-11T16:24:02.636Z,43.20
2018-10-11T16:26:29.973Z,44.40
2018-10-11T16:28:57.496Z,45.30
2018-10-11T16:31:24.778Z,47.00
2018-10-11T16:33:52.026Z,47.50
2018-10-11T16:36:19.420Z,48.40
2018-10-11T16:38:46.647Z,49.80
2018-10-11T16:41:13.909Z,50.50
2018-10-11T16:43:41.173Z,51.40
2018-10-11T16:46:08.456Z,53.10
2018-10-11T16:48:35.738Z,53.90
2018-10-11T16:51:03.007Z,55.10
2018-10-11T16:53:30.580Z,56.70
2018-10-11T16:55:57.834Z,57.90
2018-10-11T16:58:25.096Z,61.20
2018-10-11T17:00:52.359Z,63.40
2018-10-11T17:03:19.919Z,80.80
2018-10-11T17:05:47.258Z,81.90
2018-10-11T17:08:14.515Z,99.90
2018-10-11T17:10:41.849Z,99.90
2018-10-11T17:13:09.251Z,99.90
2018-10-11T17:15:36.508Z,99.90
2018-10-11T17:18:03.828Z,99.90
2018-10-11T17:20:31.090Z,99.90
2018-10-11T17:22:58.348Z,99.90
2018-10-11T17:25:25.587Z,99.90
2018-10-11T17:27:52.815Z,99.90
2018-10-11T17:30:20.062Z,99.90
2018-10-11T17:32:47.319Z,99.90
2018-10-11T17:35:14.611Z,99.90
2018-10-11T17:37:41.795Z,99.90
2018-10-11T17:40:09.383Z,99.90
2018-10-11T17:42:36.600Z,99.90
2018-10-11T17:45:04.011Z,99.90
2018-10-11T17:47:31.247Z,99.90
2018-10-11T17:49:58.490Z,99.90
2018-10-11T17:52:25.763Z,99.90
2018-10-11T17:54:56.100Z,99.90
2018-10-11T17:57:23.568Z,99.90
2018-10-11T17:59:50.803Z,99.90
2018-10-11T18:02:19.141Z,99.90
2018-10-11T18:04:46.375Z,99.90
2018-10-11T18:07:13.999Z,99.90
2018-10-11T18:09:41.384Z,99.90
2018-10-11T18:12:08.637Z,99.90
2018-10-11T18:14:35.888Z,99.90
2018-10-11T18:17:03.123Z,99.90
2018-10-11T18:19:30.387Z,99.90
2018-10-11T18:21:57.639Z,99.90
2018-10-11T18:24:25.356Z,99.90
2018-10-11T18:26:52.620Z,99.90
2018-10-11T18:29:19.896Z,99.90
2018-10-11T18:31:47.127Z,99.90
2018-10-11T18:34:14.532Z,99.90
2018-10-11T18:36:41.773Z,99.90
2018-10-11T18:39:10.311Z,99.90
2018-10-11T18:41:37.612Z,99.90
2018-10-11T18:44:04.962Z,99.90
2018-10-11T18:46:32.432Z,99.90
2018-10-11T18:48:59.711Z,99.90
2018-10-11T18:51:27.022Z,99.90
2018-10-11T18:53:54.423Z,99.90
2018-10-11T18:56:21.728Z,99.90
2018-10-11T18:58:49.064Z,99.90
2018-10-11T19:01:16.608Z,99.90
2018-10-11T19:03:43.980Z,99.90
2018-10-11T19:06:11.372Z,99.90
2018-10-11T19:08:38.690Z,99.90
2018-10-11T19:11:06.121Z,99.90
2018-10-11T19:13:33.423Z,99.90
2018-10-11T19:16:01.772Z,99.90
2018-10-11T19:18:29.030Z,99.90
2018-10-11T19:20:56.374Z,99.90
2018-10-11T19:23:23.770Z,99.90
2018-10-11T19:25:51.160Z,99.90
2018-10-11T19:28:19.177Z,99.90
2018-10-11T19:30:46.587Z,99.90
2018-10-11T19:33:14.237Z,99.90
2018-10-11T19:35:41.533Z,99.90
2018-10-11T19:38:08.928Z,99.90
2018-10-11T19:40:36.354Z,99.90
2018-10-11T19:43:03.671Z,99.90
2018-10-11T19:45:30.996Z,99.90
2018-10-11T19:47:58.423Z,99.90
2018-10-11T19:50:26.649Z,99.90
2018-10-11T19:52:54.092Z,99.90
2018-10-11T19:55:21.611Z,99.90
2018-10-11T19:57:49.230Z,99.90
2018-10-11T20:00:16.914Z,99.90
2018-10-11T20:02:44.365Z,99.90
2018-10-11T20:05:12.874Z,99.90
2018-10-11T20:07:40.403Z,99.90
2018-10-11T20:10:07.779Z,99.90
2018-10-11T20:12:35.091Z,99.90
2018-10-11T20:15:02.525Z,99.90
2018-10-11T20:19:59.879Z,99.90
2018-10-11T20:22:27.303Z,99.90
2018-10-11T20:24:54.551Z,99.90
2018-10-11T20:27:21.889Z,99.90
2018-10-11T20:29:49.184Z,99.90
2018-10-11T20:32:16.510Z,99.90
2018-10-11T20:34:43.772Z,99.90
2018-10-11T20:37:11.048Z,99.90
2018-10-11T20:39:38.337Z,99.90
2018-10-11T20:42:05.731Z,99.90
2018-10-11T20:44:33.032Z,99.90
2018-10-11T20:47:00.360Z,99.90
2018-10-11T20:49:27.624Z,99.90
2018-10-11T20:51:54.880Z,99.90
2018-10-11T20:54:22.199Z,99.90
2018-10-11T20:56:49.528Z,99.90
2018-10-11T20:59:16.803Z,99.90
2018-10-11T21:01:44.115Z,99.90
2018-10-11T21:04:11.455Z,99.90
2018-10-11T21:06:38.736Z,99.90
2018-10-11T21:09:07.549Z,99.90
2018-10-11T21:11:34.805Z,99.90
2018-10-11T21:14:03.429Z,99.90
2018-10-11T21:16:30.830Z,99.90
2018-10-11T21:18:58.100Z,99.90
2018-10-11T21:21:25.324Z,99.90
2018-10-11T21:23:52.653Z,99.90
2018-10-11T21:26:19.981Z,99.90
2018-10-11T21:28:47.210Z,99.90
2018-10-11T21:31:15.835Z,99.90
2018-10-11T21:33:43.288Z,99.90
2018-10-11T21:36:10.573Z,99.90
2018-10-11T21:38:37.888Z,99.90
2018-10-11T21:41:05.504Z,99.90
2018-10-11T21:43:32.815Z,99.90
2018-10-11T21:46:00.238Z,99.90
2018-10-11T21:48:27.808Z,99.90
2018-10-11T21:50:55.239Z,99.90
2018-10-11T21:53:22.497Z,99.90
2018-10-11T21:55:49.785Z,99.90
2018-10-11T21:58:17.544Z,99.90
2018-10-11T22:00:50.621Z,99.90
2018-10-11T22:03:18.048Z,99.90
2018-10-11T22:05:45.284Z,99.90
2018-10-11T22:08:12.535Z,99.90
2018-10-11T22:10:39.944Z,99.90
2018-10-11T22:13:07.175Z,99.90
2018-10-11T22:15:34.423Z,99.90
2018-10-11T22:18:01.648Z,99.90
2018-10-11T22:20:28.896Z,99.90
2018-10-11T22:22:56.204Z,99.90
2018-10-11T22:25:23.798Z,99.90
2018-10-11T22:27:51.220Z,99.90
2018-10-11T22:30:18.531Z,99.90
2018-10-11T22:32:45.843Z,99.90
2018-10-11T22:35:13.187Z,99.90
2018-10-11T22:37:40.515Z,99.90
2018-10-11T22:40:07.784Z,99.90
2018-10-11T22:42:35.148Z,99.90
2018-10-11T22:45:02.484Z,99.90
2018-10-11T22:47:29.751Z,99.90
2018-10-11T22:49:57.022Z,99.90
2018-10-11T22:52:24.268Z,99.90
2018-10-11T22:54:51.525Z,99.90
2018-10-11T22:57:18.756Z,99.90
2018-10-11T22:59:46.035Z,99.90
2018-10-11T23:02:13.308Z,99.90
2018-10-11T23:04:40.554Z,99.90
2018-10-11T23:07:08.379Z,99.90
2018-10-11T23:09:35.632Z,99.90
2018-10-11T23:12:03.728Z,99.90
2018-10-11T23:14:31.015Z,99.90
2018-10-11T23:16:58.592Z,99.90
2018-10-11T23:19:25.854Z,99.90
2018-10-11T23:21:53.164Z,99.90
2018-10-11T23:24:20.415Z,99.90
2018-10-11T23:26:47.661Z,99.90
2018-10-11T23:29:14.924Z,99.90
2018-10-11T23:31:42.191Z,99.90
2018-10-11T23:34:09.455Z,99.90
2018-10-11T23:36:36.687Z,99.90
2018-10-11T23:39:06.749Z,99.90
2018-10-11T23:41:34.029Z,99.90
2018-10-11T23:44:01.292Z,99.90
2018-10-11T23:46:28.523Z,99.90
2018-10-11T23:48:55.791Z,99.90
2018-10-11T23:51:23.072Z,99.90
2018-10-11T23:53:50.328Z,99.90
2018-10-11T23:56:17.595Z,99.90
2018-10-11T23:58:44.883Z,99.90
