createdAt,value
2019-05-05T00:00:55.934Z,3.53
2019-05-05T00:03:47.260Z,4.47
2019-05-05T00:06:16.980Z,4.17
2019-05-05T00:08:46.684Z,4.10
2019-05-05T00:11:27.622Z,4.13
2019-05-05T00:14:04.714Z,3.00
2019-05-05T00:16:51.587Z,3.07
2019-05-05T00:19:30.733Z,2.90
2019-05-05T00:21:52.567Z,5.43
2019-05-05T00:24:24.314Z,2.60
2019-05-05T00:26:55.307Z,3.27
2019-05-05T00:29:25.429Z,5.23
2019-05-05T00:31:55.160Z,7.93
2019-05-05T00:34:24.915Z,5.77
2019-05-05T00:36:55.189Z,5.57
2019-05-05T00:39:45.184Z,4.93
2019-05-05T00:42:15.540Z,2.90
2019-05-05T00:44:45.248Z,3.83
2019-05-05T00:47:54.278Z,3.20
2019-05-05T00:50:25.226Z,3.10
2019-05-05T00:52:55.196Z,3.40
2019-05-05T00:55:24.880Z,5.40
2019-05-05T00:57:54.913Z,3.00
2019-05-05T01:00:59.720Z,2.67
2019-05-05T01:03:29.448Z,3.13
2019-05-05T01:06:15.108Z,2.93
2019-05-05T01:08:44.873Z,2.43
2019-05-05T01:11:15.256Z,2.80
2019-05-05T01:13:45.501Z,2.63
2019-05-05T01:16:15.362Z,2.20
2019-05-05T01:18:45.175Z,2.50
2019-05-05T01:21:15.132Z,3.60
2019-05-05T01:23:45.541Z,4.17
2019-05-05T01:26:15.327Z,3.47
2019-05-05T01:28:45.012Z,2.67
2019-05-05T01:31:17.705Z,3.17
2019-05-05T01:34:10.977Z,3.47
2019-05-05T01:36:40.603Z,7.60
2019-05-05T01:39:37.467Z,4.17
2019-05-05T01:42:14.638Z,3.10
2019-05-05T01:44:44.889Z,4.70
2019-05-05T01:47:14.955Z,2.63
2019-05-05T01:49:45.324Z,2.30
2019-05-05T01:52:15.204Z,2.53
2019-05-05T01:54:44.907Z,2.87
2019-05-05T01:57:15.044Z,2.73
2019-05-05T01:59:45.211Z,2.63
2019-05-05T02:02:14.948Z,2.67
2019-05-05T02:04:44.939Z,3.77
2019-05-05T02:07:14.729Z,3.10
2019-05-05T02:09:45.037Z,2.73
2019-05-05T02:12:15.893Z,3.53
2019-05-05T02:14:45.628Z,2.53
2019-05-05T02:17:15.324Z,2.40
2019-05-05T02:19:44.969Z,2.70
2019-05-05T02:22:14.863Z,2.27
2019-05-05T02:24:44.661Z,2.97
2019-05-05T02:27:14.882Z,2.50
2019-05-05T02:29:49.920Z,5.20
2019-05-05T02:32:36.282Z,3.10
2019-05-05T02:35:09.321Z,2.60
2019-05-05T02:37:39.021Z,4.07
2019-05-05T02:40:10.367Z,5.43
2019-05-05T02:42:41.510Z,3.77
2019-05-05T02:45:16.738Z,4.23
2019-05-05T02:48:05.856Z,3.50
2019-05-05T02:51:00.015Z,4.20
2019-05-05T02:53:27.671Z,5.20
2019-05-05T02:56:00.576Z,5.00
2019-05-05T02:58:33.963Z,4.37
2019-05-05T03:01:29.604Z,4.00
2019-05-05T03:04:00.515Z,3.13
2019-05-05T03:06:30.180Z,3.43
2019-05-05T03:09:00.900Z,4.33
2019-05-05T03:11:34.323Z,3.20
2019-05-05T03:14:06.687Z,3.80
2019-05-05T03:16:38.677Z,3.97
2019-05-05T03:19:10.395Z,4.47
2019-05-05T03:21:40.539Z,3.73
2019-05-05T03:24:11.218Z,5.03
2019-05-05T03:26:41.346Z,3.67
2019-05-05T03:29:15.098Z,5.70
2019-05-05T03:31:45.988Z,5.93
2019-05-05T03:34:16.574Z,3.97
2019-05-05T03:36:46.447Z,4.43
2019-05-05T03:39:34.181Z,4.83
2019-05-05T03:42:24.503Z,3.67
2019-05-05T03:45:00.302Z,3.07
2019-05-05T03:47:29.999Z,3.60
2019-05-05T03:49:59.916Z,3.43
2019-05-05T03:52:29.876Z,4.80
2019-05-05T03:54:59.872Z,3.80
2019-05-05T03:57:29.972Z,3.57
2019-05-05T03:59:59.696Z,2.37
2019-05-05T04:02:36.852Z,3.20
2019-05-05T04:05:28.280Z,2.40
2019-05-05T04:07:58.328Z,3.50
2019-05-05T04:10:28.080Z,2.40
2019-05-05T04:12:58.417Z,3.73
2019-05-05T04:15:28.360Z,3.17
2019-05-05T04:18:26.128Z,2.60
2019-05-05T04:20:55.816Z,2.27
2019-05-05T04:23:25.448Z,3.67
2019-05-05T04:25:55.079Z,2.60
2019-05-05T04:28:24.723Z,2.57
2019-05-05T04:30:54.367Z,2.43
2019-05-05T04:33:24.053Z,1.90
2019-05-05T04:35:54.562Z,2.80
2019-05-05T04:38:24.455Z,2.53
2019-05-05T04:40:54.268Z,2.93
2019-05-05T04:43:24.616Z,1.83
2019-05-05T04:45:54.434Z,2.00
2019-05-05T04:48:29.684Z,2.20
2019-05-05T04:51:13.976Z,1.80
2019-05-05T04:54:01.331Z,2.77
2019-05-05T04:56:31.136Z,1.70
2019-05-05T04:59:00.796Z,2.47
2019-05-05T05:01:30.540Z,2.33
2019-05-05T05:04:07.208Z,1.67
2019-05-05T05:06:40.723Z,1.63
2019-05-05T05:09:10.331Z,1.80
2019-05-05T05:11:39.945Z,1.67
2019-05-05T05:14:09.619Z,1.60
2019-05-05T05:16:39.297Z,1.40
2019-05-05T05:19:08.894Z,2.23
2019-05-05T05:21:38.687Z,2.20
2019-05-05T05:24:08.364Z,2.33
2019-05-05T05:26:38.088Z,1.63
2019-05-05T05:29:07.695Z,1.47
2019-05-05T05:31:37.360Z,1.80
2019-05-05T05:34:07.099Z,1.30
2019-05-05T05:36:36.825Z,1.87
2019-05-05T05:39:14.049Z,1.50
2019-05-05T05:41:47.403Z,2.27
2019-05-05T05:44:48.203Z,1.43
2019-05-05T05:47:25.832Z,1.10
2019-05-05T05:50:26.635Z,1.70
2019-05-05T05:52:56.293Z,1.67
2019-05-05T05:55:25.927Z,1.43
2019-05-05T05:57:55.524Z,1.33
2019-05-05T06:00:25.356Z,1.80
2019-05-05T06:02:55.078Z,1.57
2019-05-05T06:05:24.757Z,1.60
2019-05-05T06:07:54.602Z,1.33
2019-05-05T06:10:27.134Z,1.57
2019-05-05T06:12:55.612Z,1.63
2019-05-05T06:15:25.244Z,1.43
2019-05-05T06:17:54.960Z,1.33
2019-05-05T06:20:24.640Z,1.67
2019-05-05T06:22:54.304Z,1.60
2019-05-05T06:25:26.681Z,1.17
2019-05-05T06:27:55.363Z,1.90
2019-05-05T06:30:24.984Z,1.80
2019-05-05T06:32:54.693Z,1.57
2019-05-05T06:35:24.557Z,1.50
2019-05-05T06:37:54.773Z,1.30
2019-05-05T06:40:39.212Z,2.00
2019-05-05T06:43:29.873Z,1.63
2019-05-05T06:46:01.305Z,2.53
2019-05-05T06:48:30.954Z,2.73
2019-05-05T06:51:00.569Z,1.63
2019-05-05T06:53:30.244Z,1.40
2019-05-05T06:55:59.916Z,2.07
2019-05-05T06:58:29.556Z,3.13
2019-05-05T07:00:59.187Z,1.27
2019-05-05T07:03:28.888Z,1.37
2019-05-05T07:05:58.708Z,2.13
2019-05-05T07:08:28.344Z,1.53
2019-05-05T07:10:58.077Z,1.60
2019-05-05T07:13:27.740Z,1.13
2019-05-05T07:15:57.365Z,1.60
2019-05-05T07:18:26.984Z,3.20
2019-05-05T07:20:56.654Z,2.50
2019-05-05T07:23:26.326Z,2.33
2019-05-05T07:25:56.012Z,2.20
2019-05-05T07:28:25.718Z,1.67
2019-05-05T07:30:55.483Z,1.30
2019-05-05T07:33:25.092Z,2.40
2019-05-05T07:36:14.556Z,1.23
2019-05-05T07:38:44.620Z,1.20
2019-05-05T07:41:14.332Z,1.30
2019-05-05T07:43:43.972Z,1.47
2019-05-05T07:46:13.701Z,2.63
2019-05-05T07:48:44.327Z,1.43
2019-05-05T07:51:14.302Z,1.67
2019-05-05T07:53:44.382Z,4.13
2019-05-05T07:56:14.607Z,2.10
2019-05-05T07:58:44.484Z,1.67
2019-05-05T08:01:14.303Z,1.20
2019-05-05T08:03:44.729Z,3.13
2019-05-05T08:06:14.697Z,3.57
2019-05-05T08:08:44.560Z,2.40
2019-05-05T08:11:14.877Z,1.17
2019-05-05T08:13:44.689Z,1.43
2019-05-05T08:16:25.543Z,2.10
2019-05-05T08:19:14.124Z,0.80
2019-05-05T08:21:43.821Z,0.80
2019-05-05T08:24:26.018Z,1.60
2019-05-05T08:27:14.432Z,1.30
2019-05-05T08:29:48.554Z,1.30
2019-05-05T08:32:24.244Z,2.10
2019-05-05T08:34:59.848Z,0.90
2019-05-05T08:37:25.254Z,1.07
2019-05-05T08:39:54.944Z,2.23
2019-05-05T08:42:24.796Z,2.43
2019-05-05T08:44:54.574Z,1.37
2019-05-05T08:47:24.896Z,0.90
2019-05-05T08:49:55.573Z,1.07
2019-05-05T08:52:25.336Z,1.27
2019-05-05T08:54:55.078Z,3.23
2019-05-05T08:57:24.716Z,2.03
2019-05-05T08:59:54.613Z,1.20
2019-05-05T09:02:24.363Z,2.60
2019-05-05T09:04:54.203Z,1.23
2019-05-05T09:07:24.410Z,1.43
2019-05-05T09:09:54.681Z,1.40
2019-05-05T09:12:24.449Z,2.67
2019-05-05T09:14:54.074Z,1.20
2019-05-05T09:17:24.349Z,1.50
2019-05-05T09:19:55.033Z,0.80
2019-05-05T09:22:24.724Z,1.03
2019-05-05T09:25:05.439Z,2.17
2019-05-05T09:27:47.463Z,0.93
2019-05-05T09:30:18.993Z,4.63
2019-05-05T09:32:48.642Z,1.20
2019-05-05T09:35:18.349Z,1.50
2019-05-05T09:37:48.079Z,1.07
2019-05-05T09:40:21.548Z,1.00
2019-05-05T09:42:53.092Z,1.37
2019-05-05T09:45:24.373Z,0.97
2019-05-05T09:47:54.075Z,1.10
2019-05-05T09:50:23.813Z,1.37
2019-05-05T09:52:53.684Z,2.10
2019-05-05T09:55:24.189Z,0.97
2019-05-05T09:57:54.076Z,0.90
2019-05-05T10:00:24.404Z,2.20
2019-05-05T10:02:54.486Z,0.87
2019-05-05T10:05:24.428Z,1.30
2019-05-05T10:07:54.542Z,1.93
2019-05-05T10:10:24.383Z,1.80
2019-05-05T10:12:55.042Z,0.80
2019-05-05T10:15:24.720Z,1.10
2019-05-05T10:17:54.404Z,1.00
2019-05-05T10:20:24.064Z,2.00
2019-05-05T10:22:54.285Z,1.20
2019-05-05T10:25:44.682Z,0.70
2019-05-05T10:28:14.214Z,2.20
2019-05-05T10:30:43.972Z,1.10
2019-05-05T10:33:14.247Z,0.83
2019-05-05T10:35:44.178Z,1.63
2019-05-05T10:38:14.265Z,1.50
2019-05-05T10:40:44.768Z,0.53
2019-05-05T10:43:14.992Z,0.40
2019-05-05T10:45:44.788Z,0.60
2019-05-05T10:48:14.590Z,0.37
2019-05-05T10:50:44.533Z,2.00
2019-05-05T10:53:14.419Z,0.50
2019-05-05T10:55:45.029Z,0.40
2019-05-05T10:58:14.848Z,0.50
2019-05-05T11:00:47.691Z,0.50
2019-05-05T11:03:17.405Z,0.90
2019-05-05T11:05:47.474Z,1.17
2019-05-05T11:08:17.253Z,0.30
2019-05-05T11:10:46.885Z,0.27
2019-05-05T11:13:16.596Z,0.40
2019-05-05T11:15:46.228Z,0.33
2019-05-05T11:18:15.980Z,0.30
2019-05-05T11:20:45.693Z,0.40
2019-05-05T11:23:15.524Z,0.20
2019-05-05T11:25:45.282Z,0.43
2019-05-05T11:28:15.020Z,0.40
2019-05-05T11:30:46.184Z,0.20
2019-05-05T11:33:34.434Z,0.30
2019-05-05T11:36:23.972Z,0.47
2019-05-05T11:38:53.847Z,1.20
2019-05-05T11:41:24.303Z,0.40
2019-05-05T11:43:54.056Z,0.47
2019-05-05T11:46:24.732Z,0.20
2019-05-05T11:48:54.554Z,3.97
2019-05-05T11:51:24.943Z,0.37
2019-05-05T11:53:54.764Z,0.40
2019-05-05T11:56:24.400Z,0.30
2019-05-05T11:58:54.681Z,1.70
2019-05-05T12:01:24.498Z,0.53
2019-05-05T12:03:54.160Z,0.10
2019-05-05T12:06:24.679Z,0.23
2019-05-05T12:08:54.468Z,0.83
2019-05-05T12:11:24.140Z,0.23
2019-05-05T12:13:54.623Z,1.13
2019-05-05T12:16:31.778Z,0.57
2019-05-05T12:19:04.512Z,0.73
2019-05-05T12:21:34.221Z,0.30
2019-05-05T12:24:09.148Z,0.10
2019-05-05T12:27:03.804Z,0.30
2019-05-05T12:29:37.720Z,0.50
2019-05-05T12:32:07.343Z,0.17
2019-05-05T12:34:36.971Z,0.50
2019-05-05T12:37:06.655Z,0.53
2019-05-05T12:39:36.306Z,0.83
2019-05-05T12:42:05.922Z,0.40
2019-05-05T12:44:40.433Z,4.70
2019-05-05T12:47:27.596Z,1.20
2019-05-05T12:49:57.290Z,0.40
2019-05-05T12:52:26.979Z,1.10
2019-05-05T12:54:56.653Z,0.60
2019-05-05T12:57:26.270Z,1.07
2019-05-05T12:59:56.000Z,0.30
2019-05-05T13:02:25.766Z,0.47
2019-05-05T13:04:55.472Z,1.60
2019-05-05T13:07:25.144Z,1.13
2019-05-05T13:10:05.248Z,1.00
2019-05-05T13:12:34.905Z,0.57
2019-05-05T13:15:05.306Z,0.30
2019-05-05T13:17:35.304Z,0.50
2019-05-05T13:20:24.683Z,0.40
2019-05-05T13:23:07.496Z,1.03
2019-05-05T13:25:59.363Z,0.87
2019-05-05T13:28:28.426Z,0.60
2019-05-05T13:30:58.870Z,4.40
2019-05-05T13:33:28.503Z,0.50
2019-05-05T13:35:58.222Z,0.67
2019-05-05T13:38:27.963Z,0.53
2019-05-05T13:40:57.604Z,0.33
2019-05-05T13:43:27.296Z,0.93
2019-05-05T13:46:02.460Z,1.80
2019-05-05T13:48:33.818Z,3.40
2019-05-05T13:51:04.868Z,1.50
2019-05-05T13:53:34.503Z,0.40
2019-05-05T13:56:11.877Z,1.63
2019-05-05T13:58:35.545Z,1.23
2019-05-05T14:01:05.296Z,0.40
2019-05-05T14:03:34.932Z,1.03
2019-05-05T14:06:04.839Z,0.93
2019-05-05T14:08:36.387Z,0.33
2019-05-05T14:11:05.948Z,0.50
2019-05-05T14:13:35.557Z,0.27
2019-05-05T14:16:05.285Z,0.30
2019-05-05T14:18:34.920Z,0.47
2019-05-05T14:21:04.646Z,0.40
2019-05-05T14:23:54.526Z,1.33
2019-05-05T14:26:27.978Z,1.30
2019-05-05T14:28:55.788Z,0.73
2019-05-05T14:31:30.339Z,2.57
2019-05-05T14:34:01.708Z,0.33
2019-05-05T14:36:48.751Z,1.17
2019-05-05T14:39:19.433Z,1.00
2019-05-05T14:41:49.084Z,1.03
2019-05-05T14:44:18.826Z,0.40
2019-05-05T14:46:48.445Z,0.60
2019-05-05T14:49:18.245Z,1.00
2019-05-05T14:51:47.964Z,1.10
2019-05-05T14:54:17.677Z,0.60
2019-05-05T14:56:47.349Z,0.57
2019-05-05T14:59:16.983Z,2.37
2019-05-05T15:01:46.650Z,1.00
2019-05-05T15:04:18.204Z,0.80
2019-05-05T15:07:01.241Z,0.60
2019-05-05T15:09:36.864Z,0.87
2019-05-05T15:12:25.441Z,0.60
2019-05-05T15:14:55.196Z,0.70
2019-05-05T15:17:24.823Z,0.50
2019-05-05T15:19:54.506Z,0.83
2019-05-05T15:22:24.188Z,0.30
2019-05-05T15:24:53.796Z,1.60
2019-05-05T15:27:24.164Z,2.00
2019-05-05T15:29:54.373Z,0.20
2019-05-05T15:32:24.283Z,1.37
2019-05-05T15:34:54.664Z,0.33
2019-05-05T15:37:24.548Z,1.07
2019-05-05T15:39:54.252Z,0.77
2019-05-05T15:42:23.876Z,0.60
2019-05-05T15:44:54.463Z,0.63
2019-05-05T15:47:25.716Z,0.40
2019-05-05T15:49:55.400Z,0.20
2019-05-05T15:52:25.020Z,0.70
2019-05-05T15:54:54.703Z,0.70
2019-05-05T15:57:24.420Z,0.70
2019-05-05T15:59:54.378Z,0.50
2019-05-05T16:02:24.154Z,1.77
2019-05-05T16:04:54.062Z,0.47
2019-05-05T16:07:24.246Z,0.53
2019-05-05T16:09:54.162Z,0.73
2019-05-05T16:12:32.010Z,0.33
2019-05-05T16:15:13.837Z,0.40
2019-05-05T16:18:04.095Z,0.60
2019-05-05T16:20:37.799Z,0.93
2019-05-05T16:23:29.698Z,0.43
2019-05-05T16:25:59.317Z,2.47
2019-05-05T16:28:29.037Z,1.30
2019-05-05T16:30:58.806Z,0.60
2019-05-05T16:33:28.444Z,0.53
2019-05-05T16:35:58.085Z,0.57
2019-05-05T16:38:27.706Z,3.30
2019-05-05T16:40:57.464Z,0.77
2019-05-05T16:43:27.140Z,0.63
2019-05-05T16:45:56.800Z,0.80
2019-05-05T16:48:26.427Z,0.97
2019-05-05T16:50:56.208Z,2.67
2019-05-05T16:53:35.774Z,0.73
2019-05-05T16:56:07.304Z,0.57
2019-05-05T16:58:36.955Z,0.63
2019-05-05T17:01:09.125Z,0.50
2019-05-05T17:03:38.790Z,0.40
2019-05-05T17:06:08.468Z,2.07
2019-05-05T17:08:38.076Z,0.93
2019-05-05T17:11:07.799Z,0.20
2019-05-05T17:13:45.726Z,0.53
2019-05-05T17:16:40.029Z,0.87
2019-05-05T17:19:23.101Z,0.60
2019-05-05T17:22:29.849Z,0.50
2019-05-05T17:25:01.349Z,0.40
2019-05-05T17:27:31.068Z,0.60
2019-05-05T17:30:00.777Z,0.50
2019-05-05T17:32:30.437Z,1.40
2019-05-05T17:35:00.167Z,0.63
2019-05-05T17:37:29.821Z,2.20
2019-05-05T17:40:04.648Z,0.60
2019-05-05T17:42:58.133Z,0.60
2019-05-05T17:46:04.230Z,1.17
2019-05-05T17:48:44.214Z,0.67
2019-05-05T17:51:24.418Z,1.30
2019-05-05T17:54:02.444Z,0.80
2019-05-05T17:56:33.617Z,1.50
2019-05-05T17:59:03.541Z,1.20
2019-05-05T18:01:35.001Z,0.77
2019-05-05T18:04:04.656Z,1.00
2019-05-05T18:06:48.382Z,0.60
2019-05-05T18:09:26.089Z,2.10
2019-05-05T18:12:23.699Z,1.30
2019-05-05T18:14:55.004Z,0.50
2019-05-05T18:17:24.658Z,1.00
2019-05-05T18:19:54.287Z,1.20
2019-05-05T18:22:24.690Z,0.80
2019-05-05T18:24:54.400Z,2.50
2019-05-05T18:27:24.081Z,0.67
2019-05-05T18:29:54.427Z,1.03
2019-05-05T18:32:24.379Z,0.80
2019-05-05T18:34:54.588Z,0.63
2019-05-05T18:37:24.393Z,1.23
2019-05-05T18:39:54.636Z,0.77
2019-05-05T18:42:25.101Z,1.30
2019-05-05T18:44:58.815Z,3.10
2019-05-05T18:47:28.457Z,0.83
2019-05-05T18:49:58.093Z,1.73
2019-05-05T18:52:27.793Z,2.00
2019-05-05T18:54:57.412Z,0.80
2019-05-05T18:57:27.055Z,2.00
2019-05-05T18:59:56.815Z,0.80
2019-05-05T19:02:44.543Z,1.10
2019-05-05T19:05:23.783Z,0.80
2019-05-05T19:07:59.860Z,2.10
2019-05-05T19:10:29.540Z,1.30
2019-05-05T19:12:59.156Z,2.10
2019-05-05T19:15:28.792Z,1.43
2019-05-05T19:17:58.481Z,1.33
2019-05-05T19:21:17.589Z,1.80
2019-05-05T19:23:47.303Z,1.77
2019-05-05T19:26:16.947Z,2.33
2019-05-05T19:28:49.972Z,1.43
2019-05-05T19:31:17.956Z,1.57
2019-05-05T19:33:47.676Z,2.53
2019-05-05T19:36:17.385Z,3.97
2019-05-05T19:38:47.043Z,3.63
2019-05-05T19:41:16.652Z,3.90
2019-05-05T19:43:55.392Z,1.93
2019-05-05T19:46:31.037Z,2.60
2019-05-05T19:49:33.693Z,5.10
2019-05-05T19:52:05.674Z,3.87
2019-05-05T19:54:36.395Z,2.27
2019-05-05T19:57:05.967Z,2.23
2019-05-05T19:59:35.923Z,4.43
2019-05-05T20:02:05.822Z,2.40
2019-05-05T20:04:35.522Z,1.80
2019-05-05T20:07:05.224Z,3.27
2019-05-05T20:09:34.820Z,2.30
2019-05-05T20:12:04.588Z,3.23
2019-05-05T20:14:34.378Z,1.77
2019-05-05T20:17:19.571Z,3.03
2019-05-05T20:19:49.319Z,3.00
2019-05-05T20:22:18.936Z,1.40
2019-05-05T20:24:48.616Z,2.40
2019-05-05T20:27:18.251Z,1.33
2019-05-05T20:29:47.937Z,4.13
2019-05-05T20:32:20.394Z,3.03
2019-05-05T20:35:08.056Z,2.37
2019-05-05T20:38:00.836Z,1.97
2019-05-05T20:40:34.957Z,1.83
2019-05-05T20:43:04.853Z,2.27
2019-05-05T20:45:36.844Z,2.37
2019-05-05T20:48:06.471Z,1.60
2019-05-05T20:50:36.097Z,1.43
2019-05-05T20:53:05.753Z,3.83
2019-05-05T20:55:35.440Z,2.00
2019-05-05T20:58:05.209Z,2.60
2019-05-05T21:00:34.975Z,4.20
2019-05-05T21:03:04.937Z,2.57
2019-05-05T21:05:34.748Z,1.40
2019-05-05T21:08:04.908Z,1.80
2019-05-05T21:10:34.965Z,3.03
2019-05-05T21:13:04.571Z,1.83
2019-05-05T21:15:34.330Z,3.17
2019-05-05T21:18:05.109Z,2.83
2019-05-05T21:20:34.904Z,2.20
2019-05-05T21:23:10.562Z,2.07
2019-05-05T21:25:44.352Z,3.73
2019-05-05T21:28:14.642Z,1.67
2019-05-05T21:30:44.548Z,2.37
2019-05-05T21:33:14.179Z,2.80
2019-05-05T21:35:44.181Z,2.20
2019-05-05T21:38:14.323Z,2.63
2019-05-05T21:40:44.150Z,2.63
2019-05-05T21:43:15.369Z,1.40
2019-05-05T21:45:45.144Z,2.90
2019-05-05T21:48:14.783Z,1.43
2019-05-05T21:50:50.080Z,4.97
2019-05-05T21:53:25.947Z,3.60
2019-05-05T21:56:06.661Z,3.90
2019-05-05T21:58:44.904Z,4.33
2019-05-05T22:01:26.388Z,2.80
2019-05-05T22:03:53.937Z,3.83
2019-05-05T22:06:24.120Z,3.63
2019-05-05T22:08:53.956Z,6.43
2019-05-05T22:11:24.294Z,2.10
2019-05-05T22:13:54.236Z,4.87
2019-05-05T22:16:23.987Z,3.43
2019-05-05T22:18:54.363Z,3.97
2019-05-05T22:21:40.277Z,3.73
2019-05-05T22:24:15.901Z,2.60
2019-05-05T22:26:45.981Z,2.13
2019-05-05T22:29:17.118Z,2.37
2019-05-05T22:31:47.143Z,3.10
2019-05-05T22:34:16.762Z,4.53
2019-05-05T22:36:46.352Z,3.20
2019-05-05T22:39:17.106Z,5.50
2019-05-05T22:41:46.863Z,3.47
2019-05-05T22:44:16.476Z,6.93
2019-05-05T22:46:46.390Z,4.10
2019-05-05T22:49:16.186Z,3.47
2019-05-05T22:51:45.800Z,3.30
2019-05-05T22:54:15.452Z,3.67
2019-05-05T22:56:45.113Z,3.23
2019-05-05T22:59:14.850Z,3.27
2019-05-05T23:01:44.411Z,3.60
2019-05-05T23:04:43.864Z,2.70
2019-05-05T23:07:19.260Z,4.10
2019-05-05T23:09:48.973Z,4.60
2019-05-05T23:12:18.579Z,5.17
2019-05-05T23:14:48.169Z,3.63
2019-05-05T23:17:26.808Z,3.43
2019-05-05T23:20:04.830Z,3.30
2019-05-05T23:22:52.358Z,3.20
2019-05-05T23:25:27.083Z,4.23
2019-05-05T23:27:56.790Z,5.83
2019-05-05T23:30:38.554Z,4.50
2019-05-05T23:32:57.816Z,3.20
2019-05-05T23:35:27.452Z,3.77
2019-05-05T23:37:57.189Z,3.80
2019-05-05T23:40:28.412Z,5.20
2019-05-05T23:42:58.083Z,4.93
2019-05-05T23:45:27.795Z,3.63
2019-05-05T23:47:57.416Z,3.53
2019-05-05T23:50:27.106Z,3.70
2019-05-05T23:52:56.760Z,3.67
2019-05-05T23:55:26.376Z,5.87
2019-05-05T23:57:55.996Z,4.57
