createdAt,value
2018-12-09T00:00:48.149Z,6.9
2018-12-09T00:01:56.968Z,6.9
2018-12-09T00:03:06.697Z,7
2018-12-09T00:04:16.186Z,7
2018-12-09T00:05:25.674Z,6.9
2018-12-09T00:06:33.465Z,7
2018-12-09T00:07:43.890Z,7
2018-12-09T00:08:53.064Z,6.9
2018-12-09T00:10:02.514Z,6.9
2018-12-09T00:11:11.928Z,6.9
2018-12-09T00:12:20.957Z,6.9
2018-12-09T00:13:30.222Z,6.8
2018-12-09T00:14:39.690Z,6.9
2018-12-09T00:15:47.902Z,6.9
2018-12-09T00:16:58.148Z,6.8
2018-12-09T00:18:07.558Z,6.8
2018-12-09T00:19:16.022Z,6.8
2018-12-09T00:20:26.055Z,6.8
2018-12-09T00:21:35.358Z,6.8
2018-12-09T00:22:44.777Z,6.8
2018-12-09T00:23:53.016Z,6.8
2018-12-09T00:25:02.314Z,6.8
2018-12-09T00:26:11.624Z,6.9
2018-12-09T00:27:20.945Z,6.9
2018-12-09T00:28:31.613Z,6.8
2018-12-09T00:29:40.648Z,6.8
2018-12-09T00:30:48.875Z,6.8
2018-12-09T00:31:59.282Z,6.8
2018-12-09T00:33:07.499Z,6.7
2018-12-09T00:34:17.802Z,6.7
2018-12-09T00:35:27.273Z,6.7
2018-12-09T00:36:36.364Z,6.6
2018-12-09T00:37:45.859Z,6.7
2018-12-09T00:38:53.961Z,6.6
2018-12-09T00:40:04.444Z,6.7
2018-12-09T00:41:12.712Z,6.7
2018-12-09T00:42:23.254Z,6.7
2018-12-09T00:43:32.311Z,6.7
2018-12-09T00:44:40.556Z,6.7
2018-12-09T00:45:49.846Z,6.7
2018-12-09T00:46:59.110Z,6.7
2018-12-09T00:48:08.426Z,6.7
2018-12-09T00:49:17.705Z,6.6
2018-12-09T00:50:27.018Z,6.7
2018-12-09T00:51:36.307Z,6.7
2018-12-09T00:52:45.609Z,6.7
2018-12-09T00:53:55.036Z,6.7
2018-12-09T00:55:04.171Z,6.7
2018-12-09T00:56:13.476Z,6.8
2018-12-09T00:57:22.771Z,6.7
2018-12-09T00:58:32.113Z,6.8
2018-12-09T00:59:41.403Z,6.7
2018-12-09T01:00:50.679Z,6.8
2018-12-09T01:02:00.203Z,6.8
2018-12-09T01:03:09.286Z,6.8
2018-12-09T01:04:18.618Z,6.8
2018-12-09T01:05:27.981Z,6.8
2018-12-09T01:06:37.206Z,6.9
2018-12-09T01:07:46.490Z,6.8
2018-12-09T01:08:55.843Z,6.8
2018-12-09T01:10:05.104Z,6.8
2018-12-09T01:11:14.382Z,6.8
2018-12-09T01:12:23.725Z,6.8
2018-12-09T01:13:32.989Z,6.8
2018-12-09T01:14:42.332Z,6.9
2018-12-09T01:15:51.602Z,6.9
2018-12-09T01:17:00.906Z,6.9
2018-12-09T01:18:10.229Z,6.9
2018-12-09T01:19:19.520Z,6.9
2018-12-09T01:20:28.801Z,6.9
2018-12-09T01:21:38.107Z,6.9
2018-12-09T01:22:47.410Z,6.9
2018-12-09T01:23:56.796Z,6.9
2018-12-09T01:25:06.022Z,6.9
2018-12-09T01:26:15.378Z,6.9
2018-12-09T01:27:24.641Z,6.9
2018-12-09T01:28:33.943Z,6.9
2018-12-09T01:29:43.252Z,7
2018-12-09T01:30:52.573Z,7
2018-12-09T01:32:01.859Z,7
2018-12-09T01:33:11.190Z,7
2018-12-09T01:34:20.472Z,7
2018-12-09T01:35:29.773Z,7.1
2018-12-09T01:36:39.095Z,7.1
2018-12-09T01:37:48.395Z,7.1
2018-12-09T01:38:57.678Z,7.1
2018-12-09T01:40:06.998Z,7.1
2018-12-09T01:41:16.530Z,7.1
2018-12-09T01:42:25.629Z,7.1
2018-12-09T01:43:34.903Z,7.1
2018-12-09T01:44:44.218Z,7.1
2018-12-09T01:45:53.549Z,7.1
2018-12-09T01:47:02.836Z,7.2
2018-12-09T01:48:12.164Z,7.2
2018-12-09T01:49:21.480Z,7.1
2018-12-09T01:50:30.768Z,7.1
2018-12-09T01:51:40.655Z,7.2
2018-12-09T01:52:49.421Z,7.2
2018-12-09T01:53:58.757Z,7.2
2018-12-09T01:55:08.019Z,7.1
2018-12-09T01:56:17.328Z,7.1
2018-12-09T01:57:26.629Z,7.1
2018-12-09T01:58:35.926Z,7.1
2018-12-09T01:59:45.234Z,7
2018-12-09T02:00:54.543Z,7
2018-12-09T02:02:03.853Z,7.1
2018-12-09T02:03:13.175Z,7.1
2018-12-09T02:04:22.492Z,7.1
2018-12-09T02:05:31.820Z,7.2
2018-12-09T02:06:41.129Z,7.2
2018-12-09T02:07:50.389Z,7.2
2018-12-09T02:08:59.708Z,7.2
2018-12-09T02:10:09.010Z,7.2
2018-12-09T02:11:18.330Z,7.2
2018-12-09T02:12:27.636Z,7.2
2018-12-09T02:13:36.954Z,7.2
2018-12-09T02:14:46.304Z,7.3
2018-12-09T02:15:55.640Z,7.3
2018-12-09T02:17:06.056Z,7.3
2018-12-09T02:18:15.574Z,7.3
2018-12-09T02:19:23.694Z,7.3
2018-12-09T02:20:32.964Z,7.3
2018-12-09T02:21:42.146Z,7.3
2018-12-09T02:22:51.510Z,7.3
2018-12-09T02:24:00.802Z,7.3
2018-12-09T02:25:10.090Z,7.3
2018-12-09T02:26:19.386Z,7.3
2018-12-09T02:27:28.709Z,7.3
2018-12-09T02:28:38.085Z,7.3
2018-12-09T02:29:47.513Z,7.3
2018-12-09T02:30:56.652Z,7.4
2018-12-09T02:32:05.985Z,7.4
2018-12-09T02:33:15.273Z,7.4
2018-12-09T02:34:24.609Z,7.4
2018-12-09T02:35:33.906Z,7.4
2018-12-09T02:36:43.476Z,7.4
2018-12-09T02:37:53.015Z,7.4
2018-12-09T02:39:01.909Z,7.4
2018-12-09T02:40:11.225Z,7.5
2018-12-09T02:41:20.501Z,7.4
2018-12-09T02:42:29.817Z,7.4
2018-12-09T02:43:39.103Z,7.4
2018-12-09T02:44:48.421Z,7.5
2018-12-09T02:45:57.744Z,7.5
2018-12-09T02:47:07.143Z,7.5
2018-12-09T02:48:16.596Z,7.5
2018-12-09T02:49:26.312Z,7.5
2018-12-09T02:50:35.934Z,7.5
2018-12-09T02:51:44.536Z,7.6
2018-12-09T02:52:53.726Z,7.6
2018-12-09T02:54:02.998Z,7.5
2018-12-09T02:55:12.300Z,7.6
2018-12-09T02:56:21.611Z,7.6
2018-12-09T02:57:30.929Z,7.6
2018-12-09T02:58:40.287Z,7.6
2018-12-09T02:59:49.574Z,7.6
2018-12-09T03:00:58.947Z,7.6
2018-12-09T03:02:08.231Z,7.6
2018-12-09T03:03:17.550Z,7.6
2018-12-09T03:04:26.878Z,7.6
2018-12-09T03:05:36.612Z,7.6
2018-12-09T03:06:46.362Z,7.6
2018-12-09T03:07:54.879Z,7.7
2018-12-09T03:09:04.313Z,7.7
2018-12-09T03:10:13.496Z,7.6
2018-12-09T03:11:23.143Z,7.6
2018-12-09T03:12:32.122Z,7.6
2018-12-09T03:13:42.600Z,7.7
2018-12-09T03:14:50.948Z,7.7
2018-12-09T03:16:00.108Z,7.7
2018-12-09T03:17:09.522Z,7.8
2018-12-09T03:18:18.955Z,7.8
2018-12-09T03:19:28.491Z,7.8
2018-12-09T03:20:37.400Z,7.8
2018-12-09T03:21:46.731Z,7.8
2018-12-09T03:22:56.022Z,7.8
2018-12-09T03:24:05.404Z,7.9
2018-12-09T03:25:14.840Z,7.8
2018-12-09T03:26:24.010Z,7.8
2018-12-09T03:27:33.336Z,7.9
2018-12-09T03:28:42.664Z,7.9
2018-12-09T03:29:51.994Z,7.9
2018-12-09T03:31:01.303Z,7.9
2018-12-09T03:32:10.762Z,7.9
2018-12-09T03:33:19.957Z,8
2018-12-09T03:34:29.367Z,8
2018-12-09T03:35:38.625Z,7.9
2018-12-09T03:36:47.940Z,7.9
2018-12-09T03:37:57.567Z,7.9
2018-12-09T03:39:06.601Z,7.9
2018-12-09T03:40:15.925Z,7.9
2018-12-09T03:41:25.256Z,7.9
2018-12-09T03:42:35.786Z,7.9
2018-12-09T03:43:43.989Z,7.8
2018-12-09T03:44:53.246Z,7.8
2018-12-09T03:46:03.415Z,7.8
2018-12-09T03:47:12.548Z,7.8
2018-12-09T03:48:21.236Z,7.8
2018-12-09T03:49:30.557Z,7.8
2018-12-09T03:50:39.881Z,7.8
2018-12-09T03:51:49.208Z,7.8
2018-12-09T03:52:58.557Z,7.7
2018-12-09T03:54:07.877Z,7.7
2018-12-09T03:55:17.211Z,7.7
2018-12-09T03:56:26.588Z,7.7
2018-12-09T03:57:35.863Z,7.8
2018-12-09T03:58:45.223Z,7.8
2018-12-09T03:59:54.517Z,7.8
2018-12-09T04:01:03.824Z,7.7
2018-12-09T04:02:13.161Z,7.7
2018-12-09T04:03:22.498Z,7.7
2018-12-09T04:04:31.819Z,7.7
2018-12-09T04:05:41.152Z,7.7
2018-12-09T04:06:50.513Z,7.6
2018-12-09T04:07:59.797Z,7.6
2018-12-09T04:09:09.212Z,7.6
2018-12-09T04:10:18.669Z,7.7
2018-12-09T04:11:27.805Z,7.7
2018-12-09T04:12:37.158Z,7.7
2018-12-09T04:13:46.448Z,7.8
2018-12-09T04:14:55.843Z,7.8
2018-12-09T04:16:05.095Z,7.8
2018-12-09T04:17:14.445Z,7.8
2018-12-09T04:18:23.760Z,7.9
2018-12-09T04:19:33.274Z,7.8
2018-12-09T04:20:42.442Z,7.8
2018-12-09T04:21:51.996Z,7.8
2018-12-09T04:23:01.080Z,7.8
2018-12-09T04:24:10.387Z,7.9
2018-12-09T04:25:19.732Z,7.9
2018-12-09T04:26:29.060Z,7.9
2018-12-09T04:27:38.370Z,7.9
2018-12-09T04:28:47.685Z,7.9
2018-12-09T04:29:57.016Z,7.9
2018-12-09T04:31:06.604Z,7.9
2018-12-09T04:32:15.661Z,8
2018-12-09T04:33:24.994Z,8
2018-12-09T04:34:34.313Z,8
2018-12-09T04:35:43.643Z,8
2018-12-09T04:36:52.985Z,8
2018-12-09T04:38:02.361Z,8
2018-12-09T04:39:11.799Z,8
2018-12-09T04:40:20.964Z,8.1
2018-12-09T04:41:30.285Z,8.1
2018-12-09T04:42:39.679Z,8.1
2018-12-09T04:43:48.938Z,8.1
2018-12-09T04:44:58.261Z,8.1
2018-12-09T04:46:07.702Z,8.1
2018-12-09T04:47:16.926Z,8.1
2018-12-09T04:48:26.272Z,8.1
2018-12-09T04:49:35.576Z,8.1
2018-12-09T04:50:44.913Z,8.2
2018-12-09T04:51:54.325Z,8.2
2018-12-09T04:53:04.053Z,8.2
2018-12-09T04:54:12.912Z,8.2
2018-12-09T04:55:22.244Z,8.2
2018-12-09T04:56:31.578Z,8.2
2018-12-09T04:57:40.900Z,8.2
2018-12-09T04:58:50.266Z,8.2
2018-12-09T04:59:59.602Z,8.3
2018-12-09T05:01:08.995Z,8.2
2018-12-09T05:02:18.328Z,8.2
2018-12-09T05:03:27.655Z,8.2
2018-12-09T05:04:36.933Z,8.2
2018-12-09T05:05:46.227Z,8.2
2018-12-09T05:06:55.592Z,8.2
2018-12-09T05:08:04.946Z,8.3
2018-12-09T05:09:14.299Z,8.3
2018-12-09T05:10:23.579Z,8.3
2018-12-09T05:11:32.930Z,8.3
2018-12-09T05:12:42.257Z,8.3
2018-12-09T05:13:51.607Z,8.3
2018-12-09T05:15:00.902Z,8.3
2018-12-09T05:16:10.231Z,8.2
2018-12-09T05:17:19.562Z,8.2
2018-12-09T05:18:28.914Z,8.3
2018-12-09T05:19:38.263Z,8.4
2018-12-09T05:20:47.574Z,8.4
2018-12-09T05:21:56.936Z,8.4
2018-12-09T05:23:06.239Z,8.4
2018-12-09T05:24:15.598Z,8.4
2018-12-09T05:25:24.938Z,8.4
2018-12-09T05:26:34.809Z,8.4
2018-12-09T05:27:43.638Z,8.4
2018-12-09T05:28:53.035Z,8.3
2018-12-09T05:30:02.529Z,8.3
2018-12-09T05:31:12.137Z,8.3
2018-12-09T05:32:21.113Z,8.4
2018-12-09T05:33:30.493Z,8.3
2018-12-09T05:34:40.454Z,8.2
2018-12-09T05:35:50.580Z,8.2
2018-12-09T05:36:59.351Z,8.1
2018-12-09T05:38:08.929Z,8.1
2018-12-09T05:39:16.959Z,8
2018-12-09T05:40:26.722Z,8
2018-12-09T05:41:35.886Z,8
2018-12-09T05:42:44.960Z,8
2018-12-09T05:43:55.121Z,8
2018-12-09T05:45:03.826Z,8
2018-12-09T05:46:13.021Z,8
2018-12-09T05:47:22.267Z,7.9
2018-12-09T05:48:31.617Z,8
2018-12-09T05:49:40.951Z,8
2018-12-09T05:50:50.414Z,8
2018-12-09T05:51:59.585Z,8
2018-12-09T05:53:10.248Z,8
2018-12-09T05:54:18.374Z,8
2018-12-09T05:55:27.586Z,7.9
2018-12-09T05:56:37.116Z,7.9
2018-12-09T05:57:46.233Z,8
2018-12-09T05:58:55.589Z,7.9
2018-12-09T06:00:04.887Z,8
2018-12-09T06:01:14.261Z,8
2018-12-09T06:02:23.547Z,8
2018-12-09T06:03:32.871Z,8
2018-12-09T06:04:42.208Z,8
2018-12-09T06:05:51.531Z,8
2018-12-09T06:07:00.874Z,8
2018-12-09T06:08:10.186Z,8.1
2018-12-09T06:09:19.541Z,8
2018-12-09T06:10:28.862Z,8.1
2018-12-09T06:11:38.193Z,8.1
2018-12-09T06:12:47.522Z,8.1
2018-12-09T06:13:56.856Z,8.1
2018-12-09T06:15:06.163Z,8
2018-12-09T06:16:15.496Z,8
2018-12-09T06:17:24.832Z,8
2018-12-09T06:18:34.157Z,8
2018-12-09T06:19:43.486Z,8
2018-12-09T06:20:52.839Z,7.9
2018-12-09T06:22:02.139Z,7.9
2018-12-09T06:23:11.471Z,7.9
2018-12-09T06:24:20.804Z,7.9
2018-12-09T06:25:30.235Z,7.8
2018-12-09T06:26:39.480Z,7.8
2018-12-09T06:27:48.785Z,7.7
2018-12-09T06:28:58.125Z,7.7
2018-12-09T06:30:07.476Z,7.6
2018-12-09T06:31:16.775Z,7.6
2018-12-09T06:32:26.165Z,7.5
2018-12-09T06:33:35.459Z,7.5
2018-12-09T06:34:44.761Z,7.4
2018-12-09T06:35:54.109Z,7.4
2018-12-09T06:37:03.401Z,7.3
2018-12-09T06:38:12.714Z,7.3
2018-12-09T06:39:22.107Z,7.3
2018-12-09T06:40:31.375Z,7.3
2018-12-09T06:41:40.764Z,7.3
2018-12-09T06:42:50.017Z,7.3
2018-12-09T06:43:59.341Z,7.3
2018-12-09T06:45:08.678Z,7.3
2018-12-09T06:46:17.984Z,7.3
2018-12-09T06:47:27.340Z,7.3
2018-12-09T06:48:36.648Z,7.3
2018-12-09T06:49:46.085Z,7.3
2018-12-09T06:50:55.262Z,7.3
2018-12-09T06:52:04.609Z,7.3
2018-12-09T06:53:13.899Z,7.3
2018-12-09T06:54:23.265Z,7.2
2018-12-09T06:55:32.544Z,7.2
2018-12-09T06:56:41.863Z,7.2
2018-12-09T06:57:51.189Z,7.2
2018-12-09T06:59:00.482Z,7.2
2018-12-09T07:00:09.797Z,7.2
2018-12-09T07:01:19.127Z,7.2
2018-12-09T07:02:28.442Z,7.2
2018-12-09T07:03:37.756Z,7.2
2018-12-09T07:04:47.077Z,7.2
2018-12-09T07:05:56.392Z,7.2
2018-12-09T07:07:05.758Z,7.2
2018-12-09T07:08:15.066Z,7.2
2018-12-09T07:09:24.337Z,7.2
2018-12-09T07:10:33.685Z,7.2
2018-12-09T07:11:42.976Z,7.2
2018-12-09T07:12:52.298Z,7.2
2018-12-09T07:14:01.622Z,7.2
2018-12-09T07:15:10.930Z,7.2
2018-12-09T07:16:20.235Z,7.2
2018-12-09T07:17:29.549Z,7.1
2018-12-09T07:18:38.898Z,7.1
2018-12-09T07:19:48.242Z,7.1
2018-12-09T07:20:57.530Z,7.1
2018-12-09T07:22:06.819Z,7.1
2018-12-09T07:23:16.133Z,7.1
2018-12-09T07:24:25.463Z,7.1
2018-12-09T07:25:34.778Z,7.1
2018-12-09T07:26:44.095Z,7.1
2018-12-09T07:27:53.437Z,7.1
2018-12-09T07:29:02.738Z,7.1
2018-12-09T07:30:12.032Z,7.1
2018-12-09T07:31:21.341Z,7.2
2018-12-09T07:32:30.674Z,7.1
2018-12-09T07:33:39.981Z,7.1
2018-12-09T07:34:49.293Z,7.1
2018-12-09T07:35:58.608Z,7.1
2018-12-09T07:37:07.921Z,7.1
2018-12-09T07:38:17.270Z,7.1
2018-12-09T07:39:26.555Z,7.1
2018-12-09T07:40:35.887Z,7.2
2018-12-09T07:41:45.187Z,7.2
2018-12-09T07:42:54.503Z,7.2
2018-12-09T07:44:03.810Z,7.2
2018-12-09T07:45:13.132Z,7.3
2018-12-09T07:46:22.448Z,7.3
2018-12-09T07:47:31.763Z,7.3
2018-12-09T07:48:41.081Z,7.3
2018-12-09T07:49:50.400Z,7.3
2018-12-09T07:50:59.697Z,7.3
2018-12-09T07:52:09.023Z,7.3
2018-12-09T07:53:18.335Z,7.3
2018-12-09T07:54:27.666Z,7.4
2018-12-09T07:55:36.964Z,7.4
2018-12-09T07:56:46.275Z,7.4
2018-12-09T07:57:56.660Z,7.4
2018-12-09T07:59:04.924Z,7.4
2018-12-09T08:00:14.239Z,7.4
2018-12-09T08:01:23.581Z,7.4
2018-12-09T08:02:32.894Z,7.4
2018-12-09T08:03:42.190Z,7.3
2018-12-09T08:04:51.503Z,7.3
2018-12-09T08:06:00.822Z,7.3
2018-12-09T08:07:10.328Z,7.3
2018-12-09T08:08:19.478Z,7.3
2018-12-09T08:09:28.784Z,7.3
2018-12-09T08:10:38.087Z,7.3
2018-12-09T08:11:47.405Z,7.3
2018-12-09T08:12:56.790Z,7.2
2018-12-09T08:14:07.960Z,7.2
2018-12-09T08:15:15.346Z,7.2
2018-12-09T08:16:24.662Z,7.2
2018-12-09T08:17:33.972Z,7.2
2018-12-09T08:18:43.335Z,7.2
2018-12-09T08:19:52.608Z,7.1
2018-12-09T08:21:01.978Z,7.1
2018-12-09T08:22:11.248Z,7.1
2018-12-09T08:23:20.613Z,7.2
2018-12-09T08:24:29.883Z,7.1
2018-12-09T08:25:39.209Z,7.2
2018-12-09T08:26:48.507Z,7.2
2018-12-09T08:27:57.850Z,7.2
2018-12-09T08:29:07.143Z,7.2
2018-12-09T08:30:16.483Z,7.2
2018-12-09T08:31:25.827Z,7.2
2018-12-09T08:32:35.084Z,7.2
2018-12-09T08:33:44.401Z,7.3
2018-12-09T08:34:53.737Z,7.2
2018-12-09T08:36:03.031Z,7.2
2018-12-09T08:37:12.379Z,7.3
2018-12-09T08:38:21.715Z,7.3
2018-12-09T08:39:30.993Z,7.3
2018-12-09T08:40:40.325Z,7.3
2018-12-09T08:41:49.625Z,7.3
2018-12-09T08:42:58.944Z,7.3
2018-12-09T08:44:08.239Z,7.4
2018-12-09T08:45:17.598Z,7.4
2018-12-09T08:46:26.926Z,7.5
2018-12-09T08:47:36.224Z,7.5
2018-12-09T08:48:45.524Z,7.5
2018-12-09T08:49:54.863Z,7.5
2018-12-09T08:51:04.195Z,7.5
2018-12-09T08:52:13.501Z,7.5
2018-12-09T08:53:22.823Z,7.5
2018-12-09T08:54:32.158Z,7.4
2018-12-09T08:55:41.501Z,7.5
2018-12-09T08:56:50.802Z,7.5
2018-12-09T08:58:00.115Z,7.5
2018-12-09T08:59:09.425Z,7.4
2018-12-09T09:00:18.770Z,7.4
2018-12-09T09:01:28.087Z,7.5
2018-12-09T09:02:37.394Z,7.5
2018-12-09T09:03:46.740Z,7.5
2018-12-09T09:04:56.039Z,7.5
2018-12-09T09:06:05.355Z,7.5
2018-12-09T09:07:14.681Z,7.5
2018-12-09T09:08:24.119Z,7.5
2018-12-09T09:09:33.333Z,7.5
2018-12-09T09:10:42.726Z,7.5
2018-12-09T09:11:51.988Z,7.5
2018-12-09T09:13:01.288Z,7.5
2018-12-09T09:14:10.687Z,7.6
2018-12-09T09:15:19.949Z,7.5
2018-12-09T09:16:29.264Z,7.5
2018-12-09T09:17:38.600Z,7.5
2018-12-09T09:18:47.910Z,7.6
2018-12-09T09:19:57.238Z,7.6
2018-12-09T09:21:06.563Z,7.6
2018-12-09T09:22:15.891Z,7.6
2018-12-09T09:23:25.231Z,7.6
2018-12-09T09:24:34.540Z,7.6
2018-12-09T09:25:43.879Z,7.5
2018-12-09T09:26:53.207Z,7.5
2018-12-09T09:28:02.535Z,7.6
2018-12-09T09:29:11.901Z,7.6
2018-12-09T09:30:21.212Z,7.6
2018-12-09T09:31:31.056Z,7.6
2018-12-09T09:32:39.869Z,7.7
2018-12-09T09:33:49.200Z,7.7
2018-12-09T09:34:58.509Z,7.7
2018-12-09T09:36:07.894Z,7.7
2018-12-09T09:37:17.187Z,7.8
2018-12-09T09:38:26.510Z,7.8
2018-12-09T09:39:35.896Z,7.9
2018-12-09T09:40:45.235Z,7.8
2018-12-09T09:41:54.531Z,7.8
2018-12-09T09:43:03.859Z,7.8
2018-12-09T09:44:13.243Z,7.8
2018-12-09T09:45:22.568Z,7.8
2018-12-09T09:46:31.869Z,7.8
2018-12-09T09:47:41.213Z,7.8
2018-12-09T09:48:50.582Z,7.7
2018-12-09T09:49:59.894Z,7.7
2018-12-09T09:51:09.218Z,7.7
2018-12-09T09:52:18.558Z,7.7
2018-12-09T09:53:27.941Z,7.7
2018-12-09T09:54:37.248Z,7.8
2018-12-09T09:55:46.579Z,7.8
2018-12-09T09:56:55.890Z,7.8
2018-12-09T09:58:05.235Z,7.7
2018-12-09T09:59:14.601Z,7.7
2018-12-09T10:00:23.920Z,7.7
2018-12-09T10:01:33.335Z,7.7
2018-12-09T10:02:42.602Z,7.8
2018-12-09T10:03:51.983Z,7.9
2018-12-09T10:05:01.269Z,8
2018-12-09T10:06:10.697Z,8
2018-12-09T10:07:20.067Z,8
2018-12-09T10:08:29.282Z,7.9
2018-12-09T10:09:38.631Z,8.1
2018-12-09T10:10:47.962Z,8
2018-12-09T10:11:57.328Z,8.1
2018-12-09T10:13:06.649Z,8.1
2018-12-09T10:14:16.061Z,8.2
2018-12-09T10:15:25.425Z,8.2
2018-12-09T10:16:34.696Z,8.2
2018-12-09T10:17:44.022Z,8.2
2018-12-09T10:18:53.396Z,8.2
2018-12-09T10:20:02.724Z,8.4
2018-12-09T10:21:12.175Z,8.6
2018-12-09T10:22:21.437Z,8.6
2018-12-09T10:23:30.809Z,8.7
2018-12-09T10:24:40.259Z,8.6
2018-12-09T10:25:49.934Z,8.6
2018-12-09T10:26:58.855Z,8.5
2018-12-09T10:28:08.233Z,8.4
2018-12-09T10:29:17.561Z,8.2
2018-12-09T10:30:26.995Z,8.3
2018-12-09T10:31:36.777Z,8.2
2018-12-09T10:32:45.735Z,8.3
2018-12-09T10:33:54.993Z,8.3
2018-12-09T10:35:04.344Z,8.3
2018-12-09T10:36:13.772Z,8.2
2018-12-09T10:37:23.302Z,8.2
2018-12-09T10:38:32.470Z,8.3
2018-12-09T10:39:41.892Z,8.4
2018-12-09T10:40:51.221Z,8.4
2018-12-09T10:42:00.551Z,8.4
2018-12-09T10:43:09.857Z,8.4
2018-12-09T10:44:19.185Z,8.4
2018-12-09T10:45:28.536Z,8.4
2018-12-09T10:46:37.882Z,8.4
2018-12-09T10:47:47.239Z,8.3
2018-12-09T10:48:56.597Z,8.3
2018-12-09T10:50:05.948Z,8.2
2018-12-09T10:51:16.743Z,8.3
2018-12-09T10:52:24.660Z,8.3
2018-12-09T10:53:33.991Z,8.3
2018-12-09T10:54:43.853Z,8.2
2018-12-09T10:55:53.332Z,8.2
2018-12-09T10:57:02.043Z,8.2
2018-12-09T10:58:11.390Z,8.1
2018-12-09T10:59:20.771Z,8.1
2018-12-09T11:00:30.117Z,8.1
2018-12-09T11:01:39.441Z,8.1
2018-12-09T11:02:48.788Z,8.1
2018-12-09T11:03:58.114Z,8
2018-12-09T11:05:07.467Z,8
2018-12-09T11:06:16.826Z,8.1
2018-12-09T11:07:26.251Z,8.1
2018-12-09T11:08:35.487Z,8.1
2018-12-09T11:09:44.888Z,8.1
2018-12-09T11:10:54.169Z,8.1
2018-12-09T11:12:03.525Z,8.1
2018-12-09T11:13:12.847Z,8.1
2018-12-09T11:14:22.181Z,8.1
2018-12-09T11:15:31.528Z,8.1
2018-12-09T11:16:40.886Z,8.1
2018-12-09T11:17:50.216Z,8.2
2018-12-09T11:18:59.565Z,8.2
2018-12-09T11:20:08.977Z,8.2
2018-12-09T11:21:18.264Z,8.3
2018-12-09T11:22:27.591Z,8.3
2018-12-09T11:23:36.944Z,8.3
2018-12-09T11:24:46.295Z,8.2
2018-12-09T11:25:55.738Z,8.2
2018-12-09T11:27:04.972Z,8.2
2018-12-09T11:28:14.319Z,8.2
2018-12-09T11:29:23.651Z,8.3
2018-12-09T11:30:33.857Z,8.3
2018-12-09T11:31:42.355Z,8.4
2018-12-09T11:32:51.701Z,8.4
2018-12-09T11:34:01.064Z,8.4
2018-12-09T11:35:10.410Z,8.4
2018-12-09T11:36:19.819Z,8.5
2018-12-09T11:37:29.123Z,8.5
2018-12-09T11:38:39.488Z,8.5
2018-12-09T11:39:48.855Z,8.5
2018-12-09T11:40:58.282Z,8.5
2018-12-09T11:42:07.561Z,8.5
2018-12-09T11:43:16.909Z,8.5
2018-12-09T11:44:26.271Z,8.5
2018-12-09T11:45:35.726Z,8.5
2018-12-09T11:46:45.327Z,8.4
2018-12-09T11:47:54.865Z,8.5
2018-12-09T11:49:03.677Z,8.4
2018-12-09T11:50:13.034Z,8.4
2018-12-09T11:51:22.383Z,8.5
2018-12-09T11:52:31.741Z,8.5
2018-12-09T11:53:41.186Z,8.5
2018-12-09T11:54:50.546Z,8.4
2018-12-09T11:55:59.825Z,8.5
2018-12-09T11:57:09.276Z,8.4
2018-12-09T11:58:18.501Z,8.5
2018-12-09T11:59:27.900Z,8.5
2018-12-09T12:00:37.213Z,8.5
2018-12-09T12:01:46.581Z,8.5
2018-12-09T12:02:55.925Z,8.4
2018-12-09T12:04:05.280Z,8.4
2018-12-09T12:05:14.611Z,8.4
2018-12-09T12:06:23.981Z,8.4
2018-12-09T12:07:33.348Z,8.4
2018-12-09T12:08:42.666Z,8.4
2018-12-09T12:09:52.028Z,8.4
2018-12-09T12:11:01.376Z,8.4
2018-12-09T12:12:10.796Z,8.4
2018-12-09T12:13:20.069Z,8.4
2018-12-09T12:14:29.761Z,8.3
2018-12-09T12:15:38.929Z,8.3
2018-12-09T12:16:48.122Z,8.3
2018-12-09T12:17:57.476Z,8.3
2018-12-09T12:19:06.807Z,8.3
2018-12-09T12:20:16.282Z,8.3
2018-12-09T12:21:25.641Z,8.3
2018-12-09T12:22:35.720Z,8.3
2018-12-09T12:23:44.226Z,8.3
2018-12-09T12:24:53.544Z,8.3
2018-12-09T12:26:02.875Z,8.3
2018-12-09T12:27:12.385Z,8.3
2018-12-09T12:28:23.217Z,8.3
2018-12-09T12:29:30.910Z,8.3
2018-12-09T12:30:40.270Z,8.3
2018-12-09T12:31:49.657Z,8.3
2018-12-09T12:32:58.961Z,8.3
2018-12-09T12:34:08.309Z,8.3
2018-12-09T12:35:17.671Z,8.3
2018-12-09T12:36:27.003Z,8.3
2018-12-09T12:37:36.367Z,8.4
2018-12-09T12:38:45.703Z,8.4
2018-12-09T12:39:55.072Z,8.4
2018-12-09T12:41:04.387Z,8.4
2018-12-09T12:42:13.746Z,8.4
2018-12-09T12:43:23.142Z,8.4
2018-12-09T12:44:32.442Z,8.4
2018-12-09T12:45:41.831Z,8.4
2018-12-09T12:46:51.138Z,8.4
2018-12-09T12:48:00.484Z,8.4
2018-12-09T12:49:09.837Z,8.4
2018-12-09T12:50:19.250Z,8.5
2018-12-09T12:51:28.853Z,8.4
2018-12-09T12:52:37.930Z,8.4
2018-12-09T12:53:48.101Z,8.4
2018-12-09T12:54:57.186Z,8.4
2018-12-09T12:56:07.000Z,8.3
2018-12-09T12:57:16.615Z,8.3
2018-12-09T12:58:25.604Z,8.3
2018-12-09T12:59:34.980Z,8.3
2018-12-09T13:00:44.095Z,8.3
2018-12-09T13:01:52.675Z,8.3
2018-12-09T13:03:02.944Z,8.3
2018-12-09T13:04:11.896Z,8.3
2018-12-09T13:05:20.715Z,8.3
2018-12-09T13:06:30.029Z,8.3
2018-12-09T13:07:39.373Z,8.3
2018-12-09T13:08:48.729Z,8.3
2018-12-09T13:09:58.067Z,8.3
2018-12-09T13:11:07.392Z,8.3
2018-12-09T13:12:16.737Z,8.2
2018-12-09T13:13:26.084Z,8.2
2018-12-09T13:14:35.439Z,8.2
2018-12-09T13:15:44.756Z,8.2
2018-12-09T13:16:54.089Z,8.2
2018-12-09T13:18:03.558Z,8.2
2018-12-09T13:19:12.784Z,8.2
2018-12-09T13:20:22.113Z,8.2
2018-12-09T13:21:31.455Z,8.1
2018-12-09T13:22:40.829Z,8.1
2018-12-09T13:23:50.125Z,8.1
2018-12-09T13:24:59.472Z,8.1
2018-12-09T13:26:08.835Z,8.1
2018-12-09T13:27:18.148Z,8.1
2018-12-09T13:28:27.489Z,8.1
2018-12-09T13:29:36.827Z,8.1
2018-12-09T13:30:46.674Z,8.1
2018-12-09T13:31:55.527Z,8.1
2018-12-09T13:33:05.838Z,8
2018-12-09T13:34:14.407Z,8.1
2018-12-09T13:35:23.585Z,8.1
2018-12-09T13:36:32.977Z,8.1
2018-12-09T13:37:42.191Z,8.1
2018-12-09T13:38:51.521Z,8.1
2018-12-09T13:40:00.871Z,8.1
2018-12-09T13:41:11.165Z,8.1
2018-12-09T13:42:19.540Z,8.1
2018-12-09T13:43:28.844Z,8
2018-12-09T13:44:38.198Z,8.1
2018-12-09T13:45:47.561Z,8.1
2018-12-09T13:46:56.888Z,8.1
2018-12-09T13:48:06.193Z,8
2018-12-09T13:49:15.607Z,8.1
2018-12-09T13:50:24.868Z,8.1
2018-12-09T13:51:34.198Z,8.1
2018-12-09T13:52:43.528Z,8.1
2018-12-09T13:53:52.907Z,8.1
2018-12-09T13:55:02.202Z,8.1
2018-12-09T13:56:11.551Z,8.1
2018-12-09T13:57:20.873Z,8.1
2018-12-09T13:58:30.214Z,8.1
2018-12-09T13:59:39.591Z,8.1
2018-12-09T14:00:48.874Z,8.1
2018-12-09T14:01:58.235Z,8.1
2018-12-09T14:03:07.545Z,8.1
2018-12-09T14:04:16.927Z,8.1
2018-12-09T14:05:26.221Z,8.1
2018-12-09T14:06:35.555Z,8.1
2018-12-09T14:07:44.882Z,8.1
2018-12-09T14:08:54.378Z,8.1
2018-12-09T14:10:03.582Z,8.1
2018-12-09T14:11:12.906Z,8.1
2018-12-09T14:12:22.223Z,8.1
2018-12-09T14:13:31.560Z,8.1
2018-12-09T14:14:40.898Z,8.1
2018-12-09T14:15:50.238Z,8.1
2018-12-09T14:16:59.573Z,8.1
2018-12-09T14:18:08.916Z,8.1
2018-12-09T14:19:18.272Z,8.1
2018-12-09T14:20:27.578Z,8.1
2018-12-09T14:21:36.903Z,8.1
2018-12-09T14:22:46.239Z,8.1
2018-12-09T14:23:55.571Z,8.1
2018-12-09T14:25:04.910Z,8.1
2018-12-09T14:26:14.241Z,8
2018-12-09T14:27:24.256Z,8
2018-12-09T14:28:32.913Z,8.1
2018-12-09T14:29:42.291Z,8.1
2018-12-09T14:30:51.581Z,8.1
2018-12-09T14:32:00.904Z,8.1
2018-12-09T14:33:10.245Z,8.1
2018-12-09T14:34:19.554Z,8.1
2018-12-09T14:35:28.895Z,8.1
2018-12-09T14:36:38.237Z,8
2018-12-09T14:37:47.554Z,8
2018-12-09T14:38:57.221Z,8.1
2018-12-09T14:40:06.228Z,8
2018-12-09T14:41:15.998Z,8
2018-12-09T14:42:24.880Z,8.1
2018-12-09T14:43:34.234Z,8
2018-12-09T14:44:43.562Z,8
2018-12-09T14:45:52.867Z,8
2018-12-09T14:47:02.199Z,8
2018-12-09T14:48:11.538Z,8
2018-12-09T14:49:20.861Z,7.9
2018-12-09T14:50:30.192Z,7.9
2018-12-09T14:51:39.516Z,7.9
2018-12-09T14:52:48.862Z,7.9
2018-12-09T14:53:58.199Z,7.9
2018-12-09T14:55:07.524Z,7.9
2018-12-09T14:56:16.826Z,7.9
2018-12-09T14:57:26.201Z,7.9
2018-12-09T14:58:35.489Z,7.8
2018-12-09T14:59:44.830Z,7.8
2018-12-09T15:00:54.205Z,7.8
2018-12-09T15:02:03.475Z,7.7
2018-12-09T15:03:12.821Z,7.7
2018-12-09T15:04:22.170Z,7.7
2018-12-09T15:05:31.460Z,7.6
2018-12-09T15:06:40.861Z,7.7
2018-12-09T15:07:50.128Z,7.6
2018-12-09T15:08:59.794Z,7.6
2018-12-09T15:10:09.126Z,7.6
2018-12-09T15:11:18.100Z,7.6
2018-12-09T15:12:27.420Z,7.6
2018-12-09T15:13:36.786Z,7.6
2018-12-09T15:14:46.078Z,7.6
2018-12-09T15:15:55.505Z,7.5
2018-12-09T15:17:04.707Z,7.6
2018-12-09T15:18:14.044Z,7.6
2018-12-09T15:19:23.361Z,7.5
2018-12-09T15:20:32.679Z,7.5
2018-12-09T15:21:42.018Z,7.5
2018-12-09T15:22:51.381Z,7.5
2018-12-09T15:24:00.646Z,7.5
2018-12-09T15:25:10.002Z,7.5
2018-12-09T15:26:19.287Z,7.5
2018-12-09T15:27:28.635Z,7.5
2018-12-09T15:28:37.965Z,7.5
2018-12-09T15:29:47.239Z,7.5
2018-12-09T15:30:56.651Z,7.5
2018-12-09T15:32:05.990Z,7.5
2018-12-09T15:33:15.203Z,7.5
2018-12-09T15:34:24.524Z,7.5
2018-12-09T15:35:33.860Z,7.6
2018-12-09T15:36:43.161Z,7.6
2018-12-09T15:37:52.480Z,7.6
2018-12-09T15:39:01.877Z,7.5
2018-12-09T15:40:11.143Z,7.6
2018-12-09T15:41:20.437Z,7.6
2018-12-09T15:42:29.781Z,7.6
2018-12-09T15:43:39.058Z,7.7
2018-12-09T15:44:48.382Z,7.7
2018-12-09T15:45:57.696Z,7.7
2018-12-09T15:47:07.050Z,7.7
2018-12-09T15:48:16.370Z,7.6
2018-12-09T15:49:25.758Z,7.7
2018-12-09T15:50:34.970Z,7.7
2018-12-09T15:51:44.525Z,7.7
2018-12-09T15:52:53.829Z,7.7
2018-12-09T15:54:02.926Z,7.7
2018-12-09T15:55:12.250Z,7.7
2018-12-09T15:56:21.559Z,7.8
2018-12-09T15:57:30.882Z,7.7
2018-12-09T15:58:40.237Z,7.7
2018-12-09T15:59:49.547Z,7.7