createdAt,value
2023-10-06T00:01:04.838Z,98511.28
2023-10-06T00:03:31.654Z,98522.00
2023-10-06T00:05:58.549Z,98518.78
2023-10-06T00:08:33.205Z,98514.50
2023-10-06T00:11:12.069Z,98507.41
2023-10-06T00:13:39.403Z,98508.53
2023-10-06T00:16:09.268Z,98510.63
2023-10-06T00:18:39.596Z,98516.22
2023-10-06T00:21:15.284Z,98511.19
2023-10-06T00:23:46.104Z,98508.13
2023-10-06T00:26:17.084Z,98517.84
2023-10-06T00:28:48.309Z,98517.31
2023-10-06T00:31:15.323Z,98526.38
2023-10-06T00:33:44.340Z,98529.03
2023-10-06T00:36:14.167Z,98524.69
2023-10-06T00:38:48.560Z,98522.06
2023-10-06T00:41:16.185Z,98527.09
2023-10-06T00:43:48.017Z,98525.78
2023-10-06T00:46:16.110Z,98524.28
2023-10-06T00:48:45.693Z,98533.50
2023-10-06T00:51:20.438Z,98534.88
2023-10-06T00:53:48.149Z,98539.47
2023-10-06T00:56:18.441Z,98532.94
2023-10-06T00:58:46.103Z,98535.59
2023-10-06T01:01:20.879Z,98532.66
2023-10-06T01:04:07.293Z,98529.56
2023-10-06T01:06:37.902Z,98520.66
2023-10-06T01:09:16.811Z,98523.31
2023-10-06T01:11:52.285Z,98523.16
2023-10-06T01:14:27.218Z,98517.16
2023-10-06T01:17:05.484Z,98521.50
2023-10-06T01:19:35.868Z,98526.66
2023-10-06T01:22:25.793Z,98530.25
2023-10-06T01:24:56.330Z,98538.50
2023-10-06T01:27:29.117Z,98535.97
2023-10-06T01:30:15.241Z,98533.94
2023-10-06T01:32:45.951Z,98543.13
2023-10-06T01:35:19.168Z,98540.47
2023-10-06T01:37:48.903Z,98541.28
2023-10-06T01:40:24.973Z,98544.38
2023-10-06T01:42:52.654Z,98551.34
2023-10-06T01:45:22.958Z,98543.41
2023-10-06T01:48:22.495Z,98559.69
2023-10-06T01:50:55.935Z,98550.78
2023-10-06T01:53:23.205Z,98548.84
2023-10-06T01:55:53.106Z,98550.38
2023-10-06T01:58:20.463Z,98553.44
2023-10-06T02:00:49.686Z,98546.03
2023-10-06T02:03:22.816Z,98558.88
2023-10-06T02:05:56.051Z,98565.69
2023-10-06T02:08:24.702Z,98567.50
2023-10-06T02:10:52.060Z,98561.81
2023-10-06T02:13:22.402Z,98560.09
2023-10-06T02:16:00.236Z,98563.88
2023-10-06T02:18:37.872Z,98567.75
2023-10-06T02:21:24.972Z,98566.63
2023-10-06T02:23:52.577Z,98576.38
2023-10-06T02:26:19.547Z,98573.03
2023-10-06T02:28:50.464Z,98576.09
2023-10-06T02:31:22.902Z,98568.16
2023-10-06T02:33:52.351Z,98579.44
2023-10-06T02:36:19.501Z,98585.53
2023-10-06T02:38:50.238Z,98586.81
2023-10-06T02:41:22.108Z,98576.66
2023-10-06T02:43:50.520Z,98589.59
2023-10-06T02:46:17.861Z,98588.06
2023-10-06T02:48:50.806Z,98592.94
2023-10-06T02:51:20.111Z,98594.59
2023-10-06T02:53:52.243Z,98592.09
2023-10-06T02:56:29.722Z,98598.34
2023-10-06T02:59:00.844Z,98608.63
2023-10-06T03:01:27.790Z,98600.28
2023-10-06T03:04:07.194Z,98593.88
2023-10-06T03:06:34.698Z,98601.69
2023-10-06T03:09:08.559Z,98599.75
2023-10-06T03:11:35.827Z,98596.69
2023-10-06T03:14:04.498Z,98604.16
2023-10-06T03:16:33.718Z,98604.72
2023-10-06T03:19:01.235Z,98604.97
2023-10-06T03:21:31.853Z,98607.19
2023-10-06T03:23:59.603Z,98592.25
2023-10-06T03:26:26.650Z,98606.88
2023-10-06T03:28:54.670Z,98610.09
2023-10-06T03:31:22.193Z,98607.69
2023-10-06T03:33:56.215Z,98608.66
2023-10-06T03:36:39.572Z,98611.00
2023-10-06T03:39:12.980Z,98605.84
2023-10-06T03:41:45.360Z,98610.69
2023-10-06T03:44:13.789Z,98604.28
2023-10-06T03:46:41.254Z,98607.44
2023-10-06T03:49:09.483Z,98603.41
2023-10-06T03:51:40.484Z,98603.94
2023-10-06T03:54:09.272Z,98609.69
2023-10-06T03:56:36.158Z,98615.22
2023-10-06T03:59:13.867Z,98617.81
2023-10-06T04:01:43.758Z,98618.41
2023-10-06T04:04:10.790Z,98619.50
2023-10-06T04:06:38.774Z,98613.78
2023-10-06T04:09:06.788Z,98618.59
2023-10-06T04:11:35.452Z,98620.53
2023-10-06T04:14:02.729Z,98614.09
2023-10-06T04:16:29.576Z,98621.56
2023-10-06T04:18:56.398Z,98624.44
2023-10-06T04:21:25.585Z,98622.50
2023-10-06T04:23:52.459Z,98628.75
2023-10-06T04:26:19.532Z,98621.00
2023-10-06T04:28:48.207Z,98625.72
2023-10-06T04:31:17.076Z,98629.66
2023-10-06T04:33:45.047Z,98625.00
2023-10-06T04:36:14.240Z,98627.19
2023-10-06T04:38:41.744Z,98637.75
2023-10-06T04:41:10.795Z,98635.75
2023-10-06T04:43:45.368Z,98640.41
2023-10-06T04:46:13.436Z,98644.75
2023-10-06T04:48:40.255Z,98648.13
2023-10-06T04:51:10.407Z,98648.34
2023-10-06T04:53:37.705Z,98652.91
2023-10-06T04:56:06.244Z,98646.31
2023-10-06T04:58:33.357Z,98650.75
2023-10-06T05:01:09.049Z,98647.41
2023-10-06T05:03:46.338Z,98644.16
2023-10-06T05:06:18.735Z,98651.72
2023-10-06T05:08:49.645Z,98661.53
2023-10-06T05:11:21.710Z,98661.06
2023-10-06T05:13:54.030Z,98671.50
2023-10-06T05:16:24.195Z,98667.16
2023-10-06T05:18:51.826Z,98669.47
2023-10-06T05:21:21.113Z,98667.66
2023-10-06T05:23:48.171Z,98670.16
2023-10-06T05:26:16.786Z,98677.13
2023-10-06T05:28:44.932Z,98672.22
2023-10-06T05:31:12.584Z,98672.78
2023-10-06T05:33:42.130Z,98674.47
2023-10-06T05:36:13.324Z,98671.50
2023-10-06T05:38:40.892Z,98674.22
2023-10-06T05:41:12.964Z,98675.31
2023-10-06T05:43:40.669Z,98682.97
2023-10-06T05:46:07.805Z,98695.53
2023-10-06T05:48:35.708Z,98693.13
2023-10-06T05:51:06.763Z,98704.28
2023-10-06T05:53:40.466Z,98711.91
2023-10-06T05:56:08.960Z,98701.63
2023-10-06T05:58:38.435Z,98719.22
2023-10-06T06:01:11.859Z,98712.97
2023-10-06T06:03:47.374Z,98715.19
2023-10-06T06:06:23.785Z,98729.28
2023-10-06T06:08:52.350Z,98729.22
2023-10-06T06:11:19.175Z,98719.97
2023-10-06T06:13:52.718Z,98728.78
2023-10-06T06:16:22.961Z,98734.88
2023-10-06T06:18:50.200Z,98731.28
2023-10-06T06:21:17.820Z,98725.34
2023-10-06T06:23:47.645Z,98731.81
2023-10-06T06:26:18.368Z,98737.53
2023-10-06T06:28:46.035Z,98733.56
2023-10-06T06:31:19.561Z,98737.13
2023-10-06T06:33:57.850Z,98736.47
2023-10-06T06:36:26.698Z,98743.69
2023-10-06T06:38:56.882Z,98748.66
2023-10-06T06:41:23.739Z,98754.31
2023-10-06T06:43:50.862Z,98754.75
2023-10-06T06:46:18.533Z,98755.50
2023-10-06T06:48:47.997Z,98758.41
2023-10-06T06:51:15.017Z,98759.94
2023-10-06T06:53:41.819Z,98769.03
2023-10-06T06:56:12.034Z,98773.03
2023-10-06T06:58:39.467Z,98767.69
2023-10-06T07:01:08.030Z,98770.59
2023-10-06T07:03:34.929Z,98759.94
2023-10-06T07:06:01.712Z,98768.69
2023-10-06T07:08:28.847Z,98772.97
2023-10-06T07:10:56.068Z,98765.41
2023-10-06T07:13:23.589Z,98766.94
2023-10-06T07:15:51.100Z,98771.25
2023-10-06T07:18:20.393Z,98766.94
2023-10-06T07:20:49.194Z,98771.25
2023-10-06T07:23:16.043Z,98763.84
2023-10-06T07:25:44.365Z,98769.34
2023-10-06T07:28:13.578Z,98773.13
2023-10-06T07:30:40.805Z,98772.63
2023-10-06T07:33:07.821Z,98767.22
2023-10-06T07:35:45.225Z,98778.22
2023-10-06T07:38:12.517Z,98776.56
2023-10-06T07:40:39.880Z,98767.53
2023-10-06T07:43:08.419Z,98775.88
2023-10-06T07:45:35.607Z,98775.88
2023-10-06T07:48:02.578Z,98779.97
2023-10-06T07:50:30.318Z,98778.56
2023-10-06T07:52:58.507Z,98772.75
2023-10-06T07:55:25.337Z,98779.03
2023-10-06T07:57:52.515Z,98779.50
2023-10-06T08:00:40.108Z,98782.47
2023-10-06T08:03:11.100Z,98783.53
2023-10-06T08:05:39.335Z,98793.06
2023-10-06T08:08:06.355Z,98793.53
2023-10-06T08:10:33.781Z,98790.84
2023-10-06T08:13:03.998Z,98786.63
2023-10-06T08:15:33.899Z,98779.91
2023-10-06T08:18:01.611Z,98789.06
2023-10-06T08:20:29.166Z,98789.56
2023-10-06T08:22:58.131Z,98792.47
2023-10-06T08:25:26.782Z,98793.53
2023-10-06T08:27:54.290Z,98785.19
2023-10-06T08:30:21.596Z,98788.38
2023-10-06T08:32:51.568Z,98787.44
2023-10-06T08:35:18.882Z,98791.00
2023-10-06T08:37:47.235Z,98788.28
2023-10-06T08:40:20.471Z,98797.66
2023-10-06T08:42:52.748Z,98786.41
2023-10-06T08:45:23.502Z,98784.50
2023-10-06T08:50:24.168Z,98788.34
2023-10-06T08:52:55.451Z,98787.13
2023-10-06T08:55:26.864Z,98782.75
2023-10-06T08:57:54.358Z,98771.31
2023-10-06T09:00:25.209Z,98782.81
2023-10-06T09:02:56.219Z,98780.47
2023-10-06T09:05:23.770Z,98784.69
2023-10-06T09:08:08.219Z,98782.38
2023-10-06T09:10:36.893Z,98784.81
2023-10-06T09:13:06.001Z,98777.28
2023-10-06T09:15:34.146Z,98779.03
2023-10-06T09:18:01.086Z,98761.94
2023-10-06T09:20:33.632Z,98766.75
2023-10-06T09:23:00.714Z,98768.69
2023-10-06T09:25:27.885Z,98764.56
2023-10-06T09:28:06.019Z,98758.22
2023-10-06T09:30:51.329Z,98746.06
2023-10-06T09:33:18.747Z,98747.38
2023-10-06T09:35:45.626Z,98744.75
2023-10-06T09:38:15.169Z,98741.47
2023-10-06T09:40:45.935Z,98729.84
2023-10-06T09:43:17.119Z,98724.94
2023-10-06T09:45:44.448Z,98717.34
2023-10-06T09:48:16.940Z,98729.13
2023-10-06T09:50:47.407Z,98715.59
2023-10-06T09:53:14.285Z,98712.81
2023-10-06T09:55:44.189Z,98716.88
2023-10-06T09:58:11.229Z,98710.63
2023-10-06T10:00:42.133Z,98710.97
2023-10-06T10:03:11.023Z,98709.28
2023-10-06T10:05:39.540Z,98710.84
2023-10-06T10:08:09.717Z,98703.31
2023-10-06T10:10:40.055Z,98708.69
2023-10-06T10:13:28.587Z,98710.06
2023-10-06T10:16:27.030Z,98693.56
2023-10-06T10:19:09.072Z,98690.97
2023-10-06T10:21:38.257Z,98688.25
2023-10-06T10:26:41.278Z,98677.66
2023-10-06T10:29:14.284Z,98678.66
2023-10-06T10:31:59.702Z,98678.19
2023-10-06T10:34:27.761Z,98671.59
2023-10-06T10:36:54.700Z,98662.19
2023-10-06T10:39:23.250Z,98657.50
2023-10-06T10:41:50.057Z,98662.13
2023-10-06T10:44:26.664Z,98654.50
2023-10-06T10:46:55.078Z,98652.00
2023-10-06T10:49:24.131Z,98648.78
2023-10-06T10:51:57.220Z,98653.44
2023-10-06T10:54:35.048Z,98653.53
2023-10-06T10:57:15.133Z,98644.03
2023-10-06T11:00:02.086Z,98627.72
2023-10-06T11:02:36.925Z,98615.94
2023-10-06T11:05:05.668Z,98625.56
2023-10-06T11:07:32.492Z,98627.47
2023-10-06T11:09:59.361Z,98631.66
2023-10-06T11:12:27.180Z,98626.59
2023-10-06T11:14:56.847Z,98628.00
2023-10-06T11:17:26.095Z,98619.81
2023-10-06T11:20:05.635Z,98614.94
2023-10-06T11:22:34.450Z,98602.84
2023-10-06T11:25:04.922Z,98619.59
2023-10-06T11:27:31.763Z,98613.69
2023-10-06T11:29:59.512Z,98614.53
2023-10-06T11:32:29.469Z,98613.28
2023-10-06T11:34:56.646Z,98608.19
2023-10-06T11:37:26.459Z,98604.78
2023-10-06T11:39:55.193Z,98586.75
2023-10-06T11:42:25.010Z,98583.97
2023-10-06T11:44:55.033Z,98594.91
2023-10-06T11:47:28.709Z,98589.97
2023-10-06T11:50:04.045Z,98587.25
2023-10-06T11:52:31.194Z,98579.22
2023-10-06T11:54:59.926Z,98576.84
2023-10-06T11:57:48.474Z,98577.69
2023-10-06T12:00:18.613Z,98565.47
2023-10-06T12:02:51.526Z,98554.81
2023-10-06T12:05:20.257Z,98554.38
2023-10-06T12:07:53.994Z,98547.88
2023-10-06T12:10:22.521Z,98554.06
2023-10-06T12:12:53.342Z,98547.00
2023-10-06T12:15:20.487Z,98549.41
2023-10-06T12:17:48.680Z,98542.69
2023-10-06T12:20:15.588Z,98536.69
2023-10-06T12:22:44.059Z,98525.25
2023-10-06T12:25:16.174Z,98524.91
2023-10-06T12:27:45.215Z,98519.56
2023-10-06T12:30:14.589Z,98522.03
2023-10-06T12:32:43.164Z,98514.94
2023-10-06T12:35:11.074Z,98522.53
2023-10-06T12:37:44.671Z,98512.28
2023-10-06T12:40:12.785Z,98521.09
2023-10-06T12:42:40.093Z,98515.25
2023-10-06T12:45:09.556Z,98510.34
2023-10-06T12:47:37.358Z,98496.13
2023-10-06T12:50:06.593Z,98501.03
2023-10-06T12:52:35.501Z,98488.41
2023-10-06T12:55:06.968Z,98489.25
2023-10-06T12:57:36.221Z,98489.88
2023-10-06T13:00:04.532Z,98477.41
2023-10-06T13:02:33.576Z,98472.50
2023-10-06T13:05:10.287Z,98470.63
2023-10-06T13:07:37.507Z,98471.78
2023-10-06T13:10:07.959Z,98468.53
2023-10-06T13:12:40.715Z,98468.56
2023-10-06T13:15:17.842Z,98474.44
2023-10-06T13:17:47.088Z,98468.03
2023-10-06T13:20:17.656Z,98476.94
2023-10-06T13:22:48.909Z,98471.75
2023-10-06T13:25:15.987Z,98482.75
2023-10-06T13:27:49.062Z,98482.78
2023-10-06T13:30:18.290Z,98490.34
2023-10-06T13:32:49.378Z,98481.16
2023-10-06T13:35:20.586Z,98472.94
2023-10-06T13:37:50.936Z,98469.41
2023-10-06T13:40:19.236Z,98473.78
2023-10-06T13:42:49.979Z,98462.56
2023-10-06T13:45:24.461Z,98459.00
2023-10-06T13:47:56.761Z,98444.03
2023-10-06T13:50:28.531Z,98452.75
2023-10-06T13:52:56.780Z,98448.41
2023-10-06T13:55:28.542Z,98452.91
2023-10-06T13:57:56.595Z,98447.97
2023-10-06T14:00:31.273Z,98440.94
2023-10-06T14:03:04.705Z,98445.72
2023-10-06T14:05:34.993Z,98433.25
2023-10-06T14:08:05.900Z,98433.75
2023-10-06T14:10:37.117Z,98425.94
2023-10-06T14:13:34.754Z,98427.78
2023-10-06T14:16:01.954Z,98440.44
2023-10-06T14:18:33.549Z,98435.81
2023-10-06T14:21:07.149Z,98434.72
2023-10-06T14:23:37.472Z,98439.13
2023-10-06T14:26:10.596Z,98435.34
2023-10-06T14:28:38.196Z,98436.09
2023-10-06T14:31:21.254Z,98435.31
2023-10-06T14:33:59.141Z,98427.00
2023-10-06T14:36:27.668Z,98427.34
2023-10-06T14:39:12.916Z,98428.00
2023-10-06T14:41:57.630Z,98429.66
2023-10-06T14:44:43.489Z,98435.72
2023-10-06T14:47:11.490Z,98437.34
2023-10-06T14:49:45.392Z,98433.31
2023-10-06T14:52:12.492Z,98426.47
2023-10-06T14:54:39.886Z,98420.13
2023-10-06T14:57:06.948Z,98420.03
2023-10-06T14:59:34.057Z,98413.69
2023-10-06T15:02:08.415Z,98418.81
2023-10-06T15:04:36.667Z,98425.63
2023-10-06T15:07:03.746Z,98412.59
2023-10-06T15:09:33.416Z,98416.00
2023-10-06T15:12:03.648Z,98416.88
2023-10-06T15:14:30.717Z,98429.94
2023-10-06T15:17:00.968Z,98419.44
2023-10-06T15:19:28.120Z,98422.69
2023-10-06T15:21:56.465Z,98415.47
2023-10-06T15:24:23.630Z,98429.31
2023-10-06T15:26:51.684Z,98421.94
2023-10-06T15:29:22.454Z,98426.06
2023-10-06T15:31:50.581Z,98420.31
2023-10-06T15:34:20.734Z,98411.34
2023-10-06T15:36:48.296Z,98414.75
2023-10-06T15:39:19.317Z,98416.41
2023-10-06T15:41:50.536Z,98407.94
2023-10-06T15:44:18.613Z,98414.47
2023-10-06T15:46:46.477Z,98403.09
2023-10-06T15:49:17.457Z,98409.84
2023-10-06T15:51:48.204Z,98405.69
2023-10-06T15:54:17.182Z,98412.41
2023-10-06T15:56:44.882Z,98407.44
2023-10-06T15:59:16.479Z,98419.50
2023-10-06T16:01:45.251Z,98417.75
2023-10-06T16:04:14.897Z,98411.69
2023-10-06T16:06:44.166Z,98414.06
2023-10-06T16:09:11.696Z,98413.06
2023-10-06T16:11:41.835Z,98415.75
2023-10-06T16:14:08.876Z,98425.75
2023-10-06T16:16:38.912Z,98428.72
2023-10-06T16:19:05.974Z,98427.06
2023-10-06T16:21:34.139Z,98432.66
2023-10-06T16:24:02.735Z,98431.00
2023-10-06T16:26:31.520Z,98425.66
2023-10-06T16:28:59.440Z,98428.78
2023-10-06T16:31:30.597Z,98442.19
2023-10-06T16:33:59.841Z,98439.88
2023-10-06T16:36:26.648Z,98439.19
2023-10-06T16:38:53.538Z,98440.00
2023-10-06T16:41:23.961Z,98438.81
2023-10-06T16:43:57.540Z,98438.44
2023-10-06T16:46:24.890Z,98436.06
2023-10-06T16:48:52.527Z,98434.47
2023-10-06T16:51:19.957Z,98433.44
2023-10-06T16:53:49.566Z,98441.75
2023-10-06T16:56:19.590Z,98436.97
2023-10-06T16:58:47.356Z,98445.34
2023-10-06T17:01:14.458Z,98440.88
2023-10-06T17:03:41.391Z,98443.94
2023-10-06T17:06:12.528Z,98445.69
2023-10-06T17:08:41.217Z,98446.63
2023-10-06T17:11:19.835Z,98445.84
2023-10-06T17:13:47.086Z,98447.63
2023-10-06T17:16:15.284Z,98433.22
2023-10-06T17:18:45.187Z,98434.50
2023-10-06T17:21:14.245Z,98437.97
2023-10-06T17:23:41.627Z,98445.34
2023-10-06T17:26:10.029Z,98438.25
2023-10-06T17:28:36.896Z,98431.63
2023-10-06T17:31:04.022Z,98436.81
2023-10-06T17:33:31.397Z,98443.34
2023-10-06T17:35:58.331Z,98438.56
2023-10-06T17:38:25.506Z,98432.34
2023-10-06T17:40:57.430Z,98437.50
2023-10-06T17:43:26.004Z,98432.09
2023-10-06T17:45:53.939Z,98443.59
2023-10-06T17:48:20.797Z,98438.84
2023-10-06T17:50:48.649Z,98447.81
2023-10-06T17:53:16.785Z,98437.03
2023-10-06T17:55:52.669Z,98443.28
2023-10-06T17:58:19.918Z,98441.44
2023-10-06T18:00:48.551Z,98442.63
2023-10-06T18:03:18.361Z,98442.19
2023-10-06T18:05:49.361Z,98438.34
2023-10-06T18:08:17.699Z,98439.91
2023-10-06T18:10:46.271Z,98443.25
2023-10-06T18:13:13.455Z,98444.19
2023-10-06T18:15:41.366Z,98437.91
2023-10-06T18:18:09.106Z,98436.25
2023-10-06T18:20:44.237Z,98428.75
2023-10-06T18:23:15.078Z,98428.50
2023-10-06T18:25:42.957Z,98440.22
2023-10-06T18:28:14.018Z,98435.34
2023-10-06T18:30:53.020Z,98437.47
2023-10-06T18:33:20.995Z,98423.53
2023-10-06T18:35:48.280Z,98432.19
2023-10-06T18:38:15.112Z,98421.19
2023-10-06T18:40:52.352Z,98423.44
2023-10-06T18:43:19.337Z,98421.06
2023-10-06T18:45:46.596Z,98421.38
2023-10-06T18:48:14.693Z,98427.63
2023-10-06T18:50:41.650Z,98432.22
2023-10-06T18:53:09.361Z,98429.28
2023-10-06T18:55:36.761Z,98433.75
2023-10-06T18:58:04.696Z,98425.38
2023-10-06T19:00:32.930Z,98428.03
2023-10-06T19:03:00.522Z,98421.38
2023-10-06T19:05:27.905Z,98426.50
2023-10-06T19:07:55.790Z,98424.28
2023-10-06T19:10:23.501Z,98419.56
2023-10-06T19:12:51.884Z,98423.34
2023-10-06T19:15:18.782Z,98424.31
2023-10-06T19:17:45.682Z,98421.56
2023-10-06T19:20:16.501Z,98428.38
2023-10-06T19:22:47.182Z,98427.25
2023-10-06T19:25:15.191Z,98424.72
2023-10-06T19:27:44.404Z,98419.16
2023-10-06T19:30:23.674Z,98418.31
2023-10-06T19:32:58.673Z,98421.53
2023-10-06T19:35:26.913Z,98421.81
2023-10-06T19:37:54.363Z,98426.13
2023-10-06T19:40:21.695Z,98418.47
2023-10-06T19:42:49.113Z,98420.00
2023-10-06T19:45:17.493Z,98418.47
2023-10-06T19:47:44.408Z,98413.09
2023-10-06T19:50:13.493Z,98402.66
2023-10-06T19:52:41.605Z,98417.78
2023-10-06T19:55:09.578Z,98408.06
2023-10-06T19:57:37.325Z,98416.97
2023-10-06T20:00:13.010Z,98422.38
2023-10-06T20:02:41.941Z,98414.88
2023-10-06T20:05:11.417Z,98413.88
2023-10-06T20:07:38.312Z,98420.16
2023-10-06T20:10:05.548Z,98427.25
2023-10-06T20:12:33.467Z,98419.44
2023-10-06T20:15:03.657Z,98418.72
2023-10-06T20:17:31.856Z,98421.25
2023-10-06T20:19:59.132Z,98422.50
2023-10-06T20:22:27.259Z,98418.72
2023-10-06T20:24:54.139Z,98419.00
2023-10-06T20:27:22.693Z,98416.34
2023-10-06T20:29:49.829Z,98424.63
2023-10-06T20:32:16.912Z,98413.25
2023-10-06T20:34:44.020Z,98411.34
2023-10-06T20:37:11.163Z,98417.41
2023-10-06T20:39:38.090Z,98407.69
2023-10-06T20:42:05.022Z,98407.44
2023-10-06T20:44:32.238Z,98410.84
2023-10-06T20:46:59.204Z,98403.72
2023-10-06T20:49:26.302Z,98402.72
2023-10-06T20:51:53.167Z,98407.88
2023-10-06T20:54:20.071Z,98411.16
2023-10-06T20:56:47.036Z,98409.50
2023-10-06T20:59:14.677Z,98417.00
2023-10-06T21:01:43.298Z,98406.97
2023-10-06T21:04:10.526Z,98403.81
2023-10-06T21:06:38.772Z,98403.94
2023-10-06T21:09:06.027Z,98403.50
2023-10-06T21:11:39.731Z,98404.34
2023-10-06T21:14:06.632Z,98408.34
2023-10-06T21:16:33.628Z,98406.09
2023-10-06T21:19:00.638Z,98402.94
2023-10-06T21:21:27.514Z,98409.75
2023-10-06T21:23:54.340Z,98400.56
2023-10-06T21:26:26.070Z,98394.16
2023-10-06T21:28:54.354Z,98401.91
2023-10-06T21:31:21.377Z,98404.59
2023-10-06T21:33:49.030Z,98409.50
2023-10-06T21:36:20.092Z,98408.91
2023-10-06T21:38:47.483Z,98414.50
2023-10-06T21:41:15.407Z,98416.81
2023-10-06T21:43:42.253Z,98402.91
2023-10-06T21:46:09.579Z,98409.88
2023-10-06T21:48:36.454Z,98397.81
2023-10-06T21:51:03.306Z,98399.84
2023-10-06T21:53:30.081Z,98400.22
2023-10-06T21:55:57.514Z,98397.03
2023-10-06T21:58:24.488Z,98398.69
2023-10-06T22:00:57.090Z,98393.94
2023-10-06T22:03:24.242Z,98394.19
2023-10-06T22:05:51.093Z,98388.66
2023-10-06T22:08:17.997Z,98387.72
2023-10-06T22:10:44.996Z,98397.03
2023-10-06T22:13:13.602Z,98402.00
2023-10-06T22:15:40.693Z,98399.69
2023-10-06T22:18:07.674Z,98401.06
2023-10-06T22:20:34.734Z,98398.81
2023-10-06T22:23:01.771Z,98402.50
2023-10-06T22:25:28.751Z,98397.53
2023-10-06T22:27:56.469Z,98396.66
2023-10-06T22:30:27.134Z,98399.59
2023-10-06T22:32:54.393Z,98398.19
2023-10-06T22:35:21.625Z,98386.41
2023-10-06T22:37:49.623Z,98389.00
2023-10-06T22:40:19.521Z,98388.66
2023-10-06T22:42:50.050Z,98387.25
2023-10-06T22:45:20.021Z,98387.13
2023-10-06T22:47:51.631Z,98394.19
2023-10-06T22:50:20.360Z,98393.09
2023-10-06T22:52:49.086Z,98393.69
2023-10-06T22:55:17.909Z,98398.69
2023-10-06T22:57:45.773Z,98401.00
2023-10-06T23:00:18.270Z,98387.34
2023-10-06T23:02:45.698Z,98393.69
2023-10-06T23:05:12.807Z,98391.44
2023-10-06T23:07:39.708Z,98385.06
2023-10-06T23:10:08.361Z,98377.41
2023-10-06T23:12:35.413Z,98381.41
2023-10-06T23:15:02.495Z,98386.31
2023-10-06T23:17:29.427Z,98378.69
2023-10-06T23:20:01.879Z,98376.31
2023-10-06T23:22:29.298Z,98381.97
2023-10-06T23:25:02.329Z,98380.88
2023-10-06T23:27:29.190Z,98374.56
2023-10-06T23:29:56.260Z,98371.28
2023-10-06T23:32:26.028Z,98381.38
2023-10-06T23:34:52.896Z,98372.38
2023-10-06T23:37:19.765Z,98380.28
2023-10-06T23:39:50.981Z,98375.63
2023-10-06T23:42:19.821Z,98384.97
2023-10-06T23:44:49.134Z,98380.66
2023-10-06T23:47:19.743Z,98379.94
2023-10-06T23:49:49.276Z,98374.00
2023-10-06T23:52:16.709Z,98372.78
2023-10-06T23:54:48.020Z,98369.31
2023-10-06T23:57:18.468Z,98363.13
2023-10-06T23:59:49.425Z,98359.88
