createdAt,value
2017-09-15T00:07:20.000Z,84.4
2017-09-15T00:24:01.000Z,84.4
2017-09-15T00:40:40.000Z,84.4
2017-09-15T00:57:20.000Z,84.4
2017-09-15T01:13:59.000Z,84.8
2017-09-15T01:30:39.000Z,84.8
2017-09-15T01:47:18.000Z,84.8
2017-09-15T02:03:57.000Z,84.8
2017-09-15T02:20:38.000Z,84.8
2017-09-15T02:37:17.000Z,84.8
2017-09-15T02:53:56.000Z,84.8
2017-09-15T03:10:37.000Z,84.8
2017-09-15T03:27:16.000Z,84.8
2017-09-15T03:43:55.000Z,84.8
2017-09-15T04:00:34.000Z,84.8
2017-09-15T04:17:14.000Z,84.4
2017-09-15T04:33:53.000Z,85.2
2017-09-15T04:50:32.000Z,85.2
2017-09-15T05:07:11.000Z,84.8
2017-09-15T05:23:50.000Z,84.8
2017-09-15T05:40:29.000Z,84.8
2017-09-15T05:57:09.000Z,84.8
2017-09-15T06:13:48.000Z,84.8
2017-09-15T06:30:29.000Z,84.4
2017-09-15T06:47:09.000Z,83.6
2017-09-15T07:03:49.000Z,84
2017-09-15T07:20:29.000Z,83.6
2017-09-15T07:37:10.000Z,83.6
2017-09-15T07:53:51.000Z,82.8
2017-09-15T08:10:32.000Z,82.4
2017-09-15T08:27:13.000Z,81.6
2017-09-15T08:40:34.000Z,80.8
2017-09-15T08:57:15.000Z,81.6
2017-09-15T09:13:57.000Z,81.6
2017-09-15T09:30:38.000Z,81.6
2017-09-15T09:40:39.000Z,81.2
2017-09-15T09:54:01.000Z,80.4
2017-09-15T10:10:44.000Z,79.2
2017-09-15T10:27:27.000Z,78.8
2017-09-15T10:40:48.000Z,78.4
2017-09-15T10:47:30.000Z,77.6
2017-09-15T10:54:11.000Z,76.8
2017-09-15T11:04:14.000Z,74.8
2017-09-15T11:20:59.000Z,74.4
2017-09-15T11:27:40.000Z,73.6
2017-09-15T11:37:43.000Z,74.8
2017-09-15T11:54:25.000Z,75.2
2017-09-15T12:01:06.000Z,74.4
2017-09-15T12:17:51.000Z,73.2
2017-09-15T12:34:35.000Z,73.6
2017-09-15T12:51:18.000Z,71.6
2017-09-15T13:08:02.000Z,70.8
2017-09-15T13:24:47.000Z,69.2
2017-09-15T13:41:31.000Z,69.6
2017-09-15T13:58:14.000Z,69.2
2017-09-15T14:14:58.000Z,70
2017-09-15T14:31:42.000Z,70.4
2017-09-15T14:48:26.000Z,70.8
2017-09-15T15:05:09.000Z,70.8
2017-09-15T15:21:53.000Z,70
2017-09-15T15:38:36.000Z,70.8
2017-09-15T15:55:20.000Z,70.8
2017-09-15T16:12:03.000Z,71.2
2017-09-15T16:25:25.000Z,71.6
2017-09-15T16:42:07.000Z,72
2017-09-15T16:58:51.000Z,72
2017-09-15T17:05:31.000Z,72.8
2017-09-15T17:15:32.000Z,74.8
2017-09-15T17:32:13.000Z,75.2
2017-09-15T17:48:54.000Z,76
2017-09-15T18:05:35.000Z,76.4
2017-09-15T18:22:16.000Z,76.8
2017-09-15T18:38:56.000Z,76.8
2017-09-15T18:55:35.000Z,76.8
2017-09-15T19:12:15.000Z,77.2
2017-09-15T19:28:55.000Z,78
2017-09-15T19:45:35.000Z,77.6
2017-09-15T20:02:14.000Z,78.4
2017-09-15T20:18:54.000Z,78.4
2017-09-15T20:35:33.000Z,78.8
2017-09-15T20:52:12.000Z,78.8
2017-09-15T21:08:51.000Z,79.6
2017-09-15T21:25:30.000Z,79.6
2017-09-15T21:42:09.000Z,80
2017-09-15T21:58:48.000Z,80
2017-09-15T22:15:27.000Z,80
2017-09-15T22:32:06.000Z,80.8
2017-09-15T22:48:44.000Z,80.4
2017-09-15T23:05:22.000Z,81.2
2017-09-15T23:22:01.000Z,81.2
2017-09-15T23:38:39.000Z,80.8
2017-09-15T23:55:17.000Z,81.2
