createdAt,value
2018-07-24T00:02:08.527Z,12.53
2018-07-24T00:04:37.084Z,11.43
2018-07-24T00:07:05.792Z,13.53
2018-07-24T00:09:34.347Z,11.57
2018-07-24T00:12:02.776Z,11.22
2018-07-24T00:14:31.241Z,13.38
2018-07-24T00:16:59.723Z,11.85
2018-07-24T00:19:28.176Z,10.93
2018-07-24T00:21:56.926Z,10.78
2018-07-24T00:24:25.340Z,13.08
2018-07-24T00:26:53.899Z,13.80
2018-07-24T00:29:22.304Z,10.70
2018-07-24T00:31:50.792Z,12.33
2018-07-24T00:34:19.397Z,9.75
2018-07-24T00:36:47.844Z,12.40
2018-07-24T00:39:16.434Z,13.48
2018-07-24T00:41:44.917Z,16.62
2018-07-24T00:44:13.464Z,12.00
2018-07-24T00:46:41.949Z,9.35
2018-07-24T00:49:10.383Z,11.60
2018-07-24T00:51:38.895Z,11.60
2018-07-24T00:54:07.342Z,13.13
2018-07-24T00:56:48.580Z,12.35
2018-07-24T00:59:17.368Z,10.63
2018-07-24T01:01:45.836Z,11.80
2018-07-24T01:04:14.296Z,15.25
2018-07-24T01:06:42.752Z,13.13
2018-07-24T01:09:11.818Z,13.05
2018-07-24T01:11:40.633Z,14.70
2018-07-24T01:14:09.800Z,19.37
2018-07-24T01:16:37.995Z,15.05
2018-07-24T01:19:06.752Z,13.38
2018-07-24T01:21:35.229Z,19.05
2018-07-24T01:24:03.347Z,10.78
2018-07-24T01:26:31.821Z,13.43
2018-07-24T01:29:00.232Z,11.83
2018-07-24T01:31:28.684Z,18.45
2018-07-24T01:33:57.235Z,12.13
2018-07-24T01:36:25.692Z,12.88
2018-07-24T01:38:54.136Z,12.85
2018-07-24T01:41:22.642Z,13.40
2018-07-24T01:43:51.065Z,20.45
2018-07-24T01:46:20.002Z,12.55
2018-07-24T01:48:48.417Z,13.35
2018-07-24T01:51:16.853Z,20.55
2018-07-24T01:53:45.257Z,13.90
2018-07-24T01:56:13.701Z,13.35
2018-07-24T01:58:42.118Z,13.10
2018-07-24T02:01:10.564Z,9.85
2018-07-24T02:03:38.979Z,12.43
2018-07-24T02:06:07.436Z,13.68
2018-07-24T02:08:36.038Z,14.30
2018-07-24T02:11:04.492Z,11.18
2018-07-24T02:13:32.920Z,11.57
2018-07-24T02:16:01.416Z,13.28
2018-07-24T02:18:29.832Z,15.95
2018-07-24T02:20:58.336Z,18.32
2018-07-24T02:23:26.771Z,20.68
2018-07-24T02:25:54.907Z,14.10
2018-07-24T02:28:23.341Z,19.10
2018-07-24T02:30:51.876Z,13.03
2018-07-24T02:33:20.364Z,12.58
2018-07-24T02:35:48.813Z,15.35
2018-07-24T02:38:17.360Z,17.00
2018-07-24T02:40:45.809Z,18.60
2018-07-24T02:43:14.348Z,15.65
2018-07-24T02:45:42.780Z,13.78
2018-07-24T02:48:11.249Z,13.98
2018-07-24T02:50:39.648Z,13.58
2018-07-24T02:53:08.136Z,13.00
2018-07-24T02:55:36.684Z,13.30
2018-07-24T02:58:05.203Z,13.00
2018-07-24T03:00:33.661Z,14.63
2018-07-24T03:03:02.123Z,15.95
2018-07-24T03:05:30.573Z,15.93
2018-07-24T03:08:21.045Z,15.30
2018-07-24T03:10:49.546Z,12.20
2018-07-24T03:13:18.042Z,17.15
2018-07-24T03:15:46.550Z,13.20
2018-07-24T03:18:15.035Z,16.32
2018-07-24T03:20:43.471Z,14.45
2018-07-24T03:23:12.137Z,13.40
2018-07-24T03:25:40.583Z,15.75
2018-07-24T03:28:09.080Z,15.20
2018-07-24T03:30:37.528Z,14.15
2018-07-24T03:33:06.027Z,12.40
2018-07-24T03:35:34.472Z,14.43
2018-07-24T03:38:02.941Z,14.55
2018-07-24T03:40:31.488Z,15.30
2018-07-24T03:42:59.968Z,13.68
2018-07-24T03:45:28.432Z,15.40
2018-07-24T03:47:57.101Z,13.70
2018-07-24T03:50:25.602Z,19.52
2018-07-24T03:52:53.764Z,15.50
2018-07-24T03:55:22.208Z,12.03
2018-07-24T03:57:50.725Z,14.13
2018-07-24T04:00:19.273Z,12.28
2018-07-24T04:02:47.792Z,13.48
2018-07-24T04:05:16.817Z,16.75
2018-07-24T04:07:49.718Z,12.60
2018-07-24T04:10:18.757Z,14.95
2018-07-24T04:12:47.375Z,15.88
2018-07-24T04:15:16.029Z,16.55
2018-07-24T04:17:44.748Z,15.88
2018-07-24T04:20:13.233Z,13.10
2018-07-24T04:22:41.776Z,14.73
2018-07-24T04:25:10.257Z,14.80
2018-07-24T04:27:38.809Z,12.98
2018-07-24T04:33:38.857Z,12.70
2018-07-24T04:36:07.314Z,13.68
2018-07-24T04:38:35.796Z,12.15
2018-07-24T04:41:04.592Z,12.13
2018-07-24T04:43:33.041Z,11.97
2018-07-24T04:46:01.599Z,11.30
2018-07-24T04:48:30.209Z,10.38
2018-07-24T04:50:58.580Z,11.43
2018-07-24T04:53:26.996Z,13.95
2018-07-24T04:55:55.392Z,15.45
2018-07-24T04:58:23.836Z,11.88
2018-07-24T05:00:52.253Z,17.12
2018-07-24T05:03:20.723Z,15.85
2018-07-24T05:05:49.153Z,15.72
2018-07-24T05:08:17.696Z,22.87
2018-07-24T05:10:46.165Z,11.45
2018-07-24T05:13:14.641Z,20.75
2018-07-24T05:15:42.779Z,15.60
2018-07-24T05:18:11.196Z,15.88
2018-07-24T05:20:39.608Z,11.97
2018-07-24T05:23:08.072Z,13.28
2018-07-24T05:25:36.581Z,12.13
2018-07-24T05:28:04.999Z,11.20
2018-07-24T05:30:33.430Z,14.68
2018-07-24T05:33:01.895Z,12.60
2018-07-24T05:35:30.321Z,12.47
2018-07-24T05:37:58.739Z,13.50
2018-07-24T05:40:27.289Z,10.78
2018-07-24T05:42:55.949Z,12.93
2018-07-24T05:45:24.388Z,11.95
2018-07-24T05:47:52.908Z,16.52
2018-07-24T05:50:21.057Z,10.43
2018-07-24T05:52:49.553Z,10.43
2018-07-24T05:55:17.990Z,10.65
2018-07-24T05:57:46.457Z,13.08
2018-07-24T06:00:14.887Z,10.38
2018-07-24T06:02:43.280Z,10.82
2018-07-24T06:05:11.792Z,9.25
2018-07-24T06:07:40.392Z,11.70
2018-07-24T06:10:08.821Z,11.28
2018-07-24T06:12:37.216Z,9.80
2018-07-24T06:15:05.774Z,9.38
2018-07-24T06:17:34.203Z,9.55
2018-07-24T06:20:02.645Z,8.28
2018-07-24T06:22:31.036Z,8.50
2018-07-24T06:24:59.433Z,9.03
2018-07-24T06:27:27.806Z,7.95
2018-07-24T06:29:56.232Z,8.60
2018-07-24T06:32:24.635Z,8.20
2018-07-24T06:34:53.067Z,7.72
2018-07-24T06:37:21.745Z,8.13
2018-07-24T06:39:49.946Z,7.03
2018-07-24T06:42:18.552Z,8.03
2018-07-24T06:44:46.969Z,7.03
2018-07-24T06:47:15.426Z,6.83
2018-07-24T06:49:43.825Z,7.42
2018-07-24T06:52:12.304Z,7.35
2018-07-24T06:54:40.736Z,6.47
2018-07-24T06:57:09.159Z,6.37
2018-07-24T06:59:37.709Z,7.08
2018-07-24T07:02:06.495Z,6.97
2018-07-24T07:04:34.917Z,7.42
2018-07-24T07:07:03.357Z,7.00
2018-07-24T07:09:31.808Z,7.05
2018-07-24T07:12:00.230Z,7.37
2018-07-24T07:14:28.628Z,10.35
2018-07-24T07:16:56.753Z,8.33
2018-07-24T07:19:25.128Z,7.22
2018-07-24T07:21:53.544Z,7.30
2018-07-24T07:24:21.974Z,8.68
2018-07-24T07:26:50.426Z,7.30
2018-07-24T07:29:18.845Z,6.15
2018-07-24T07:31:47.290Z,8.85
2018-07-24T07:34:15.906Z,9.18
2018-07-24T07:36:44.451Z,7.30
2018-07-24T07:39:13.080Z,6.53
2018-07-24T07:41:41.677Z,6.72
2018-07-24T07:44:10.127Z,6.35
2018-07-24T07:46:38.532Z,5.95
2018-07-24T07:49:06.943Z,7.50
2018-07-24T07:51:35.428Z,7.70
2018-07-24T07:54:03.893Z,7.00
2018-07-24T07:56:32.324Z,6.17
2018-07-24T07:59:00.724Z,6.37
2018-07-24T08:01:29.169Z,6.58
2018-07-24T08:03:57.579Z,6.78
2018-07-24T08:06:26.044Z,6.97
2018-07-24T08:08:54.440Z,8.50
2018-07-24T08:11:22.939Z,5.95
2018-07-24T08:13:51.511Z,5.20
2018-07-24T08:16:19.973Z,5.83
2018-07-24T08:18:48.383Z,5.72
2018-07-24T08:21:16.851Z,4.62
2018-07-24T08:23:45.264Z,4.10
2018-07-24T08:26:13.734Z,4.62
2018-07-24T08:28:42.125Z,4.65
2018-07-24T08:31:10.572Z,4.85
2018-07-24T08:33:39.033Z,5.17
2018-07-24T08:36:07.514Z,4.60
2018-07-24T08:38:35.962Z,4.22
2018-07-24T08:41:04.436Z,5.10
2018-07-24T08:43:32.841Z,6.53
2018-07-24T08:46:01.254Z,4.78
2018-07-24T08:48:29.720Z,4.17
2018-07-24T08:50:57.843Z,4.37
2018-07-24T08:53:26.467Z,4.40
2018-07-24T08:55:54.746Z,3.90
2018-07-24T08:58:23.145Z,3.75
2018-07-24T09:00:51.589Z,4.28
2018-07-24T09:03:20.068Z,4.22
2018-07-24T09:05:48.547Z,3.50
2018-07-24T09:08:17.054Z,4.22
2018-07-24T09:10:45.453Z,4.75
2018-07-24T09:13:13.622Z,3.70
2018-07-24T09:15:42.092Z,3.80
2018-07-24T09:18:10.540Z,5.53
2018-07-24T09:20:38.925Z,5.00
2018-07-24T09:23:07.438Z,5.30
2018-07-24T09:25:35.642Z,4.80
2018-07-24T09:28:04.101Z,5.05
2018-07-24T09:30:32.655Z,4.70
2018-07-24T09:33:01.127Z,5.00
2018-07-24T09:35:29.231Z,5.33
2018-07-24T09:37:57.657Z,4.67
2018-07-24T09:40:26.148Z,5.85
2018-07-24T09:42:54.542Z,5.47
2018-07-24T09:45:22.944Z,6.42
2018-07-24T09:47:51.424Z,5.12
2018-07-24T09:50:19.864Z,4.60
2018-07-24T09:52:48.378Z,5.25
2018-07-24T09:55:16.881Z,5.58
2018-07-24T09:57:45.308Z,5.15
2018-07-24T10:00:13.440Z,5.03
2018-07-24T10:02:41.884Z,4.50
2018-07-24T10:05:10.276Z,5.40
2018-07-24T10:07:38.729Z,5.53
2018-07-24T10:10:07.168Z,6.70
2018-07-24T10:12:36.740Z,5.40
2018-07-24T10:15:05.340Z,4.75
2018-07-24T10:17:33.496Z,4.97
2018-07-24T10:20:01.917Z,5.10
2018-07-24T10:22:30.360Z,4.37
2018-07-24T10:24:58.764Z,5.20
2018-07-24T10:27:27.278Z,4.17
2018-07-24T10:29:55.709Z,4.90
2018-07-24T10:32:23.926Z,4.25
2018-07-24T10:34:52.361Z,5.10
2018-07-24T10:37:20.897Z,4.97
2018-07-24T10:39:49.352Z,4.28
2018-07-24T10:42:17.783Z,6.33
2018-07-24T10:44:46.251Z,3.85
2018-07-24T10:47:14.699Z,4.17
2018-07-24T10:49:43.283Z,4.80
2018-07-24T10:52:11.429Z,4.12
2018-07-24T10:54:39.952Z,3.55
2018-07-24T10:57:08.447Z,4.92
2018-07-24T10:59:36.995Z,3.80
2018-07-24T11:02:05.458Z,5.20
2018-07-24T11:04:33.900Z,5.25
2018-07-24T11:07:02.375Z,4.70
2018-07-24T11:09:30.504Z,4.37
2018-07-24T11:11:58.892Z,5.17
2018-07-24T11:14:27.309Z,3.58
2018-07-24T11:16:55.684Z,4.22
2018-07-24T11:19:24.356Z,3.72
2018-07-24T11:21:52.764Z,4.22
2018-07-24T11:24:21.247Z,3.98
2018-07-24T11:26:49.720Z,4.62
2018-07-24T11:29:18.124Z,5.28
2018-07-24T11:31:46.521Z,4.33
2018-07-24T11:34:14.980Z,3.10
2018-07-24T11:36:43.419Z,3.45
2018-07-24T11:39:12.340Z,3.92
2018-07-24T11:41:40.864Z,3.58
2018-07-24T11:44:09.393Z,3.83
2018-07-24T11:46:37.782Z,3.70
2018-07-24T11:49:06.226Z,3.15
2018-07-24T11:51:34.630Z,3.87
2018-07-24T11:54:03.047Z,3.37
2018-07-24T11:56:31.450Z,4.28
2018-07-24T11:58:59.907Z,3.40
2018-07-24T12:01:28.304Z,3.90
2018-07-24T12:03:56.771Z,3.65
2018-07-24T12:06:25.227Z,5.53
2018-07-24T12:08:53.715Z,3.42
2018-07-24T12:11:22.123Z,3.90
2018-07-24T12:13:50.537Z,3.77
2018-07-24T12:16:19.420Z,3.85
2018-07-24T12:18:48.162Z,4.87
2018-07-24T12:21:16.578Z,4.58
2018-07-24T12:23:45.027Z,3.72
2018-07-24T12:26:13.474Z,4.25
2018-07-24T12:28:42.059Z,5.00
2018-07-24T12:31:10.491Z,4.40
2018-07-24T12:33:38.951Z,3.65
2018-07-24T12:36:07.492Z,4.17
2018-07-24T12:38:35.835Z,3.90
2018-07-24T12:41:04.375Z,4.83
2018-07-24T12:43:32.548Z,4.72
2018-07-24T12:46:00.990Z,4.15
2018-07-24T12:48:29.091Z,3.17
2018-07-24T12:50:57.561Z,3.65
2018-07-24T12:53:26.027Z,4.00
2018-07-24T12:55:54.497Z,3.25
2018-07-24T12:58:22.904Z,3.52
2018-07-24T13:00:51.032Z,3.67
2018-07-24T13:03:19.444Z,3.77
2018-07-24T13:05:47.885Z,4.53
2018-07-24T13:08:16.345Z,3.95
2018-07-24T13:10:44.830Z,3.85
2018-07-24T13:13:13.260Z,4.20
2018-07-24T13:15:41.684Z,4.08
2018-07-24T13:18:10.065Z,3.10
2018-07-24T13:20:38.468Z,4.28
2018-07-24T13:23:06.889Z,3.60
2018-07-24T13:25:35.302Z,4.78
2018-07-24T13:28:03.707Z,5.35
2018-07-24T13:30:32.129Z,3.92
2018-07-24T13:33:00.554Z,5.12
2018-07-24T13:35:29.010Z,3.52
2018-07-24T13:37:57.413Z,3.92
2018-07-24T13:40:25.958Z,3.67
2018-07-24T13:42:54.427Z,4.42
2018-07-24T13:45:22.938Z,4.03
2018-07-24T13:47:51.364Z,4.42
2018-07-24T13:50:19.796Z,3.70
2018-07-24T13:52:48.292Z,2.95
2018-07-24T13:55:16.770Z,4.87
2018-07-24T13:57:45.172Z,3.45
2018-07-24T14:00:13.615Z,5.20
2018-07-24T14:02:42.068Z,3.17
2018-07-24T14:05:10.503Z,3.92
2018-07-24T14:07:38.897Z,3.25
2018-07-24T14:10:07.384Z,3.87
2018-07-24T14:12:35.832Z,3.90
2018-07-24T14:15:04.697Z,3.30
2018-07-24T14:17:33.168Z,3.50
2018-07-24T14:20:01.663Z,5.35
2018-07-24T14:22:30.091Z,3.22
2018-07-24T14:24:58.553Z,2.67
2018-07-24T14:27:26.997Z,3.70
2018-07-24T14:29:55.564Z,3.50
2018-07-24T14:32:24.041Z,3.65
2018-07-24T14:34:52.486Z,3.65
2018-07-24T14:37:20.960Z,4.62
2018-07-24T14:39:49.384Z,2.98
2018-07-24T14:42:17.848Z,3.50
2018-07-24T14:44:45.976Z,3.30
2018-07-24T14:47:14.416Z,4.75
2018-07-24T14:49:42.828Z,3.47
2018-07-24T14:52:11.253Z,3.00
2018-07-24T14:54:39.656Z,3.45
2018-07-24T14:57:08.061Z,2.98
2018-07-24T14:59:36.472Z,3.17
2018-07-24T15:02:04.920Z,3.33
2018-07-24T15:04:33.346Z,4.58
2018-07-24T15:07:01.769Z,3.12
2018-07-24T15:09:30.185Z,3.98
2018-07-24T15:11:59.057Z,3.62
2018-07-24T15:14:27.480Z,4.65
2018-07-24T15:16:55.993Z,4.37
2018-07-24T15:19:24.419Z,3.42
2018-07-24T15:21:52.879Z,3.08
2018-07-24T15:24:21.313Z,2.77
2018-07-24T15:26:49.434Z,3.05
2018-07-24T15:29:17.825Z,3.47
2018-07-24T15:31:46.236Z,5.17
2018-07-24T15:34:14.745Z,4.22
2018-07-24T15:36:43.141Z,4.08
2018-07-24T15:39:13.304Z,3.98
2018-07-24T15:41:42.715Z,3.02
2018-07-24T15:44:10.883Z,3.40
2018-07-24T15:46:39.376Z,3.42
2018-07-24T15:49:07.816Z,3.33
2018-07-24T15:51:36.270Z,3.75
2018-07-24T15:54:04.983Z,3.10
2018-07-24T15:56:33.400Z,2.83
2018-07-24T15:59:01.851Z,3.72
2018-07-24T16:01:30.278Z,3.27
2018-07-24T16:03:58.696Z,2.80
2018-07-24T16:06:27.131Z,4.22
2018-07-24T16:08:55.560Z,3.15
2018-07-24T16:11:23.993Z,2.92
2018-07-24T16:13:52.439Z,2.90
2018-07-24T16:16:20.881Z,2.58
2018-07-24T16:18:49.281Z,5.15
2018-07-24T16:21:17.528Z,3.00
2018-07-24T16:23:45.897Z,2.83
2018-07-24T16:26:14.034Z,3.02
2018-07-24T16:28:42.495Z,4.03
2018-07-24T16:31:10.947Z,3.05
2018-07-24T16:33:39.412Z,4.78
2018-07-24T16:36:07.729Z,3.52
2018-07-24T16:38:36.489Z,3.10
2018-07-24T16:41:04.922Z,3.15
2018-07-24T16:43:33.495Z,2.90
2018-07-24T16:46:02.319Z,3.20
2018-07-24T16:48:30.472Z,3.47
2018-07-24T16:50:58.623Z,3.58
2018-07-24T16:53:27.097Z,2.87
2018-07-24T16:55:55.987Z,3.27
2018-07-24T16:58:24.436Z,2.70
2018-07-24T17:00:52.885Z,2.75
2018-07-24T17:03:21.417Z,3.50
2018-07-24T17:05:49.962Z,3.27
2018-07-24T17:08:18.478Z,2.92
2018-07-24T17:10:46.872Z,3.15
2018-07-24T17:13:15.275Z,4.10
2018-07-24T17:15:43.700Z,3.17
2018-07-24T17:18:12.163Z,4.90
2018-07-24T17:20:40.601Z,3.08
2018-07-24T17:23:09.113Z,4.78
2018-07-24T17:25:37.294Z,3.90
2018-07-24T17:28:05.728Z,3.45
2018-07-24T17:30:34.152Z,5.72
2018-07-24T17:33:02.586Z,4.35
2018-07-24T17:35:30.732Z,3.67
2018-07-24T17:37:59.145Z,4.80
2018-07-24T17:40:27.670Z,3.37
2018-07-24T17:42:56.096Z,3.70
2018-07-24T17:45:24.260Z,3.67
2018-07-24T17:47:52.677Z,4.58
2018-07-24T17:50:21.116Z,4.15
2018-07-24T17:52:49.540Z,3.10
2018-07-24T17:55:17.965Z,4.75
2018-07-24T17:57:46.408Z,4.40
2018-07-24T18:00:14.805Z,3.25
2018-07-24T18:02:43.214Z,3.35
2018-07-24T18:05:11.669Z,3.42
2018-07-24T18:07:39.752Z,4.10
2018-07-24T18:10:08.287Z,3.42
2018-07-24T18:12:36.369Z,3.50
2018-07-24T18:15:04.877Z,3.25
2018-07-24T18:17:33.309Z,3.45
2018-07-24T18:20:01.751Z,4.08
2018-07-24T18:22:30.168Z,3.47
2018-07-24T18:24:58.608Z,3.87
2018-07-24T18:27:27.033Z,3.60
2018-07-24T18:29:55.508Z,4.20
2018-07-24T18:32:23.940Z,3.45
2018-07-24T18:34:52.414Z,6.65
2018-07-24T18:37:20.841Z,6.42
2018-07-24T18:39:49.349Z,3.08
2018-07-24T18:42:17.796Z,3.55
2018-07-24T18:44:46.258Z,3.55
2018-07-24T18:47:14.632Z,8.48
2018-07-24T18:49:43.049Z,3.83
2018-07-24T18:52:11.465Z,3.92
2018-07-24T18:54:39.881Z,4.67
2018-07-24T18:57:08.281Z,4.55
2018-07-24T18:59:36.732Z,5.90
2018-07-24T19:02:05.229Z,4.62
2018-07-24T19:04:33.651Z,4.67
2018-07-24T19:07:02.082Z,5.87
2018-07-24T19:09:30.212Z,4.28
2018-07-24T19:11:58.667Z,5.75
2018-07-24T19:14:27.093Z,5.15
2018-07-24T19:16:55.519Z,5.03
2018-07-24T19:19:23.964Z,4.87
2018-07-24T19:21:52.368Z,9.93
2018-07-24T19:24:20.821Z,5.58
2018-07-24T19:26:49.275Z,5.95
2018-07-24T19:29:17.732Z,6.17
2018-07-24T19:31:46.171Z,4.10
2018-07-24T19:34:14.744Z,7.47
2018-07-24T19:36:43.190Z,5.25
2018-07-24T19:39:12.267Z,6.83
2018-07-24T19:41:41.089Z,6.03
2018-07-24T19:44:10.145Z,5.25
2018-07-24T19:46:38.753Z,4.62
2018-07-24T19:49:09.012Z,5.40
2018-07-24T19:51:37.497Z,5.50
2018-07-24T19:54:05.912Z,5.33
2018-07-24T19:56:34.365Z,5.85
2018-07-24T19:59:02.802Z,6.15
2018-07-24T20:01:30.941Z,8.30
2018-07-24T20:03:59.380Z,8.70
2018-07-24T20:06:27.812Z,5.42
2018-07-24T20:08:56.219Z,6.05
2018-07-24T20:11:24.660Z,6.05
2018-07-24T20:13:53.053Z,7.05
2018-07-24T20:16:21.511Z,7.70
2018-07-24T20:18:49.721Z,6.47
2018-07-24T20:21:18.284Z,7.85
2018-07-24T20:23:46.661Z,7.28
2018-07-24T20:26:15.177Z,7.20
2018-07-24T20:28:43.658Z,7.87
2018-07-24T20:31:12.076Z,7.35
2018-07-24T20:33:40.457Z,7.25
2018-07-24T20:36:08.926Z,8.75
2018-07-24T20:38:38.448Z,8.18
2018-07-24T20:41:07.189Z,8.68
2018-07-24T20:43:35.708Z,7.80
2018-07-24T20:46:04.289Z,7.67
2018-07-24T20:48:32.700Z,8.30
2018-07-24T20:51:01.141Z,9.65
2018-07-24T20:53:29.587Z,9.10
2018-07-24T20:55:58.056Z,7.67
2018-07-24T20:58:26.493Z,8.40
2018-07-24T21:00:54.936Z,8.20
2018-07-24T21:03:23.331Z,7.62
2018-07-24T21:05:51.830Z,6.85
2018-07-24T21:08:20.274Z,7.92
2018-07-24T21:10:48.692Z,7.87
2018-07-24T21:13:17.161Z,7.95
2018-07-24T21:15:45.586Z,7.67
2018-07-24T21:18:13.993Z,8.03
2018-07-24T21:20:42.451Z,6.87
2018-07-24T21:23:10.878Z,7.35
2018-07-24T21:25:39.285Z,8.25
2018-07-24T21:28:07.681Z,7.62
2018-07-24T21:30:36.113Z,7.50
2018-07-24T21:33:04.513Z,7.20
2018-07-24T21:35:32.962Z,9.40
2018-07-24T21:38:01.339Z,7.12
2018-07-24T21:40:29.760Z,7.70
2018-07-24T21:42:58.236Z,7.47
2018-07-24T21:45:26.585Z,9.05
2018-07-24T21:47:54.996Z,7.83
2018-07-24T21:50:23.375Z,6.47
2018-07-24T21:52:51.781Z,7.35
2018-07-24T21:55:20.172Z,7.45
2018-07-24T21:57:48.623Z,9.05
2018-07-24T22:00:17.065Z,8.13
2018-07-24T22:02:45.475Z,7.62
2018-07-24T22:05:13.919Z,8.75
2018-07-24T22:07:42.391Z,9.08
2018-07-24T22:10:16.215Z,7.75
2018-07-24T22:12:44.427Z,7.00
2018-07-24T22:15:28.393Z,10.25
2018-07-24T22:17:57.659Z,8.50
2018-07-24T22:20:26.067Z,9.33
2018-07-24T22:22:54.508Z,10.65
2018-07-24T22:25:22.884Z,8.28
2018-07-24T22:27:51.313Z,7.08
2018-07-24T22:30:19.714Z,7.97
2018-07-24T22:32:48.243Z,9.40
2018-07-24T22:35:16.656Z,8.05
2018-07-24T22:37:45.123Z,8.18
2018-07-24T22:40:13.554Z,7.65
2018-07-24T22:42:42.001Z,7.95
2018-07-24T22:45:10.400Z,29.60
2018-07-24T22:47:38.815Z,7.90
2018-07-24T22:50:07.459Z,10.03
2018-07-24T22:52:36.560Z,6.92
2018-07-24T22:55:05.061Z,11.68
2018-07-24T22:57:33.497Z,7.42
2018-07-24T23:00:01.883Z,7.70
2018-07-24T23:02:30.407Z,6.78
2018-07-24T23:04:58.801Z,7.95
2018-07-24T23:07:27.223Z,7.30
2018-07-24T23:09:55.656Z,9.18
2018-07-24T23:12:24.290Z,7.35
2018-07-24T23:14:52.684Z,7.47
2018-07-24T23:17:21.305Z,9.43
2018-07-24T23:19:49.967Z,7.85
2018-07-24T23:22:18.423Z,7.62
2018-07-24T23:24:46.828Z,7.78
2018-07-24T23:27:15.261Z,10.32
2018-07-24T23:29:43.657Z,8.33
2018-07-24T23:32:12.299Z,7.53
2018-07-24T23:34:41.545Z,8.38
2018-07-24T23:37:09.971Z,7.53
2018-07-24T23:39:38.464Z,7.05
2018-07-24T23:42:06.903Z,7.25
2018-07-24T23:44:34.995Z,8.78
2018-07-24T23:47:03.408Z,6.92
2018-07-24T23:49:31.918Z,7.12
2018-07-24T23:52:00.091Z,14.90
2018-07-24T23:54:28.516Z,9.35
2018-07-24T23:56:56.908Z,9.23
2018-07-24T23:59:25.355Z,7.47
