createdAt,value
2023-05-18T00:00:16.320Z,103005.22
2023-05-18T00:02:43.186Z,103010.22
2023-05-18T00:05:10.919Z,103010.81
2023-05-18T00:07:37.504Z,103010.03
2023-05-18T00:10:04.406Z,103008.09
2023-05-18T00:12:30.962Z,103008.09
2023-05-18T00:14:57.501Z,103013.69
2023-05-18T00:17:24.227Z,103004.91
2023-05-18T00:19:51.888Z,103012.72
2023-05-18T00:22:19.039Z,103001.69
2023-05-18T00:24:46.645Z,103005.84
2023-05-18T00:27:13.423Z,103004.09
2023-05-18T00:29:40.337Z,103016.38
2023-05-18T00:32:07.051Z,103005.03
2023-05-18T00:34:33.723Z,103009.66
2023-05-18T00:37:00.479Z,103008.06
2023-05-18T00:39:27.057Z,103009.00
2023-05-18T00:41:53.596Z,103016.66
2023-05-18T00:44:20.200Z,103020.50
2023-05-18T00:46:47.801Z,103013.78
2023-05-18T00:49:14.489Z,103014.09
2023-05-18T00:51:41.872Z,103008.97
2023-05-18T00:54:09.511Z,103015.03
2023-05-18T00:56:41.666Z,103015.34
2023-05-18T00:59:10.403Z,103012.97
2023-05-18T01:01:43.276Z,103018.38
2023-05-18T01:04:10.295Z,103008.63
2023-05-18T01:06:36.953Z,103017.91
2023-05-18T01:09:07.280Z,103015.00
2023-05-18T01:11:55.704Z,103020.75
2023-05-18T01:14:34.174Z,103015.16
2023-05-18T01:17:21.720Z,103015.16
2023-05-18T01:19:52.392Z,103008.13
2023-05-18T01:22:44.178Z,103006.84
2023-05-18T01:25:22.343Z,103016.09
2023-05-18T01:27:50.434Z,103016.41
2023-05-18T01:30:18.238Z,103027.88
2023-05-18T01:32:46.932Z,103019.06
2023-05-18T01:35:13.763Z,103017.47
2023-05-18T01:37:40.477Z,103015.72
2023-05-18T01:40:09.361Z,103019.03
2023-05-18T01:42:43.372Z,103023.34
2023-05-18T01:45:16.534Z,103024.59
2023-05-18T01:47:46.703Z,103023.31
2023-05-18T01:50:18.522Z,103023.94
2023-05-18T01:52:52.815Z,103030.94
2023-05-18T01:55:20.907Z,103026.16
2023-05-18T01:57:50.627Z,103022.97
2023-05-18T02:00:18.645Z,103027.66
2023-05-18T02:02:45.545Z,103022.53
2023-05-18T02:05:13.198Z,103023.97
2023-05-18T02:07:40.851Z,103024.28
2023-05-18T02:10:08.042Z,103020.59
2023-05-18T02:12:34.583Z,103026.81
2023-05-18T02:15:05.408Z,103023.00
2023-05-18T02:17:33.519Z,103021.88
2023-05-18T02:20:00.128Z,103023.16
2023-05-18T02:22:26.833Z,103020.75
2023-05-18T02:24:53.928Z,103027.81
2023-05-18T02:27:20.715Z,103020.31
2023-05-18T02:29:47.310Z,103023.00
2023-05-18T02:32:14.337Z,103018.97
2023-05-18T02:34:42.450Z,103023.63
2023-05-18T02:37:09.230Z,103020.75
2023-05-18T02:39:35.751Z,103010.19
2023-05-18T02:42:02.237Z,103012.72
2023-05-18T02:44:28.727Z,103018.13
2023-05-18T02:46:55.282Z,103015.75
2023-05-18T02:49:21.738Z,103017.13
2023-05-18T02:51:48.272Z,103012.34
2023-05-18T02:54:14.854Z,103014.56
2023-05-18T02:56:41.897Z,103017.09
2023-05-18T02:59:09.007Z,103018.34
2023-05-18T03:01:37.616Z,103021.84
2023-05-18T03:04:04.150Z,103014.50
2023-05-18T03:06:30.771Z,103014.84
2023-05-18T03:08:57.452Z,103019.13
2023-05-18T03:11:24.125Z,103012.13
2023-05-18T03:13:50.856Z,103015.63
2023-05-18T03:16:17.425Z,103014.34
2023-05-18T03:18:44.054Z,103015.94
2023-05-18T03:21:13.585Z,103014.84
2023-05-18T03:23:40.622Z,103017.53
2023-05-18T03:26:11.348Z,103013.50
2023-05-18T03:28:39.486Z,103024.97
2023-05-18T03:31:06.146Z,103012.06
2023-05-18T03:33:32.854Z,103017.78
2023-05-18T03:36:03.377Z,103012.97
2023-05-18T03:38:30.031Z,103011.84
2023-05-18T03:40:56.544Z,103011.84
2023-05-18T03:43:25.885Z,103014.06
2023-05-18T03:45:53.123Z,103023.63
2023-05-18T03:48:20.926Z,103015.78
2023-05-18T03:50:48.790Z,103024.22
2023-05-18T03:53:18.975Z,103016.69
2023-05-18T03:55:46.135Z,103015.13
2023-05-18T03:58:12.738Z,103022.75
2023-05-18T04:00:39.305Z,103024.94
2023-05-18T04:03:06.589Z,103022.88
2023-05-18T04:05:33.314Z,103028.56
2023-05-18T04:08:00.076Z,103032.38
2023-05-18T04:10:26.696Z,103029.38
2023-05-18T04:12:53.318Z,103034.00
2023-05-18T04:15:19.954Z,103032.38
2023-05-18T04:17:46.583Z,103037.78
2023-05-18T04:20:14.320Z,103040.50
2023-05-18T04:22:46.155Z,103039.69
2023-05-18T04:25:14.282Z,103039.69
2023-05-18T04:27:41.960Z,103037.78
2023-05-18T04:30:10.690Z,103035.91
2023-05-18T04:32:38.116Z,103041.00
2023-05-18T04:35:07.999Z,103048.03
2023-05-18T04:37:34.782Z,103042.78
2023-05-18T04:40:07.319Z,103044.06
2023-05-18T04:42:45.167Z,103041.56
2023-05-18T04:45:16.367Z,103046.69
2023-05-18T04:47:46.350Z,103045.56
2023-05-18T04:50:17.304Z,103050.69
2023-05-18T04:52:48.578Z,103055.19
2023-05-18T04:55:17.109Z,103056.97
2023-05-18T04:57:44.958Z,103061.97
2023-05-18T05:00:12.904Z,103064.38
2023-05-18T05:02:40.030Z,103059.75
2023-05-18T05:05:07.452Z,103068.25
2023-05-18T05:07:34.071Z,103066.03
2023-05-18T05:10:00.624Z,103073.25
2023-05-18T05:12:27.109Z,103072.41
2023-05-18T05:14:53.880Z,103073.25
2023-05-18T05:17:20.662Z,103068.63
2023-05-18T05:19:47.134Z,103083.59
2023-05-18T05:22:14.634Z,103066.56
2023-05-18T05:24:41.117Z,103061.47
2023-05-18T05:27:07.661Z,103066.94
2023-05-18T05:29:34.146Z,103067.31
2023-05-18T05:32:00.994Z,103060.97
2023-05-18T05:34:27.744Z,103070.19
2023-05-18T05:36:54.297Z,103076.59
2023-05-18T05:39:20.905Z,103069.22
2023-05-18T05:41:47.523Z,103066.69
2023-05-18T05:44:14.062Z,103064.03
2023-05-18T05:46:40.717Z,103065.16
2023-05-18T05:49:07.317Z,103060.72
2023-05-18T05:51:34.090Z,103069.19
2023-05-18T05:54:00.816Z,103068.72
2023-05-18T05:56:27.402Z,103064.13
2023-05-18T05:58:54.003Z,103064.75
2023-05-18T06:01:20.671Z,103071.09
2023-05-18T06:03:48.768Z,103068.88
2023-05-18T06:06:15.640Z,103064.28
2023-05-18T06:08:42.422Z,103071.81
2023-05-18T06:11:11.394Z,103069.00
2023-05-18T06:13:40.601Z,103063.75
2023-05-18T06:16:07.251Z,103067.28
2023-05-18T06:18:43.197Z,103068.72
2023-05-18T06:21:18.200Z,103079.13
2023-05-18T06:23:44.963Z,103071.44
2023-05-18T06:26:11.525Z,103081.16
2023-05-18T06:28:38.097Z,103081.50
2023-05-18T06:31:05.236Z,103075.53
2023-05-18T06:33:31.766Z,103086.69
2023-05-18T06:35:58.271Z,103076.84
2023-05-18T06:38:25.822Z,103087.69
2023-05-18T06:40:52.365Z,103085.09
2023-05-18T06:43:19.879Z,103080.47
2023-05-18T06:45:47.850Z,103079.25
2023-05-18T06:48:14.394Z,103087.81
2023-05-18T06:50:40.937Z,103090.94
2023-05-18T06:53:07.483Z,103087.06
2023-05-18T06:55:34.008Z,103101.97
2023-05-18T06:58:00.570Z,103090.38
2023-05-18T07:00:27.195Z,103091.41
2023-05-18T07:02:53.701Z,103091.88
2023-05-18T07:05:20.293Z,103094.69
2023-05-18T07:07:47.631Z,103099.47
2023-05-18T07:10:14.134Z,103096.72
2023-05-18T07:12:40.742Z,103093.13
2023-05-18T07:15:07.899Z,103099.75
2023-05-18T07:17:34.574Z,103093.94
2023-05-18T07:20:02.033Z,103093.53
2023-05-18T07:22:28.583Z,103100.53
2023-05-18T07:24:55.330Z,103102.00
2023-05-18T07:27:21.848Z,103099.16
2023-05-18T07:29:48.426Z,103104.94
2023-05-18T07:32:14.942Z,103095.97
2023-05-18T07:34:43.492Z,103108.00
2023-05-18T07:37:11.093Z,103107.78
2023-05-18T07:39:39.224Z,103100.06
2023-05-18T07:42:06.728Z,103113.22
2023-05-18T07:44:33.225Z,103106.19
2023-05-18T07:47:00.792Z,103111.97
2023-05-18T07:49:29.871Z,103111.06
2023-05-18T07:51:58.083Z,103113.66
2023-05-18T07:54:26.066Z,103115.69
2023-05-18T07:56:53.160Z,103117.56
2023-05-18T07:59:20.073Z,103118.03
2023-05-18T08:01:49.996Z,103121.16
2023-05-18T08:04:17.734Z,103118.00
2023-05-18T08:06:44.435Z,103125.19
2023-05-18T08:09:10.963Z,103124.00
2023-05-18T08:11:37.504Z,103122.31
2023-05-18T08:14:04.320Z,103121.03
2023-05-18T08:16:34.609Z,103123.47
2023-05-18T08:19:01.197Z,103121.13
2023-05-18T08:21:28.541Z,103120.34
2023-05-18T08:23:55.791Z,103125.78
2023-05-18T08:26:22.287Z,103128.19
2023-05-18T08:28:48.873Z,103121.28
2023-05-18T08:31:15.947Z,103123.44
2023-05-18T08:33:42.587Z,103124.13
2023-05-18T08:36:09.530Z,103124.81
2023-05-18T08:38:36.949Z,103124.03
2023-05-18T08:41:21.019Z,103117.13
2023-05-18T08:43:53.679Z,103128.13
2023-05-18T08:46:23.397Z,103121.66
2023-05-18T08:48:53.945Z,103122.34
2023-05-18T08:54:23.295Z,103105.25
2023-05-18T08:56:52.569Z,103112.44
2023-05-18T08:59:24.487Z,103110.50
2023-05-18T09:01:52.469Z,103106.25
2023-05-18T09:04:20.147Z,103109.13
2023-05-18T09:06:48.541Z,103108.56
2023-05-18T09:09:16.179Z,103098.41
2023-05-18T09:11:43.125Z,103095.44
2023-05-18T09:14:10.381Z,103097.38
2023-05-18T09:16:37.014Z,103098.53
2023-05-18T09:19:03.756Z,103092.53
2023-05-18T09:21:32.584Z,103084.97
2023-05-18T09:24:01.340Z,103091.84
2023-05-18T09:26:28.258Z,103080.97
2023-05-18T09:28:54.940Z,103085.75
2023-05-18T09:31:24.876Z,103083.06
2023-05-18T09:34:06.552Z,103082.59
2023-05-18T09:36:57.649Z,103079.41
2023-05-18T09:39:33.331Z,103076.75
2023-05-18T09:42:10.480Z,103073.81
2023-05-18T09:45:30.687Z,103067.78
2023-05-18T09:55:46.809Z,103069.78
2023-05-18T10:02:13.212Z,103064.78
2023-05-18T10:04:42.493Z,103064.00
2023-05-18T10:07:11.793Z,103065.69
2023-05-18T10:09:40.588Z,103062.03
2023-05-18T10:12:12.056Z,103058.41
2023-05-18T10:14:41.477Z,103058.13
2023-05-18T10:19:42.558Z,103056.09
2023-05-18T10:22:10.887Z,103049.44
2023-05-18T10:24:41.886Z,103047.09
2023-05-18T10:27:10.037Z,103042.75
2023-05-18T10:29:37.669Z,103042.19
2023-05-18T10:32:07.751Z,103043.81
2023-05-18T10:34:35.103Z,103040.00
2023-05-18T10:37:04.221Z,103034.81
2023-05-18T10:39:33.592Z,103028.44
2023-05-18T10:42:02.205Z,103021.84
2023-05-18T10:44:29.346Z,103036.81
2023-05-18T10:46:56.438Z,103038.56
2023-05-18T10:49:26.021Z,103029.72
2023-05-18T10:51:55.244Z,103036.53
2023-05-18T10:54:23.858Z,103034.56
2023-05-18T10:56:53.141Z,103029.78
2023-05-18T10:59:20.490Z,103022.50
2023-05-18T11:01:49.589Z,103027.06
2023-05-18T11:04:16.954Z,103028.00
2023-05-18T11:06:43.520Z,103023.56
2023-05-18T11:09:22.755Z,103017.59
2023-05-18T11:11:56.507Z,103016.53
2023-05-18T11:14:32.139Z,103021.91
2023-05-18T11:17:23.865Z,103017.78
2023-05-18T11:20:13.165Z,103021.44
2023-05-18T11:22:52.520Z,103018.69
2023-05-18T11:25:26.077Z,103012.97
2023-05-18T11:27:54.202Z,102999.66
2023-05-18T11:30:33.313Z,102999.91
2023-05-18T11:33:16.009Z,103002.69
2023-05-18T11:35:57.916Z,102998.16
2023-05-18T11:38:45.880Z,102997.25
2023-05-18T11:41:30.795Z,102989.38
2023-05-18T11:44:06.910Z,102998.34
2023-05-18T11:46:33.929Z,102992.97
2023-05-18T11:49:07.161Z,102988.66
2023-05-18T11:51:34.177Z,102991.22
2023-05-18T11:54:00.997Z,102984.63
2023-05-18T11:56:33.555Z,102991.50
2023-05-18T11:59:14.530Z,102986.94
2023-05-18T12:01:42.813Z,102993.97
2023-05-18T12:04:10.202Z,102987.91
2023-05-18T12:06:37.807Z,102983.53
2023-05-18T12:09:05.794Z,102982.81
2023-05-18T12:11:33.330Z,102975.00
2023-05-18T12:14:01.068Z,102978.56
2023-05-18T12:16:29.160Z,102970.78
2023-05-18T12:18:57.493Z,102964.63
2023-05-18T12:21:25.136Z,102962.25
2023-05-18T12:23:59.664Z,102967.59
2023-05-18T12:26:26.351Z,102954.38
2023-05-18T12:28:53.413Z,102961.09
2023-05-18T12:31:20.228Z,102966.41
2023-05-18T12:33:46.879Z,102953.72
2023-05-18T12:36:14.874Z,102955.28
2023-05-18T12:38:41.991Z,102950.38
2023-05-18T12:41:08.839Z,102950.72
2023-05-18T12:43:37.775Z,102956.69
2023-05-18T12:46:07.060Z,102950.31
2023-05-18T12:48:38.516Z,102940.19
2023-05-18T12:51:05.465Z,102949.47
2023-05-18T12:53:42.693Z,102944.31
2023-05-18T12:56:11.440Z,102941.91
2023-05-18T12:58:40.438Z,102939.69
2023-05-18T13:01:09.699Z,102941.94
2023-05-18T13:03:40.462Z,102939.31
2023-05-18T13:06:09.453Z,102940.53
2023-05-18T13:08:36.849Z,102937.41
2023-05-18T13:11:13.773Z,102936.44
2023-05-18T13:14:05.071Z,102927.41
2023-05-18T13:16:34.495Z,102936.66
2023-05-18T13:19:03.696Z,102926.28
2023-05-18T13:21:30.669Z,102929.19
2023-05-18T13:23:57.240Z,102931.63
2023-05-18T13:26:24.895Z,102930.06
2023-05-18T13:28:54.981Z,102925.03
2023-05-18T13:31:22.337Z,102918.25
2023-05-18T13:33:50.184Z,102910.63
2023-05-18T13:36:17.889Z,102922.25
2023-05-18T13:38:44.482Z,102915.28
2023-05-18T13:41:13.206Z,102918.81
2023-05-18T13:43:39.794Z,102917.78
2023-05-18T13:46:06.499Z,102904.53
2023-05-18T13:48:33.152Z,102892.44
2023-05-18T13:50:59.781Z,102893.22
2023-05-18T13:53:26.449Z,102892.84
2023-05-18T13:55:53.143Z,102896.38
2023-05-18T13:58:19.756Z,102894.91
2023-05-18T14:00:46.597Z,102901.03
2023-05-18T14:03:17.107Z,102895.72
2023-05-18T14:05:43.852Z,102899.75
2023-05-18T14:08:10.514Z,102901.78
2023-05-18T14:10:38.119Z,102882.97
2023-05-18T14:13:04.614Z,102896.41
2023-05-18T14:15:31.253Z,102894.59
2023-05-18T14:17:57.883Z,102890.06
2023-05-18T14:20:24.487Z,102888.34
2023-05-18T14:22:51.234Z,102878.34
2023-05-18T14:25:17.899Z,102878.09
2023-05-18T14:27:44.428Z,102877.47
2023-05-18T14:30:11.231Z,102866.16
2023-05-18T14:32:37.805Z,102864.00
2023-05-18T14:35:04.799Z,102861.47
2023-05-18T14:37:32.844Z,102855.25
2023-05-18T14:39:59.716Z,102861.63
2023-05-18T14:42:26.355Z,102854.97
2023-05-18T14:44:52.969Z,102846.59
2023-05-18T14:47:19.437Z,102850.59
2023-05-18T14:49:46.049Z,102858.91
2023-05-18T14:52:12.634Z,102861.69
2023-05-18T14:54:40.312Z,102850.97
2023-05-18T14:57:06.857Z,102850.94
2023-05-18T14:59:33.418Z,102855.28
2023-05-18T15:01:59.995Z,102849.81
2023-05-18T15:04:26.594Z,102847.81
2023-05-18T15:06:53.503Z,102853.81
2023-05-18T15:09:20.374Z,102851.41
2023-05-18T15:11:47.066Z,102860.91
2023-05-18T15:14:13.647Z,102850.66
2023-05-18T15:16:40.307Z,102855.63
2023-05-18T15:19:06.897Z,102854.69
2023-05-18T15:21:33.557Z,102842.13
2023-05-18T15:24:00.072Z,102843.25
2023-05-18T15:26:26.950Z,102844.34
2023-05-18T15:28:53.449Z,102849.78
2023-05-18T15:31:20.067Z,102848.63
2023-05-18T15:33:46.944Z,102846.66
2023-05-18T15:36:13.567Z,102841.19
2023-05-18T15:38:40.216Z,102846.31
2023-05-18T15:41:06.802Z,102841.59
2023-05-18T15:43:33.725Z,102842.75
2023-05-18T15:46:00.623Z,102839.53
2023-05-18T15:48:27.199Z,102831.38
2023-05-18T15:50:53.982Z,102834.88
2023-05-18T15:53:20.844Z,102835.31
2023-05-18T15:55:50.629Z,102836.13
2023-05-18T15:58:18.294Z,102828.25
2023-05-18T16:00:45.774Z,102824.22
2023-05-18T16:03:13.915Z,102813.44
2023-05-18T16:05:40.577Z,102811.84
2023-05-18T16:08:07.038Z,102815.69
2023-05-18T16:10:33.875Z,102820.81
2023-05-18T16:13:05.620Z,102820.78
2023-05-18T16:15:34.047Z,102819.88
2023-05-18T16:18:00.945Z,102821.28
2023-05-18T16:20:27.707Z,102823.66
2023-05-18T16:22:54.336Z,102825.66
2023-05-18T16:25:20.878Z,102827.22
2023-05-18T16:27:47.554Z,102813.53
2023-05-18T16:30:14.187Z,102817.41
2023-05-18T16:32:40.885Z,102820.13
2023-05-18T16:35:07.711Z,102815.34
2023-05-18T16:37:34.954Z,102815.56
2023-05-18T16:40:01.505Z,102819.56
2023-05-18T16:42:28.134Z,102818.13
2023-05-18T16:44:55.599Z,102821.59
2023-05-18T16:47:22.843Z,102819.66
2023-05-18T16:49:49.453Z,102816.84
2023-05-18T16:52:18.261Z,102818.50
2023-05-18T16:54:45.586Z,102806.00
2023-05-18T16:57:14.223Z,102801.66
2023-05-18T16:59:41.364Z,102808.69
2023-05-18T17:02:13.173Z,102801.66
2023-05-18T17:04:41.542Z,102798.94
2023-05-18T17:07:09.915Z,102797.41
2023-05-18T17:09:39.985Z,102799.78
2023-05-18T17:12:07.579Z,102794.19
2023-05-18T17:14:34.115Z,102787.91
2023-05-18T17:17:00.989Z,102799.31
2023-05-18T17:19:27.567Z,102797.34
2023-05-18T17:21:54.506Z,102797.34
2023-05-18T17:24:21.129Z,102810.63
2023-05-18T17:26:47.651Z,102809.38
2023-05-18T17:29:16.886Z,102798.31
2023-05-18T17:31:45.870Z,102814.78
2023-05-18T17:34:12.521Z,102806.53
2023-05-18T17:36:39.066Z,102806.91
2023-05-18T17:39:05.711Z,102802.19
2023-05-18T17:41:33.176Z,102809.56
2023-05-18T17:44:00.094Z,102811.47
2023-05-18T17:46:27.328Z,102807.84
2023-05-18T17:48:54.065Z,102809.34
2023-05-18T17:51:20.974Z,102805.38
2023-05-18T17:53:47.464Z,102810.44
2023-05-18T17:56:14.055Z,102792.38
2023-05-18T17:58:40.809Z,102798.63
2023-05-18T18:01:09.461Z,102800.94
2023-05-18T18:03:37.396Z,102799.69
2023-05-18T18:06:04.354Z,102803.19
2023-05-18T18:08:31.024Z,102808.97
2023-05-18T18:10:57.828Z,102817.13
2023-05-18T18:13:24.536Z,102801.41
2023-05-18T18:15:51.225Z,102798.59
2023-05-18T18:18:17.723Z,102806.38
2023-05-18T18:20:45.290Z,102802.72
2023-05-18T18:23:12.205Z,102801.50
2023-05-18T18:25:38.813Z,102805.44
2023-05-18T18:28:05.519Z,102806.16
2023-05-18T18:30:32.338Z,102806.13
2023-05-18T18:33:00.088Z,102810.41
2023-05-18T18:35:26.854Z,102803.66
2023-05-18T18:37:53.459Z,102805.19
2023-05-18T18:43:00.726Z,102811.69
2023-05-18T18:45:29.003Z,102816.28
2023-05-18T18:47:56.010Z,102807.19
2023-05-18T18:50:22.779Z,102808.34
2023-05-18T18:52:49.363Z,102818.53
2023-05-18T18:55:17.300Z,102816.09
2023-05-18T18:57:44.365Z,102809.31
2023-05-18T19:00:11.869Z,102808.50
2023-05-18T19:02:38.872Z,102805.28
2023-05-18T19:05:06.000Z,102813.03
2023-05-18T19:07:34.366Z,102813.31
2023-05-18T19:10:01.037Z,102810.88
2023-05-18T19:12:27.675Z,102806.84
2023-05-18T19:14:54.204Z,102811.41
2023-05-18T19:17:21.437Z,102816.38
2023-05-18T19:19:47.955Z,102814.31
2023-05-18T19:22:14.868Z,102814.63
2023-05-18T19:24:42.006Z,102814.13
2023-05-18T19:27:08.575Z,102818.31
2023-05-18T19:29:37.344Z,102825.56
2023-05-18T19:32:04.896Z,102828.59
2023-05-18T19:34:31.637Z,102829.34
2023-05-18T19:36:58.327Z,102840.50
2023-05-18T19:39:24.932Z,102840.72
2023-05-18T19:41:51.605Z,102834.34
2023-05-18T19:44:18.218Z,102837.81
2023-05-18T19:46:44.814Z,102838.47
2023-05-18T19:49:11.456Z,102834.03
2023-05-18T19:51:38.388Z,102840.56
2023-05-18T19:54:05.054Z,102842.00
2023-05-18T19:56:31.709Z,102839.09
2023-05-18T19:58:58.393Z,102842.47
2023-05-18T20:01:25.057Z,102849.16
2023-05-18T20:03:51.880Z,102850.84
2023-05-18T20:06:19.461Z,102856.75
2023-05-18T20:08:46.196Z,102859.47
2023-05-18T20:11:12.790Z,102857.88
2023-05-18T20:13:39.399Z,102854.25
2023-05-18T20:16:06.907Z,102864.34
2023-05-18T20:18:35.000Z,102866.56
2023-05-18T20:21:01.997Z,102873.19
2023-05-18T20:23:28.843Z,102869.22
2023-05-18T20:25:56.183Z,102867.97
2023-05-18T20:28:24.123Z,102873.00
2023-05-18T20:30:50.743Z,102879.63
2023-05-18T20:33:17.621Z,102886.59
2023-05-18T20:35:46.362Z,102879.44
2023-05-18T20:38:12.979Z,102881.31
2023-05-18T20:40:40.847Z,102885.97
2023-05-18T20:43:09.882Z,102881.66
2023-05-18T20:45:36.616Z,102883.88
2023-05-18T20:48:04.588Z,102875.56
2023-05-18T20:50:33.677Z,102882.88
2023-05-18T20:53:00.632Z,102883.59
2023-05-18T20:55:27.549Z,102885.44
2023-05-18T20:57:54.096Z,102882.16
2023-05-18T21:00:21.646Z,102879.34
2023-05-18T21:02:48.853Z,102887.44
2023-05-18T21:05:16.255Z,102884.84
2023-05-18T21:07:43.753Z,102884.78
2023-05-18T21:10:11.757Z,102888.19
2023-05-18T21:12:38.326Z,102890.50
2023-05-18T21:15:05.490Z,102886.50
2023-05-18T21:17:32.188Z,102893.47
2023-05-18T21:19:58.920Z,102885.97
2023-05-18T21:22:25.498Z,102890.09
2023-05-18T21:24:52.078Z,102900.91
2023-05-18T21:27:18.758Z,102899.66
2023-05-18T21:29:45.339Z,102895.22
2023-05-18T21:32:12.133Z,102908.34
2023-05-18T21:34:40.522Z,102904.38
2023-05-18T21:37:08.591Z,102903.91
2023-05-18T21:39:35.152Z,102906.53
2023-05-18T21:42:03.339Z,102906.78
2023-05-18T21:44:29.942Z,102905.53
2023-05-18T21:46:57.895Z,102900.22
2023-05-18T21:49:24.626Z,102906.34
2023-05-18T21:51:51.451Z,102903.97
2023-05-18T21:54:19.022Z,102901.91
2023-05-18T21:56:45.706Z,102906.91
2023-05-18T21:59:12.244Z,102909.19
2023-05-18T22:01:38.858Z,102904.31
2023-05-18T22:04:05.413Z,102899.56
2023-05-18T22:06:32.130Z,102896.38
2023-05-18T22:08:58.743Z,102898.19
2023-05-18T22:11:25.335Z,102900.81
2023-05-18T22:13:51.929Z,102897.19
2023-05-18T22:16:18.515Z,102899.34
2023-05-18T22:18:45.114Z,102897.63
2023-05-18T22:21:11.696Z,102893.19
2023-05-18T22:23:39.178Z,102896.84
2023-05-18T22:26:05.945Z,102908.09
2023-05-18T22:28:32.520Z,102910.38
2023-05-18T22:30:59.188Z,102904.44
2023-05-18T22:33:25.779Z,102903.44
2023-05-18T22:35:52.406Z,102907.97
2023-05-18T22:38:19.035Z,102908.63
2023-05-18T22:40:45.746Z,102908.84
2023-05-18T22:43:12.416Z,102913.38
2023-05-18T22:45:39.139Z,102908.63
2023-05-18T22:48:05.877Z,102906.69
2023-05-18T22:50:32.725Z,102904.19
2023-05-18T22:52:59.411Z,102914.31
2023-05-18T22:55:25.926Z,102908.72
2023-05-18T22:57:52.497Z,102907.78
2023-05-18T23:00:19.222Z,102907.53
2023-05-18T23:02:45.861Z,102902.63
2023-05-18T23:05:13.839Z,102912.59
2023-05-18T23:07:41.768Z,102909.88
2023-05-18T23:10:12.337Z,102906.03
2023-05-18T23:12:39.584Z,102913.28
2023-05-18T23:15:08.237Z,102914.41
2023-05-18T23:17:38.833Z,102907.38
2023-05-18T23:20:06.839Z,102902.94
2023-05-18T23:22:34.853Z,102905.97
2023-05-18T23:25:02.186Z,102905.50
2023-05-18T23:27:28.804Z,102908.56
2023-05-18T23:29:55.370Z,102904.94
2023-05-18T23:32:22.160Z,102908.31
2023-05-18T23:34:49.373Z,102899.22
2023-05-18T23:37:18.570Z,102897.97
2023-05-18T23:39:46.342Z,102899.75
2023-05-18T23:42:13.678Z,102903.63
2023-05-18T23:44:40.592Z,102900.91
2023-05-18T23:47:07.512Z,102899.31
2023-05-18T23:49:34.315Z,102903.63
2023-05-18T23:52:02.527Z,102896.13
2023-05-18T23:54:29.698Z,102905.31
2023-05-18T23:56:56.888Z,102900.38
2023-05-18T23:59:24.139Z,102898.63
