createdAt,value
2018-02-15T00:00:05.955Z,0
2018-02-15T00:01:08.270Z,0
2018-02-15T00:02:10.787Z,0
2018-02-15T00:03:12.884Z,0
2018-02-15T00:04:15.404Z,0
2018-02-15T00:05:18.068Z,0
2018-02-15T00:06:20.136Z,0
2018-02-15T00:07:22.298Z,0
2018-02-15T00:08:24.611Z,0
2018-02-15T00:09:26.996Z,0
2018-02-15T00:10:32.348Z,0
2018-02-15T00:11:34.391Z,0
2018-02-15T00:12:36.674Z,0
2018-02-15T00:13:39.037Z,0
2018-02-15T00:14:41.149Z,0
2018-02-15T00:15:43.288Z,0
2018-02-15T00:16:45.383Z,0
2018-02-15T00:17:47.503Z,0
2018-02-15T00:18:49.731Z,0
2018-02-15T00:19:51.790Z,0
2018-02-15T00:20:54.060Z,0
2018-02-15T00:21:56.513Z,0
2018-02-15T00:22:58.653Z,0
2018-02-15T00:24:00.721Z,0
2018-02-15T00:25:02.949Z,0
2018-02-15T00:26:06.858Z,0
2018-02-15T00:27:09.437Z,0
2018-02-15T00:28:11.508Z,0
2018-02-15T00:29:13.604Z,0
2018-02-15T00:30:30.899Z,0
2018-02-15T00:31:33.493Z,0
2018-02-15T00:32:35.951Z,0
2018-02-15T00:33:38.454Z,0
2018-02-15T00:34:42.204Z,0
2018-02-15T00:35:44.340Z,0
2018-02-15T00:36:46.524Z,0
2018-02-15T00:37:48.732Z,0
2018-02-15T00:38:50.950Z,0
2018-02-15T00:39:53.090Z,0
2018-02-15T00:40:55.213Z,0
2018-02-15T00:41:57.304Z,0
2018-02-15T00:42:59.931Z,0
2018-02-15T00:44:02.404Z,0
2018-02-15T00:45:04.469Z,0
2018-02-15T00:46:07.194Z,0
2018-02-15T00:47:09.244Z,0
2018-02-15T00:48:11.299Z,0
2018-02-15T00:49:13.407Z,0
2018-02-15T00:50:15.606Z,0
2018-02-15T00:51:17.815Z,0
2018-02-15T00:52:20.101Z,0
2018-02-15T00:53:22.227Z,0
2018-02-15T00:54:24.464Z,0
2018-02-15T00:55:26.566Z,0
2018-02-15T00:56:28.881Z,0
2018-02-15T00:57:30.579Z,0
2018-02-15T00:58:32.421Z,0
2018-02-15T00:59:34.620Z,0
2018-02-15T01:00:36.880Z,0
2018-02-15T01:01:38.957Z,0
2018-02-15T01:02:41.344Z,0
2018-02-15T01:03:43.425Z,0
2018-02-15T01:04:45.761Z,0
2018-02-15T01:05:48.058Z,0
2018-02-15T01:06:50.139Z,0
2018-02-15T01:07:52.383Z,0
2018-02-15T01:08:54.458Z,0
2018-02-15T01:09:56.239Z,0
2018-02-15T01:10:58.131Z,0
2018-02-15T01:12:00.278Z,0
2018-02-15T01:13:02.461Z,0
2018-02-15T01:14:04.572Z,0
2018-02-15T01:15:06.779Z,0
2018-02-15T01:16:08.931Z,0
2018-02-15T01:17:11.165Z,0
2018-02-15T01:18:13.288Z,0
2018-02-15T01:19:15.548Z,0
2018-02-15T01:20:17.574Z,0
2018-02-15T01:21:19.891Z,0
2018-02-15T01:22:21.891Z,0
2018-02-15T01:23:24.148Z,0
2018-02-15T01:24:26.279Z,0
2018-02-15T01:25:28.487Z,0
2018-02-15T01:26:30.264Z,0
2018-02-15T01:27:32.321Z,0
2018-02-15T01:28:34.782Z,0
2018-02-15T01:29:37.056Z,0
2018-02-15T01:30:39.178Z,0
2018-02-15T01:31:41.279Z,0
2018-02-15T01:32:43.407Z,0
2018-02-15T01:33:45.473Z,0
2018-02-15T01:34:47.651Z,0
2018-02-15T01:35:49.797Z,0
2018-02-15T01:36:51.978Z,0
2018-02-15T01:37:54.055Z,0
2018-02-15T01:38:56.258Z,0
2018-02-15T01:39:58.405Z,0
2018-02-15T01:42:15.343Z,0
2018-02-15T01:43:17.452Z,0
2018-02-15T01:44:19.495Z,0
2018-02-15T01:45:21.708Z,0
2018-02-15T01:46:24.303Z,0
2018-02-15T01:47:26.611Z,0
2018-02-15T01:48:28.763Z,0
2018-02-15T01:49:30.885Z,0
2018-02-15T01:50:33.097Z,0
2018-02-15T01:51:35.384Z,0
2018-02-15T01:52:37.687Z,0
2018-02-15T01:53:39.830Z,0
2018-02-15T01:54:41.920Z,0
2018-02-15T01:55:44.177Z,0
2018-02-15T01:56:46.244Z,0
2018-02-15T01:57:48.375Z,0
2018-02-15T01:58:50.544Z,0
2018-02-15T01:59:52.612Z,0
2018-02-15T02:00:54.980Z,0
2018-02-15T02:01:57.167Z,0
2018-02-15T02:02:59.422Z,0
2018-02-15T02:04:01.391Z,0
2018-02-15T02:05:03.455Z,0
2018-02-15T02:06:05.222Z,0
2018-02-15T02:07:07.412Z,0
2018-02-15T02:08:09.545Z,0
2018-02-15T02:09:11.707Z,0
2018-02-15T02:10:13.922Z,0
2018-02-15T02:11:16.041Z,0
2018-02-15T02:12:18.513Z,0
2018-02-15T02:13:20.878Z,0
2018-02-15T02:14:23.372Z,0
2018-02-15T02:15:25.417Z,0
2018-02-15T02:16:27.588Z,0
2018-02-15T02:17:29.945Z,0
2018-02-15T02:18:32.115Z,0
2018-02-15T02:19:34.253Z,0
2018-02-15T02:20:36.441Z,0
2018-02-15T02:21:38.868Z,0
2018-02-15T02:22:40.897Z,0
2018-02-15T02:23:43.002Z,0
2018-02-15T02:24:45.208Z,0
2018-02-15T02:25:47.349Z,0
2018-02-15T02:26:49.637Z,0
2018-02-15T02:27:51.880Z,0
2018-02-15T02:28:54.135Z,0
2018-02-15T02:29:56.211Z,0
2018-02-15T02:30:58.438Z,0
2018-02-15T02:32:00.778Z,0
2018-02-15T02:33:02.909Z,0
2018-02-15T02:34:05.036Z,0
2018-02-15T02:35:07.257Z,0
2018-02-15T02:36:09.250Z,0
2018-02-15T02:37:11.333Z,0
2018-02-15T02:38:13.653Z,0
2018-02-15T02:39:15.916Z,0
2018-02-15T02:40:18.218Z,0
2018-02-15T02:41:20.467Z,0
2018-02-15T02:42:22.759Z,0
2018-02-15T02:43:24.965Z,0
2018-02-15T02:44:27.276Z,0
2018-02-15T02:45:29.397Z,0
2018-02-15T02:46:31.445Z,0
2018-02-15T02:47:33.490Z,0
2018-02-15T02:48:35.542Z,0
2018-02-15T02:49:37.621Z,0
2018-02-15T02:50:39.755Z,0
2018-02-15T02:51:41.911Z,0
2018-02-15T02:52:44.213Z,0
2018-02-15T02:53:46.657Z,0
2018-02-15T02:54:49.088Z,0
2018-02-15T02:55:51.356Z,0
2018-02-15T02:56:53.670Z,0
2018-02-15T02:57:55.655Z,0
2018-02-15T02:58:57.761Z,0
2018-02-15T02:59:59.836Z,0
2018-02-15T03:01:02.189Z,0
2018-02-15T03:02:04.323Z,0
2018-02-15T03:03:06.446Z,0
2018-02-15T03:04:08.501Z,0
2018-02-15T03:05:10.730Z,0
2018-02-15T03:06:12.975Z,0
2018-02-15T03:07:15.068Z,0
2018-02-15T03:08:17.193Z,0
2018-02-15T03:09:19.270Z,0
2018-02-15T03:10:21.458Z,0
2018-02-15T03:11:23.768Z,0
2018-02-15T03:12:25.882Z,0
2018-02-15T03:13:28.194Z,0
2018-02-15T03:14:30.275Z,0
2018-02-15T03:15:32.711Z,0
2018-02-15T03:16:34.931Z,0
2018-02-15T03:17:37.060Z,0
2018-02-15T03:18:39.252Z,0
2018-02-15T03:19:41.400Z,0
2018-02-15T03:20:43.694Z,0
2018-02-15T03:21:46.166Z,0
2018-02-15T03:22:48.255Z,0
2018-02-15T03:23:50.480Z,0
2018-02-15T03:24:52.552Z,0
2018-02-15T03:25:54.561Z,0
2018-02-15T03:26:56.681Z,0
2018-02-15T03:27:58.923Z,0
2018-02-15T03:29:01.114Z,0
2018-02-15T03:30:03.284Z,0
2018-02-15T03:31:05.451Z,0
2018-02-15T03:32:07.729Z,0
2018-02-15T03:33:09.855Z,0
2018-02-15T03:34:12.163Z,0
2018-02-15T03:35:14.190Z,0
2018-02-15T03:36:16.479Z,0
2018-02-15T03:37:18.682Z,0
2018-02-15T03:38:20.813Z,0
2018-02-15T03:39:22.862Z,0
2018-02-15T03:40:25.128Z,0
2018-02-15T03:41:27.334Z,0
2018-02-15T03:42:29.440Z,0
2018-02-15T03:43:31.628Z,0
2018-02-15T03:44:33.741Z,0
2018-02-15T03:45:35.825Z,0
2018-02-15T03:46:38.634Z,0
2018-02-15T03:47:40.664Z,0
2018-02-15T03:48:42.841Z,0
2018-02-15T03:49:44.920Z,0
2018-02-15T03:50:47.060Z,0
2018-02-15T03:51:49.169Z,0
2018-02-15T03:52:51.324Z,0
2018-02-15T03:53:53.414Z,0
2018-02-15T03:54:55.622Z,0
2018-02-15T03:55:57.864Z,0
2018-02-15T03:56:59.984Z,0
2018-02-15T03:58:02.105Z,0
2018-02-15T03:59:04.267Z,0
2018-02-15T04:00:06.480Z,0
2018-02-15T04:01:08.859Z,0
2018-02-15T04:02:10.927Z,0
2018-02-15T04:03:12.851Z,0
2018-02-15T04:04:15.018Z,0
2018-02-15T04:05:17.181Z,0
2018-02-15T04:06:19.372Z,0
2018-02-15T04:07:21.426Z,0
2018-02-15T04:08:23.627Z,0
2018-02-15T04:09:25.766Z,0
2018-02-15T04:10:27.864Z,0
2018-02-15T04:11:29.972Z,0
2018-02-15T04:12:32.116Z,0
2018-02-15T04:13:34.293Z,0
2018-02-15T04:14:36.486Z,0
2018-02-15T04:15:38.547Z,0
2018-02-15T04:16:40.705Z,0
2018-02-15T04:17:43.071Z,0
2018-02-15T04:18:45.590Z,0
2018-02-15T04:19:47.686Z,0
2018-02-15T04:20:49.719Z,0
2018-02-15T04:21:52.007Z,0
2018-02-15T04:22:54.269Z,0
2018-02-15T04:23:56.269Z,0
2018-02-15T04:24:58.524Z,0
2018-02-15T04:26:00.879Z,0
2018-02-15T04:27:02.988Z,0
2018-02-15T04:28:05.094Z,0
2018-02-15T04:29:07.584Z,0
2018-02-15T04:30:09.767Z,0
2018-02-15T04:31:12.058Z,0
2018-02-15T04:32:14.190Z,0
2018-02-15T04:33:16.695Z,0
2018-02-15T04:34:19.233Z,0
2018-02-15T04:35:21.474Z,0
2018-02-15T04:36:23.721Z,0
2018-02-15T04:37:25.946Z,0
2018-02-15T04:38:28.459Z,0
2018-02-15T04:39:30.550Z,0
2018-02-15T04:40:32.741Z,0
2018-02-15T04:41:34.947Z,0
2018-02-15T04:42:38.042Z,0
2018-02-15T04:43:40.160Z,0
2018-02-15T04:44:42.147Z,0
2018-02-15T04:45:44.372Z,0
2018-02-15T04:46:46.139Z,0
2018-02-15T04:47:48.382Z,0
2018-02-15T04:48:50.415Z,0
2018-02-15T04:49:52.564Z,0
2018-02-15T04:50:54.485Z,0
2018-02-15T04:51:56.310Z,0
2018-02-15T04:52:58.171Z,0
2018-02-15T04:54:00.189Z,0
2018-02-15T04:55:02.406Z,0
2018-02-15T04:56:04.782Z,0
2018-02-15T04:57:06.992Z,0
2018-02-15T04:58:09.196Z,0
2018-02-15T04:59:11.581Z,0
2018-02-15T05:00:13.736Z,0
2018-02-15T05:01:15.835Z,0
2018-02-15T05:02:18.055Z,0
2018-02-15T05:03:20.097Z,0
2018-02-15T05:04:21.835Z,0
2018-02-15T05:05:23.854Z,0
2018-02-15T05:06:26.116Z,0
2018-02-15T05:07:28.238Z,0
2018-02-15T05:08:30.328Z,0
2018-02-15T05:09:32.545Z,0
2018-02-15T05:10:34.661Z,0
2018-02-15T05:11:36.783Z,0
2018-02-15T05:12:38.598Z,0
2018-02-15T05:13:40.359Z,0
2018-02-15T05:14:42.119Z,0
2018-02-15T05:15:44.262Z,0
2018-02-15T05:16:46.491Z,0
2018-02-15T05:17:48.411Z,0
2018-02-15T05:18:52.530Z,0
2018-02-15T05:19:54.814Z,0
2018-02-15T05:20:59.876Z,0
2018-02-15T05:22:00.811Z,0
2018-02-15T05:23:05.872Z,0
2018-02-15T05:24:09.510Z,0
2018-02-15T05:25:11.225Z,0
2018-02-15T05:26:13.041Z,0
2018-02-15T05:27:14.739Z,0
2018-02-15T05:28:16.390Z,0
2018-02-15T05:29:18.186Z,0
2018-02-15T05:30:20.304Z,0
2018-02-15T05:31:22.326Z,0
2018-02-15T05:32:24.754Z,0
2018-02-15T05:33:26.897Z,0
2018-02-15T05:34:28.682Z,0
2018-02-15T05:35:30.812Z,0
2018-02-15T05:36:32.824Z,0
2018-02-15T05:37:35.109Z,0
2018-02-15T05:38:36.917Z,0
2018-02-15T05:39:39.006Z,0
2018-02-15T05:40:41.023Z,0
2018-02-15T05:41:43.176Z,0
2018-02-15T05:42:45.313Z,0
2018-02-15T05:43:47.331Z,0
2018-02-15T05:44:49.408Z,0
2018-02-15T05:45:51.202Z,0
2018-02-15T05:46:52.955Z,0
2018-02-15T05:47:54.638Z,0
2018-02-15T05:48:56.410Z,0
2018-02-15T05:49:58.122Z,0
2018-02-15T05:50:59.819Z,0
2018-02-15T05:52:01.586Z,0
2018-02-15T05:53:03.310Z,0
2018-02-15T05:54:05.376Z,0
2018-02-15T05:55:07.600Z,0
2018-02-15T05:56:09.722Z,0
2018-02-15T05:57:12.037Z,0
2018-02-15T05:58:14.186Z,0
2018-02-15T05:59:16.399Z,0
2018-02-15T06:00:18.740Z,0
2018-02-15T06:01:20.759Z,0
2018-02-15T06:02:22.460Z,0
2018-02-15T06:03:24.158Z,0
2018-02-15T06:04:25.966Z,0
2018-02-15T06:05:28.175Z,0
2018-02-15T06:06:30.140Z,0
2018-02-15T06:07:32.132Z,0
2018-02-15T06:08:34.276Z,0
2018-02-15T06:09:36.358Z,0
2018-02-15T06:10:38.852Z,0
2018-02-15T06:11:40.635Z,0
2018-02-15T06:12:42.320Z,0
2018-02-15T06:13:44.018Z,0
2018-02-15T06:14:46.175Z,0
2018-02-15T06:15:48.227Z,0
2018-02-15T06:16:50.717Z,0
2018-02-15T06:17:52.695Z,0
2018-02-15T06:18:54.845Z,0
2018-02-15T06:19:56.932Z,0
2018-02-15T06:20:59.065Z,0
2018-02-15T06:22:01.470Z,0
2018-02-15T06:23:03.475Z,0
2018-02-15T06:24:05.280Z,0
2018-02-15T06:25:07.609Z,0
2018-02-15T06:26:10.326Z,0
2018-02-15T06:27:12.264Z,0
2018-02-15T06:28:14.134Z,0
2018-02-15T06:29:16.236Z,0
2018-02-15T06:30:18.513Z,0
2018-02-15T06:31:20.316Z,0
2018-02-15T06:32:22.230Z,0
2018-02-15T06:33:24.742Z,0
2018-02-15T06:34:29.755Z,0
2018-02-15T06:35:33.036Z,0
2018-02-15T06:36:34.983Z,0
2018-02-15T06:37:37.205Z,0
2018-02-15T06:38:39.988Z,0
2018-02-15T06:39:43.250Z,0
2018-02-15T06:40:45.597Z,0
2018-02-15T06:41:48.958Z,0
2018-02-15T06:42:52.090Z,0
2018-02-15T06:43:56.369Z,0
2018-02-15T06:44:58.718Z,0
2018-02-15T06:46:03.292Z,0
2018-02-15T06:47:05.355Z,0
2018-02-15T06:48:07.475Z,0
2018-02-15T06:49:09.335Z,0
2018-02-15T06:50:12.316Z,0
2018-02-15T06:51:14.524Z,0
2018-02-15T06:52:17.018Z,0
2018-02-15T06:53:18.712Z,0
2018-02-15T06:54:20.988Z,0
2018-02-15T06:55:23.294Z,0
2018-02-15T06:56:25.455Z,0
2018-02-15T06:57:27.984Z,0
2018-02-15T06:58:30.145Z,0
2018-02-15T06:59:32.064Z,0
2018-02-15T07:00:33.938Z,0
2018-02-15T07:01:35.847Z,0
2018-02-15T07:02:37.970Z,0
2018-02-15T07:03:40.425Z,0
2018-02-15T07:04:42.493Z,0
2018-02-15T07:05:44.468Z,0
2018-02-15T07:06:46.615Z,0
2018-02-15T07:07:48.801Z,0
2018-02-15T07:08:51.079Z,0
2018-02-15T07:09:53.251Z,5
2018-02-15T07:10:55.479Z,5
2018-02-15T07:11:57.363Z,5
2018-02-15T07:12:59.326Z,5
2018-02-15T07:14:01.401Z,5
2018-02-15T07:15:03.602Z,5
2018-02-15T07:16:05.858Z,5
2018-02-15T07:17:07.579Z,5
2018-02-15T07:18:09.918Z,5
2018-02-15T07:19:12.054Z,5
2018-02-15T07:20:14.140Z,5
2018-02-15T07:21:16.195Z,5
2018-02-15T07:22:18.411Z,5
2018-02-15T07:23:20.392Z,5
2018-02-15T07:24:22.531Z,5
2018-02-15T07:25:24.621Z,10
2018-02-15T07:26:26.667Z,10
2018-02-15T07:27:28.598Z,10
2018-02-15T07:28:30.288Z,10
2018-02-15T07:29:32.252Z,10
2018-02-15T07:30:34.025Z,15
2018-02-15T07:31:35.825Z,15
2018-02-15T07:32:37.549Z,15
2018-02-15T07:33:39.476Z,15
2018-02-15T07:34:41.624Z,15
2018-02-15T07:35:43.588Z,15
2018-02-15T07:36:45.756Z,15
2018-02-15T07:37:47.998Z,15
2018-02-15T07:38:49.861Z,15
2018-02-15T07:39:51.629Z,15
2018-02-15T07:40:53.503Z,15
2018-02-15T07:41:55.303Z,15
2018-02-15T07:42:57.078Z,15
2018-02-15T07:43:58.805Z,15
2018-02-15T07:45:00.556Z,20
2018-02-15T07:46:02.481Z,20
2018-02-15T07:47:04.453Z,20
2018-02-15T07:48:06.186Z,20
2018-02-15T07:49:07.930Z,20
2018-02-15T07:50:09.611Z,20
2018-02-15T07:51:11.660Z,20
2018-02-15T07:52:13.864Z,20
2018-02-15T07:53:16.043Z,20
2018-02-15T07:54:18.609Z,20
2018-02-15T07:55:20.672Z,20
2018-02-15T07:56:22.907Z,20
2018-02-15T07:57:25.132Z,20
2018-02-15T07:58:27.208Z,20
2018-02-15T07:59:29.551Z,20
2018-02-15T08:00:31.329Z,20
2018-02-15T08:01:33.176Z,20
2018-02-15T08:02:35.103Z,25
2018-02-15T08:03:36.824Z,25
2018-02-15T08:04:38.623Z,25
2018-02-15T08:05:40.448Z,25
2018-02-15T08:06:42.240Z,30
2018-02-15T08:07:44.261Z,30
2018-02-15T08:08:46.531Z,25
2018-02-15T08:09:48.820Z,30
2018-02-15T08:10:50.939Z,30
2018-02-15T08:11:53.081Z,35
2018-02-15T08:12:55.170Z,35
2018-02-15T08:13:57.420Z,35
2018-02-15T08:14:59.488Z,35
2018-02-15T08:16:01.626Z,35
2018-02-15T08:17:03.388Z,35
2018-02-15T08:18:05.414Z,35
2018-02-15T08:19:07.255Z,35
2018-02-15T08:20:09.001Z,40
2018-02-15T08:21:10.759Z,35
2018-02-15T08:22:12.546Z,40
2018-02-15T08:23:14.293Z,40
2018-02-15T08:24:16.126Z,40
2018-02-15T08:25:17.904Z,40
2018-02-15T08:26:20.204Z,40
2018-02-15T08:27:21.950Z,40
2018-02-15T08:28:23.776Z,35
2018-02-15T08:29:25.556Z,35
2018-02-15T08:30:27.332Z,35
2018-02-15T08:31:29.241Z,40
2018-02-15T08:32:31.208Z,40
2018-02-15T08:33:33.628Z,40
2018-02-15T08:34:35.331Z,40
2018-02-15T08:35:37.104Z,40
2018-02-15T08:36:39.115Z,40
2018-02-15T08:37:40.957Z,40
2018-02-15T08:38:42.765Z,45
2018-02-15T08:39:44.850Z,45
2018-02-15T08:40:46.756Z,45
2018-02-15T08:41:48.929Z,50
2018-02-15T08:42:51.384Z,50
2018-02-15T08:43:53.476Z,50
2018-02-15T08:44:55.299Z,50
2018-02-15T08:45:57.104Z,55
2018-02-15T08:46:58.888Z,55
2018-02-15T08:48:01.633Z,55
2018-02-15T08:49:03.810Z,50
2018-02-15T08:50:06.420Z,50
2018-02-15T08:51:08.268Z,55
2018-02-15T08:52:10.390Z,55
2018-02-15T08:53:12.145Z,55
2018-02-15T08:54:13.871Z,55
2018-02-15T08:55:15.652Z,55
2018-02-15T08:56:17.387Z,50
2018-02-15T08:57:19.427Z,50
2018-02-15T08:58:21.207Z,50
2018-02-15T08:59:23.168Z,55
2018-02-15T09:00:24.930Z,55
2018-02-15T09:01:26.694Z,50
2018-02-15T09:02:28.449Z,50
2018-02-15T09:03:30.220Z,55
2018-02-15T09:04:31.973Z,55
2018-02-15T09:05:33.714Z,60
2018-02-15T09:06:35.502Z,60
2018-02-15T09:07:37.251Z,60
2018-02-15T09:08:39.018Z,60
2018-02-15T09:09:40.979Z,60
2018-02-15T09:10:42.794Z,60
2018-02-15T09:11:44.574Z,60
2018-02-15T09:12:46.300Z,55
2018-02-15T09:13:48.096Z,55
2018-02-15T09:14:49.841Z,55
2018-02-15T09:15:51.691Z,55
2018-02-15T09:16:53.652Z,50
2018-02-15T09:17:55.467Z,50
2018-02-15T09:18:57.238Z,50
2018-02-15T09:19:58.967Z,50
2018-02-15T09:21:00.735Z,50
2018-02-15T09:22:02.460Z,55
2018-02-15T09:23:04.252Z,55
2018-02-15T09:24:06.032Z,55
2018-02-15T09:25:07.781Z,60
2018-02-15T09:26:09.483Z,65
2018-02-15T09:27:11.228Z,65
2018-02-15T09:28:13.133Z,65
2018-02-15T09:29:14.891Z,65
2018-02-15T09:30:16.668Z,60
2018-02-15T09:31:18.386Z,60
2018-02-15T09:32:20.097Z,60
2018-02-15T09:33:21.815Z,60
2018-02-15T09:34:23.626Z,70
2018-02-15T09:35:25.689Z,65
2018-02-15T09:36:27.408Z,60
2018-02-15T09:37:29.157Z,60
2018-02-15T09:38:31.312Z,65
2018-02-15T09:39:33.852Z,65
2018-02-15T09:40:35.994Z,65
2018-02-15T09:41:38.186Z,60
2018-02-15T09:42:39.920Z,55
2018-02-15T09:43:41.687Z,50
2018-02-15T09:44:43.492Z,55
2018-02-15T09:45:45.573Z,60
2018-02-15T09:46:47.351Z,65
2018-02-15T09:47:49.118Z,65
2018-02-15T09:48:50.927Z,60
2018-02-15T09:49:52.738Z,60
2018-02-15T09:50:54.954Z,65
2018-02-15T09:51:56.716Z,65
2018-02-15T09:52:58.537Z,70
2018-02-15T09:54:00.437Z,70
2018-02-15T09:55:02.162Z,70
2018-02-15T09:56:03.970Z,60
2018-02-15T09:57:06.067Z,50
2018-02-15T09:58:07.771Z,45
2018-02-15T09:59:09.591Z,40
2018-02-15T10:00:11.397Z,40
2018-02-15T10:01:13.206Z,45
2018-02-15T10:02:15.493Z,45
2018-02-15T10:03:17.315Z,50
2018-02-15T10:04:19.020Z,50
2018-02-15T10:05:21.456Z,55
2018-02-15T10:06:23.176Z,60
2018-02-15T10:07:24.996Z,60
2018-02-15T10:08:26.869Z,60
2018-02-15T10:09:29.063Z,65
2018-02-15T10:10:30.774Z,70
2018-02-15T10:11:33.002Z,65
2018-02-15T10:12:34.890Z,65
2018-02-15T10:13:36.654Z,60
2018-02-15T10:14:38.655Z,60
2018-02-15T10:15:40.390Z,60
2018-02-15T10:16:42.919Z,65
2018-02-15T10:17:44.683Z,65
2018-02-15T10:18:46.478Z,65
2018-02-15T10:19:48.461Z,65
2018-02-15T10:20:50.155Z,65
2018-02-15T10:21:51.893Z,65
2018-02-15T10:22:53.913Z,75
2018-02-15T10:23:55.648Z,75
2018-02-15T10:24:57.385Z,70
2018-02-15T10:25:59.115Z,70
2018-02-15T10:27:01.143Z,60
2018-02-15T10:28:02.855Z,60
2018-02-15T10:29:04.832Z,55
2018-02-15T10:30:06.521Z,45
2018-02-15T10:31:08.252Z,40
2018-02-15T10:32:10.003Z,45
2018-02-15T10:33:11.742Z,40
2018-02-15T10:34:13.448Z,45
2018-02-15T10:35:15.482Z,55
2018-02-15T10:36:17.245Z,55
2018-02-15T10:37:19.126Z,55
2018-02-15T10:38:20.882Z,55
2018-02-15T10:39:22.648Z,50
2018-02-15T10:40:24.700Z,45
2018-02-15T10:41:26.545Z,45
2018-02-15T10:42:28.292Z,45
2018-02-15T10:43:30.491Z,50
2018-02-15T10:44:32.416Z,45
2018-02-15T10:45:34.158Z,45
2018-02-15T10:46:35.824Z,50
2018-02-15T10:47:37.483Z,40
2018-02-15T10:48:39.251Z,40
2018-02-15T10:49:40.941Z,40
2018-02-15T10:50:43.282Z,35
2018-02-15T10:51:45.350Z,40
2018-02-15T10:52:47.089Z,40
2018-02-15T10:53:48.757Z,35
2018-02-15T10:54:50.597Z,40
2018-02-15T10:55:52.351Z,35
2018-02-15T10:56:54.079Z,40
2018-02-15T10:57:55.878Z,45
2018-02-15T10:58:57.611Z,55
2018-02-15T11:00:00.091Z,55
2018-02-15T11:01:01.799Z,50
2018-02-15T11:02:03.714Z,50
2018-02-15T11:03:05.856Z,50
2018-02-15T11:04:07.563Z,55
2018-02-15T11:05:09.343Z,55
2018-02-15T11:06:11.098Z,55
2018-02-15T11:07:12.797Z,65
2018-02-15T11:08:14.555Z,65
2018-02-15T11:09:16.305Z,60
2018-02-15T11:10:18.041Z,55
2018-02-15T11:11:19.782Z,60
2018-02-15T11:12:21.509Z,55
2018-02-15T11:13:23.242Z,60
2018-02-15T11:14:25.000Z,60
2018-02-15T11:15:26.739Z,65
2018-02-15T11:16:28.445Z,65
2018-02-15T11:17:30.181Z,60
2018-02-15T11:18:31.958Z,70
2018-02-15T11:19:33.701Z,75
2018-02-15T11:20:35.415Z,75
2018-02-15T11:21:37.101Z,75
2018-02-15T11:22:38.896Z,80
2018-02-15T11:23:40.844Z,75
2018-02-15T11:24:42.662Z,65
2018-02-15T11:25:45.821Z,70
2018-02-15T11:26:48.519Z,70
2018-02-15T11:27:50.283Z,75
2018-02-15T11:28:51.998Z,70
2018-02-15T11:29:53.669Z,65
2018-02-15T11:30:55.489Z,60
2018-02-15T11:31:57.285Z,55
2018-02-15T11:33:00.007Z,50
2018-02-15T11:34:01.782Z,50
2018-02-15T11:35:03.587Z,50
2018-02-15T11:36:05.290Z,50
2018-02-15T11:37:07.257Z,50
2018-02-15T11:38:09.345Z,55
2018-02-15T11:39:11.081Z,55
2018-02-15T11:40:13.593Z,55
2018-02-15T11:41:15.322Z,60
2018-02-15T11:42:17.115Z,65
2018-02-15T11:43:19.804Z,65
2018-02-15T11:44:22.962Z,65
2018-02-15T11:45:24.661Z,70
2018-02-15T11:46:26.360Z,70
2018-02-15T11:47:28.922Z,70
2018-02-15T11:48:30.987Z,70
2018-02-15T11:49:32.740Z,75
2018-02-15T11:50:36.998Z,75
2018-02-15T11:51:38.817Z,75
2018-02-15T11:52:42.107Z,65
2018-02-15T11:53:43.844Z,60
2018-02-15T11:54:45.721Z,60
2018-02-15T11:55:47.518Z,55
2018-02-15T11:56:49.915Z,50
2018-02-15T11:57:51.673Z,50
2018-02-15T11:58:53.483Z,55
2018-02-15T11:59:55.191Z,50
2018-02-15T12:00:58.617Z,50
2018-02-15T12:02:00.576Z,45
2018-02-15T12:03:02.319Z,40
2018-02-15T12:04:05.479Z,40
2018-02-15T12:05:08.280Z,45
2018-02-15T12:06:10.863Z,45
2018-02-15T12:07:13.665Z,45
2018-02-15T12:08:15.960Z,45
2018-02-15T12:09:19.114Z,45
2018-02-15T12:10:22.854Z,50
2018-02-15T12:11:24.596Z,50
2018-02-15T12:12:26.310Z,50
2018-02-15T12:13:28.064Z,45
2018-02-15T12:14:30.064Z,40
2018-02-15T12:15:32.807Z,40
2018-02-15T12:16:36.130Z,40
2018-02-15T12:17:37.880Z,35
2018-02-15T12:18:42.203Z,35
2018-02-15T12:19:44.396Z,30
2018-02-15T12:20:46.130Z,35
2018-02-15T12:21:47.910Z,35
2018-02-15T12:22:52.592Z,35
2018-02-15T12:23:54.331Z,35
2018-02-15T12:24:57.579Z,35
2018-02-15T12:25:59.342Z,35
2018-02-15T12:27:01.374Z,30
2018-02-15T12:28:03.057Z,35
2018-02-15T12:29:04.756Z,35
2018-02-15T12:30:06.513Z,30
2018-02-15T12:31:08.345Z,30
2018-02-15T12:32:10.152Z,30
2018-02-15T12:33:11.997Z,30
2018-02-15T12:34:15.143Z,30
2018-02-15T12:35:18.602Z,30
2018-02-15T12:36:20.472Z,25
2018-02-15T12:37:22.316Z,25
2018-02-15T12:38:24.060Z,30
2018-02-15T12:39:26.519Z,30
2018-02-15T12:40:28.324Z,30
2018-02-15T12:41:30.434Z,30
2018-02-15T12:42:32.262Z,30
2018-02-15T12:43:33.953Z,25
2018-02-15T12:44:35.679Z,25
2018-02-15T12:45:37.464Z,30
2018-02-15T12:46:39.302Z,30
2018-02-15T12:47:41.082Z,30
2018-02-15T12:48:42.847Z,30
2018-02-15T12:49:44.539Z,30
2018-02-15T12:50:46.240Z,30
2018-02-15T12:51:47.945Z,30
2018-02-15T12:52:49.743Z,30
2018-02-15T12:53:51.601Z,30
2018-02-15T12:54:53.503Z,30
2018-02-15T12:55:55.338Z,30
2018-02-15T12:56:57.127Z,30
2018-02-15T12:57:59.405Z,35
2018-02-15T12:59:01.524Z,35
2018-02-15T13:00:03.961Z,35
2018-02-15T13:01:06.041Z,35
2018-02-15T13:02:08.279Z,35
2018-02-15T13:03:09.944Z,35
2018-02-15T13:04:11.640Z,35
2018-02-15T13:05:13.409Z,35
2018-02-15T13:06:15.130Z,35
2018-02-15T13:07:19.436Z,30
2018-02-15T13:08:23.963Z,30
2018-02-15T13:09:28.153Z,25
2018-02-15T13:10:30.367Z,25
2018-02-15T13:11:35.898Z,25
2018-02-15T13:12:37.885Z,25
2018-02-15T13:13:39.625Z,25
2018-02-15T13:14:41.356Z,25
2018-02-15T13:15:43.073Z,30
2018-02-15T13:16:44.887Z,35
2018-02-15T13:17:46.651Z,40
2018-02-15T13:18:48.372Z,40
2018-02-15T13:19:50.093Z,40
2018-02-15T13:20:51.802Z,40
2018-02-15T13:21:53.590Z,40
2018-02-15T13:22:55.296Z,45
2018-02-15T13:23:57.040Z,45
2018-02-15T13:24:59.959Z,40
2018-02-15T13:26:07.116Z,40
2018-02-15T13:27:09.061Z,40
2018-02-15T13:28:10.763Z,40
2018-02-15T13:29:12.529Z,40
2018-02-15T13:30:14.246Z,35
2018-02-15T13:31:16.036Z,35
2018-02-15T13:32:17.751Z,35
2018-02-15T13:33:20.143Z,30
2018-02-15T13:34:21.883Z,30
2018-02-15T13:35:23.619Z,30
2018-02-15T13:36:26.152Z,30
2018-02-15T13:37:27.848Z,30
2018-02-15T13:38:29.550Z,30
2018-02-15T13:39:31.273Z,30
2018-02-15T13:40:32.979Z,30
2018-02-15T13:41:34.750Z,30
2018-02-15T13:42:36.580Z,30
2018-02-15T13:43:38.608Z,35
2018-02-15T13:44:40.333Z,35
2018-02-15T13:45:44.807Z,35
2018-02-15T13:46:46.925Z,30
2018-02-15T13:47:51.520Z,30
2018-02-15T13:48:53.266Z,30
2018-02-15T13:49:54.980Z,25
2018-02-15T13:50:59.335Z,25
2018-02-15T13:52:01.033Z,25
2018-02-15T13:53:05.269Z,25
2018-02-15T13:54:08.963Z,25
2018-02-15T13:55:10.732Z,25
2018-02-15T13:56:12.466Z,30
2018-02-15T13:57:14.207Z,30
2018-02-15T13:58:15.907Z,30
2018-02-15T13:59:17.610Z,25
2018-02-15T14:00:19.364Z,20
2018-02-15T14:01:21.093Z,20
2018-02-15T14:02:22.801Z,20
2018-02-15T14:03:26.298Z,25
2018-02-15T14:04:28.377Z,25
2018-02-15T14:05:30.600Z,25
2018-02-15T14:06:33.088Z,25
2018-02-15T14:07:34.828Z,25
2018-02-15T14:08:36.576Z,30
2018-02-15T14:09:38.311Z,35
2018-02-15T14:10:40.350Z,40
2018-02-15T14:11:42.044Z,40
2018-02-15T14:12:44.759Z,35
2018-02-15T14:13:46.512Z,35
2018-02-15T14:14:48.629Z,30
2018-02-15T14:15:50.360Z,30
2018-02-15T14:16:52.039Z,30
2018-02-15T14:17:54.337Z,25
2018-02-15T14:18:56.111Z,30
2018-02-15T14:19:58.800Z,35
2018-02-15T14:21:00.534Z,40
2018-02-15T14:22:02.871Z,35
2018-02-15T14:23:04.564Z,30
2018-02-15T14:24:06.338Z,25
2018-02-15T14:25:08.855Z,20
2018-02-15T14:26:10.538Z,20
2018-02-15T14:27:12.273Z,20
2018-02-15T14:28:15.136Z,20
2018-02-15T14:29:16.932Z,20
2018-02-15T14:30:18.853Z,20
2018-02-15T14:31:20.961Z,20
2018-02-15T14:32:22.802Z,25
2018-02-15T14:33:24.560Z,25
2018-02-15T14:34:26.278Z,25
2018-02-15T14:35:27.981Z,25
2018-02-15T14:36:29.732Z,25
2018-02-15T14:37:31.758Z,25
2018-02-15T14:38:33.508Z,25
2018-02-15T14:39:35.725Z,25
2018-02-15T14:40:37.489Z,30
2018-02-15T14:41:39.984Z,30
2018-02-15T14:42:42.042Z,25
2018-02-15T14:43:43.750Z,25
2018-02-15T14:44:45.469Z,20
2018-02-15T14:45:47.193Z,20
2018-02-15T14:46:49.030Z,20
2018-02-15T14:47:50.921Z,20
2018-02-15T14:48:52.593Z,25
2018-02-15T14:49:54.745Z,20
2018-02-15T14:50:56.566Z,20
2018-02-15T14:51:58.285Z,20
2018-02-15T14:53:00.150Z,20
2018-02-15T14:54:02.232Z,15
2018-02-15T14:55:03.979Z,20
2018-02-15T14:56:05.773Z,20
2018-02-15T14:57:07.648Z,20
2018-02-15T14:58:09.458Z,20
2018-02-15T14:59:11.686Z,15
2018-02-15T15:00:13.456Z,15
2018-02-15T15:01:15.112Z,15
2018-02-15T15:02:17.903Z,15