createdAt,value
2019-01-17T00:01:47.347Z,98760.05
2019-01-17T00:04:45.597Z,98756.55
2019-01-17T00:07:33.294Z,98756.96
2019-01-17T00:10:28.494Z,98756.52
2019-01-17T00:13:35.716Z,98759.82
2019-01-17T00:16:34.042Z,98751.37
2019-01-17T00:19:22.019Z,98748.02
2019-01-17T00:22:07.465Z,98747.12
2019-01-17T00:25:05.818Z,98742.05
2019-01-17T00:27:53.489Z,98734.88
2019-01-17T00:30:42.811Z,98736.13
2019-01-17T00:33:30.978Z,98730.63
2019-01-17T00:36:38.405Z,98731.44
2019-01-17T00:39:26.769Z,98728.03
2019-01-17T00:42:05.739Z,98724.66
2019-01-17T00:45:07.152Z,98719.19
2019-01-17T00:48:14.486Z,98722.89
2019-01-17T00:51:03.270Z,98721.26
2019-01-17T00:53:44.755Z,98725.37
2019-01-17T00:56:34.083Z,98730.72
2019-01-17T00:59:32.144Z,98729.83
2019-01-17T01:02:19.839Z,98727.77
2019-01-17T01:05:12.074Z,98728.17
2019-01-17T01:08:04.304Z,98738.15
2019-01-17T01:10:53.923Z,98733.11
2019-01-17T01:13:45.985Z,98737.66
2019-01-17T01:16:31.470Z,98738.43
2019-01-17T01:19:18.965Z,98735.83
2019-01-17T01:22:06.747Z,98738.70
2019-01-17T01:25:02.081Z,98730.80
2019-01-17T01:27:54.073Z,98732.09
2019-01-17T01:30:58.500Z,98733.77
2019-01-17T01:33:47.139Z,98730.89
2019-01-17T01:36:39.255Z,98725.85
2019-01-17T01:39:37.099Z,98713.85
2019-01-17T01:42:38.021Z,98710.64
2019-01-17T01:45:26.319Z,98714.89
2019-01-17T01:48:21.466Z,98710.72
2019-01-17T01:51:09.065Z,98702.46
2019-01-17T01:53:40.014Z,98710.08
2019-01-17T01:56:10.386Z,98698.39
2019-01-17T01:58:40.763Z,98714.27
2019-01-17T02:01:11.314Z,98689.55
2019-01-17T02:03:41.719Z,98711.81
2019-01-17T02:06:12.361Z,98690.43
2019-01-17T02:08:42.774Z,98697.43
2019-01-17T02:11:13.154Z,98719.52
2019-01-17T02:13:43.859Z,98708.13
2019-01-17T02:16:14.211Z,98714.00
2019-01-17T02:18:45.067Z,98702.31
2019-01-17T02:21:15.472Z,98700.73
2019-01-17T02:23:45.875Z,98701.95
2019-01-17T02:26:16.255Z,98696.47
2019-01-17T02:28:46.775Z,98690.59
2019-01-17T02:31:17.126Z,98686.89
2019-01-17T02:33:47.535Z,98684.84
2019-01-17T02:36:18.040Z,98681.81
2019-01-17T02:38:48.460Z,98694.87
2019-01-17T02:41:18.856Z,98704.97
2019-01-17T02:43:49.312Z,98705.00
2019-01-17T02:46:19.667Z,98692.03
2019-01-17T02:48:50.064Z,98699.17
2019-01-17T02:51:20.429Z,98708.92
2019-01-17T02:53:50.801Z,98703.92
2019-01-17T02:56:21.165Z,98701.38
2019-01-17T02:58:51.555Z,98697.16
2019-01-17T03:01:21.908Z,98691.73
2019-01-17T03:03:52.333Z,98689.63
2019-01-17T03:06:22.727Z,98692.99
2019-01-17T03:08:53.114Z,98685.82
2019-01-17T03:11:23.641Z,98691.65
2019-01-17T03:13:54.067Z,98694.58
2019-01-17T03:16:24.493Z,98683.22
2019-01-17T03:18:55.033Z,98685.67
2019-01-17T03:21:25.498Z,98685.65
2019-01-17T03:23:55.941Z,98684.77
2019-01-17T03:26:26.387Z,98688.95
2019-01-17T03:28:56.815Z,98678.03
2019-01-17T03:31:27.242Z,98667.08
2019-01-17T03:33:57.646Z,98669.22
2019-01-17T03:36:28.120Z,98664.19
2019-01-17T03:38:58.622Z,98667.05
2019-01-17T03:41:29.048Z,98658.21
2019-01-17T03:43:59.468Z,98656.52
2019-01-17T03:46:29.877Z,98656.52
2019-01-17T03:49:00.325Z,98648.94
2019-01-17T03:51:30.737Z,98637.61
2019-01-17T03:54:01.324Z,98641.38
2019-01-17T03:56:31.727Z,98649.38
2019-01-17T03:59:02.305Z,98648.94
2019-01-17T04:01:32.798Z,98643.11
2019-01-17T04:04:03.304Z,98645.69
2019-01-17T04:06:33.696Z,98641.97
2019-01-17T04:09:06.148Z,98637.02
2019-01-17T04:11:36.548Z,98640.00
2019-01-17T04:14:06.961Z,98637.89
2019-01-17T04:16:37.331Z,98639.15
2019-01-17T04:19:07.832Z,98633.77
2019-01-17T04:21:38.385Z,98643.05
2019-01-17T04:24:08.761Z,98644.34
2019-01-17T04:26:39.240Z,98649.78
2019-01-17T04:29:09.661Z,98632.61
2019-01-17T04:31:40.068Z,98650.84
2019-01-17T04:34:10.416Z,98652.53
2019-01-17T04:36:40.787Z,98647.06
2019-01-17T04:39:12.776Z,98645.34
2019-01-17T04:41:43.130Z,98644.06
2019-01-17T04:44:13.481Z,98641.50
2019-01-17T04:46:43.881Z,98638.98
2019-01-17T04:49:14.314Z,98652.42
2019-01-17T04:51:44.718Z,98665.84
2019-01-17T04:54:15.060Z,98666.67
2019-01-17T04:56:45.469Z,98668.70
2019-01-17T04:59:15.821Z,98669.53
2019-01-17T05:01:46.283Z,98676.21
2019-01-17T05:04:17.919Z,98677.85
2019-01-17T05:06:48.320Z,98676.59
2019-01-17T05:09:18.822Z,98679.55
2019-01-17T05:11:49.255Z,98682.48
2019-01-17T05:14:19.599Z,98677.41
2019-01-17T05:16:50.114Z,98682.42
2019-01-17T05:19:20.500Z,98679.91
2019-01-17T05:21:50.877Z,98683.25
2019-01-17T05:24:21.397Z,98676.52
2019-01-17T05:26:51.821Z,98682.37
2019-01-17T05:29:22.310Z,98680.64
2019-01-17T05:31:52.678Z,98689.92
2019-01-17T05:34:23.185Z,98692.55
2019-01-17T05:36:53.571Z,98695.56
2019-01-17T05:39:24.016Z,98700.63
2019-01-17T05:41:54.398Z,98698.08
2019-01-17T05:44:24.875Z,98699.76
2019-01-17T05:46:55.275Z,98695.53
2019-01-17T05:49:25.648Z,98696.36
2019-01-17T05:51:56.090Z,98686.26
2019-01-17T05:54:28.086Z,98688.37
2019-01-17T05:56:58.535Z,98682.45
2019-01-17T05:59:29.156Z,98676.59
2019-01-17T06:01:59.586Z,98682.09
2019-01-17T06:04:30.026Z,98681.63
2019-01-17T06:07:00.737Z,98677.05
2019-01-17T06:09:31.379Z,98687.52
2019-01-17T06:12:01.885Z,98686.69
2019-01-17T06:14:32.387Z,98697.63
2019-01-17T06:17:02.826Z,98672.34
2019-01-17T06:19:33.357Z,98682.15
2019-01-17T06:22:03.765Z,98669.64
2019-01-17T06:24:34.210Z,98681.49
2019-01-17T06:27:04.601Z,98694.08
2019-01-17T06:29:35.301Z,98689.78
2019-01-17T06:32:05.801Z,98694.33
2019-01-17T06:34:36.173Z,98685.05
2019-01-17T06:37:06.672Z,98691.70
2019-01-17T06:39:37.191Z,98692.50
2019-01-17T06:42:07.742Z,98698.00
2019-01-17T06:44:38.396Z,98702.95
2019-01-17T06:47:08.808Z,98703.74
2019-01-17T06:49:39.212Z,98707.08
2019-01-17T06:52:09.640Z,98712.11
2019-01-17T06:54:40.016Z,98708.81
2019-01-17T06:57:10.445Z,98717.55
2019-01-17T06:59:40.880Z,98730.18
2019-01-17T07:02:11.364Z,98730.66
2019-01-17T07:04:41.862Z,98727.72
2019-01-17T07:07:12.380Z,98733.64
2019-01-17T07:09:42.846Z,98729.48
2019-01-17T07:12:13.298Z,98735.87
2019-01-17T07:14:43.662Z,98738.88
2019-01-17T07:17:14.085Z,98729.68
2019-01-17T07:19:44.491Z,98732.72
2019-01-17T07:22:14.915Z,98728.16
2019-01-17T07:24:45.369Z,98742.13
2019-01-17T07:27:15.755Z,98738.77
2019-01-17T07:29:46.843Z,98740.52
2019-01-17T07:32:17.283Z,98731.78
2019-01-17T07:34:47.740Z,98734.34
2019-01-17T07:37:18.146Z,98732.70
2019-01-17T07:39:48.559Z,98736.11
2019-01-17T07:42:18.990Z,98734.05
2019-01-17T07:44:49.372Z,98726.09
2019-01-17T07:47:19.777Z,98734.95
2019-01-17T07:49:50.252Z,98731.60
2019-01-17T07:52:20.833Z,98729.13
2019-01-17T07:54:51.361Z,98731.69
2019-01-17T07:57:21.780Z,98731.70
2019-01-17T07:59:52.275Z,98732.14
2019-01-17T08:02:22.667Z,98740.16
2019-01-17T08:04:53.152Z,98740.16
2019-01-17T08:07:23.689Z,98741.89
2019-01-17T08:09:54.743Z,98737.71
2019-01-17T08:12:25.113Z,98734.99
2019-01-17T08:14:55.477Z,98734.99
2019-01-17T08:17:25.873Z,98741.05
2019-01-17T08:19:56.343Z,98734.36
2019-01-17T08:22:26.745Z,98733.32
2019-01-17T08:24:57.153Z,98741.72
2019-01-17T08:27:27.547Z,98732.50
2019-01-17T08:29:57.900Z,98729.55
2019-01-17T08:32:28.362Z,98735.67
2019-01-17T08:34:58.761Z,98730.47
2019-01-17T08:37:29.183Z,98732.66
2019-01-17T08:39:59.539Z,98735.76
2019-01-17T08:42:30.061Z,98739.91
2019-01-17T08:45:00.403Z,98735.25
2019-01-17T08:47:30.888Z,98741.05
2019-01-17T08:50:01.248Z,98745.11
2019-01-17T08:52:31.647Z,98742.67
2019-01-17T08:55:02.067Z,98738.42
2019-01-17T08:57:32.569Z,98740.53
2019-01-17T09:00:03.207Z,98738.03
2019-01-17T09:02:33.634Z,98738.45
2019-01-17T09:05:04.126Z,98737.59
2019-01-17T09:07:34.641Z,98737.65
2019-01-17T09:10:06.296Z,98741.84
2019-01-17T09:12:36.695Z,98743.30
2019-01-17T09:15:08.972Z,98741.28
2019-01-17T09:17:39.512Z,98747.14
2019-01-17T09:20:12.498Z,98750.00
2019-01-17T09:22:42.864Z,98749.83
2019-01-17T09:25:14.495Z,98735.06
2019-01-17T09:27:44.951Z,98743.05
2019-01-17T09:30:17.075Z,98743.34
2019-01-17T09:32:47.530Z,98742.15
2019-01-17T09:35:18.251Z,98725.63
2019-01-17T09:37:48.801Z,98737.23
2019-01-17T09:40:20.459Z,98729.56
2019-01-17T09:42:51.029Z,98727.03
2019-01-17T09:45:21.433Z,98720.69
2019-01-17T09:47:51.983Z,98725.38
2019-01-17T09:50:24.202Z,98734.19
2019-01-17T09:52:54.731Z,98725.64
2019-01-17T09:55:25.238Z,98728.11
2019-01-17T09:57:55.702Z,98725.31
2019-01-17T10:00:28.073Z,98723.69
2019-01-17T10:02:58.519Z,98734.53
2019-01-17T10:05:28.895Z,98743.84
2019-01-17T10:08:00.408Z,98729.33
2019-01-17T10:10:30.969Z,98727.67
2019-01-17T10:13:01.417Z,98744.74
2019-01-17T10:15:58.621Z,98717.78
2019-01-17T10:19:06.299Z,98719.36
2019-01-17T10:22:13.056Z,98719.67
2019-01-17T10:25:25.795Z,98712.70
2019-01-17T10:28:48.054Z,98718.66
2019-01-17T10:31:51.606Z,98720.95
2019-01-17T10:34:53.580Z,98724.09
2019-01-17T10:38:06.893Z,98721.65
2019-01-17T10:41:32.821Z,98729.30
2019-01-17T10:44:50.473Z,98721.85
2019-01-17T10:48:19.414Z,98714.95
2019-01-17T10:51:36.412Z,98710.30
2019-01-17T10:54:40.714Z,98705.21
2019-01-17T10:57:43.396Z,98700.57
2019-01-17T11:00:54.744Z,98698.98
2019-01-17T11:04:07.036Z,98698.33
2019-01-17T11:06:58.930Z,98686.12
2019-01-17T11:10:10.156Z,98680.84
2019-01-17T11:13:38.029Z,98673.38
2019-01-17T11:16:51.527Z,98666.99
2019-01-17T11:20:00.172Z,98664.08
2019-01-17T11:23:05.916Z,98660.92
2019-01-17T11:26:34.333Z,98653.50
2019-01-17T11:29:31.783Z,98652.23
2019-01-17T11:32:25.314Z,98652.23
2019-01-17T11:35:22.131Z,98646.58
2019-01-17T11:38:20.474Z,98639.28
2019-01-17T11:41:32.680Z,98635.55
2019-01-17T11:44:21.237Z,98635.98
2019-01-17T11:47:15.798Z,98634.72
2019-01-17T11:50:20.767Z,98634.19
2019-01-17T11:53:10.828Z,98630.86
2019-01-17T11:56:30.939Z,98628.59
2019-01-17T11:59:12.207Z,98622.71
2019-01-17T12:02:25.846Z,98615.94
2019-01-17T12:04:54.647Z,98615.28
2019-01-17T12:07:25.037Z,98613.14
2019-01-17T12:09:55.503Z,98609.23
2019-01-17T12:12:27.593Z,98604.33
2019-01-17T12:14:59.609Z,98591.53
2019-01-17T12:17:29.973Z,98593.02
2019-01-17T12:20:02.087Z,98584.83
2019-01-17T12:22:32.652Z,98584.17
2019-01-17T12:25:03.056Z,98573.08
2019-01-17T12:27:33.670Z,98564.77
2019-01-17T12:30:05.630Z,98569.70
2019-01-17T12:32:36.033Z,98566.03
2019-01-17T12:35:07.187Z,98571.32
2019-01-17T12:37:37.595Z,98564.50
2019-01-17T12:40:09.814Z,98567.30
2019-01-17T12:42:40.381Z,98560.57
2019-01-17T12:45:11.225Z,98567.93
2019-01-17T12:47:41.613Z,98573.11
2019-01-17T12:50:19.342Z,98574.30
2019-01-17T12:52:49.778Z,98567.44
2019-01-17T12:55:20.186Z,98569.34
2019-01-17T12:57:51.564Z,98557.97
2019-01-17T13:00:22.179Z,98550.20
2019-01-17T13:02:52.602Z,98543.70
2019-01-17T13:05:23.317Z,98542.12
2019-01-17T13:07:53.783Z,98540.78
2019-01-17T13:10:24.338Z,98539.64
2019-01-17T13:12:54.881Z,98536.50
2019-01-17T13:15:25.381Z,98537.52
2019-01-17T13:17:55.849Z,98535.63
2019-01-17T13:20:26.249Z,98530.68
2019-01-17T13:22:56.889Z,98532.33
2019-01-17T13:25:27.435Z,98539.55
2019-01-17T13:27:57.856Z,98529.61
2019-01-17T13:30:28.337Z,98534.52
2019-01-17T13:32:58.705Z,98533.73
2019-01-17T13:35:29.127Z,98527.84
2019-01-17T13:37:59.604Z,98528.28
2019-01-17T13:40:30.003Z,98537.14
2019-01-17T13:43:00.465Z,98524.44
2019-01-17T13:45:30.867Z,98525.95
2019-01-17T13:48:01.407Z,98520.80
2019-01-17T13:50:31.830Z,98521.08
2019-01-17T13:53:02.286Z,98528.38
2019-01-17T13:55:32.850Z,98528.27
2019-01-17T13:58:03.336Z,98521.41
2019-01-17T14:00:33.931Z,98523.36
2019-01-17T14:03:04.319Z,98516.45
2019-01-17T14:05:34.871Z,98521.97
2019-01-17T14:08:05.552Z,98518.88
2019-01-17T14:10:36.022Z,98518.34
2019-01-17T14:13:06.377Z,98519.41
2019-01-17T14:15:36.762Z,98511.62
2019-01-17T14:18:07.349Z,98521.76
2019-01-17T14:20:37.851Z,98507.58
2019-01-17T14:23:08.364Z,98502.82
2019-01-17T14:25:38.899Z,98520.70
2019-01-17T14:28:09.272Z,98519.69
2019-01-17T14:30:40.096Z,98524.02
2019-01-17T14:33:10.597Z,98521.41
2019-01-17T14:35:41.118Z,98520.99
2019-01-17T14:38:11.553Z,98517.84
2019-01-17T14:40:42.144Z,98519.95
2019-01-17T14:43:12.557Z,98520.23
2019-01-17T14:45:42.980Z,98522.28
2019-01-17T14:48:13.398Z,98519.16
2019-01-17T14:50:43.798Z,98522.56
2019-01-17T14:53:14.322Z,98528.97
2019-01-17T14:55:44.859Z,98521.34
2019-01-17T14:58:15.308Z,98519.50
2019-01-17T15:00:45.799Z,98512.61
2019-01-17T15:03:16.207Z,98516.98
2019-01-17T15:05:46.827Z,98509.55
2019-01-17T15:08:17.350Z,98515.25
2019-01-17T15:10:47.787Z,98507.11
2019-01-17T15:13:18.220Z,98516.97
2019-01-17T15:15:48.640Z,98518.21
2019-01-17T15:18:19.204Z,98521.48
2019-01-17T15:20:49.586Z,98517.79
2019-01-17T15:23:20.104Z,98523.82
2019-01-17T15:25:50.512Z,98525.39
2019-01-17T15:28:22.517Z,98519.30
2019-01-17T15:30:52.940Z,98524.94
2019-01-17T15:33:23.312Z,98526.64
2019-01-17T15:35:53.712Z,98522.38
2019-01-17T15:38:24.117Z,98516.88
2019-01-17T15:40:54.730Z,98512.09
2019-01-17T15:43:25.131Z,98512.84
2019-01-17T15:45:55.546Z,98511.11
2019-01-17T15:48:26.037Z,98506.81
2019-01-17T15:50:56.446Z,98504.08
2019-01-17T15:53:26.880Z,98514.20
2019-01-17T15:55:57.254Z,98514.55
2019-01-17T15:58:27.639Z,98512.89
2019-01-17T16:00:58.078Z,98506.02
2019-01-17T16:03:28.462Z,98505.90
2019-01-17T16:05:59.015Z,98503.25
2019-01-17T16:08:29.466Z,98501.33
2019-01-17T16:11:00.681Z,98505.14
2019-01-17T16:13:31.118Z,98503.20
2019-01-17T16:16:01.514Z,98503.34
2019-01-17T16:18:31.885Z,98506.92
2019-01-17T16:21:02.261Z,98502.34
2019-01-17T16:23:32.612Z,98506.20
2019-01-17T16:26:04.969Z,98502.59
2019-01-17T16:28:36.781Z,98505.61
2019-01-17T16:31:08.390Z,98499.39
2019-01-17T16:33:38.792Z,98504.98
2019-01-17T16:36:09.233Z,98504.28
2019-01-17T16:38:39.691Z,98506.52
2019-01-17T16:41:11.766Z,98503.05
2019-01-17T16:43:42.138Z,98505.67
2019-01-17T16:46:12.622Z,98508.73
2019-01-17T16:48:43.002Z,98513.92
2019-01-17T16:51:13.429Z,98513.56
2019-01-17T16:53:43.911Z,98515.75
2019-01-17T16:56:14.448Z,98519.62
2019-01-17T16:58:45.171Z,98522.58
2019-01-17T17:01:17.269Z,98522.45
2019-01-17T17:03:47.708Z,98525.38
2019-01-17T17:06:18.122Z,98519.84
2019-01-17T17:08:48.592Z,98513.67
2019-01-17T17:11:19.087Z,98511.23
2019-01-17T17:13:49.590Z,98515.16
2019-01-17T17:16:20.134Z,98510.64
2019-01-17T17:18:50.643Z,98515.80
2019-01-17T17:21:21.076Z,98520.53
2019-01-17T17:23:51.624Z,98517.52
2019-01-17T17:26:22.145Z,98520.05
2019-01-17T17:28:52.640Z,98521.34
2019-01-17T17:31:23.245Z,98533.26
2019-01-17T17:33:53.730Z,98536.73
2019-01-17T17:36:24.178Z,98531.75
2019-01-17T17:38:54.690Z,98538.97
2019-01-17T17:41:25.131Z,98541.88
2019-01-17T17:43:55.635Z,98543.54
2019-01-17T17:46:26.043Z,98539.98
2019-01-17T17:48:56.524Z,98532.75
2019-01-17T17:51:27.010Z,98539.12
2019-01-17T17:53:57.438Z,98539.52
2019-01-17T17:56:27.938Z,98532.78
2019-01-17T17:58:58.339Z,98540.02
2019-01-17T18:01:31.694Z,98544.27
2019-01-17T18:04:02.095Z,98542.99
2019-01-17T18:06:32.569Z,98545.95
2019-01-17T18:09:03.041Z,98539.62
2019-01-17T18:11:33.502Z,98540.44
2019-01-17T18:14:04.091Z,98540.38
2019-01-17T18:16:34.599Z,98540.27
2019-01-17T18:19:05.254Z,98539.43
2019-01-17T18:21:35.865Z,98552.97
2019-01-17T18:24:06.480Z,98553.37
2019-01-17T18:26:36.898Z,98557.52
2019-01-17T18:29:07.465Z,98549.06
2019-01-17T18:31:37.995Z,98548.66
2019-01-17T18:34:08.471Z,98552.55
2019-01-17T18:36:38.900Z,98553.05
2019-01-17T18:39:13.780Z,98560.63
2019-01-17T18:41:44.194Z,98566.84
2019-01-17T18:44:14.718Z,98571.23
2019-01-17T18:46:45.302Z,98577.87
2019-01-17T18:49:15.747Z,98588.34
2019-01-17T18:51:46.135Z,98585.32
2019-01-17T18:54:16.564Z,98586.74
2019-01-17T18:56:47.082Z,98592.14
2019-01-17T18:59:17.628Z,98599.44
2019-01-17T19:01:48.043Z,98596.19
2019-01-17T19:04:18.506Z,98601.78
2019-01-17T19:06:48.895Z,98600.64
2019-01-17T19:09:19.358Z,98608.58
2019-01-17T19:11:49.830Z,98624.23
2019-01-17T19:14:20.310Z,98619.13
2019-01-17T19:16:50.748Z,98609.91
2019-01-17T19:19:21.254Z,98607.44
2019-01-17T19:21:51.661Z,98611.87
2019-01-17T19:24:22.116Z,98618.34
2019-01-17T19:26:52.579Z,98622.27
2019-01-17T19:29:23.034Z,98615.92
2019-01-17T19:31:53.467Z,98617.66
2019-01-17T19:34:23.978Z,98616.45
2019-01-17T19:36:54.517Z,98616.03
2019-01-17T19:39:25.011Z,98616.05
2019-01-17T19:41:57.094Z,98620.67
2019-01-17T19:44:27.580Z,98617.30
2019-01-17T19:46:58.070Z,98620.51
2019-01-17T19:49:28.470Z,98617.59
2019-01-17T19:52:00.522Z,98620.20
2019-01-17T19:54:30.944Z,98627.39
2019-01-17T19:57:01.582Z,98622.23
2019-01-17T19:59:31.999Z,98622.80
2019-01-17T20:02:02.421Z,98628.20
2019-01-17T20:04:32.844Z,98631.54
2019-01-17T20:07:03.353Z,98623.82
2019-01-17T20:09:33.751Z,98639.75
2019-01-17T20:12:06.173Z,98630.34
2019-01-17T20:14:36.572Z,98647.36
2019-01-17T20:17:07.182Z,98638.06
2019-01-17T20:19:37.653Z,98638.66
2019-01-17T20:22:08.055Z,98644.89
2019-01-17T20:24:38.647Z,98638.47
2019-01-17T20:27:09.094Z,98650.38
2019-01-17T20:29:39.507Z,98652.00
2019-01-17T20:32:10.032Z,98645.66
2019-01-17T20:34:40.461Z,98651.17
2019-01-17T20:37:10.883Z,98658.34
2019-01-17T20:39:41.296Z,98658.77
2019-01-17T20:42:11.635Z,98668.48
2019-01-17T20:44:42.087Z,98656.53
2019-01-17T20:47:12.441Z,98661.03
2019-01-17T20:49:42.855Z,98657.50
2019-01-17T20:52:13.252Z,98677.52
2019-01-17T20:54:43.788Z,98668.95
2019-01-17T20:57:15.073Z,98662.53
2019-01-17T20:59:45.486Z,98677.04
2019-01-17T21:02:18.508Z,98672.89
2019-01-17T21:04:49.596Z,98709.48
2019-01-17T21:07:20.041Z,98697.27
2019-01-17T21:09:50.454Z,98690.42
2019-01-17T21:12:20.959Z,98698.19
2019-01-17T21:14:51.320Z,98690.28
2019-01-17T21:17:21.802Z,98724.03
2019-01-17T21:19:52.171Z,98696.97
2019-01-17T21:22:22.687Z,98689.22
2019-01-17T21:24:53.125Z,98706.55
2019-01-17T21:27:23.694Z,98699.34
2019-01-17T21:29:54.104Z,98698.17
2019-01-17T21:32:24.587Z,98684.31
2019-01-17T21:34:55.257Z,98702.89
2019-01-17T21:37:25.802Z,98706.42
2019-01-17T21:39:56.219Z,98706.42
2019-01-17T21:42:26.637Z,98704.81
2019-01-17T21:44:57.036Z,98705.70
2019-01-17T21:47:27.446Z,98695.97
2019-01-17T21:49:57.860Z,98697.79
2019-01-17T21:52:28.201Z,98701.38
2019-01-17T21:54:58.596Z,98703.69
2019-01-17T21:57:29.294Z,98695.59
2019-01-17T21:59:59.657Z,98698.17
2019-01-17T22:02:30.045Z,98704.40
2019-01-17T22:05:00.548Z,98709.53
2019-01-17T22:07:30.920Z,98709.53
2019-01-17T22:10:01.980Z,98722.25
2019-01-17T22:12:32.755Z,98706.05
2019-01-17T22:15:03.230Z,98696.28
2019-01-17T22:17:33.608Z,98698.36
2019-01-17T22:20:04.030Z,98704.63
2019-01-17T22:22:34.396Z,98704.20
2019-01-17T22:25:05.626Z,98702.08
2019-01-17T22:27:35.980Z,98695.67
2019-01-17T22:30:09.170Z,98699.53
2019-01-17T22:32:39.631Z,98700.24
2019-01-17T22:35:10.186Z,98684.13
2019-01-17T22:37:40.562Z,98687.45
2019-01-17T22:40:12.631Z,98698.91
2019-01-17T22:42:43.000Z,98693.02
2019-01-17T22:45:15.910Z,98687.14
2019-01-17T22:47:46.456Z,98701.03
2019-01-17T22:50:17.550Z,98702.63
2019-01-17T22:52:48.431Z,98691.92
2019-01-17T22:55:18.928Z,98690.37
2019-01-17T22:57:49.330Z,98690.59
2019-01-17T23:00:56.396Z,98732.67
2019-01-17T23:03:36.668Z,98678.02
2019-01-17T23:06:07.334Z,98685.12
2019-01-17T23:08:37.683Z,98686.82
2019-01-17T23:11:08.175Z,98672.44
2019-01-17T23:13:38.861Z,98685.28
2019-01-17T23:16:09.349Z,98689.80
2019-01-17T23:18:40.847Z,98674.98
2019-01-17T23:21:11.365Z,98681.36
2019-01-17T23:23:41.764Z,98705.02
2019-01-17T23:26:12.423Z,98705.98
2019-01-17T23:28:42.807Z,98709.47
2019-01-17T23:31:13.224Z,98696.38
2019-01-17T23:33:43.622Z,98699.77
2019-01-17T23:36:14.093Z,98709.48
2019-01-17T23:38:44.504Z,98714.24
2019-01-17T23:41:15.044Z,98711.64
2019-01-17T23:43:45.390Z,98692.03
2019-01-17T23:46:15.820Z,98716.41
2019-01-17T23:48:46.186Z,98699.39
2019-01-17T23:51:18.295Z,98698.59
2019-01-17T23:53:49.001Z,98692.32
2019-01-17T23:56:19.427Z,98695.34
2019-01-17T23:58:49.862Z,98695.58
