createdAt,value
2019-02-16T05:44:01.382Z,0.1
2019-02-16T05:45:01.106Z,0.1
2019-02-16T05:46:01.111Z,0.2
2019-02-16T05:47:01.132Z,0.3
2019-02-16T05:49:01.250Z,0.4
2019-02-16T05:50:01.101Z,0.5
2019-02-16T05:51:01.099Z,0.6
2019-02-16T05:52:01.131Z,0.7
2019-02-16T05:53:06.095Z,0.9
2019-02-16T05:54:01.243Z,1.1
2019-02-16T05:55:01.071Z,1.3
2019-02-16T05:56:01.101Z,1.5
2019-02-16T05:57:01.098Z,1.8
2019-02-16T05:58:01.134Z,2.1
2019-02-16T05:59:01.250Z,2.5
2019-02-16T06:00:01.109Z,2.9
2019-02-16T06:01:01.106Z,3.4
2019-02-16T06:02:01.115Z,4.0
2019-02-16T06:03:01.144Z,4.7
2019-02-16T06:04:01.279Z,5.6
2019-02-16T06:05:01.920Z,6.7
2019-02-16T06:06:01.476Z,7.9
2019-02-16T06:07:01.105Z,9.3
2019-02-16T06:08:01.145Z,11.1
2019-02-16T06:09:01.322Z,13.3
2019-02-16T06:10:01.111Z,15.9
2019-02-16T06:11:01.104Z,19.0
2019-02-16T06:12:01.108Z,22.8
2019-02-16T06:13:01.146Z,27.4
2019-02-16T06:14:01.321Z,32.9
2019-02-16T06:15:01.129Z,39.7
2019-02-16T06:16:01.109Z,47.9
2019-02-16T06:17:01.116Z,57.9
2019-02-16T06:18:01.150Z,69.9
2019-02-16T06:19:01.259Z,84.3
2019-02-16T06:20:01.109Z,101.4
2019-02-16T06:21:01.906Z,121.5
2019-02-16T06:22:01.082Z,144.9
2019-02-16T06:23:04.086Z,171.9
2019-02-16T06:24:01.259Z,203.1
2019-02-16T06:25:01.121Z,238.7
2019-02-16T06:26:01.191Z,279.4
2019-02-16T06:27:01.109Z,325.5
2019-02-16T06:28:01.142Z,377.3
2019-02-16T06:29:01.250Z,435.5
2019-02-16T06:30:01.113Z,500.3
2019-02-16T06:32:01.093Z,581.4
2019-02-16T06:33:01.132Z,670.5
2019-02-16T06:34:01.247Z,768.1
2019-02-16T06:35:01.100Z,874.5
2019-02-16T06:36:01.100Z,989.9
2019-02-16T06:37:01.093Z,1115.0
2019-02-16T06:38:01.131Z,1250.1
2019-02-16T06:39:02.088Z,1395.3
2019-02-16T06:40:01.097Z,1551.1
2019-02-16T06:41:01.095Z,1717.7
2019-02-16T06:42:01.064Z,1895.3
2019-02-16T06:43:01.097Z,2083.9
2019-02-16T06:44:01.240Z,2283.6
2019-02-16T06:45:01.104Z,2494.5
2019-02-16T06:46:01.098Z,2716.7
2019-02-16T06:47:01.093Z,2940.9
2019-02-16T06:48:01.095Z,3175.4
2019-02-16T06:49:01.277Z,3420.1
2019-02-16T06:50:01.098Z,3675.1
2019-02-16T06:51:06.095Z,3940.1
2019-02-16T06:52:01.101Z,4214.9
2019-02-16T06:53:01.100Z,4499.0
2019-02-16T06:54:01.249Z,4792.5
2019-02-16T06:55:01.103Z,5094.9
2019-02-16T06:56:06.105Z,5405.7
2019-02-16T06:57:01.347Z,5724.5
2019-02-16T06:58:01.099Z,6050.5
2019-02-16T06:59:01.253Z,6383.1
2019-02-16T07:00:01.108Z,6721.7
2019-02-16T07:01:01.130Z,7066.1
2019-02-16T07:02:01.100Z,7416.2
2019-02-16T07:03:01.107Z,7771.5
2019-02-16T07:04:01.280Z,8130.5
2019-02-16T07:05:01.105Z,8492.9
2019-02-16T07:06:01.235Z,8858.7
2019-02-16T07:07:01.099Z,9226.9
2019-02-16T07:08:01.069Z,9596.3
2019-02-16T07:09:01.324Z,9965.2
2019-02-16T07:10:01.127Z,10333.5
2019-02-16T07:11:01.097Z,10701.9
2019-02-16T07:12:01.133Z,11070.7
2019-02-16T07:13:01.106Z,11440.9
2019-02-16T07:14:01.293Z,11813.8
2019-02-16T07:15:01.104Z,12187.1
2019-02-16T07:16:01.071Z,12563.0
2019-02-16T07:17:01.099Z,12941.7
2019-02-16T07:18:01.106Z,13322.8
2019-02-16T07:19:01.355Z,13705.7
2019-02-16T07:20:02.119Z,14087.3
2019-02-16T07:21:01.101Z,14457.4
2019-02-16T07:22:01.106Z,14820.0
2019-02-16T07:23:01.115Z,15178.7
2019-02-16T07:24:01.350Z,15529.6
2019-02-16T07:25:01.116Z,15875.5
2019-02-16T07:26:01.109Z,16221.9
2019-02-16T07:27:01.112Z,16570.2
2019-02-16T07:28:01.108Z,16915.1
2019-02-16T07:29:01.282Z,17255.9
2019-02-16T07:30:01.118Z,17599.2
2019-02-16T07:31:01.111Z,17939.1
2019-02-16T07:32:01.117Z,18270.7
2019-02-16T07:33:01.110Z,18597.5
2019-02-16T07:34:01.322Z,18918.3
2019-02-16T07:35:01.113Z,19241.5
2019-02-16T07:36:01.116Z,19577.1
2019-02-16T07:37:06.117Z,19916.1
2019-02-16T07:38:01.113Z,20259.7
2019-02-16T07:39:01.320Z,20629.9
2019-02-16T07:40:01.120Z,21012.5
2019-02-16T07:41:01.106Z,21383.3
2019-02-16T07:42:06.118Z,21741.3
2019-02-16T07:43:01.117Z,22089.9
2019-02-16T07:44:01.259Z,22465.8
2019-02-16T07:45:01.111Z,22862.5
2019-02-16T07:46:01.109Z,23273.3
2019-02-16T07:47:06.109Z,23809.1
2019-02-16T07:48:01.144Z,24411.1
2019-02-16T07:50:01.101Z,25155.8
2019-02-16T07:51:01.103Z,25771.7
2019-02-16T07:52:01.098Z,26416.8
2019-02-16T07:53:01.138Z,27098.8
2019-02-16T07:54:01.250Z,27632.2
2019-02-16T07:55:01.104Z,27932.7
2019-02-16T07:56:01.108Z,28194.9
2019-02-16T07:57:01.104Z,28463.3
2019-02-16T07:58:01.130Z,28739.2
2019-02-16T07:59:01.248Z,29022.4
2019-02-16T08:00:01.105Z,29277.1
2019-02-16T08:01:01.103Z,29510.3
2019-02-16T08:02:02.139Z,29734.6
2019-02-16T08:03:06.102Z,29840.5
2019-02-16T08:04:01.338Z,29888.8
2019-02-16T08:05:01.103Z,29830.5
2019-02-16T08:06:01.072Z,29954.3
2019-02-16T08:07:01.102Z,30104.1
2019-02-16T08:08:01.138Z,30257.4
2019-02-16T08:09:01.255Z,30694.3
2019-02-16T08:10:01.113Z,31974.8
2019-02-16T08:11:01.105Z,34493.1
2019-02-16T08:12:01.111Z,36992.2
2019-02-16T08:13:06.107Z,39469.8
2019-02-16T08:14:01.255Z,41927.1
2019-02-16T08:15:01.111Z,44362.8
2019-02-16T08:16:01.105Z,46771.6
2019-02-16T08:17:01.103Z,49151.0
2019-02-16T08:18:06.098Z,51503.9
2019-02-16T08:19:01.252Z,53825.1
2019-02-16T08:20:01.107Z,56089.8
2019-02-16T08:21:01.110Z,58275.5
2019-02-16T08:22:01.104Z,60379.3
2019-02-16T08:23:01.144Z,62421.9
2019-02-16T08:24:01.253Z,64304.7
2019-02-16T08:25:01.121Z,65535.0
2019-02-16T08:30:01.118Z,65535.0
2019-02-16T08:45:01.114Z,65535.0
2019-02-16T09:00:01.340Z,65535.0
2019-02-16T09:15:01.396Z,65535.0
2019-02-16T09:31:01.105Z,65535.0
2019-02-16T09:45:01.463Z,65535.0
2019-02-16T10:00:01.427Z,65535.0
2019-02-16T10:15:01.399Z,65535.0
2019-02-16T10:30:01.259Z,65535.0
2019-02-16T10:45:01.331Z,65535.0
2019-02-16T11:00:01.441Z,65535.0
2019-02-16T11:15:01.389Z,65535.0
2019-02-16T11:30:01.248Z,65535.0
2019-02-16T11:45:01.332Z,65535.0
2019-02-16T12:01:01.098Z,65535.0
2019-02-16T12:15:01.340Z,65535.0
2019-02-16T12:30:01.380Z,65535.0
2019-02-16T12:45:01.389Z,65535.0
2019-02-16T13:00:02.375Z,65535.0
2019-02-16T13:15:01.310Z,65535.0
2019-02-16T13:30:01.442Z,65535.0
2019-02-16T13:45:01.376Z,65535.0
2019-02-16T14:00:01.335Z,65535.0
2019-02-16T14:15:01.453Z,65535.0
2019-02-16T14:30:01.259Z,65535.0
2019-02-16T14:45:01.313Z,65535.0
2019-02-16T14:54:01.141Z,65488.6
2019-02-16T14:55:01.390Z,64901.4
2019-02-16T14:56:01.107Z,64102.2
2019-02-16T14:57:01.108Z,63210.5
2019-02-16T14:58:01.106Z,62266.0
2019-02-16T14:59:01.139Z,61255.3
2019-02-16T15:00:01.270Z,60225.7
2019-02-16T15:01:01.120Z,59157.9
2019-02-16T15:02:01.226Z,58025.1
2019-02-16T15:03:01.107Z,56838.7
2019-02-16T15:04:01.141Z,55607.7
2019-02-16T15:05:01.256Z,54373.3
2019-02-16T15:06:01.110Z,53115.3
2019-02-16T15:07:01.107Z,51831.7
2019-02-16T15:08:01.115Z,50486.3
2019-02-16T15:09:01.146Z,49147.5
2019-02-16T15:10:01.262Z,48265.9
2019-02-16T15:11:01.176Z,47564.9
2019-02-16T15:12:01.118Z,46951.1
2019-02-16T15:13:01.112Z,46382.5
2019-02-16T15:14:01.145Z,45850.7
2019-02-16T15:16:01.101Z,45331.6
2019-02-16T15:17:01.110Z,44833.9
2019-02-16T15:18:01.098Z,44333.3
2019-02-16T15:19:01.133Z,43836.4
2019-02-16T15:20:01.289Z,43391.6
2019-02-16T15:21:01.095Z,42928.8
2019-02-16T15:22:01.102Z,42451.3
2019-02-16T15:23:01.097Z,41974.6
2019-02-16T15:24:01.133Z,41408.7
2019-02-16T15:25:01.310Z,40906.5
2019-02-16T15:26:01.528Z,40491.1
2019-02-16T15:27:01.101Z,40058.0
2019-02-16T15:28:01.099Z,39593.8
2019-02-16T15:29:01.139Z,39080.2
2019-02-16T15:30:01.252Z,38519.0
2019-02-16T15:31:01.105Z,37941.4
2019-02-16T15:32:01.104Z,37327.5
2019-02-16T15:33:01.097Z,36715.7
2019-02-16T15:34:06.095Z,36093.7
2019-02-16T15:35:01.246Z,35398.9
2019-02-16T15:36:01.097Z,34673.6
2019-02-16T15:37:01.098Z,33969.4
2019-02-16T15:38:01.099Z,33256.7
2019-02-16T15:39:01.133Z,32633.0
2019-02-16T15:40:01.330Z,31945.5
2019-02-16T15:41:01.101Z,31227.3
2019-02-16T15:42:02.843Z,30528.5
2019-02-16T15:43:01.098Z,29844.4
2019-02-16T15:44:01.141Z,29166.0
2019-02-16T15:45:01.260Z,28529.9
2019-02-16T15:46:01.099Z,27875.7
2019-02-16T15:47:01.097Z,27233.9
2019-02-16T15:48:01.103Z,26610.5
2019-02-16T15:49:06.098Z,25974.0
2019-02-16T15:50:01.425Z,25361.2
2019-02-16T15:51:01.133Z,24773.6
2019-02-16T15:52:01.104Z,24168.5
2019-02-16T15:53:01.112Z,23557.4
2019-02-16T15:54:01.106Z,22974.5
2019-02-16T15:55:01.255Z,22395.9
2019-02-16T15:56:10.348Z,21819.1
2019-02-16T15:57:01.184Z,21239.7
2019-02-16T15:58:01.122Z,20638.7
2019-02-16T15:59:01.141Z,20044.6
2019-02-16T16:00:01.341Z,19445.6
2019-02-16T16:01:06.143Z,18841.9
2019-02-16T16:02:01.189Z,18239.7
2019-02-16T16:03:01.108Z,17645.1
2019-02-16T16:04:01.101Z,17079.9
2019-02-16T16:05:01.264Z,16505.2
2019-02-16T16:06:06.112Z,15884.3
2019-02-16T16:07:01.116Z,15208.7
2019-02-16T16:08:01.109Z,14513.1
2019-02-16T16:09:01.109Z,13812.0
2019-02-16T16:10:01.735Z,13131.8
2019-02-16T16:11:06.116Z,12466.6
2019-02-16T16:12:01.115Z,11815.5
2019-02-16T16:13:01.109Z,11183.5
2019-02-16T16:14:01.108Z,10567.3
2019-02-16T16:15:01.257Z,9980.5
2019-02-16T16:16:01.140Z,9414.3
2019-02-16T16:17:01.107Z,8862.3
2019-02-16T16:18:01.116Z,8319.5
2019-02-16T16:19:01.113Z,7805.1
2019-02-16T16:21:01.321Z,7306.7
2019-02-16T16:22:01.068Z,6860.0
2019-02-16T16:23:01.096Z,6475.9
2019-02-16T16:24:01.099Z,6135.9
2019-02-16T16:25:01.101Z,5808.4
2019-02-16T16:26:01.275Z,5480.8
2019-02-16T16:27:01.062Z,5143.6
2019-02-16T16:28:01.062Z,4811.9
2019-02-16T16:29:06.092Z,4488.9
2019-02-16T16:30:01.076Z,4176.1
2019-02-16T16:31:01.243Z,3860.7
2019-02-16T16:32:01.100Z,3565.1
2019-02-16T16:33:01.098Z,3282.1
2019-02-16T16:34:01.127Z,3017.5
2019-02-16T16:35:01.109Z,2759.1
2019-02-16T16:36:01.314Z,2526.9
2019-02-16T16:37:01.106Z,2309.3
2019-02-16T16:38:01.953Z,2111.9
2019-02-16T16:39:06.133Z,1924.7
2019-02-16T16:40:01.173Z,1758.9
2019-02-16T16:41:01.258Z,1601.8
2019-02-16T16:42:01.112Z,1463.7
2019-02-16T16:43:01.108Z,1334.4
2019-02-16T16:44:01.362Z,1216.1
2019-02-16T16:45:01.108Z,1111.2
2019-02-16T16:46:01.254Z,1013.0
2019-02-16T16:47:01.113Z,915.6
2019-02-16T16:48:01.109Z,826.1
2019-02-16T16:49:06.119Z,745.3
2019-02-16T16:50:01.107Z,671.1
2019-02-16T16:51:01.322Z,602.5
2019-02-16T16:52:01.174Z,538.4
2019-02-16T16:53:01.108Z,479.5
2019-02-16T16:54:01.139Z,423.7
2019-02-16T16:55:01.118Z,372.3
2019-02-16T16:56:01.261Z,326.0
2019-02-16T16:57:01.109Z,279.9
2019-02-16T16:58:02.078Z,237.1
2019-02-16T16:59:01.154Z,198.5
2019-02-16T17:00:01.111Z,164.3
2019-02-16T17:01:01.262Z,136.1
2019-02-16T17:02:01.180Z,112.1
2019-02-16T17:03:01.115Z,92.1
2019-02-16T17:04:01.140Z,75.7
2019-02-16T17:05:01.116Z,61.7
2019-02-16T17:06:01.263Z,50.9
2019-02-16T17:07:01.105Z,42.0
2019-02-16T17:08:02.133Z,34.4
2019-02-16T17:09:01.257Z,28.7
2019-02-16T17:10:01.106Z,23.7
2019-02-16T17:11:01.263Z,19.7
2019-02-16T17:12:01.107Z,16.7
2019-02-16T17:13:01.118Z,14.5
2019-02-16T17:14:01.135Z,12.5
2019-02-16T17:16:01.238Z,10.9
2019-02-16T17:17:02.092Z,9.5
2019-02-16T17:18:01.095Z,8.1
2019-02-16T17:19:01.158Z,7.0
2019-02-16T17:20:01.091Z,5.9
2019-02-16T17:21:01.374Z,4.9
2019-02-16T17:22:01.100Z,4.1
2019-02-16T17:23:01.100Z,3.5
2019-02-16T17:24:06.099Z,3.0
2019-02-16T17:25:01.105Z,2.6
2019-02-16T17:26:01.246Z,2.3
2019-02-16T17:27:01.097Z,2.0
2019-02-16T17:28:01.097Z,1.7
2019-02-16T17:29:01.130Z,1.5
2019-02-16T17:30:01.100Z,1.3
2019-02-16T17:31:01.247Z,1.2
2019-02-16T17:32:01.102Z,1.1
2019-02-16T17:33:01.095Z,0.9
2019-02-16T17:34:01.132Z,0.8
2019-02-16T17:35:01.113Z,0.7
2019-02-16T17:37:01.243Z,0.6
2019-02-16T17:38:01.100Z,0.5
2019-02-16T17:40:01.103Z,0.4
2019-02-16T17:41:01.107Z,0.3
2019-02-16T17:43:01.260Z,0.2
2019-02-16T17:44:06.107Z,0.1
2019-02-16T17:45:01.110Z,0.1
2019-02-16T20:41:01.331Z,0.1
2019-02-16T20:45:01.241Z,0.1
2019-02-16T20:51:01.263Z,0.2
2019-02-16T20:52:01.114Z,0.3
2019-02-16T20:56:01.312Z,0.4
2019-02-16T20:59:01.096Z,0.5
2019-02-16T21:00:01.097Z,0.5
2019-02-16T21:04:01.299Z,0.6
2019-02-16T21:06:01.102Z,0.7
2019-02-16T21:08:06.110Z,0.6
2019-02-16T21:09:01.248Z,0.7
2019-02-16T21:10:01.098Z,0.6
2019-02-16T21:12:01.104Z,0.5
2019-02-16T21:14:01.253Z,0.4
2019-02-16T21:15:02.085Z,0.4
2019-02-16T21:16:01.069Z,0.3
2019-02-16T21:22:01.256Z,0.2
2019-02-16T21:23:01.145Z,0.3
2019-02-16T21:27:01.249Z,0.4
2019-02-16T21:28:01.146Z,0.5
2019-02-16T21:30:01.115Z,0.6
2019-02-16T21:31:01.111Z,0.7
2019-02-16T21:33:01.254Z,0.8
2019-02-16T21:34:01.108Z,0.7
2019-02-16T21:35:01.110Z,0.8
2019-02-16T21:38:01.300Z,0.7
2019-02-16T21:40:01.075Z,0.6
2019-02-16T21:42:01.114Z,0.5
2019-02-16T21:45:01.383Z,0.5
2019-02-16T21:52:01.393Z,0.6
2019-02-16T21:53:01.098Z,0.7
2019-02-16T21:55:01.232Z,0.8
2019-02-16T21:56:01.570Z,0.9
2019-02-16T21:57:01.250Z,0.8
2019-02-16T21:58:07.749Z,0.9
2019-02-16T21:59:02.134Z,0.8
2019-02-16T22:00:01.106Z,0.7
2019-02-16T22:04:01.403Z,0.6
2019-02-16T22:05:01.124Z,0.5
2019-02-16T22:15:06.199Z,0.5
2019-02-16T22:17:01.258Z,0.6
2019-02-16T22:19:01.109Z,0.7
2019-02-16T22:26:01.386Z,0.6
2019-02-16T22:28:02.141Z,0.7
2019-02-16T22:29:01.114Z,0.6
2019-02-16T22:30:01.121Z,0.6
2019-02-16T22:31:01.258Z,0.5
2019-02-16T22:38:01.328Z,0.4
2019-02-16T22:41:06.116Z,0.5
2019-02-16T22:43:01.331Z,0.4
2019-02-16T22:45:01.177Z,0.4
2019-02-16T22:47:01.112Z,0.3
2019-02-16T23:00:01.125Z,0.4
2019-02-16T23:01:01.270Z,0.5
2019-02-16T23:03:01.106Z,0.6
2019-02-16T23:04:01.103Z,0.7
2019-02-16T23:06:01.315Z,0.8
2019-02-16T23:07:01.110Z,0.9
2019-02-16T23:09:01.113Z,1.0
2019-02-16T23:14:01.256Z,0.9
2019-02-16T23:15:01.113Z,0.9
2019-02-16T23:16:01.148Z,0.8
2019-02-16T23:17:01.648Z,0.7
2019-02-16T23:20:01.262Z,0.6
2019-02-16T23:21:01.147Z,0.5
2019-02-16T23:24:01.107Z,0.4
2019-02-16T23:25:01.258Z,0.3
2019-02-16T23:28:01.099Z,0.2
2019-02-16T23:29:01.099Z,0.1
2019-02-16T23:30:01.249Z,0.1
2019-02-16T23:45:01.314Z,0.1
