createdAt,value
2023-03-29T00:00:53.815Z,5.19
2023-03-29T00:01:53.856Z,5.26
2023-03-29T00:02:53.971Z,5.57
2023-03-29T00:03:54.011Z,4.66
2023-03-29T00:04:53.963Z,4.55
2023-03-29T00:05:53.996Z,4.68
2023-03-29T00:06:54.044Z,5.17
2023-03-29T00:07:54.176Z,5.17
2023-03-29T00:08:54.136Z,5.02
2023-03-29T00:09:54.169Z,4.88
2023-03-29T00:10:54.215Z,5.63
2023-03-29T00:11:54.234Z,5.10
2023-03-29T00:12:54.276Z,5.43
2023-03-29T00:13:54.322Z,5.12
2023-03-29T00:14:54.376Z,5.06
2023-03-29T00:15:54.411Z,5.02
2023-03-29T00:16:54.448Z,4.97
2023-03-29T00:17:54.626Z,4.84
2023-03-29T00:18:54.522Z,5.02
2023-03-29T00:19:54.563Z,5.54
2023-03-29T00:20:54.610Z,4.80
2023-03-29T00:21:54.648Z,5.23
2023-03-29T00:22:54.719Z,4.89
2023-03-29T00:23:54.715Z,4.51
2023-03-29T00:24:54.738Z,5.01
2023-03-29T00:25:54.767Z,4.66
2023-03-29T00:26:54.788Z,4.94
2023-03-29T00:27:54.844Z,4.87
2023-03-29T00:28:54.878Z,5.30
2023-03-29T00:29:54.893Z,5.14
2023-03-29T00:30:54.948Z,4.77
2023-03-29T00:31:55.013Z,5.15
2023-03-29T00:32:54.949Z,4.67
2023-03-29T00:33:54.928Z,5.22
2023-03-29T00:34:54.968Z,4.79
2023-03-29T00:35:55.013Z,4.79
2023-03-29T00:36:55.022Z,4.99
2023-03-29T00:37:55.058Z,5.07
2023-03-29T00:38:55.110Z,4.56
2023-03-29T00:39:55.122Z,4.66
2023-03-29T00:40:55.164Z,5.26
2023-03-29T00:41:55.179Z,5.19
2023-03-29T00:42:55.182Z,5.79
2023-03-29T00:43:55.206Z,6.02
2023-03-29T00:44:55.208Z,6.63
2023-03-29T00:45:55.267Z,6.24
2023-03-29T00:46:55.265Z,5.97
2023-03-29T00:47:55.276Z,6.77
2023-03-29T00:48:55.267Z,5.93
2023-03-29T00:49:55.270Z,5.88
2023-03-29T00:50:55.296Z,6.26
2023-03-29T00:51:55.336Z,5.96
2023-03-29T00:52:55.338Z,5.71
2023-03-29T00:53:55.360Z,5.85
2023-03-29T00:54:55.410Z,6.08
2023-03-29T00:55:55.448Z,5.84
2023-03-29T00:56:55.541Z,6.40
2023-03-29T00:57:55.560Z,5.91
2023-03-29T00:58:55.608Z,5.83
2023-03-29T00:59:55.638Z,5.46
2023-03-29T01:00:55.749Z,5.52
2023-03-29T01:01:55.782Z,5.30
2023-03-29T01:02:55.908Z,5.27
2023-03-29T01:03:55.904Z,5.26
2023-03-29T01:04:55.933Z,5.56
2023-03-29T01:05:55.955Z,5.26
2023-03-29T01:06:56.163Z,5.47
2023-03-29T01:07:56.044Z,5.20
2023-03-29T01:08:56.072Z,4.56
2023-03-29T01:09:56.145Z,5.52
2023-03-29T01:10:56.207Z,5.30
2023-03-29T01:11:56.255Z,4.97
2023-03-29T01:12:56.317Z,5.53
2023-03-29T01:13:56.385Z,5.10
2023-03-29T01:14:56.429Z,5.29
2023-03-29T01:15:56.513Z,5.68
2023-03-29T01:16:56.562Z,5.45
2023-03-29T01:17:56.705Z,5.39
2023-03-29T01:18:56.661Z,5.56
2023-03-29T01:19:56.698Z,5.72
2023-03-29T01:20:56.758Z,5.11
2023-03-29T01:21:56.841Z,5.42
2023-03-29T01:22:56.840Z,5.79
2023-03-29T01:23:56.890Z,5.48
2023-03-29T01:24:56.937Z,5.41
2023-03-29T01:25:56.975Z,5.84
2023-03-29T01:26:57.019Z,5.91
2023-03-29T01:27:57.065Z,6.00
2023-03-29T01:28:57.089Z,6.02
2023-03-29T01:29:57.142Z,5.47
2023-03-29T01:30:57.193Z,6.15
2023-03-29T01:31:57.281Z,5.70
2023-03-29T01:32:57.371Z,5.61
2023-03-29T01:33:57.323Z,5.58
2023-03-29T01:34:57.375Z,5.67
2023-03-29T01:35:57.515Z,6.00
2023-03-29T01:36:57.504Z,5.49
2023-03-29T01:37:57.545Z,5.80
2023-03-29T01:38:57.609Z,6.54
2023-03-29T01:39:57.673Z,6.17
2023-03-29T01:40:57.708Z,6.80
2023-03-29T01:41:57.773Z,7.44
2023-03-29T01:42:57.971Z,9.02
2023-03-29T01:43:57.895Z,8.94
2023-03-29T01:44:57.968Z,8.82
2023-03-29T01:45:58.096Z,9.98
2023-03-29T01:46:58.075Z,9.86
2023-03-29T01:47:58.178Z,9.97
2023-03-29T01:48:58.206Z,10.55
2023-03-29T01:49:58.316Z,11.91
2023-03-29T01:50:58.332Z,12.80
2023-03-29T01:51:58.410Z,12.48
2023-03-29T01:52:58.433Z,12.35
2023-03-29T01:53:58.468Z,11.65
2023-03-29T01:54:58.518Z,11.81
2023-03-29T01:55:58.587Z,11.98
2023-03-29T01:56:58.661Z,12.30
2023-03-29T01:57:58.671Z,13.16
2023-03-29T01:58:58.705Z,13.86
2023-03-29T01:59:58.731Z,12.74
2023-03-29T02:00:58.911Z,13.45
2023-03-29T02:01:58.861Z,12.99
2023-03-29T02:02:58.948Z,13.63
2023-03-29T02:03:58.929Z,12.82
2023-03-29T02:04:58.960Z,12.58
2023-03-29T02:05:58.958Z,12.39
2023-03-29T02:06:58.983Z,11.13
2023-03-29T02:07:58.995Z,10.18
2023-03-29T02:08:59.002Z,9.83
2023-03-29T02:09:59.004Z,9.42
2023-03-29T02:10:59.133Z,9.67
2023-03-29T02:11:59.024Z,9.42
2023-03-29T02:12:59.008Z,9.12
2023-03-29T02:13:59.002Z,8.42
2023-03-29T02:14:59.005Z,8.43
2023-03-29T02:15:59.058Z,7.60
2023-03-29T02:16:59.008Z,8.08
2023-03-29T02:17:59.083Z,7.50
2023-03-29T02:18:59.033Z,8.44
2023-03-29T02:19:59.048Z,7.50
2023-03-29T02:20:59.416Z,6.81
2023-03-29T02:21:59.059Z,7.27
2023-03-29T02:22:59.076Z,6.60
2023-03-29T02:23:59.099Z,7.18
2023-03-29T02:24:59.192Z,6.38
2023-03-29T02:25:59.111Z,6.44
2023-03-29T02:26:59.149Z,6.13
2023-03-29T02:27:59.146Z,7.06
2023-03-29T02:28:59.188Z,7.29
2023-03-29T02:29:59.240Z,7.07
2023-03-29T02:30:59.377Z,6.29
2023-03-29T02:31:59.287Z,5.89
2023-03-29T02:32:59.427Z,7.11
2023-03-29T02:33:59.334Z,6.39
2023-03-29T02:34:59.366Z,6.35
2023-03-29T02:35:59.484Z,6.88
2023-03-29T02:36:59.412Z,6.71
2023-03-29T02:37:59.441Z,7.03
2023-03-29T02:38:59.451Z,7.78
2023-03-29T02:39:59.497Z,7.81
2023-03-29T02:40:59.680Z,8.82
2023-03-29T02:41:59.554Z,9.14
2023-03-29T02:42:59.592Z,9.55
2023-03-29T02:43:59.654Z,9.28
2023-03-29T02:44:59.672Z,9.42
2023-03-29T02:45:59.696Z,9.07
2023-03-29T02:46:59.843Z,9.70
2023-03-29T02:47:59.809Z,9.64
2023-03-29T02:48:59.772Z,9.98
2023-03-29T02:49:59.809Z,9.32
2023-03-29T02:51:00.105Z,10.03
2023-03-29T02:52:00.004Z,9.38
2023-03-29T02:52:59.991Z,9.27
2023-03-29T02:54:00.042Z,9.24
2023-03-29T02:55:00.086Z,9.45
2023-03-29T02:56:00.158Z,10.43
2023-03-29T02:57:00.267Z,9.71
2023-03-29T02:58:00.225Z,10.03
2023-03-29T02:59:00.204Z,10.50
2023-03-29T03:00:00.208Z,10.40
2023-03-29T03:01:00.317Z,11.04
2023-03-29T03:02:00.283Z,10.34
2023-03-29T03:03:01.988Z,11.04
2023-03-29T03:04:00.382Z,11.39
2023-03-29T03:05:00.377Z,10.73
2023-03-29T03:06:00.449Z,11.09
2023-03-29T03:07:00.506Z,11.24
2023-03-29T03:08:00.555Z,10.57
2023-03-29T03:09:00.578Z,11.57
2023-03-29T03:10:00.601Z,11.66
2023-03-29T03:11:00.826Z,11.28
2023-03-29T03:12:00.708Z,11.35
2023-03-29T03:13:00.867Z,10.98
2023-03-29T03:14:00.847Z,11.36
2023-03-29T03:15:00.899Z,9.72
2023-03-29T03:16:00.987Z,8.92
2023-03-29T03:17:03.133Z,9.26
2023-03-29T03:18:01.029Z,8.72
2023-03-29T03:19:01.023Z,7.89
2023-03-29T03:20:01.014Z,8.46
2023-03-29T03:21:01.180Z,8.77
2023-03-29T03:22:00.987Z,8.78
2023-03-29T03:23:00.982Z,8.71
2023-03-29T03:24:00.992Z,8.86
2023-03-29T03:25:00.963Z,8.90
2023-03-29T03:26:00.945Z,8.38
2023-03-29T03:27:00.942Z,8.66
2023-03-29T03:28:00.924Z,8.99
2023-03-29T03:29:00.938Z,7.81
2023-03-29T03:30:00.931Z,8.39
2023-03-29T03:31:01.075Z,8.62
2023-03-29T03:32:00.938Z,8.21
2023-03-29T03:33:00.966Z,8.42
2023-03-29T03:34:00.913Z,7.62
2023-03-29T03:35:00.884Z,7.76
2023-03-29T03:36:00.912Z,8.27
2023-03-29T03:37:00.861Z,7.61
2023-03-29T03:38:00.865Z,8.36
2023-03-29T03:39:00.841Z,7.81
2023-03-29T03:40:00.858Z,7.47
2023-03-29T03:41:01.272Z,7.69
2023-03-29T03:42:00.860Z,7.77
2023-03-29T03:43:00.929Z,6.84
2023-03-29T03:44:00.835Z,7.45
2023-03-29T03:45:00.806Z,7.89
2023-03-29T03:46:00.887Z,7.70
2023-03-29T03:47:00.827Z,7.51
2023-03-29T03:48:00.902Z,7.44
2023-03-29T03:49:00.771Z,6.28
2023-03-29T03:50:00.769Z,7.42
2023-03-29T03:51:01.048Z,7.49
2023-03-29T03:52:00.745Z,7.01
2023-03-29T03:53:00.760Z,7.18
2023-03-29T03:54:00.749Z,7.94
2023-03-29T03:55:00.730Z,6.92
2023-03-29T03:56:00.734Z,6.69
2023-03-29T03:57:00.780Z,7.43
2023-03-29T03:58:00.701Z,7.44
2023-03-29T03:59:00.731Z,7.21
2023-03-29T04:00:00.733Z,7.88
2023-03-29T04:01:00.842Z,7.27
2023-03-29T04:02:00.754Z,7.76
2023-03-29T04:03:00.757Z,7.85
2023-03-29T04:04:00.772Z,8.11
2023-03-29T04:05:00.677Z,7.59
2023-03-29T04:06:00.668Z,8.20
2023-03-29T04:07:00.646Z,8.43
2023-03-29T04:08:00.660Z,8.04
2023-03-29T04:09:00.640Z,8.01
2023-03-29T04:10:00.633Z,7.77
2023-03-29T04:11:00.686Z,9.04
2023-03-29T04:12:00.638Z,7.86
2023-03-29T04:13:00.625Z,7.87
2023-03-29T04:14:00.609Z,8.52
2023-03-29T04:15:00.614Z,7.58
2023-03-29T04:16:01.876Z,8.01
2023-03-29T04:17:00.583Z,7.84
2023-03-29T04:18:00.655Z,7.89
2023-03-29T04:19:00.596Z,8.16
2023-03-29T04:20:00.576Z,7.45
2023-03-29T04:21:00.777Z,7.79
2023-03-29T04:22:00.566Z,7.70
2023-03-29T04:23:00.559Z,7.00
2023-03-29T04:24:00.556Z,7.51
2023-03-29T04:25:00.542Z,7.50
2023-03-29T04:26:00.544Z,8.24
2023-03-29T04:27:00.520Z,8.33
2023-03-29T04:28:00.551Z,8.55
2023-03-29T04:29:00.534Z,9.00
2023-03-29T04:30:00.492Z,7.98
2023-03-29T04:31:00.705Z,8.02
2023-03-29T04:32:00.486Z,8.96
2023-03-29T04:33:00.506Z,9.67
2023-03-29T04:34:00.687Z,9.45
2023-03-29T04:35:00.468Z,9.04
2023-03-29T04:36:00.518Z,9.55
2023-03-29T04:37:00.473Z,10.06
2023-03-29T04:38:00.447Z,9.92
2023-03-29T04:39:00.463Z,10.44
2023-03-29T04:40:00.439Z,11.39
2023-03-29T04:41:00.716Z,10.51
2023-03-29T04:42:00.426Z,10.89
2023-03-29T04:43:00.430Z,11.08
2023-03-29T04:44:00.422Z,10.89
2023-03-29T04:45:00.468Z,11.55
2023-03-29T04:46:00.499Z,10.02
2023-03-29T04:47:00.401Z,10.30
2023-03-29T04:48:00.460Z,10.37
2023-03-29T04:49:00.376Z,10.24
2023-03-29T04:50:00.367Z,11.39
2023-03-29T04:51:00.691Z,10.93
2023-03-29T04:52:00.384Z,11.33
2023-03-29T04:53:00.406Z,10.78
2023-03-29T04:54:00.361Z,10.89
2023-03-29T04:55:00.396Z,10.05
2023-03-29T04:56:00.353Z,9.41
2023-03-29T04:57:00.405Z,10.80
2023-03-29T04:58:00.326Z,10.00
2023-03-29T04:59:00.330Z,10.31
2023-03-29T05:00:00.388Z,9.79
2023-03-29T05:01:00.454Z,10.25
2023-03-29T05:02:00.406Z,11.00
2023-03-29T05:03:00.375Z,10.23
2023-03-29T05:04:00.345Z,11.26
2023-03-29T05:05:00.275Z,9.79
2023-03-29T05:06:00.282Z,10.78
2023-03-29T05:07:00.280Z,11.04
2023-03-29T05:08:00.260Z,10.81
2023-03-29T05:09:00.272Z,11.03
2023-03-29T05:10:00.255Z,11.49
2023-03-29T05:11:00.499Z,11.35
2023-03-29T05:12:00.220Z,11.98
2023-03-29T05:13:00.240Z,11.33
2023-03-29T05:14:00.246Z,13.88
2023-03-29T05:15:00.218Z,34.84
2023-03-29T05:16:00.257Z,32.30
2023-03-29T05:17:00.194Z,18.71
2023-03-29T05:18:00.270Z,15.45
2023-03-29T05:19:00.233Z,14.61
2023-03-29T05:20:00.256Z,13.18
2023-03-29T05:21:00.847Z,21.14
2023-03-29T05:22:00.401Z,20.75
2023-03-29T05:23:00.443Z,16.92
2023-03-29T05:24:00.479Z,13.27
2023-03-29T05:25:00.559Z,12.29
2023-03-29T05:26:00.593Z,11.64
2023-03-29T05:27:00.619Z,11.37
2023-03-29T05:28:00.676Z,12.08
2023-03-29T05:29:00.735Z,12.15
2023-03-29T05:30:00.790Z,12.58
2023-03-29T05:31:01.165Z,12.21
2023-03-29T05:32:00.831Z,12.87
2023-03-29T05:33:00.827Z,12.44
2023-03-29T05:34:00.806Z,13.56
2023-03-29T05:35:00.786Z,12.79
2023-03-29T05:36:00.854Z,13.38
2023-03-29T05:37:00.864Z,13.38
2023-03-29T05:38:00.820Z,14.17
2023-03-29T05:39:00.847Z,13.50
2023-03-29T05:40:06.132Z,13.06
2023-03-29T05:41:02.150Z,13.26
2023-03-29T05:42:00.884Z,13.56
2023-03-29T05:43:00.856Z,14.16
2023-03-29T05:44:00.831Z,13.98
2023-03-29T05:45:00.826Z,14.19
2023-03-29T05:46:00.892Z,14.60
2023-03-29T05:47:00.818Z,14.37
2023-03-29T05:48:00.967Z,14.88
2023-03-29T05:49:00.836Z,15.60
2023-03-29T05:50:00.778Z,14.70
2023-03-29T05:51:01.033Z,16.05
2023-03-29T05:52:00.807Z,14.59
2023-03-29T05:53:00.779Z,14.74
2023-03-29T05:54:00.795Z,15.34
2023-03-29T05:55:00.894Z,14.78
2023-03-29T05:56:00.840Z,14.03
2023-03-29T05:57:00.900Z,14.02
2023-03-29T05:58:00.860Z,12.73
2023-03-29T05:59:00.857Z,13.71
2023-03-29T06:00:00.858Z,12.62
2023-03-29T06:01:01.050Z,12.85
2023-03-29T06:02:00.950Z,13.84
2023-03-29T06:03:06.810Z,14.36
2023-03-29T06:04:02.165Z,13.74
2023-03-29T06:05:00.923Z,13.97
2023-03-29T06:06:00.861Z,13.72
2023-03-29T06:07:00.882Z,13.10
2023-03-29T06:08:00.859Z,12.84
2023-03-29T06:09:00.827Z,12.11
2023-03-29T06:10:00.826Z,12.10
2023-03-29T06:11:02.463Z,12.01
2023-03-29T06:12:00.815Z,11.47
2023-03-29T06:13:00.811Z,10.67
2023-03-29T06:14:00.805Z,9.63
2023-03-29T06:15:00.854Z,10.71
2023-03-29T06:16:00.808Z,9.75
2023-03-29T06:17:00.815Z,10.75
2023-03-29T06:18:00.843Z,10.34
2023-03-29T06:19:00.759Z,10.26
2023-03-29T06:20:00.769Z,10.57
2023-03-29T06:21:00.869Z,10.50
2023-03-29T06:22:01.222Z,11.66
2023-03-29T06:23:00.866Z,11.15
2023-03-29T06:24:00.759Z,12.64
2023-03-29T06:25:00.730Z,12.91
2023-03-29T06:26:00.786Z,13.29
2023-03-29T06:27:00.722Z,13.51
2023-03-29T06:28:00.692Z,13.83
2023-03-29T06:29:00.744Z,14.49
2023-03-29T06:30:00.711Z,16.37
2023-03-29T06:31:00.961Z,19.87
2023-03-29T06:32:00.713Z,17.33
2023-03-29T06:33:02.265Z,15.78
2023-03-29T06:34:00.675Z,14.03
2023-03-29T06:35:00.690Z,15.75
2023-03-29T06:36:00.651Z,15.27
2023-03-29T06:37:00.630Z,15.01
2023-03-29T06:38:00.654Z,14.80
2023-03-29T06:39:00.619Z,15.30
2023-03-29T06:40:00.631Z,15.44
2023-03-29T06:41:00.743Z,15.69
2023-03-29T06:42:05.219Z,15.38
2023-03-29T06:43:01.644Z,15.30
2023-03-29T06:44:00.602Z,13.98
2023-03-29T06:45:00.575Z,15.21
2023-03-29T06:46:00.766Z,14.43
2023-03-29T06:47:00.702Z,14.63
2023-03-29T06:48:00.747Z,14.65
2023-03-29T06:49:00.555Z,15.54
2023-03-29T06:50:00.559Z,14.55
2023-03-29T06:51:00.790Z,15.09
2023-03-29T06:52:00.544Z,14.48
2023-03-29T06:53:00.700Z,14.89
2023-03-29T06:54:00.542Z,14.91
2023-03-29T06:55:00.570Z,15.08
2023-03-29T06:56:00.503Z,14.94
2023-03-29T06:57:00.565Z,16.02
2023-03-29T06:58:02.703Z,16.66
2023-03-29T06:59:00.536Z,16.29
2023-03-29T07:00:00.620Z,15.79
2023-03-29T07:01:00.717Z,15.83
2023-03-29T07:02:00.657Z,15.88
2023-03-29T07:03:00.812Z,17.29
2023-03-29T07:04:00.762Z,15.42
2023-03-29T07:05:00.764Z,15.23
2023-03-29T07:06:00.820Z,14.88
2023-03-29T07:07:00.895Z,15.25
2023-03-29T07:08:01.219Z,15.21
2023-03-29T07:09:00.977Z,15.61
2023-03-29T07:10:01.039Z,14.92
2023-03-29T07:11:01.294Z,15.21
2023-03-29T07:12:01.089Z,15.81
2023-03-29T07:13:01.148Z,15.59
2023-03-29T07:14:01.121Z,15.80
2023-03-29T07:15:01.726Z,15.87
2023-03-29T07:16:01.251Z,15.94
2023-03-29T07:17:01.273Z,15.45
2023-03-29T07:18:01.363Z,14.44
2023-03-29T07:19:01.356Z,15.40
2023-03-29T07:20:01.397Z,14.77
2023-03-29T07:21:01.705Z,16.47
2023-03-29T07:22:01.724Z,16.38
2023-03-29T07:23:01.717Z,17.09
2023-03-29T07:24:01.590Z,17.51
2023-03-29T07:25:01.622Z,17.45
2023-03-29T07:26:01.662Z,18.22
2023-03-29T07:27:04.447Z,18.17
2023-03-29T07:28:01.719Z,17.83
2023-03-29T07:29:01.711Z,19.38
2023-03-29T07:30:01.686Z,17.90
2023-03-29T07:31:01.996Z,16.52
2023-03-29T07:32:01.672Z,16.84
2023-03-29T07:33:01.810Z,16.99
2023-03-29T07:34:01.639Z,14.98
2023-03-29T07:35:01.710Z,14.85
2023-03-29T07:36:01.657Z,15.40
2023-03-29T07:37:01.729Z,14.94
2023-03-29T07:38:01.616Z,13.54
2023-03-29T07:39:01.627Z,12.08
2023-03-29T07:40:01.669Z,11.97
2023-03-29T07:41:01.943Z,12.09
2023-03-29T07:42:01.719Z,13.09
2023-03-29T07:43:01.593Z,12.80
2023-03-29T07:44:03.290Z,14.06
2023-03-29T07:45:01.720Z,14.14
2023-03-29T07:46:01.608Z,12.84
2023-03-29T07:47:01.577Z,12.08
2023-03-29T07:48:01.614Z,13.50
2023-03-29T07:49:01.609Z,14.92
2023-03-29T07:50:01.788Z,13.67
2023-03-29T07:51:01.726Z,15.30
2023-03-29T07:52:01.540Z,15.33
2023-03-29T07:53:01.901Z,14.99
2023-03-29T07:54:01.495Z,14.71
2023-03-29T07:55:01.724Z,14.97
2023-03-29T07:56:01.549Z,14.75
2023-03-29T07:57:01.517Z,14.77
2023-03-29T07:58:01.489Z,14.22
2023-03-29T07:59:01.464Z,14.28
2023-03-29T08:00:01.734Z,13.82
2023-03-29T08:01:01.706Z,13.60
2023-03-29T08:02:01.528Z,13.78
2023-03-29T08:03:01.669Z,13.70
2023-03-29T08:04:01.717Z,12.23
2023-03-29T08:05:01.723Z,11.39
2023-03-29T08:06:01.705Z,11.62
2023-03-29T08:07:01.777Z,10.90
2023-03-29T08:08:01.806Z,11.10
2023-03-29T08:09:01.867Z,11.16
2023-03-29T08:10:01.937Z,10.45
2023-03-29T08:11:02.131Z,10.36
2023-03-29T08:12:02.027Z,9.74
2023-03-29T08:13:02.089Z,10.28
2023-03-29T08:15:14.743Z,10.18
2023-03-29T08:16:14.932Z,10.54
2023-03-29T08:17:14.712Z,11.17
2023-03-29T08:18:14.714Z,11.32
2023-03-29T08:19:14.768Z,11.20
2023-03-29T08:20:14.664Z,11.53
2023-03-29T08:21:14.685Z,12.57
2023-03-29T08:22:14.704Z,11.36
2023-03-29T08:23:14.698Z,11.90
2023-03-29T08:24:14.701Z,11.76
2023-03-29T08:25:15.104Z,12.55
2023-03-29T08:26:14.653Z,11.01
2023-03-29T08:27:14.694Z,11.74
2023-03-29T08:28:15.024Z,11.06
2023-03-29T08:29:14.810Z,11.17
2023-03-29T08:30:14.875Z,10.46
2023-03-29T08:31:15.027Z,10.18
2023-03-29T08:32:14.944Z,10.54
2023-03-29T08:33:15.010Z,10.23
2023-03-29T08:34:15.029Z,11.35
2023-03-29T08:35:15.086Z,10.08
2023-03-29T08:36:15.190Z,11.31
2023-03-29T08:37:15.181Z,11.89
2023-03-29T08:38:15.597Z,12.29
2023-03-29T08:39:16.790Z,12.16
2023-03-29T08:40:15.330Z,12.49
2023-03-29T08:41:15.428Z,13.84
2023-03-29T08:42:15.426Z,12.79
2023-03-29T08:43:15.514Z,12.97
2023-03-29T08:44:15.589Z,12.89
2023-03-29T08:45:15.660Z,12.67
2023-03-29T08:46:15.733Z,12.77
2023-03-29T08:47:15.722Z,13.75
2023-03-29T08:48:15.680Z,13.59
2023-03-29T08:49:15.664Z,12.84
2023-03-29T08:50:15.674Z,12.82
2023-03-29T08:51:15.680Z,12.29
2023-03-29T08:52:20.529Z,11.47
2023-03-29T08:53:15.672Z,11.46
2023-03-29T08:54:15.703Z,12.20
2023-03-29T08:55:15.656Z,11.97
2023-03-29T08:56:15.645Z,11.77
2023-03-29T08:57:16.071Z,10.98
2023-03-29T08:58:15.740Z,9.95
2023-03-29T08:59:15.613Z,10.62
2023-03-29T09:00:15.653Z,10.30
2023-03-29T09:01:15.663Z,10.62
2023-03-29T09:02:17.144Z,10.03
2023-03-29T09:03:15.695Z,11.02
2023-03-29T09:04:16.682Z,10.64
2023-03-29T09:05:15.606Z,11.51
2023-03-29T09:06:15.665Z,11.68
2023-03-29T09:07:15.549Z,11.31
2023-03-29T09:08:15.538Z,11.60
2023-03-29T09:09:16.641Z,11.64
2023-03-29T09:10:15.541Z,10.87
2023-03-29T09:11:15.611Z,11.04
2023-03-29T09:12:15.537Z,11.16
2023-03-29T09:13:15.559Z,10.87
2023-03-29T09:14:15.601Z,10.58
2023-03-29T09:15:15.540Z,10.51
2023-03-29T09:16:16.078Z,9.80
2023-03-29T09:17:15.483Z,10.15
2023-03-29T09:18:15.591Z,10.72
2023-03-29T09:19:15.517Z,10.23
2023-03-29T09:20:15.491Z,10.37
2023-03-29T09:21:18.032Z,10.24
2023-03-29T09:22:15.706Z,11.16
2023-03-29T09:23:16.043Z,10.76
2023-03-29T09:24:15.805Z,11.06
2023-03-29T09:25:15.859Z,12.06
2023-03-29T09:26:15.839Z,12.21
2023-03-29T09:27:15.913Z,12.13
2023-03-29T09:28:16.017Z,11.52
2023-03-29T09:29:15.771Z,11.42
2023-03-29T09:30:15.849Z,10.96
2023-03-29T09:31:15.832Z,11.45
2023-03-29T09:32:17.580Z,11.91
2023-03-29T09:33:16.052Z,13.27
2023-03-29T09:34:15.944Z,12.97
2023-03-29T09:35:15.748Z,12.10
2023-03-29T09:36:15.821Z,11.48
2023-03-29T09:37:15.794Z,10.21
2023-03-29T09:38:15.728Z,9.17
2023-03-29T09:39:15.775Z,8.81
2023-03-29T09:40:16.586Z,9.44
2023-03-29T09:41:15.690Z,9.75
2023-03-29T09:42:15.752Z,8.70
2023-03-29T09:43:15.707Z,8.45
2023-03-29T09:44:28.146Z,7.84
2023-03-29T09:45:16.760Z,7.39
2023-03-29T09:46:15.950Z,8.67
2023-03-29T09:47:15.723Z,7.93
2023-03-29T09:48:16.050Z,7.88
2023-03-29T09:49:17.337Z,7.54
2023-03-29T09:50:29.627Z,7.98
2023-03-29T09:51:16.600Z,8.15
2023-03-29T09:52:15.634Z,9.22
2023-03-29T09:53:15.656Z,9.04
2023-03-29T09:54:15.604Z,8.82
2023-03-29T09:55:15.594Z,8.80
2023-03-29T09:56:15.612Z,9.61
2023-03-29T09:57:15.620Z,9.96
2023-03-29T09:58:15.641Z,11.04
2023-03-29T09:59:17.082Z,11.44
2023-03-29T10:00:15.773Z,11.36
2023-03-29T10:01:15.881Z,11.84
2023-03-29T10:02:15.841Z,11.64
2023-03-29T10:03:15.864Z,11.44
2023-03-29T10:04:16.097Z,11.90
2023-03-29T10:05:15.893Z,12.00
2023-03-29T10:06:15.857Z,12.05
2023-03-29T10:07:15.853Z,8.77
2023-03-29T10:08:18.284Z,9.33
2023-03-29T10:09:16.073Z,9.52
2023-03-29T10:10:16.531Z,10.23
2023-03-29T10:11:15.831Z,8.50
2023-03-29T10:12:15.821Z,7.55
2023-03-29T10:13:15.844Z,7.12
2023-03-29T10:14:15.854Z,7.34
2023-03-29T10:15:26.801Z,8.34
2023-03-29T10:16:16.004Z,8.23
2023-03-29T10:17:16.086Z,7.94
2023-03-29T10:18:16.093Z,8.70
2023-03-29T10:19:19.028Z,8.18
2023-03-29T10:20:16.056Z,7.78
2023-03-29T10:21:16.040Z,8.22
2023-03-29T10:22:16.130Z,8.88
2023-03-29T10:23:16.110Z,8.40
2023-03-29T10:24:16.069Z,7.70
2023-03-29T10:25:16.577Z,6.90
2023-03-29T10:26:16.014Z,5.89
2023-03-29T10:27:16.005Z,5.95
2023-03-29T10:28:16.001Z,5.81
2023-03-29T10:29:15.956Z,5.60
2023-03-29T10:30:15.941Z,5.24
2023-03-29T10:31:17.782Z,5.38
2023-03-29T10:32:15.934Z,4.27
2023-03-29T10:33:15.917Z,5.51
2023-03-29T10:34:15.914Z,5.74
2023-03-29T10:35:16.142Z,5.77
2023-03-29T10:36:15.932Z,7.08
2023-03-29T10:37:15.931Z,5.99
2023-03-29T10:38:15.877Z,5.26
2023-03-29T10:39:15.969Z,6.58
2023-03-29T10:40:16.589Z,6.61
2023-03-29T10:41:15.857Z,6.89
2023-03-29T10:42:15.889Z,7.00
2023-03-29T10:43:15.901Z,4.83
2023-03-29T10:44:15.857Z,4.40
2023-03-29T10:45:15.936Z,6.03
2023-03-29T10:46:15.870Z,5.09
2023-03-29T10:47:15.882Z,6.13
2023-03-29T10:48:15.825Z,5.43
2023-03-29T10:49:15.938Z,4.97
2023-03-29T10:50:15.864Z,5.34
2023-03-29T10:51:16.547Z,5.38
2023-03-29T10:52:15.868Z,5.39
2023-03-29T10:53:15.863Z,5.73
2023-03-29T10:54:17.626Z,5.48
2023-03-29T10:55:16.036Z,5.99
2023-03-29T10:56:15.776Z,5.54
2023-03-29T10:57:15.889Z,6.26
2023-03-29T10:58:15.784Z,6.93
2023-03-29T10:59:15.813Z,7.37
2023-03-29T11:00:17.051Z,7.58
2023-03-29T11:01:16.774Z,8.51
2023-03-29T11:02:15.783Z,8.15
2023-03-29T11:03:17.539Z,8.87
2023-03-29T11:04:15.798Z,9.03
2023-03-29T11:05:15.814Z,8.80
2023-03-29T11:06:15.791Z,9.23
2023-03-29T11:07:15.822Z,8.06
2023-03-29T11:08:15.775Z,6.82
2023-03-29T11:09:15.741Z,7.69
2023-03-29T11:10:15.794Z,8.47
2023-03-29T11:11:15.731Z,6.56
2023-03-29T11:12:16.526Z,6.36
2023-03-29T11:13:15.768Z,6.48
2023-03-29T11:14:15.825Z,6.19
2023-03-29T11:15:16.102Z,5.52
2023-03-29T11:16:15.876Z,4.02
2023-03-29T11:17:15.982Z,4.48
2023-03-29T11:18:15.943Z,4.47
2023-03-29T11:19:15.985Z,3.73
2023-03-29T11:20:16.029Z,4.48
2023-03-29T11:21:15.983Z,4.59
2023-03-29T11:22:16.542Z,4.64
2023-03-29T11:23:15.950Z,4.27
2023-03-29T11:24:15.960Z,3.36
2023-03-29T11:25:15.939Z,3.27
2023-03-29T11:26:15.925Z,3.55
2023-03-29T11:27:15.925Z,3.36
2023-03-29T11:28:15.904Z,3.21
2023-03-29T11:29:15.966Z,3.56
2023-03-29T11:30:15.977Z,3.74
2023-03-29T11:31:15.976Z,3.75
2023-03-29T11:32:15.936Z,4.58
2023-03-29T11:33:16.577Z,5.68
2023-03-29T11:34:15.903Z,5.72
2023-03-29T11:35:15.867Z,6.37
2023-03-29T11:36:15.927Z,6.51
2023-03-29T11:37:15.894Z,5.97
2023-03-29T11:38:16.543Z,6.12
2023-03-29T11:39:15.938Z,5.87
2023-03-29T11:40:15.944Z,5.82
2023-03-29T11:41:15.916Z,5.18
2023-03-29T11:42:15.924Z,4.60
2023-03-29T11:43:15.964Z,4.37
2023-03-29T11:44:15.938Z,4.13
2023-03-29T11:45:17.600Z,4.05
2023-03-29T11:46:15.925Z,3.52
2023-03-29T11:47:15.902Z,3.50
2023-03-29T11:48:15.914Z,2.77
2023-03-29T11:49:15.876Z,2.41
2023-03-29T11:50:15.891Z,2.85
2023-03-29T11:51:15.902Z,3.01
2023-03-29T11:52:15.860Z,2.79
2023-03-29T11:53:15.843Z,3.45
2023-03-29T11:54:15.862Z,3.28
2023-03-29T11:55:15.897Z,3.67
2023-03-29T11:56:15.833Z,3.98
2023-03-29T11:57:15.934Z,3.53
2023-03-29T11:58:16.060Z,3.25
2023-03-29T11:59:15.826Z,3.82
2023-03-29T12:00:15.852Z,3.71
2023-03-29T12:01:15.858Z,3.89
2023-03-29T12:02:15.871Z,4.45
2023-03-29T12:03:15.953Z,3.66
2023-03-29T12:04:15.938Z,4.26
2023-03-29T12:05:15.944Z,5.16
2023-03-29T12:06:16.030Z,5.19
2023-03-29T12:07:16.024Z,5.72
2023-03-29T12:08:17.547Z,5.22
2023-03-29T12:09:16.898Z,5.37
2023-03-29T12:10:17.117Z,5.10
2023-03-29T12:11:16.329Z,5.34
2023-03-29T12:12:16.306Z,5.21
2023-03-29T12:13:16.560Z,6.63
2023-03-29T12:14:16.379Z,7.35
2023-03-29T12:15:16.484Z,7.06
2023-03-29T12:16:16.589Z,6.21
2023-03-29T12:17:18.132Z,5.74
2023-03-29T12:18:16.651Z,5.33
2023-03-29T12:19:17.543Z,5.86
2023-03-29T12:20:16.781Z,5.80
2023-03-29T12:21:16.752Z,5.12
2023-03-29T12:22:16.823Z,4.75
2023-03-29T12:23:16.891Z,5.20
2023-03-29T12:24:17.028Z,5.31
2023-03-29T12:25:18.774Z,5.24
2023-03-29T12:26:17.085Z,4.59
2023-03-29T12:27:16.994Z,4.83
2023-03-29T12:28:16.984Z,5.14
2023-03-29T12:29:16.983Z,4.94
2023-03-29T12:30:16.978Z,5.06
2023-03-29T12:31:17.020Z,4.60
2023-03-29T12:32:17.032Z,4.90
2023-03-29T12:33:16.956Z,5.29
2023-03-29T12:34:16.965Z,5.79
2023-03-29T12:35:16.931Z,5.06
2023-03-29T12:36:16.996Z,5.93
2023-03-29T12:37:16.928Z,5.00
2023-03-29T12:38:17.010Z,4.91
2023-03-29T12:39:16.941Z,6.00
2023-03-29T12:40:16.910Z,5.38
2023-03-29T12:41:16.928Z,4.78
2023-03-29T12:42:16.896Z,5.21
2023-03-29T12:43:16.921Z,5.39
2023-03-29T12:44:16.949Z,6.23
2023-03-29T12:45:16.889Z,6.19
2023-03-29T12:46:16.898Z,5.87
2023-03-29T12:47:16.860Z,6.17
2023-03-29T12:48:16.900Z,6.15
2023-03-29T12:49:18.615Z,5.77
2023-03-29T12:50:17.593Z,6.27
2023-03-29T12:51:16.848Z,6.81
2023-03-29T12:52:16.891Z,5.74
2023-03-29T12:53:16.836Z,6.00
2023-03-29T12:54:16.838Z,6.43
2023-03-29T12:55:16.839Z,6.25
2023-03-29T12:56:16.786Z,6.48
2023-03-29T12:57:16.841Z,6.78
2023-03-29T12:58:16.795Z,6.12
2023-03-29T12:59:16.784Z,5.92
2023-03-29T13:00:16.797Z,5.59
2023-03-29T13:01:16.899Z,5.94
2023-03-29T13:02:16.831Z,5.87
2023-03-29T13:03:16.765Z,5.15
2023-03-29T13:04:16.759Z,5.02
2023-03-29T13:05:16.772Z,4.85
2023-03-29T13:06:16.723Z,5.20
2023-03-29T13:07:16.711Z,5.57
2023-03-29T13:08:16.701Z,5.34
2023-03-29T13:09:16.744Z,5.85