createdAt,value
2018-12-20T00:00:06.727Z,0.00
2018-12-20T00:01:06.788Z,0.00
2018-12-20T00:02:06.810Z,0.00
2018-12-20T00:03:06.868Z,0.00
2018-12-20T00:04:06.872Z,0.00
2018-12-20T00:05:06.907Z,0.00
2018-12-20T00:06:06.944Z,0.00
2018-12-20T00:07:06.982Z,0.00
2018-12-20T00:08:07.059Z,0.00
2018-12-20T00:09:07.187Z,0.00
2018-12-20T00:10:07.110Z,0.00
2018-12-20T00:11:07.128Z,0.00
2018-12-20T00:12:07.165Z,0.00
2018-12-20T00:13:07.403Z,0.00
2018-12-20T00:14:07.238Z,0.00
2018-12-20T00:15:07.295Z,0.00
2018-12-20T00:16:07.413Z,0.00
2018-12-20T00:17:07.482Z,0.00
2018-12-20T00:18:07.426Z,0.00
2018-12-20T00:19:07.454Z,0.00
2018-12-20T00:20:07.539Z,0.00
2018-12-20T00:21:07.495Z,0.00
2018-12-20T00:22:07.530Z,0.00
2018-12-20T00:23:07.764Z,0.00
2018-12-20T00:24:07.605Z,0.00
2018-12-20T00:25:07.745Z,0.00
2018-12-20T00:26:07.703Z,0.00
2018-12-20T00:27:07.712Z,0.00
2018-12-20T00:28:07.874Z,0.00
2018-12-20T00:29:07.815Z,0.00
2018-12-20T00:30:07.996Z,0.00
2018-12-20T00:31:13.619Z,0.00
2018-12-20T00:32:08.031Z,0.00
2018-12-20T00:33:08.134Z,0.00
2018-12-20T00:34:08.091Z,0.00
2018-12-20T00:35:08.012Z,0.00
2018-12-20T00:36:08.142Z,0.00
2018-12-20T00:37:08.080Z,0.00
2018-12-20T00:38:08.146Z,0.00
2018-12-20T00:39:08.154Z,0.00
2018-12-20T00:40:08.206Z,0.00
2018-12-20T00:41:08.227Z,0.00
2018-12-20T00:42:08.278Z,0.00
2018-12-20T00:43:08.298Z,0.00
2018-12-20T00:44:08.365Z,0.00
2018-12-20T00:45:08.458Z,0.00
2018-12-20T00:46:08.415Z,0.00
2018-12-20T00:47:08.448Z,0.00
2018-12-20T00:48:08.574Z,0.00
2018-12-20T00:49:08.521Z,0.00
2018-12-20T00:50:08.610Z,0.00
2018-12-20T00:51:08.676Z,0.00
2018-12-20T00:52:08.647Z,0.00
2018-12-20T00:53:08.667Z,0.00
2018-12-20T00:54:08.726Z,0.00
2018-12-20T00:55:08.844Z,0.00
2018-12-20T00:56:08.835Z,0.00
2018-12-20T00:57:08.818Z,0.00
2018-12-20T00:58:08.879Z,0.00
2018-12-20T00:59:09.010Z,0.00
2018-12-20T01:00:08.923Z,0.00
2018-12-20T01:01:08.967Z,0.00
2018-12-20T01:02:09.075Z,0.00
2018-12-20T01:03:09.093Z,0.00
2018-12-20T01:04:09.102Z,0.00
2018-12-20T01:05:09.103Z,0.00
2018-12-20T01:06:09.214Z,0.00
2018-12-20T01:07:09.203Z,0.00
2018-12-20T01:08:09.214Z,0.00
2018-12-20T01:09:09.352Z,0.00
2018-12-20T01:10:09.287Z,0.00
2018-12-20T01:11:09.349Z,0.00
2018-12-20T01:12:09.477Z,0.00
2018-12-20T01:13:09.415Z,0.00
2018-12-20T01:14:09.453Z,0.00
2018-12-20T01:15:09.476Z,0.00
2018-12-20T01:16:09.513Z,0.00
2018-12-20T01:17:09.542Z,0.00
2018-12-20T01:18:09.588Z,0.00
2018-12-20T01:19:09.620Z,0.00
2018-12-20T01:20:09.785Z,0.00
2018-12-20T01:21:09.713Z,0.00
2018-12-20T01:22:09.867Z,0.00
2018-12-20T01:23:09.810Z,0.00
2018-12-20T01:24:09.805Z,0.00
2018-12-20T01:25:09.863Z,0.00
2018-12-20T01:26:09.981Z,0.00
2018-12-20T01:27:09.907Z,0.00
2018-12-20T01:28:10.107Z,0.00
2018-12-20T01:29:10.074Z,0.00
2018-12-20T01:30:10.039Z,0.00
2018-12-20T01:31:10.225Z,0.00
2018-12-20T01:32:10.145Z,0.00
2018-12-20T01:33:10.256Z,0.00
2018-12-20T01:34:10.326Z,0.00
2018-12-20T01:35:10.224Z,0.00
2018-12-20T01:36:10.354Z,0.00
2018-12-20T01:37:10.270Z,0.00
2018-12-20T01:38:10.308Z,0.00
2018-12-20T01:39:10.471Z,0.00
2018-12-20T01:40:10.409Z,0.00
2018-12-20T01:41:10.597Z,0.00
2018-12-20T01:42:10.570Z,0.00
2018-12-20T01:43:10.490Z,0.00
2018-12-20T01:44:10.628Z,0.00
2018-12-20T01:45:10.563Z,0.00
2018-12-20T01:46:10.630Z,0.00
2018-12-20T01:47:10.789Z,0.00
2018-12-20T01:48:10.673Z,0.00
2018-12-20T01:49:10.749Z,0.00
2018-12-20T01:50:10.836Z,0.00
2018-12-20T01:51:10.790Z,0.00
2018-12-20T01:52:10.865Z,0.00
2018-12-20T01:53:10.856Z,0.00
2018-12-20T01:54:10.891Z,0.00
2018-12-20T01:55:10.936Z,0.00
2018-12-20T01:56:11.087Z,0.00
2018-12-20T01:57:11.013Z,0.00
2018-12-20T01:58:11.037Z,0.00
2018-12-20T01:59:11.312Z,0.00
2018-12-20T02:00:11.111Z,0.00
2018-12-20T02:01:11.157Z,0.00
2018-12-20T02:02:11.237Z,0.00
2018-12-20T02:03:11.359Z,0.00
2018-12-20T02:04:11.277Z,0.00
2018-12-20T02:05:11.291Z,0.00
2018-12-20T02:06:11.329Z,0.00
2018-12-20T02:07:11.480Z,0.00
2018-12-20T02:08:11.401Z,0.00
2018-12-20T02:09:11.599Z,0.00
2018-12-20T02:10:11.473Z,0.00
2018-12-20T02:11:11.690Z,0.00
2018-12-20T02:12:11.719Z,0.00
2018-12-20T02:13:11.583Z,0.00
2018-12-20T02:14:11.619Z,0.00
2018-12-20T02:15:11.679Z,0.00
2018-12-20T02:16:11.774Z,0.00
2018-12-20T02:17:11.889Z,0.00
2018-12-20T02:18:11.790Z,0.00
2018-12-20T02:19:11.838Z,0.00
2018-12-20T02:20:11.907Z,0.00
2018-12-20T02:21:11.896Z,0.00
2018-12-20T02:22:11.921Z,0.00
2018-12-20T02:23:12.085Z,0.00
2018-12-20T02:24:11.984Z,0.00
2018-12-20T02:25:12.023Z,0.00
2018-12-20T02:26:12.139Z,0.00
2018-12-20T02:27:12.273Z,0.00
2018-12-20T02:28:12.381Z,0.00
2018-12-20T02:29:12.304Z,0.00
2018-12-20T02:30:12.395Z,0.00
2018-12-20T02:31:12.250Z,0.00
2018-12-20T02:32:12.589Z,0.00
2018-12-20T02:33:12.315Z,0.00
2018-12-20T02:34:12.515Z,0.00
2018-12-20T02:35:12.387Z,0.00
2018-12-20T02:36:12.427Z,0.00
2018-12-20T02:37:12.601Z,0.00
2018-12-20T02:38:12.563Z,0.00
2018-12-20T02:39:12.532Z,0.00
2018-12-20T02:40:12.633Z,0.00
2018-12-20T02:41:12.867Z,0.00
2018-12-20T02:42:12.641Z,0.00
2018-12-20T02:43:12.678Z,0.00
2018-12-20T02:44:12.724Z,0.00
2018-12-20T02:45:12.749Z,0.00
2018-12-20T02:46:12.827Z,0.00
2018-12-20T02:47:12.919Z,0.00
2018-12-20T02:48:13.003Z,0.00
2018-12-20T02:49:13.294Z,0.00
2018-12-20T02:50:13.140Z,0.00
2018-12-20T02:51:13.108Z,0.00
2018-12-20T02:52:13.302Z,0.00
2018-12-20T02:53:13.053Z,0.00
2018-12-20T02:54:13.079Z,0.00
2018-12-20T02:55:13.115Z,0.00
2018-12-20T02:56:13.252Z,0.00
2018-12-20T02:57:13.188Z,0.00
2018-12-20T02:58:13.249Z,0.00
2018-12-20T02:59:13.272Z,0.00
2018-12-20T03:00:13.324Z,0.00
2018-12-20T03:01:13.378Z,0.00
2018-12-20T03:02:13.373Z,0.00
2018-12-20T03:03:13.409Z,0.00
2018-12-20T03:04:13.443Z,0.00
2018-12-20T03:05:13.481Z,0.00
2018-12-20T03:06:13.638Z,0.00
2018-12-20T03:07:13.634Z,0.00
2018-12-20T03:08:13.589Z,0.00
2018-12-20T03:09:13.809Z,0.00
2018-12-20T03:10:13.714Z,0.00
2018-12-20T03:11:13.988Z,0.00
2018-12-20T03:12:13.732Z,0.00
2018-12-20T03:13:13.770Z,0.00
2018-12-20T03:14:13.929Z,0.00
2018-12-20T03:15:19.898Z,0.00
2018-12-20T03:16:14.168Z,0.00
2018-12-20T03:17:14.098Z,0.00
2018-12-20T03:18:13.951Z,0.00
2018-12-20T03:19:14.149Z,0.00
2018-12-20T03:20:14.063Z,0.00
2018-12-20T03:21:14.061Z,0.00
2018-12-20T03:22:14.119Z,0.00
2018-12-20T03:23:14.435Z,0.00
2018-12-20T03:24:14.267Z,0.00
2018-12-20T03:25:14.205Z,0.00
2018-12-20T03:26:14.326Z,0.00
2018-12-20T03:27:14.282Z,0.00
2018-12-20T03:28:14.409Z,0.00
2018-12-20T03:29:14.719Z,0.00
2018-12-20T03:30:14.574Z,0.00
2018-12-20T03:31:14.561Z,0.00
2018-12-20T03:32:14.465Z,0.00
2018-12-20T03:33:14.617Z,0.00
2018-12-20T03:34:14.535Z,0.00
2018-12-20T03:35:14.570Z,0.00
2018-12-20T03:36:14.703Z,0.00
2018-12-20T03:37:14.646Z,0.00
2018-12-20T03:38:14.797Z,0.00
2018-12-20T03:39:14.730Z,0.00
2018-12-20T03:40:14.763Z,0.00
2018-12-20T03:41:14.788Z,0.00
2018-12-20T03:42:14.881Z,0.00
2018-12-20T03:43:15.082Z,0.00
2018-12-20T03:44:14.897Z,0.00
2018-12-20T03:45:14.970Z,0.00
2018-12-20T03:46:14.968Z,0.00
2018-12-20T03:47:15.150Z,0.00
2018-12-20T03:48:15.217Z,0.00
2018-12-20T03:49:15.111Z,0.00
2018-12-20T03:50:15.134Z,0.00
2018-12-20T03:51:15.204Z,0.00
2018-12-20T03:52:15.300Z,0.00
2018-12-20T03:53:15.305Z,0.00
2018-12-20T03:54:15.259Z,0.00
2018-12-20T03:55:15.440Z,0.00
2018-12-20T03:56:15.499Z,0.00
2018-12-20T03:57:15.379Z,0.00
2018-12-20T03:58:15.405Z,0.00
2018-12-20T03:59:15.441Z,0.00
2018-12-20T04:00:15.476Z,0.00
2018-12-20T04:01:15.772Z,0.00
2018-12-20T04:02:15.613Z,0.00
2018-12-20T04:03:15.587Z,0.00
2018-12-20T04:04:15.835Z,0.00
2018-12-20T04:05:15.696Z,0.00
2018-12-20T04:06:15.695Z,0.00
2018-12-20T04:07:15.784Z,0.00
2018-12-20T04:08:16.028Z,0.00
2018-12-20T04:09:15.803Z,0.00
2018-12-20T04:10:15.964Z,0.00
2018-12-20T04:11:15.938Z,0.00
2018-12-20T04:12:15.927Z,0.00
2018-12-20T04:13:15.947Z,0.00
2018-12-20T04:14:15.984Z,0.00
2018-12-20T04:15:16.064Z,0.00
2018-12-20T04:16:16.136Z,0.00
2018-12-20T04:17:16.111Z,0.00
2018-12-20T04:18:16.179Z,0.00
2018-12-20T04:19:16.288Z,0.00
2018-12-20T04:20:16.207Z,0.00
2018-12-20T04:21:16.384Z,0.00
2018-12-20T04:22:16.457Z,0.00
2018-12-20T04:23:16.315Z,0.00
2018-12-20T04:24:16.470Z,0.00
2018-12-20T04:25:16.391Z,0.00
2018-12-20T04:26:16.469Z,0.00
2018-12-20T04:27:16.508Z,0.00
2018-12-20T04:28:16.676Z,0.00
2018-12-20T04:29:16.575Z,0.00
2018-12-20T04:30:16.567Z,0.00
2018-12-20T04:31:16.668Z,0.00
2018-12-20T04:32:16.639Z,0.00
2018-12-20T04:33:16.684Z,0.00
2018-12-20T04:34:16.719Z,0.00
2018-12-20T04:35:16.755Z,0.00
2018-12-20T04:36:16.839Z,0.00
2018-12-20T04:37:16.822Z,0.00
2018-12-20T04:38:17.018Z,0.00
2018-12-20T04:39:16.928Z,0.00
2018-12-20T04:40:17.000Z,0.00
2018-12-20T04:41:16.969Z,0.00
2018-12-20T04:42:17.005Z,0.00
2018-12-20T04:43:17.043Z,0.00
2018-12-20T04:44:17.076Z,0.00
2018-12-20T04:45:17.247Z,0.00
2018-12-20T04:46:17.150Z,0.00
2018-12-20T04:47:17.315Z,0.00
2018-12-20T04:48:17.230Z,0.00
2018-12-20T04:49:17.440Z,0.00
2018-12-20T04:50:17.320Z,0.00
2018-12-20T04:51:17.400Z,0.00
2018-12-20T04:52:17.400Z,0.00
2018-12-20T04:53:17.403Z,0.00
2018-12-20T04:54:17.440Z,0.00
2018-12-20T04:55:17.484Z,0.00
2018-12-20T04:56:17.681Z,0.00
2018-12-20T04:57:17.637Z,0.00
2018-12-20T04:58:17.639Z,0.00
2018-12-20T04:59:17.973Z,0.00
2018-12-20T05:00:17.683Z,0.00
2018-12-20T05:01:18.067Z,0.00
2018-12-20T05:02:17.832Z,0.00
2018-12-20T05:03:17.771Z,0.00
2018-12-20T05:04:18.009Z,0.00
2018-12-20T05:05:17.919Z,0.00
2018-12-20T05:06:17.881Z,0.00
2018-12-20T05:07:17.926Z,0.00
2018-12-20T05:08:17.972Z,0.00
2018-12-20T05:09:17.992Z,0.00
2018-12-20T05:10:18.031Z,0.00
2018-12-20T05:11:18.405Z,0.00
2018-12-20T05:12:18.385Z,0.00
2018-12-20T05:13:18.422Z,0.00
2018-12-20T05:14:18.173Z,0.00
2018-12-20T05:15:18.375Z,0.00
2018-12-20T05:16:18.562Z,0.00
2018-12-20T05:17:18.284Z,0.00
2018-12-20T05:18:18.318Z,0.00
2018-12-20T05:19:18.355Z,0.00
2018-12-20T05:20:18.488Z,0.00
2018-12-20T05:21:18.682Z,0.00
2018-12-20T05:22:18.684Z,0.00
2018-12-20T05:23:18.509Z,0.00
2018-12-20T05:24:18.818Z,0.00
2018-12-20T05:25:18.622Z,0.00
2018-12-20T05:26:18.750Z,0.00
2018-12-20T05:27:18.651Z,0.00
2018-12-20T05:28:18.826Z,0.00
2018-12-20T05:29:18.723Z,0.00
2018-12-20T05:30:18.912Z,0.00
2018-12-20T05:31:18.998Z,0.00
2018-12-20T05:32:19.133Z,0.00
2018-12-20T05:33:19.070Z,0.00
2018-12-20T05:34:19.061Z,0.00
2018-12-20T05:35:19.074Z,0.00
2018-12-20T05:36:19.140Z,0.00
2018-12-20T05:37:19.386Z,0.00
2018-12-20T05:38:19.055Z,0.00
2018-12-20T05:39:19.135Z,0.00
2018-12-20T05:40:19.321Z,0.00
2018-12-20T05:41:19.170Z,0.00
2018-12-20T05:42:19.248Z,0.00
2018-12-20T05:43:19.238Z,0.00
2018-12-20T05:44:19.502Z,0.00
2018-12-20T05:45:19.433Z,0.00
2018-12-20T05:46:19.355Z,0.00
2018-12-20T05:47:19.394Z,0.00
2018-12-20T05:48:19.611Z,0.00
2018-12-20T05:49:19.458Z,0.00
2018-12-20T05:50:19.501Z,0.00
2018-12-20T05:51:19.801Z,0.00
2018-12-20T05:52:19.600Z,0.00
2018-12-20T05:53:19.654Z,0.00
2018-12-20T05:54:19.667Z,0.00
2018-12-20T05:55:19.681Z,0.00
2018-12-20T05:56:19.881Z,0.00
2018-12-20T05:57:19.755Z,0.00
2018-12-20T05:58:19.833Z,0.00
2018-12-20T05:59:19.885Z,0.00
2018-12-20T06:00:20.085Z,0.00
2018-12-20T06:01:19.904Z,0.00
2018-12-20T06:02:19.988Z,0.00
2018-12-20T06:03:19.976Z,0.00
2018-12-20T06:04:20.013Z,0.00
2018-12-20T06:05:20.223Z,0.00
2018-12-20T06:06:20.440Z,0.00
2018-12-20T06:07:20.142Z,0.00
2018-12-20T06:08:20.491Z,0.00
2018-12-20T06:09:20.196Z,0.00
2018-12-20T06:10:20.235Z,0.00
2018-12-20T06:11:20.271Z,0.00
2018-12-20T06:12:20.502Z,0.00
2018-12-20T06:13:20.518Z,0.00
2018-12-20T06:14:20.673Z,0.00
2018-12-20T06:15:20.422Z,0.00
2018-12-20T06:16:20.598Z,0.00
2018-12-20T06:17:20.525Z,0.00
2018-12-20T06:18:20.532Z,0.00
2018-12-20T06:19:20.574Z,0.00
2018-12-20T06:20:20.834Z,0.00
2018-12-20T06:21:20.643Z,0.00
2018-12-20T06:22:20.757Z,0.00
2018-12-20T06:23:20.841Z,0.00
2018-12-20T06:24:20.751Z,0.00
2018-12-20T06:25:21.387Z,0.00
2018-12-20T06:26:20.824Z,0.00
2018-12-20T06:27:20.861Z,0.00
2018-12-20T06:28:20.896Z,0.00
2018-12-20T06:29:20.935Z,0.00
2018-12-20T06:30:20.980Z,0.00
2018-12-20T06:31:21.017Z,0.00
2018-12-20T06:32:21.046Z,0.00
2018-12-20T06:33:21.082Z,0.00
2018-12-20T06:34:21.119Z,0.00
2018-12-20T06:35:21.157Z,0.00
2018-12-20T06:36:21.193Z,0.00
2018-12-20T06:37:21.235Z,0.00
2018-12-20T06:38:21.268Z,0.00
2018-12-20T06:39:21.303Z,0.00
2018-12-20T06:40:21.351Z,0.00
2018-12-20T06:41:21.379Z,0.00
2018-12-20T06:42:21.514Z,0.00
2018-12-20T06:43:21.453Z,0.00
2018-12-20T06:44:21.490Z,0.00
2018-12-20T06:45:21.526Z,0.00
2018-12-20T06:46:21.674Z,0.00
2018-12-20T06:47:21.606Z,0.00
2018-12-20T06:48:21.729Z,0.00
2018-12-20T06:49:21.674Z,0.00
2018-12-20T06:50:21.710Z,0.00
2018-12-20T06:51:21.750Z,0.00
2018-12-20T06:52:21.786Z,4.00
2018-12-20T06:53:21.830Z,4.00
2018-12-20T06:54:21.860Z,4.00
2018-12-20T06:55:21.899Z,0.00
2018-12-20T06:56:21.938Z,0.00
2018-12-20T06:57:21.976Z,4.00
2018-12-20T06:58:22.010Z,4.00
2018-12-20T06:59:22.047Z,4.00
2018-12-20T07:00:22.085Z,4.00
2018-12-20T07:01:22.127Z,8.00
2018-12-20T07:02:22.157Z,8.00
2018-12-20T07:03:22.194Z,12.00
2018-12-20T07:04:22.231Z,8.00
2018-12-20T07:05:22.268Z,8.00
2018-12-20T07:06:22.308Z,16.00
2018-12-20T07:07:22.343Z,20.00
2018-12-20T07:08:22.380Z,24.00
2018-12-20T07:09:22.417Z,24.00
2018-12-20T07:10:22.455Z,28.00
2018-12-20T07:11:22.493Z,32.00
2018-12-20T07:12:22.711Z,32.00
2018-12-20T07:13:22.567Z,40.00
2018-12-20T07:14:22.698Z,40.00
2018-12-20T07:15:22.694Z,44.00
2018-12-20T07:16:29.346Z,48.00
2018-12-20T07:17:22.720Z,60.00
2018-12-20T07:18:22.755Z,72.00
2018-12-20T07:19:22.793Z,80.00
2018-12-20T07:20:22.827Z,84.00
2018-12-20T07:21:22.864Z,68.00
2018-12-20T07:22:22.900Z,64.00
2018-12-20T07:23:22.961Z,60.00
2018-12-20T07:24:22.975Z,72.00
2018-12-20T07:25:23.015Z,84.00
2018-12-20T07:26:23.047Z,96.00
2018-12-20T07:27:23.086Z,104.00
2018-12-20T07:28:23.122Z,120.00
2018-12-20T07:29:23.252Z,152.00
2018-12-20T07:30:23.196Z,164.00
2018-12-20T07:31:23.240Z,168.00
2018-12-20T07:32:25.322Z,200.00
2018-12-20T07:33:23.310Z,220.00
2018-12-20T07:34:23.343Z,248.00
2018-12-20T07:35:23.380Z,260.00
2018-12-20T07:36:23.429Z,280.00
2018-12-20T07:37:24.365Z,288.00
2018-12-20T07:38:23.491Z,332.00
2018-12-20T07:39:23.529Z,376.00
2018-12-20T07:40:23.566Z,376.00
2018-12-20T07:41:23.682Z,380.00
2018-12-20T07:42:23.692Z,352.00
2018-12-20T07:43:23.684Z,392.00
2018-12-20T07:44:23.719Z,436.00
2018-12-20T07:45:23.750Z,420.00
2018-12-20T07:46:23.791Z,416.00
2018-12-20T07:47:23.823Z,400.00
2018-12-20T07:48:31.890Z,444.00
2018-12-20T07:49:23.896Z,436.00
2018-12-20T07:50:23.941Z,432.00
2018-12-20T07:51:25.457Z,456.00
2018-12-20T07:52:24.009Z,452.00
2018-12-20T07:53:24.045Z,512.00
2018-12-20T07:54:24.083Z,568.00
2018-12-20T07:55:24.123Z,524.00
2018-12-20T07:56:24.182Z,488.00
2018-12-20T07:57:24.947Z,504.00
2018-12-20T07:58:24.287Z,464.00
2018-12-20T07:59:24.267Z,456.00
2018-12-20T08:00:24.307Z,472.00
2018-12-20T08:01:24.340Z,456.00
2018-12-20T08:02:24.382Z,452.00
2018-12-20T08:03:24.424Z,476.00
2018-12-20T08:04:24.451Z,504.00
2018-12-20T08:05:24.491Z,508.00
2018-12-20T08:06:24.524Z,516.00
2018-12-20T08:07:24.562Z,564.00
2018-12-20T08:08:24.602Z,668.00
2018-12-20T08:09:24.756Z,760.00
2018-12-20T08:10:24.673Z,848.00
2018-12-20T08:11:24.710Z,820.00
2018-12-20T08:12:24.748Z,776.00
2018-12-20T08:13:24.799Z,748.00
2018-12-20T08:14:24.826Z,752.00
2018-12-20T08:15:25.003Z,732.00
2018-12-20T08:16:24.897Z,748.00
2018-12-20T08:17:24.934Z,836.00
2018-12-20T08:18:24.970Z,896.00
2018-12-20T08:19:25.016Z,936.00
2018-12-20T08:20:25.046Z,996.00
2018-12-20T08:21:25.083Z,1060.00
2018-12-20T08:22:25.119Z,1032.00
2018-12-20T08:23:25.173Z,1020.00
2018-12-20T08:24:25.199Z,984.00
2018-12-20T08:25:25.346Z,1064.00
2018-12-20T08:26:25.267Z,1172.00
2018-12-20T08:27:25.317Z,1104.00
2018-12-20T08:28:25.345Z,1244.00
2018-12-20T08:29:25.382Z,1384.00
2018-12-20T08:30:25.415Z,1480.00
2018-12-20T08:31:25.454Z,1652.00
2018-12-20T08:32:25.526Z,1732.00
2018-12-20T08:33:25.525Z,1748.00
2018-12-20T08:34:25.564Z,1796.00
2018-12-20T08:35:25.609Z,1608.00
2018-12-20T08:36:25.639Z,1376.00
2018-12-20T08:37:25.674Z,1212.00
2018-12-20T08:38:25.713Z,1176.00
2018-12-20T08:39:25.787Z,1148.00
2018-12-20T08:40:25.795Z,1112.00
2018-12-20T08:41:25.934Z,1068.00
2018-12-20T08:42:25.863Z,1040.00
2018-12-20T08:43:25.902Z,1084.00
2018-12-20T08:44:25.936Z,1084.00
2018-12-20T08:45:25.971Z,1052.00
2018-12-20T08:46:26.008Z,1032.00
2018-12-20T08:47:26.047Z,1072.00
2018-12-20T08:48:26.193Z,1168.00
2018-12-20T08:49:26.125Z,1264.00
2018-12-20T08:50:26.173Z,1228.00
2018-12-20T08:51:26.197Z,1280.00
2018-12-20T08:52:26.230Z,1368.00
2018-12-20T08:53:26.267Z,1412.00
2018-12-20T08:54:26.315Z,1396.00
2018-12-20T08:55:26.341Z,1408.00
2018-12-20T08:56:26.380Z,1472.00
2018-12-20T08:57:26.424Z,1428.00
2018-12-20T08:58:26.455Z,1484.00
2018-12-20T08:59:26.500Z,1460.00
2018-12-20T09:00:26.539Z,1428.00
2018-12-20T09:01:26.572Z,1452.00
2018-12-20T09:02:26.603Z,1548.00
2018-12-20T09:03:26.641Z,1532.00
2018-12-20T09:04:26.680Z,1840.00
2018-12-20T09:05:26.718Z,2036.00
2018-12-20T09:07:26.797Z,2696.00
2018-12-20T09:08:26.830Z,2404.00
2018-12-20T09:09:26.863Z,2216.00
2018-12-20T09:10:26.933Z,1996.00
2018-12-20T09:11:26.977Z,1984.00
2018-12-20T09:12:26.976Z,2084.00
2018-12-20T09:13:27.064Z,1988.00
2018-12-20T09:14:27.053Z,1752.00
2018-12-20T09:15:27.122Z,1352.00
2018-12-20T09:16:27.128Z,1244.00
2018-12-20T09:17:27.181Z,1300.00
2018-12-20T09:18:27.213Z,1496.00
2018-12-20T09:19:27.247Z,1460.00
2018-12-20T09:20:32.685Z,1464.00
2018-12-20T09:21:27.321Z,1524.00
2018-12-20T09:22:27.535Z,1492.00
2018-12-20T09:23:27.589Z,1340.00
2018-12-20T09:24:27.435Z,1264.00
2018-12-20T09:25:27.464Z,1356.00
2018-12-20T09:26:27.517Z,1340.00
2018-12-20T09:27:27.553Z,1368.00
2018-12-20T09:28:27.575Z,1656.00
2018-12-20T09:29:27.612Z,2012.00
2018-12-20T09:30:30.644Z,1952.00
2018-12-20T09:31:27.695Z,1804.00
2018-12-20T09:32:27.734Z,1952.00
2018-12-20T09:33:27.773Z,1768.00
2018-12-20T09:34:27.845Z,1612.00
2018-12-20T09:35:27.848Z,1540.00
2018-12-20T09:36:27.921Z,1468.00
2018-12-20T09:37:27.911Z,1488.00
2018-12-20T09:38:27.949Z,1440.00
2018-12-20T09:39:28.001Z,1388.00
2018-12-20T09:40:28.028Z,1500.00
2018-12-20T09:41:28.060Z,1384.00
2018-12-20T09:42:28.151Z,1200.00
2018-12-20T09:43:28.180Z,1288.00
2018-12-20T09:44:28.174Z,1316.00
2018-12-20T09:45:28.224Z,1260.00
2018-12-20T09:46:28.361Z,1444.00
2018-12-20T09:47:28.316Z,1388.00
2018-12-20T09:48:28.323Z,1436.00
2018-12-20T09:49:28.362Z,1628.00
2018-12-20T09:50:28.400Z,1560.00
2018-12-20T09:51:28.436Z,1648.00
2018-12-20T09:52:28.475Z,2224.00
2018-12-20T09:53:28.514Z,2292.00
2018-12-20T09:54:28.557Z,2272.00
2018-12-20T09:55:28.589Z,2480.00
2018-12-20T09:56:28.630Z,2408.00
2018-12-20T09:57:28.663Z,2184.00
2018-12-20T09:58:28.699Z,2204.00
2018-12-20T09:59:28.854Z,2144.00
2018-12-20T10:00:28.776Z,1912.00
2018-12-20T10:01:28.810Z,1908.00
2018-12-20T10:02:28.851Z,1716.00
2018-12-20T10:03:28.886Z,1600.00
2018-12-20T10:04:28.924Z,1732.00
2018-12-20T10:05:28.963Z,1828.00
2018-12-20T10:06:28.998Z,1836.00
2018-12-20T10:07:29.037Z,1640.00
2018-12-20T10:08:29.082Z,1588.00
2018-12-20T10:09:29.112Z,1584.00
2018-12-20T10:10:29.151Z,1440.00
2018-12-20T10:11:29.187Z,1684.00
2018-12-20T10:12:29.229Z,1988.00
2018-12-20T10:13:29.263Z,1984.00
2018-12-20T10:14:29.301Z,1944.00
2018-12-20T10:15:29.345Z,2264.00
2018-12-20T10:16:29.376Z,2384.00
2018-12-20T10:17:29.412Z,2340.00
2018-12-20T10:18:29.448Z,2236.00
2018-12-20T10:19:29.489Z,2324.00
2018-12-20T10:20:29.525Z,2724.00
2018-12-20T10:21:29.562Z,3400.00
2018-12-20T10:22:29.703Z,3872.00
2018-12-20T10:23:29.637Z,3212.00
2018-12-20T10:24:29.676Z,3052.00
2018-12-20T10:25:29.713Z,3236.00
2018-12-20T10:26:29.751Z,3012.00
2018-12-20T10:27:31.463Z,2844.00
2018-12-20T10:28:29.825Z,2712.00
2018-12-20T10:29:29.862Z,2968.00
2018-12-20T10:30:29.904Z,2968.00
2018-12-20T10:31:29.939Z,2688.00
2018-12-20T10:32:30.081Z,2744.00
2018-12-20T10:33:30.014Z,2856.00
2018-12-20T10:34:30.076Z,3128.00
2018-12-20T10:35:30.473Z,3640.00
2018-12-20T10:36:30.128Z,4264.00
2018-12-20T10:37:30.165Z,3964.00
2018-12-20T10:38:30.206Z,3700.00
2018-12-20T10:39:30.243Z,3868.00
2018-12-20T10:40:30.382Z,4476.00
2018-12-20T10:41:30.317Z,4716.00
2018-12-20T10:42:30.355Z,4544.00
2018-12-20T10:43:30.396Z,3792.00
2018-12-20T10:44:30.429Z,3876.00
2018-12-20T10:45:30.516Z,4700.00
2018-12-20T10:46:30.504Z,5548.00
2018-12-20T10:47:30.551Z,5880.00
2018-12-20T10:48:30.580Z,5960.00
2018-12-20T10:49:30.617Z,5988.00
2018-12-20T10:50:30.656Z,5780.00
2018-12-20T10:51:30.695Z,5088.00
2018-12-20T10:52:30.733Z,4740.00
2018-12-20T10:53:30.771Z,4364.00
2018-12-20T10:54:30.817Z,4464.00
2018-12-20T10:55:30.859Z,4396.00
2018-12-20T10:56:30.884Z,4724.00
2018-12-20T10:57:30.922Z,4932.00
2018-12-20T10:58:30.961Z,4780.00
2018-12-20T10:59:30.999Z,4560.00
2018-12-20T11:00:31.043Z,3968.00
2018-12-20T11:01:31.076Z,3172.00
2018-12-20T11:02:31.112Z,2664.00
2018-12-20T11:03:31.150Z,2792.00
2018-12-20T11:04:31.190Z,2700.00
2018-12-20T11:05:31.226Z,2516.00
2018-12-20T11:06:31.265Z,2624.00
2018-12-20T11:07:31.306Z,2852.00
2018-12-20T11:08:31.343Z,2900.00
2018-12-20T11:09:31.378Z,2888.00
2018-12-20T11:10:31.419Z,2868.00
2018-12-20T11:11:31.470Z,2564.00
2018-12-20T11:12:31.493Z,2368.00
2018-12-20T11:13:31.531Z,2356.00
2018-12-20T11:14:31.577Z,2436.00
2018-12-20T11:15:31.608Z,2528.00
2018-12-20T11:16:31.651Z,2680.00
2018-12-20T11:17:37.324Z,2868.00
2018-12-20T11:18:31.752Z,2624.00
2018-12-20T11:19:31.771Z,2068.00
2018-12-20T11:20:31.797Z,1960.00
2018-12-20T11:21:31.836Z,1752.00
2018-12-20T11:22:31.881Z,1604.00
2018-12-20T11:23:31.917Z,1636.00
2018-12-20T11:24:31.950Z,1724.00
2018-12-20T11:25:31.988Z,1892.00
2018-12-20T11:26:32.034Z,2272.00
2018-12-20T11:27:32.063Z,2360.00
2018-12-20T11:28:32.101Z,2928.00
2018-12-20T11:29:32.140Z,3388.00
2018-12-20T11:30:32.327Z,3604.00
2018-12-20T11:31:32.217Z,3552.00
2018-12-20T11:32:32.260Z,3624.00
2018-12-20T11:33:32.291Z,3504.00
2018-12-20T11:34:32.330Z,3212.00
2018-12-20T11:35:32.397Z,3032.00
2018-12-20T11:36:32.408Z,2964.00
2018-12-20T11:37:32.449Z,2848.00
2018-12-20T11:38:32.485Z,2660.00
2018-12-20T11:39:32.520Z,2460.00
2018-12-20T11:40:32.561Z,2316.00
2018-12-20T11:41:32.598Z,2380.00
2018-12-20T11:42:32.654Z,2068.00
2018-12-20T11:43:32.738Z,1704.00
2018-12-20T11:44:32.715Z,1532.00
2018-12-20T11:45:32.749Z,1524.00
2018-12-20T11:46:32.790Z,1624.00
2018-12-20T11:47:32.826Z,1672.00
2018-12-20T11:48:32.884Z,1864.00
2018-12-20T11:49:32.902Z,1864.00
2018-12-20T11:50:32.951Z,1856.00
2018-12-20T11:51:32.977Z,2108.00
2018-12-20T11:52:33.015Z,2048.00
2018-12-20T11:53:33.053Z,2204.00
2018-12-20T11:54:33.090Z,2172.00
2018-12-20T11:55:33.129Z,1992.00
2018-12-20T11:56:33.175Z,1872.00
2018-12-20T11:57:33.717Z,1800.00
2018-12-20T11:58:33.246Z,1628.00
2018-12-20T11:59:33.316Z,1496.00
2018-12-20T12:00:33.320Z,1440.00
2018-12-20T12:01:33.364Z,1400.00
2018-12-20T12:02:33.402Z,1264.00
2018-12-20T12:03:33.436Z,1360.00
2018-12-20T12:04:33.472Z,1500.00
2018-12-20T12:05:33.510Z,1544.00
2018-12-20T12:06:33.563Z,1532.00
2018-12-20T12:07:33.592Z,1512.00
2018-12-20T12:08:33.624Z,1616.00
2018-12-20T12:09:33.662Z,1848.00
2018-12-20T12:10:33.702Z,1836.00
2018-12-20T12:11:33.738Z,1732.00
2018-12-20T12:12:33.779Z,1680.00
2018-12-20T12:13:33.818Z,1756.00
2018-12-20T12:14:33.853Z,1608.00
2018-12-20T12:15:33.892Z,2232.00
2018-12-20T12:16:33.930Z,2336.00
2018-12-20T12:17:33.971Z,1952.00
2018-12-20T12:18:34.005Z,1820.00
2018-12-20T12:19:34.042Z,2012.00
2018-12-20T12:20:34.132Z,2272.00
2018-12-20T12:21:34.118Z,2184.00
2018-12-20T12:22:34.156Z,2584.00
2018-12-20T12:23:34.195Z,2768.00
2018-12-20T12:24:34.244Z,3360.00
2018-12-20T12:25:34.331Z,3868.00
2018-12-20T12:26:34.310Z,3660.00
2018-12-20T12:27:34.348Z,3160.00
2018-12-20T12:28:34.427Z,2512.00
2018-12-20T12:29:34.429Z,2200.00
2018-12-20T12:30:34.469Z,2064.00
2018-12-20T12:31:34.500Z,2228.00
2018-12-20T12:32:34.557Z,2232.00
2018-12-20T12:33:34.576Z,2604.00
2018-12-20T12:34:34.614Z,2672.00
2018-12-20T12:35:34.662Z,2676.00
2018-12-20T12:36:34.689Z,2808.00
2018-12-20T12:37:34.742Z,2928.00
2018-12-20T12:38:34.769Z,2832.00
2018-12-20T12:39:34.803Z,2808.00
2018-12-20T12:40:34.847Z,2840.00
2018-12-20T12:41:35.045Z,2640.00
2018-12-20T12:42:34.949Z,2720.00
2018-12-20T12:43:34.956Z,2792.00
2018-12-20T12:44:34.998Z,3296.00
2018-12-20T12:45:35.030Z,3272.00
2018-12-20T12:46:35.072Z,3128.00
2018-12-20T12:47:35.110Z,3348.00
2018-12-20T12:48:35.147Z,3508.00