createdAt,value
2014-08-05T08:09:11.749Z,62.15
2014-08-05T08:10:16.422Z,61.84
2014-08-05T08:11:21.408Z,61.14
2014-08-05T08:12:26.082Z,61.05
2014-08-05T08:13:30.381Z,59.5
2014-08-05T08:14:35.054Z,59.72
2014-08-05T08:15:39.744Z,58.66
2014-08-05T08:16:44.715Z,58.64
2014-08-05T08:17:49.405Z,58.34
2014-08-05T08:18:54.094Z,58.09
2014-08-05T08:19:59.065Z,59.24
2014-08-05T08:21:04.051Z,56.88
2014-08-05T08:22:08.741Z,55.97
2014-08-05T08:23:13.415Z,55.31
2014-08-05T08:24:18.104Z,55.34
2014-08-05T08:25:22.778Z,54.76
2014-08-05T08:26:27.468Z,54.75
2014-08-05T08:27:32.751Z,54.55
2014-08-05T08:28:37.440Z,55.77
2014-08-05T08:29:42.411Z,54.93
2014-08-05T08:30:47.398Z,54.63
2014-08-05T08:31:52.385Z,54.41
2014-08-05T08:32:57.669Z,54.82
2014-08-05T08:34:02.358Z,54.48
2014-08-05T08:35:07.329Z,54.77
2014-08-05T08:36:12.018Z,54.2
2014-08-05T08:37:17.005Z,54.02
2014-08-05T08:38:21.992Z,54.05
2014-08-05T08:39:26.681Z,53.85
2014-08-05T08:40:31.949Z,54.11
2014-08-05T08:41:36.637Z,54.43
2014-08-05T08:42:41.328Z,54.64
2014-08-05T08:43:46.017Z,54.68
2014-08-05T08:44:50.988Z,54.23
2014-08-05T08:45:55.676Z,55.52
2014-08-05T08:47:00.367Z,54.67
2014-08-05T08:48:05.353Z,54.46
2014-08-05T08:49:10.340Z,53.52
2014-08-05T08:50:15.029Z,52.92
2014-08-05T08:51:19.719Z,51.91
2014-08-05T08:52:24.408Z,51.46
2014-08-05T08:53:29.098Z,51.13
2014-08-05T08:54:34.084Z,50.85
2014-08-05T08:55:39.070Z,50.76
2014-08-05T08:56:43.761Z,52.15
2014-08-05T08:57:48.732Z,49.65
2014-08-05T08:58:53.718Z,49.92
2014-08-05T08:59:58.704Z,50.13
2014-08-05T09:01:03.706Z,50.37
2014-08-05T09:02:08.693Z,50.24
2014-08-05T09:03:13.367Z,50.44
2014-08-05T09:04:18.056Z,50.63
2014-08-05T09:05:23.043Z,50.89
2014-08-05T09:06:28.029Z,49.89
2014-08-05T09:07:32.718Z,49.29
2014-08-05T09:08:37.705Z,49.02
2014-08-05T09:09:42.410Z,49.94
2014-08-05T09:10:47.395Z,50.11
2014-08-05T09:11:52.366Z,49.36
2014-08-05T09:12:57.355Z,49.02
2014-08-05T09:14:02.045Z,49.1
2014-08-05T09:15:07.046Z,48.4
2014-08-05T09:16:11.360Z,48.94
2014-08-05T09:17:16.050Z,49.54
2014-08-05T09:18:20.036Z,49.56
2014-08-05T09:19:24.726Z,49.32
2014-08-05T09:20:29.712Z,49.6
2014-08-05T09:21:34.402Z,50.02
2014-08-05T09:22:39.685Z,50.35
2014-08-05T09:23:44.984Z,49.32
2014-08-05T09:24:49.969Z,48.92
2014-08-05T09:25:54.957Z,48.18
2014-08-05T09:26:59.646Z,47.96
2014-08-05T09:28:04.336Z,48.41
2014-08-05T09:29:09.323Z,48.24
2014-08-05T09:30:14.325Z,48.24
2014-08-05T09:31:19.608Z,47.76
2014-08-05T09:32:24.892Z,48.53
2014-08-05T09:33:29.581Z,49.19
2014-08-05T09:34:34.568Z,48.89
2014-08-05T09:35:39.539Z,49.54
2014-08-05T09:36:44.229Z,49.58
2014-08-05T09:37:49.215Z,49.08
2014-08-05T09:38:54.200Z,48.45
2014-08-05T09:39:59.172Z,47.69
2014-08-05T09:41:04.157Z,48.09
2014-08-05T09:42:09.144Z,47.62
2014-08-05T09:43:14.130Z,47.94
2014-08-05T09:44:19.117Z,48.75
2014-08-05T09:45:23.806Z,48.26
2014-08-05T09:46:28.794Z,48.18
2014-08-05T09:47:33.780Z,49.72
2014-08-05T09:48:38.767Z,47.98
2014-08-05T09:49:43.456Z,48.35
2014-08-05T09:50:48.145Z,48.78
2014-08-05T09:51:52.835Z,49.15
2014-08-05T09:52:57.509Z,48.71
2014-08-05T09:54:02.495Z,48.7
2014-08-05T09:55:07.184Z,48.13
2014-08-05T09:56:12.172Z,48.71
2014-08-05T09:57:17.158Z,48.67
2014-08-05T09:58:22.441Z,48.5
2014-08-05T09:59:27.130Z,48.3
2014-08-05T10:00:31.819Z,48.19
2014-08-05T10:01:36.806Z,48.33
2014-08-05T10:02:41.792Z,48.37
2014-08-05T10:03:46.484Z,47.42
2014-08-05T10:04:51.173Z,47.64
2014-08-05T10:05:55.847Z,46.23
2014-08-05T10:07:00.537Z,47.4
2014-08-05T10:08:05.523Z,46.75
2014-08-05T10:09:10.212Z,46.77
2014-08-05T10:10:14.902Z,45.78
2014-08-05T10:11:20.185Z,45.18
2014-08-05T10:12:24.874Z,45.63
2014-08-05T10:13:30.158Z,45.91
2014-08-05T10:14:34.832Z,46.08
2014-08-05T10:15:39.521Z,47.51
2014-08-05T10:16:44.805Z,47.93
2014-08-05T10:17:49.791Z,48.04
2014-08-05T10:18:54.464Z,47.82
2014-08-05T10:19:59.155Z,48.17
2014-08-05T10:21:03.845Z,47.75
2014-08-05T10:22:08.534Z,48.2
2014-08-05T10:23:13.224Z,47.97
2014-08-05T10:24:18.210Z,48.77
2014-08-05T10:25:23.196Z,47.07
2014-08-05T10:26:27.886Z,49.38
2014-08-05T10:27:32.857Z,48.91
2014-08-05T10:28:37.968Z,48.98
2014-08-05T10:29:42.658Z,48.82
2014-08-05T10:30:47.347Z,49.72
2014-08-05T10:31:52.037Z,48.82
2014-08-05T10:32:57.023Z,47.98
2014-08-05T10:34:01.994Z,50.99
2014-08-05T10:35:06.682Z,49.42
2014-08-05T10:36:11.672Z,49.28
2014-08-05T10:37:16.658Z,48.46
2014-08-05T10:38:21.643Z,48.32
2014-08-05T10:39:26.333Z,48.44
2014-08-05T10:40:31.022Z,47.87
2014-08-05T10:41:36.009Z,48.47
2014-08-05T10:42:40.995Z,49.46
2014-08-05T10:43:45.763Z,49.52
2014-08-05T10:44:50.452Z,49.76
2014-08-05T10:45:55.141Z,49.85
2014-08-05T10:46:59.831Z,49.43
2014-08-05T10:48:04.818Z,48.69
2014-08-05T10:49:09.491Z,49.97
2014-08-05T10:50:14.181Z,50.58
2014-08-05T10:51:19.166Z,49.73
2014-08-05T10:52:23.872Z,50.14
2014-08-05T10:53:28.861Z,48.57
2014-08-05T10:54:33.549Z,48.12
2014-08-05T10:55:38.537Z,48.93
2014-08-05T10:56:43.226Z,48.46
2014-08-05T10:57:47.916Z,48.48
2014-08-05T10:58:52.589Z,48.44
2014-08-05T10:59:57.278Z,48.94
2014-08-05T11:01:02.265Z,48.59
2014-08-05T11:02:07.252Z,49.57
2014-08-05T11:03:12.253Z,48.4
2014-08-05T11:04:17.239Z,48.36
2014-08-05T11:05:22.226Z,46.95
2014-08-05T11:06:26.915Z,46.38
2014-08-05T11:07:31.605Z,46.35
2014-08-05T11:08:36.592Z,46.58
2014-08-05T11:09:41.265Z,46.66
2014-08-05T11:10:46.251Z,46.34
2014-08-05T11:11:50.253Z,46.13
2014-08-05T11:12:54.943Z,46.89
2014-08-05T11:13:59.929Z,46.68
2014-08-05T11:15:04.605Z,46.48
2014-08-05T11:16:09.295Z,47.95
2014-08-05T11:17:13.984Z,46.58
2014-08-05T11:18:18.970Z,46.62
2014-08-05T11:19:23.660Z,47.89
2014-08-05T11:20:28.349Z,48.71
2014-08-05T11:21:33.039Z,48.09
2014-08-05T11:22:37.727Z,48.56
2014-08-05T11:23:42.714Z,47.71
2014-08-05T11:24:47.404Z,48.4
2014-08-05T11:25:52.078Z,48.25
2014-08-05T11:26:57.064Z,48.78
2014-08-05T11:28:02.066Z,48.56
2014-08-05T11:29:06.756Z,49.45
2014-08-05T11:30:11.741Z,48.42
2014-08-05T11:31:16.432Z,47.97
2014-08-05T11:32:21.417Z,47.43
2014-08-05T11:33:26.108Z,47.43
2014-08-05T11:34:30.797Z,46.71
2014-08-05T11:35:35.472Z,47.72
2014-08-05T11:36:40.459Z,46.81
2014-08-05T11:37:45.148Z,47.18
2014-08-05T11:38:49.839Z,48.28
2014-08-05T11:39:54.528Z,47.96
2014-08-05T11:40:59.217Z,47.99
2014-08-05T11:42:04.187Z,47.74
2014-08-05T11:43:08.877Z,46.94
2014-08-05T11:44:13.582Z,46.83
2014-08-05T11:45:18.553Z,47.95
2014-08-05T11:46:23.242Z,48.42
2014-08-05T11:47:27.946Z,48.57
2014-08-05T11:48:32.637Z,48.67
2014-08-05T11:49:37.326Z,48.94
2014-08-05T11:50:41.999Z,48.66
2014-08-05T11:51:46.989Z,48.24
2014-08-05T11:52:51.974Z,48.25
2014-08-05T11:53:57.257Z,48.65
2014-08-05T11:55:02.540Z,48.34
2014-08-05T11:56:07.230Z,48.12
2014-08-05T11:57:11.919Z,48.46
2014-08-05T11:58:16.890Z,49.35
2014-08-05T11:59:21.877Z,50.82
2014-08-05T12:00:26.863Z,49.7
2014-08-05T12:01:32.146Z,49.04
2014-08-05T12:02:36.836Z,49.8
2014-08-05T12:03:41.822Z,49.62
2014-08-05T12:04:46.512Z,50.07
2014-08-05T12:05:51.498Z,50
2014-08-05T12:06:56.484Z,50.25
2014-08-05T12:08:01.159Z,49.65
2014-08-05T12:09:06.147Z,47.89
2014-08-05T12:10:11.132Z,47.98
2014-08-05T12:11:16.119Z,48.08
2014-08-05T12:12:20.792Z,48.54
2014-08-05T12:13:25.482Z,48.81
2014-08-05T12:14:30.469Z,48.91
2014-08-05T12:15:35.752Z,49.38
2014-08-05T12:16:40.441Z,48.99
2014-08-05T12:17:45.427Z,49.7
2014-08-05T12:18:50.414Z,49.2
2014-08-05T12:19:55.400Z,49.71
2014-08-05T12:21:00.386Z,48.12
2014-08-05T12:22:05.076Z,47.91
2014-08-05T12:23:09.764Z,47.63
2014-08-05T12:24:14.753Z,48.25
2014-08-05T12:25:19.739Z,47.33
2014-08-05T12:26:24.414Z,48.82
2014-08-05T12:27:29.400Z,49.38
2014-08-05T12:28:34.386Z,49.33
2014-08-05T12:29:39.075Z,48.58
2014-08-05T12:30:43.749Z,47.33
2014-08-05T12:31:48.048Z,47.58
2014-08-05T12:32:52.737Z,48.49
2014-08-05T12:33:57.427Z,49.24
2014-08-05T12:35:02.413Z,48.6
2014-08-05T12:36:07.384Z,47.75
2014-08-05T12:37:12.074Z,47.85
2014-08-05T12:38:16.779Z,47.11
2014-08-05T12:39:21.468Z,47.49
2014-08-05T12:40:26.439Z,48.05
2014-08-05T12:41:31.130Z,50.68
2014-08-05T12:42:35.820Z,48.79
2014-08-05T12:43:40.494Z,48.65
2014-08-05T12:44:45.480Z,47.7
2014-08-05T12:45:50.170Z,47.57
2014-08-05T12:46:54.844Z,48.45
2014-08-05T12:47:59.533Z,48.98
2014-08-05T12:49:04.519Z,48.86
2014-08-05T12:50:09.209Z,48.23
2014-08-05T12:51:14.195Z,48.09
2014-08-05T12:52:18.885Z,47.99
2014-08-05T12:53:22.887Z,47.37
2014-08-05T12:54:27.872Z,48.04
2014-08-05T12:55:32.547Z,48.25
2014-08-05T12:56:37.236Z,47.6
2014-08-05T12:57:42.222Z,47.75
2014-08-05T12:58:46.911Z,47.74
2014-08-05T12:59:51.883Z,47.29
2014-08-05T13:00:57.166Z,47.76
2014-08-05T13:02:01.855Z,48.39
2014-08-05T13:03:06.844Z,47.76
2014-08-05T13:04:11.534Z,47.71
2014-08-05T13:05:16.519Z,48.48
2014-08-05T13:06:21.802Z,49.07
2014-08-05T13:07:26.492Z,48.72
2014-08-05T13:08:31.182Z,48.17
2014-08-05T13:09:36.169Z,48.34
2014-08-05T13:10:41.139Z,48.56
2014-08-05T13:11:45.828Z,47.73
2014-08-05T13:12:50.518Z,47.43
2014-08-05T13:13:55.207Z,48.24
2014-08-05T13:14:59.897Z,48.25
2014-08-05T13:16:04.586Z,48.26
2014-08-05T13:17:09.276Z,49.4
2014-08-05T13:18:13.965Z,48.41
2014-08-05T13:19:18.655Z,47.97
2014-08-05T13:20:23.937Z,46.81
2014-08-05T13:21:28.627Z,45.91
2014-08-05T13:22:33.616Z,46.16
2014-08-05T13:23:38.585Z,47
2014-08-05T13:24:42.588Z,46.68
2014-08-05T13:25:47.277Z,46.38
2014-08-05T13:26:52.264Z,46.42
2014-08-05T13:27:56.954Z,46.49
2014-08-05T13:29:01.939Z,46.97
2014-08-05T13:30:06.630Z,47.42
2014-08-05T13:31:10.616Z,47.34
2014-08-05T13:32:15.305Z,47.37
2014-08-05T13:33:20.291Z,46.79
2014-08-05T13:34:24.980Z,47.22
2014-08-05T13:35:29.670Z,46.65
2014-08-05T13:36:34.656Z,46.91
2014-08-05T13:37:39.346Z,46.27
2014-08-05T13:38:44.035Z,46.77
2014-08-05T13:39:49.006Z,46.92
2014-08-05T13:40:54.306Z,46.49
2014-08-05T13:41:58.996Z,47.5
2014-08-05T13:43:03.686Z,48.26
2014-08-05T13:44:08.360Z,47.77
2014-08-05T13:45:13.049Z,47.34
2014-08-05T13:46:17.738Z,47.31
2014-08-05T13:47:22.427Z,46.42
2014-08-05T13:48:27.102Z,47.05
2014-08-05T13:49:32.088Z,46.89
2014-08-05T13:50:36.777Z,47.44
2014-08-05T13:51:41.467Z,47.6
2014-08-05T13:52:46.156Z,47.13
2014-08-05T13:53:51.143Z,47.19
2014-08-05T13:54:55.832Z,48.1
2014-08-05T13:56:00.521Z,47.34
2014-08-05T13:57:05.508Z,47
2014-08-05T13:58:10.496Z,45.86
2014-08-05T13:59:15.170Z,45.63
2014-08-05T14:00:20.453Z,44.7
2014-08-05T14:01:25.737Z,45.23
2014-08-05T14:02:31.020Z,45.05
2014-08-05T14:03:35.709Z,44.63
2014-08-05T14:04:40.399Z,44.48
2014-08-05T14:05:45.369Z,44.21
2014-08-05T14:06:50.058Z,45.07
2014-08-05T14:07:55.342Z,46.45
2014-08-05T14:09:00.032Z,44.94
2014-08-05T14:10:04.721Z,45.62
2014-08-05T14:11:09.707Z,45.97
2014-08-05T14:12:14.396Z,44.91
2014-08-05T14:13:19.087Z,45.68
2014-08-05T14:14:23.777Z,45.45
2014-08-05T14:15:28.452Z,45.33
2014-08-05T14:16:33.453Z,45.33
2014-08-05T14:17:38.127Z,45.81
2014-08-05T14:18:43.113Z,45.66
2014-08-05T14:19:47.803Z,45.47
2014-08-05T14:20:52.477Z,46.19
2014-08-05T14:21:57.166Z,44.74
2014-08-05T14:23:01.856Z,45.28
2014-08-05T14:24:07.139Z,45.95
2014-08-05T14:25:12.421Z,45.5
2014-08-05T14:26:17.705Z,46.99
2014-08-05T14:27:22.395Z,46.7
2014-08-05T14:28:27.677Z,46.56
2014-08-05T14:29:32.383Z,47.26
2014-08-05T14:30:37.370Z,47
2014-08-05T14:31:42.060Z,45.89
2014-08-05T14:32:47.048Z,47
2014-08-05T14:33:51.753Z,47.36
2014-08-05T14:34:56.441Z,47.31
2014-08-05T14:36:01.131Z,47.33
2014-08-05T14:37:05.805Z,46.88
2014-08-05T14:38:11.088Z,46.5
2014-08-05T14:39:15.777Z,45.82
2014-08-05T14:40:20.764Z,46.22
2014-08-05T14:41:25.453Z,46.93
2014-08-05T14:42:30.736Z,46.35
2014-08-05T14:43:35.723Z,46.34
2014-08-05T14:44:40.709Z,46.65
2014-08-05T14:45:45.696Z,46.22
2014-08-05T14:46:50.369Z,46.1
2014-08-05T14:47:55.356Z,46.12
2014-08-05T14:49:00.047Z,45.48
2014-08-05T14:50:04.737Z,45.27
2014-08-05T14:51:09.426Z,44.16
2014-08-05T14:52:14.116Z,44.49
2014-08-05T14:53:18.805Z,44.19
2014-08-05T14:54:23.494Z,45.81
2014-08-05T14:55:28.184Z,47.43
2014-08-05T14:56:33.171Z,45.72
2014-08-05T14:57:37.845Z,46.73
2014-08-05T14:58:42.831Z,46.75
2014-08-05T14:59:47.817Z,46.64
2014-08-05T15:00:52.507Z,46.51
2014-08-05T15:01:57.493Z,46.23
2014-08-05T15:03:02.464Z,46.8
2014-08-05T15:04:07.153Z,47.47
2014-08-05T15:05:11.844Z,47.11
2014-08-05T15:06:16.533Z,46.89
2014-08-05T15:07:21.519Z,47.53
2014-08-05T15:08:26.208Z,47.69
2014-08-05T15:09:30.898Z,47.74
2014-08-05T15:10:35.572Z,48.15
2014-08-05T15:11:40.278Z,48.31
2014-08-05T15:12:44.966Z,48.34
2014-08-05T15:13:49.984Z,47.9
2014-08-05T15:14:54.970Z,48.19
2014-08-05T15:15:59.645Z,47.14
2014-08-05T15:17:04.335Z,46.54
2014-08-05T15:18:09.023Z,47.48
2014-08-05T15:19:13.714Z,46.88
2014-08-05T15:20:18.403Z,47.02
2014-08-05T15:21:23.390Z,45.77
2014-08-05T15:22:28.078Z,45.48
2014-08-05T15:23:32.753Z,45.78
2014-08-05T15:24:37.739Z,46.43
2014-08-05T15:25:42.726Z,46.74
2014-08-05T15:26:47.415Z,47.27
2014-08-05T15:27:52.089Z,46.74
2014-08-05T15:28:56.780Z,46.87
2014-08-05T15:30:01.765Z,46.59
2014-08-05T15:31:06.439Z,45.91
2014-08-05T15:32:11.128Z,46.73
2014-08-05T15:33:15.818Z,46.98
2014-08-05T15:34:20.804Z,47.06
2014-08-05T15:35:25.494Z,46.97
2014-08-05T15:36:30.185Z,47.19
2014-08-05T15:37:35.172Z,46.49
2014-08-05T15:38:40.157Z,46.82
2014-08-05T15:39:45.129Z,47.11
2014-08-05T15:40:50.412Z,46.23
2014-08-05T15:41:54.414Z,46.14
2014-08-05T15:42:59.399Z,46.4
2014-08-05T15:44:04.090Z,46.2
2014-08-05T15:45:09.060Z,46.7
2014-08-05T15:46:14.046Z,46.51
2014-08-05T15:47:19.032Z,46.81
2014-08-05T15:48:24.020Z,47.04
2014-08-05T15:49:28.708Z,47.36
2014-08-05T15:50:33.382Z,47.62
2014-08-05T15:51:38.368Z,47.32
2014-08-05T15:52:43.371Z,47.88
2014-08-05T15:53:48.359Z,48.06
2014-08-05T15:54:53.345Z,47.57
2014-08-05T15:55:58.628Z,47.94
2014-08-05T15:57:03.912Z,47.86
2014-08-05T15:58:08.914Z,48.06
2014-08-05T15:59:13.603Z,48.32
2014-08-05T16:00:18.293Z,47.69
2014-08-05T16:01:23.279Z,47.05
2014-08-05T16:02:27.969Z,47.52
2014-08-05T16:03:32.658Z,48.48
2014-08-05T16:04:37.332Z,47.43
2014-08-05T16:05:42.021Z,47.91
2014-08-05T16:06:46.711Z,46.84
2014-08-05T16:07:51.696Z,46.66
2014-08-05T16:08:56.684Z,46.7
2014-08-05T16:10:01.671Z,47.33
2014-08-05T16:11:06.642Z,47.17
2014-08-05T16:12:11.628Z,46.91
2014-08-05T16:13:16.318Z,47.22
2014-08-05T16:14:21.601Z,47.44
2014-08-05T16:15:26.275Z,47.56
2014-08-05T16:16:30.964Z,47.79
2014-08-05T16:17:36.248Z,47.96
2014-08-05T16:18:40.974Z,47.96
2014-08-05T16:19:45.999Z,48.3
2014-08-05T16:20:51.323Z,48.35
2014-08-05T16:21:56.066Z,48.53
2014-08-05T16:23:00.793Z,49.1
2014-08-05T16:24:05.512Z,48.06
2014-08-05T16:25:10.794Z,48.4
2014-08-05T16:26:16.107Z,48.32
2014-08-05T16:27:20.810Z,48.53
2014-08-05T16:28:25.504Z,48.87
2014-08-05T16:29:30.496Z,49.47
2014-08-05T16:30:35.190Z,49.39
2014-08-05T16:31:39.885Z,49.33
2014-08-05T16:32:44.578Z,48.99
2014-08-05T16:33:49.254Z,49.59
2014-08-05T16:34:54.242Z,50
2014-08-05T16:35:59.230Z,50.43
2014-08-05T16:37:03.920Z,51.08
2014-08-05T16:38:08.612Z,49.62
2014-08-05T16:39:13.302Z,49.09
2014-08-05T16:40:17.976Z,49.11
2014-08-05T16:41:22.667Z,49.91
2014-08-05T16:42:27.654Z,50.15
2014-08-05T16:43:32.330Z,50.53
2014-08-05T16:44:37.613Z,50.36
2014-08-05T16:45:42.600Z,50.21
2014-08-05T16:46:47.289Z,50.54
2014-08-05T16:47:52.275Z,50.74
2014-08-05T16:48:56.965Z,50.65
2014-08-05T16:50:01.654Z,50.68
2014-08-05T16:51:06.344Z,51.17
2014-08-05T16:52:11.330Z,51.79
2014-08-05T16:53:16.020Z,50.44
2014-08-05T16:54:20.695Z,50.15
2014-08-05T16:55:25.383Z,50.15
2014-08-05T16:56:30.370Z,51.01
2014-08-05T16:57:35.059Z,51.08
2014-08-05T16:58:40.045Z,51.15
2014-08-05T16:59:44.735Z,51.14
2014-08-05T17:00:49.721Z,52.04
2014-08-05T17:01:54.692Z,51.82
2014-08-05T17:02:59.382Z,52.15
2014-08-05T17:04:04.088Z,51.71
2014-08-05T17:05:08.776Z,51.58
2014-08-05T17:06:13.467Z,51.68
2014-08-05T17:07:18.155Z,51.8
2014-08-05T17:08:23.142Z,51.81
2014-08-05T17:09:28.113Z,51.86
2014-08-05T17:10:32.802Z,52.22
2014-08-05T17:11:37.788Z,52.48
2014-08-05T17:12:42.480Z,51.27
2014-08-05T17:13:47.169Z,52.07
2014-08-05T17:14:52.140Z,52.24
2014-08-05T17:15:56.845Z,51.03
2014-08-05T17:17:01.519Z,51.57
2014-08-05T17:18:06.208Z,50.78
2014-08-05T17:19:10.898Z,51.9
2014-08-05T17:20:15.587Z,51.16
2014-08-05T17:21:20.261Z,50.46
2014-08-05T17:22:24.951Z,50.11
2014-08-05T17:23:29.639Z,49.94
2014-08-05T17:24:34.610Z,50.36
2014-08-05T17:25:39.894Z,49.7
2014-08-05T17:26:44.881Z,49.7
2014-08-05T17:27:49.570Z,49.71
2014-08-05T17:28:54.557Z,50.04
2014-08-05T17:29:59.245Z,50.14
2014-08-05T17:31:03.936Z,49.81
2014-08-05T17:32:08.624Z,50.15
2014-08-05T17:33:13.300Z,50.19
2014-08-05T17:34:17.989Z,50.28
2014-08-05T17:35:22.664Z,50.18
2014-08-05T17:36:27.354Z,50.32
2014-08-05T17:37:32.043Z,50.7
2014-08-05T17:38:36.717Z,51.21
2014-08-05T17:39:41.406Z,51.19
2014-08-05T17:40:46.095Z,51.18
2014-08-05T17:41:50.800Z,51.87
2014-08-05T17:42:55.474Z,52.66
2014-08-05T17:44:00.461Z,52.3
2014-08-05T17:45:05.150Z,52.82
2014-08-05T17:46:09.824Z,52.63
2014-08-05T17:47:14.810Z,52.34
2014-08-05T17:48:19.500Z,52.88
2014-08-05T17:49:24.486Z,53.31
2014-08-05T17:50:29.473Z,53.46
2014-08-05T17:51:34.162Z,53.56
2014-08-05T17:52:38.852Z,53.23
2014-08-05T17:53:43.527Z,52.37
2014-08-05T17:54:48.216Z,52.52
2014-08-05T17:55:52.906Z,52.4
2014-08-05T17:56:57.877Z,51.85
2014-08-05T17:58:02.567Z,51.83
2014-08-05T17:59:07.553Z,52.23
2014-08-05T18:00:12.227Z,53.03
2014-08-05T18:01:17.213Z,52.81
2014-08-05T18:02:21.903Z,52.56
2014-08-05T18:03:26.889Z,52.47
2014-08-05T18:04:31.563Z,52.39
2014-08-05T18:05:36.253Z,52.62
2014-08-05T18:06:40.958Z,52.84
2014-08-05T18:07:45.647Z,52.78
2014-08-05T18:08:50.634Z,53.13
2014-08-05T18:09:55.307Z,53.12
2014-08-05T18:11:00.293Z,52.94
2014-08-05T18:12:05.280Z,53.35
2014-08-05T18:13:09.970Z,53.84
2014-08-05T18:14:14.972Z,54.56
2014-08-05T18:15:19.661Z,54.12
2014-08-05T18:16:24.336Z,53.55
2014-08-05T18:17:29.026Z,53.83
2014-08-05T18:18:33.715Z,53.49
2014-08-05T18:19:38.405Z,53.53
2014-08-05T18:20:43.094Z,53.5
2014-08-05T18:21:47.785Z,54.33
2014-08-05T18:22:52.457Z,54.59
2014-08-05T18:23:57.444Z,55.07
2014-08-05T18:25:02.430Z,55.2
2014-08-05T18:26:07.120Z,55.16
2014-08-05T18:27:11.794Z,55.04
2014-08-05T18:28:16.483Z,55.91
2014-08-05T18:29:21.173Z,55.84
2014-08-05T18:30:25.861Z,55.64
2014-08-05T18:31:30.833Z,55.7
2014-08-05T18:32:35.522Z,55.64
2014-08-05T18:33:40.212Z,55.2
2014-08-05T18:34:44.886Z,55.51
2014-08-05T18:35:49.577Z,55.09
2014-08-05T18:36:54.267Z,55.21
2014-08-05T18:37:58.941Z,54.76
2014-08-05T18:39:03.629Z,54.61
2014-08-05T18:40:08.320Z,54.47
2014-08-05T18:41:13.009Z,54.67
2014-08-05T18:42:17.994Z,54.96
2014-08-05T18:43:22.966Z,54.91
2014-08-05T18:44:27.952Z,55.14
2014-08-05T18:45:32.939Z,55.35
2014-08-05T18:46:37.612Z,55.51
2014-08-05T18:47:42.302Z,56.4
2014-08-05T18:48:46.976Z,56.7
2014-08-05T18:49:51.665Z,56.35
2014-08-05T18:50:56.651Z,55.78
2014-08-05T18:52:01.623Z,56.45
2014-08-05T18:53:06.312Z,56.25
2014-08-05T18:54:11.001Z,57.07
2014-08-05T18:55:15.691Z,57.11
2014-08-05T18:56:20.661Z,56.91
2014-08-05T18:57:25.649Z,57.38
2014-08-05T18:58:30.340Z,57.97
2014-08-05T18:59:35.325Z,58.12
2014-08-05T19:00:40.296Z,57.18
2014-08-05T19:01:45.579Z,57.87
2014-08-05T19:02:50.269Z,57.37
2014-08-05T19:03:54.958Z,56.89
2014-08-05T19:04:59.632Z,57.21
2014-08-05T19:06:04.619Z,57.09
2014-08-05T19:07:09.308Z,57.46
2014-08-05T19:08:13.982Z,56.66
2014-08-05T19:09:18.670Z,57.18
2014-08-05T19:10:23.360Z,57.2
2014-08-05T19:11:28.050Z,57.66
2014-08-05T19:12:32.740Z,57.41
2014-08-05T19:13:36.743Z,57.25
2014-08-05T19:14:41.417Z,57.55
2014-08-05T19:15:46.106Z,57.56
2014-08-05T19:16:50.093Z,57.69
2014-08-05T19:17:54.782Z,57.63
2014-08-05T19:18:59.472Z,57.19
2014-08-05T19:20:04.146Z,57.04
2014-08-05T19:21:09.132Z,57.14
2014-08-05T19:22:14.117Z,58.18
2014-08-05T19:23:18.808Z,58.01
2014-08-05T19:24:23.497Z,58.17
2014-08-05T19:25:28.483Z,57.95
2014-08-05T19:26:33.469Z,58.92
2014-08-05T19:27:38.144Z,59.21
2014-08-05T19:28:42.832Z,59.41
2014-08-05T19:29:47.821Z,59.88
2014-08-05T19:30:52.495Z,59.86
2014-08-05T19:31:57.481Z,60.01
2014-08-05T19:33:02.467Z,60.59
2014-08-05T19:34:07.141Z,60.99
2014-08-05T19:35:11.846Z,60.92
2014-08-05T19:36:16.536Z,60.54
2014-08-05T19:37:21.225Z,60.55
2014-08-05T19:38:25.915Z,60
2014-08-05T19:39:30.589Z,60.67
2014-08-05T19:40:35.575Z,60.43
2014-08-05T19:41:40.265Z,60.24
2014-08-05T19:42:45.532Z,60.03
2014-08-05T19:43:50.221Z,60.16
2014-08-05T19:44:55.208Z,59.78
2014-08-05T19:45:59.881Z,60.32
2014-08-05T19:47:05.167Z,60.51
2014-08-05T19:48:09.857Z,60.22
2014-08-05T19:49:14.530Z,60.9
2014-08-05T19:50:19.516Z,60.59
2014-08-05T19:51:24.503Z,60.97
2014-08-05T19:52:29.473Z,61.05
2014-08-05T19:53:34.163Z,61.49
2014-08-05T19:54:39.149Z,61.19
2014-08-05T19:55:43.824Z,61.68
2014-08-05T19:56:48.512Z,61.46
2014-08-05T19:57:53.202Z,61.29
2014-08-05T19:58:57.892Z,61.26
2014-08-05T20:00:02.878Z,60.82
2014-08-05T20:01:07.850Z,60.93
2014-08-05T20:02:13.132Z,60.53
2014-08-05T20:03:18.118Z,61.04
2014-08-05T20:04:22.105Z,61.38
2014-08-05T20:05:26.795Z,61.64
2014-08-05T20:06:31.780Z,61.43
2014-08-05T20:07:36.454Z,60.31
2014-08-05T20:08:41.144Z,59.97
2014-08-05T20:09:46.115Z,60.54
2014-08-05T20:10:50.806Z,60.14
2014-08-05T20:11:55.480Z,60.6
2014-08-05T20:13:00.170Z,60.71
2014-08-05T20:14:04.859Z,60.89
2014-08-05T20:15:09.845Z,61.06
2014-08-05T20:16:14.536Z,60.72
2014-08-05T20:17:19.209Z,60.04
2014-08-05T20:18:23.898Z,59.66
2014-08-05T20:19:28.589Z,59.19
2014-08-05T20:20:33.277Z,60.29
2014-08-05T20:21:38.561Z,59.48
2014-08-05T20:22:43.251Z,59.71
2014-08-05T20:23:48.222Z,60.71
2014-08-05T20:24:52.910Z,61.46
2014-08-05T20:25:58.194Z,60.52
2014-08-05T20:27:02.195Z,60.53
2014-08-05T20:28:06.869Z,61.12
2014-08-05T20:29:11.857Z,61.26
2014-08-05T20:30:16.545Z,61.35
2014-08-05T20:31:21.220Z,61.78
2014-08-05T20:32:26.206Z,61.62
2014-08-05T20:33:30.895Z,61.79
2014-08-05T20:34:34.882Z,62.27
2014-08-05T20:35:39.572Z,63.1
2014-08-05T20:36:44.245Z,63.15
2014-08-05T20:37:49.529Z,62.11
2014-08-05T20:38:54.218Z,62.25
2014-08-05T20:39:58.908Z,61.67
2014-08-05T20:41:03.582Z,61.91
2014-08-05T20:42:08.568Z,62.01
2014-08-05T20:43:13.258Z,62.22
2014-08-05T20:44:17.932Z,61.91
2014-08-05T20:45:22.621Z,62.05
2014-08-05T20:46:27.607Z,62.57
2014-08-05T20:47:32.281Z,62.44
2014-08-05T20:48:36.972Z,62.41
2014-08-05T20:49:41.957Z,62.91
2014-08-05T20:50:46.647Z,62.93
2014-08-05T20:51:51.321Z,63.26
2014-08-05T20:52:56.307Z,62.91
2014-08-05T20:54:00.996Z,63.12
2014-08-05T20:55:05.983Z,63.67
2014-08-05T20:56:10.658Z,62.8
2014-08-05T20:57:15.643Z,63.24
2014-08-05T20:58:20.926Z,62.74
2014-08-05T20:59:25.617Z,62.55
2014-08-05T21:00:30.291Z,62.69
2014-08-05T21:01:34.981Z,61.99
2014-08-05T21:02:39.968Z,61.53
2014-08-05T21:03:44.642Z,61.68
2014-08-05T21:04:49.629Z,61.56
2014-08-05T21:05:54.318Z,62.03
2014-08-05T21:06:58.992Z,62.67
2014-08-05T21:08:03.978Z,62.99
2014-08-05T21:09:08.668Z,62.76
2014-08-05T21:10:13.342Z,63.29
2014-08-05T21:11:18.031Z,63.33
2014-08-05T21:12:22.721Z,63.66
2014-08-05T21:13:27.411Z,64.08
2014-08-05T21:14:32.084Z,63.55
2014-08-05T21:15:36.774Z,63.26
2014-08-05T21:16:40.761Z,63.12
2014-08-05T21:17:45.450Z,62.95
2014-08-05T21:18:50.436Z,63.23
2014-08-05T21:19:55.111Z,62.59
2014-08-05T21:20:59.831Z,62.18
2014-08-05T21:22:04.801Z,63.14
2014-08-05T21:23:09.492Z,63.74
2014-08-05T21:24:14.462Z,63.23
2014-08-05T21:25:19.151Z,63.29
2014-08-05T21:26:23.841Z,63.08
2014-08-05T21:27:28.516Z,63.44
2014-08-05T21:28:33.501Z,63.45
2014-08-05T21:29:38.191Z,63.47
2014-08-05T21:30:43.178Z,62.89
2014-08-05T21:31:47.852Z,63.35
2014-08-05T21:32:52.541Z,64.26
2014-08-05T21:33:56.543Z,64.03
2014-08-05T21:35:01.233Z,63.96
2014-08-05T21:36:05.907Z,64.22
2014-08-05T21:37:10.596Z,63.77
2014-08-05T21:38:14.598Z,64.73
2014-08-05T21:39:19.288Z,65.31
2014-08-05T21:40:23.961Z,65.17
2014-08-05T21:41:28.651Z,64.75
2014-08-05T21:42:33.638Z,64.67
2014-08-05T21:43:38.311Z,64.47
2014-08-05T21:44:43.002Z,64.64
2014-08-05T21:45:47.675Z,65.35
2014-08-05T21:46:52.365Z,65.1
2014-08-05T21:47:57.039Z,65.24
2014-08-05T21:49:02.024Z,64.83
2014-08-05T21:50:06.715Z,64.5
2014-08-05T21:51:11.389Z,64.53
2014-08-05T21:52:16.078Z,64.37
2014-08-05T21:53:21.049Z,64.98
2014-08-05T21:54:25.737Z,64.66
2014-08-05T21:55:30.412Z,63.78
2014-08-05T21:56:35.399Z,65.22
2014-08-05T21:57:40.073Z,65.85
2014-08-05T21:58:45.059Z,65.42
2014-08-05T21:59:50.343Z,65.03
2014-08-05T22:00:55.313Z,65.37
2014-08-05T22:02:00.002Z,65.81
2014-08-05T22:03:04.973Z,66.48
2014-08-05T22:04:09.663Z,66.72
2014-08-05T22:05:14.353Z,66.42
2014-08-05T22:06:19.323Z,66.44