createdAt,value
2023-03-26T00:04:33.782Z,2.07
2023-03-26T00:09:37.154Z,1.80
2023-03-26T00:14:40.886Z,1.63
2023-03-26T00:19:44.011Z,1.50
2023-03-26T00:24:49.281Z,1.67
2023-03-26T00:29:51.996Z,1.40
2023-03-26T04:36:30.120Z,1.33
2023-03-26T04:41:32.925Z,1.53
2023-03-26T04:46:35.671Z,1.50
2023-03-26T04:51:41.904Z,1.90
2023-03-26T04:56:53.178Z,1.37
2023-03-26T05:01:56.941Z,1.73
2023-03-26T05:06:59.834Z,1.93
2023-03-26T05:12:02.666Z,1.37
2023-03-26T05:17:06.108Z,1.40
2023-03-26T05:22:08.878Z,1.20
2023-03-26T05:27:20.185Z,1.80
2023-03-26T05:32:22.982Z,1.60
2023-03-26T05:37:25.825Z,1.80
2023-03-26T05:42:28.737Z,1.70
2023-03-26T05:47:32.169Z,1.57
2023-03-26T05:52:34.948Z,1.80
2023-03-26T05:57:37.765Z,1.80
2023-03-26T06:02:42.273Z,1.63
2023-03-26T06:07:45.270Z,2.33
2023-03-26T06:12:49.640Z,1.43
2023-03-26T06:17:52.492Z,1.10
2023-03-26T06:22:55.281Z,1.70
2023-03-26T06:27:58.099Z,1.40
2023-03-26T06:33:00.933Z,1.83
2023-03-26T06:38:04.057Z,1.60
2023-03-26T06:43:10.608Z,1.60
2023-03-26T06:48:13.909Z,1.77
2023-03-26T06:53:16.684Z,1.30
2023-03-26T06:58:19.471Z,1.70
2023-03-26T07:03:22.702Z,1.20
2023-03-26T07:08:26.469Z,1.37
2023-03-26T07:13:29.325Z,1.23
2023-03-26T07:18:32.420Z,1.30
2023-03-26T07:23:35.582Z,1.40
2023-03-26T07:29:04.969Z,1.50
2023-03-26T07:34:27.016Z,1.70
2023-03-26T07:39:41.140Z,1.27
2023-03-26T07:45:21.640Z,1.30
2023-03-26T07:50:25.954Z,1.43
2023-03-26T07:55:29.340Z,1.50
2023-03-26T08:00:42.378Z,1.60
2023-03-26T08:06:15.742Z,1.57
2023-03-26T08:11:30.348Z,1.70
2023-03-26T08:16:36.508Z,1.43
2023-03-26T08:21:53.679Z,1.83
2023-03-26T08:27:37.734Z,1.80
2023-03-26T08:32:40.953Z,1.20
2023-03-26T08:37:45.328Z,1.20
2023-03-26T08:42:51.040Z,1.33
2023-03-26T08:48:12.630Z,1.30
2023-03-26T08:53:31.156Z,2.03
2023-03-26T08:58:51.867Z,2.03
2023-03-26T09:04:28.583Z,1.70
2023-03-26T09:09:50.270Z,1.37
2023-03-26T09:15:18.446Z,1.00
2023-03-26T09:20:48.487Z,1.00
2023-03-26T09:26:21.016Z,1.20
2023-03-26T09:31:57.959Z,1.00
2023-03-26T09:37:33.062Z,1.30
2023-03-26T09:42:45.459Z,1.00
2023-03-26T09:48:01.267Z,1.43
2023-03-26T09:53:09.603Z,2.10
2023-03-26T09:58:18.138Z,1.77
2023-03-26T10:03:38.248Z,1.57
2023-03-26T10:08:56.453Z,1.40
2023-03-26T10:14:17.700Z,1.30
2023-03-26T10:19:50.695Z,1.07
2023-03-26T10:25:12.154Z,1.33
2023-03-26T10:30:32.381Z,1.30
2023-03-26T10:35:57.041Z,1.50
2023-03-26T10:41:28.099Z,1.50
2023-03-26T10:46:51.114Z,1.93
2023-03-26T10:52:16.316Z,1.20
2023-03-26T10:57:38.538Z,1.67
2023-03-26T11:03:16.709Z,1.37
2023-03-26T11:08:39.536Z,1.50
2023-03-26T11:14:24.405Z,1.40
2023-03-26T11:19:37.868Z,0.97
2023-03-26T11:24:59.382Z,1.30
2023-03-26T11:30:35.390Z,1.00
2023-03-26T11:35:43.895Z,1.40
2023-03-26T11:40:51.030Z,1.20
2023-03-26T11:45:54.171Z,1.27
2023-03-26T11:51:02.306Z,1.50
2023-03-26T11:56:19.075Z,1.17
2023-03-26T12:01:30.580Z,1.30
2023-03-26T12:06:34.486Z,1.20
2023-03-26T12:11:38.526Z,1.30
2023-03-26T12:17:01.719Z,1.73
2023-03-26T12:22:04.630Z,1.40
2023-03-26T12:27:21.958Z,1.20
2023-03-26T12:32:32.543Z,1.17
2023-03-26T12:37:47.015Z,0.90
2023-03-26T12:44:55.788Z,1.20
2023-03-26T12:48:34.633Z,1.07
2023-03-26T12:54:33.156Z,1.23
2023-03-26T13:00:06.300Z,1.23
2023-03-26T13:05:24.075Z,1.10
2023-03-26T13:10:51.973Z,1.20
2023-03-26T13:16:02.212Z,1.43
2023-03-26T13:21:16.924Z,1.13
2023-03-26T13:26:42.456Z,1.20
2023-03-26T13:32:07.243Z,1.40
2023-03-26T13:37:22.072Z,1.00
2023-03-26T13:42:26.452Z,0.90
2023-03-26T13:47:32.125Z,1.23
2023-03-26T13:52:53.143Z,1.20
2023-03-26T13:58:11.062Z,1.30
2023-03-26T14:03:21.483Z,1.20
2023-03-26T14:08:26.496Z,1.40
2023-03-26T14:13:47.679Z,1.40
2023-03-26T14:19:05.035Z,1.20
2023-03-26T14:24:35.745Z,1.37
2023-03-26T14:30:11.427Z,1.43
2023-03-26T14:35:35.290Z,1.40
2023-03-26T14:40:54.250Z,1.30
2023-03-26T14:46:18.697Z,1.50
2023-03-26T14:51:48.057Z,1.53
2023-03-26T14:57:28.526Z,1.40
2023-03-26T15:02:57.213Z,1.47
2023-03-26T15:08:22.023Z,1.50
2023-03-26T15:13:49.945Z,1.80
2023-03-26T15:19:10.376Z,1.80
2023-03-26T15:24:23.624Z,1.77
2023-03-26T15:29:35.584Z,1.37
2023-03-26T15:34:54.747Z,1.30
2023-03-26T15:40:24.157Z,1.03
2023-03-26T15:45:40.024Z,1.50
2023-03-26T15:51:01.437Z,1.40
2023-03-26T15:56:22.306Z,1.50
2023-03-26T16:01:47.572Z,1.30
2023-03-26T16:07:29.044Z,0.93
2023-03-26T16:12:34.838Z,1.50
2023-03-26T16:18:10.263Z,2.07
2023-03-26T16:23:27.373Z,1.77
2023-03-26T16:28:35.459Z,1.10
2023-03-26T16:33:48.599Z,1.50
2023-03-26T16:39:04.906Z,1.20
2023-03-26T16:44:17.071Z,1.17
2023-03-26T16:49:37.917Z,1.30
2023-03-26T16:54:52.630Z,1.30
2023-03-26T17:00:05.963Z,1.00
2023-03-26T17:05:25.365Z,1.30
2023-03-26T17:11:00.043Z,0.90
2023-03-26T17:16:16.304Z,1.33
2023-03-26T17:21:46.256Z,1.47
2023-03-26T17:26:55.466Z,1.60
2023-03-26T17:31:59.856Z,1.47
2023-03-26T17:37:05.937Z,1.60
2023-03-26T17:42:19.052Z,1.57
2023-03-26T17:47:39.607Z,1.47
2023-03-26T17:52:51.750Z,1.60
2023-03-26T17:57:58.174Z,1.63
2023-03-26T18:03:13.194Z,2.23
2023-03-26T18:08:47.031Z,1.83
2023-03-26T18:14:08.103Z,2.00
2023-03-26T18:19:22.806Z,1.90
2023-03-26T18:24:36.124Z,2.03
2023-03-26T18:29:42.814Z,2.93
2023-03-26T18:34:52.598Z,2.40
2023-03-26T18:40:00.157Z,2.77
2023-03-26T18:45:10.094Z,3.20
2023-03-26T18:50:17.131Z,2.83
2023-03-26T18:55:20.019Z,2.83
2023-03-26T19:00:25.485Z,2.43
2023-03-26T19:05:29.001Z,2.20
2023-03-26T19:10:33.057Z,1.87
2023-03-26T19:15:36.674Z,1.60
2023-03-26T19:20:50.063Z,2.40
2023-03-26T19:25:57.923Z,1.80
2023-03-26T19:31:33.083Z,1.17
2023-03-26T19:36:37.015Z,1.63
2023-03-26T19:41:43.858Z,2.00
2023-03-26T19:46:53.724Z,1.83
2023-03-26T19:52:15.336Z,2.20
2023-03-26T19:57:18.284Z,2.10
2023-03-26T20:02:21.859Z,1.60
2023-03-26T20:07:34.916Z,2.03
2023-03-26T20:12:39.121Z,1.70
2023-03-26T20:17:43.158Z,1.70
2023-03-26T20:22:52.679Z,2.03
2023-03-26T20:27:55.656Z,2.33
2023-03-26T20:33:12.440Z,1.80
2023-03-26T20:38:17.104Z,2.23
2023-03-26T20:43:24.084Z,1.70
2023-03-26T20:48:30.149Z,1.80
2023-03-26T20:53:36.137Z,2.20
2023-03-26T20:58:40.174Z,1.87
2023-03-26T21:03:43.971Z,2.40
2023-03-26T21:08:46.930Z,2.47
2023-03-26T21:13:57.162Z,2.37
2023-03-26T21:19:00.168Z,2.17
2023-03-26T21:24:41.861Z,3.13
2023-03-26T21:29:44.809Z,2.07
2023-03-26T21:34:57.596Z,2.90
2023-03-26T21:40:11.964Z,3.03
2023-03-26T21:45:15.423Z,2.33
2023-03-26T21:50:21.801Z,2.57
2023-03-26T21:55:25.280Z,2.93
2023-03-26T22:00:42.841Z,2.40
2023-03-26T22:05:46.932Z,2.40
2023-03-26T22:10:49.719Z,2.70
2023-03-26T22:15:52.714Z,2.20
2023-03-26T22:20:56.004Z,2.53
2023-03-26T22:25:58.958Z,2.97
2023-03-26T22:31:08.622Z,3.13
2023-03-26T22:36:22.444Z,3.40
2023-03-26T22:41:26.221Z,3.77
2023-03-26T22:46:31.061Z,3.20
2023-03-26T22:51:33.947Z,3.60
2023-03-26T22:56:37.256Z,3.17
2023-03-26T23:01:40.096Z,4.37
2023-03-26T23:06:42.962Z,4.83
2023-03-26T23:11:45.779Z,4.97
2023-03-26T23:16:48.775Z,3.70
2023-03-26T23:21:51.645Z,5.67
2023-03-26T23:26:54.361Z,4.33
