createdAt,value
2018-08-11T00:01:55.623Z,101117.02
2018-08-11T00:04:25.469Z,101112.08
2018-08-11T00:06:55.234Z,101120.16
2018-08-11T00:09:24.697Z,101116.19
2018-08-11T00:11:54.481Z,101111.97
2018-08-11T00:14:24.184Z,101113.42
2018-08-11T00:16:54.082Z,101113.16
2018-08-11T00:19:23.620Z,101106.78
2018-08-11T00:21:53.869Z,101104.45
2018-08-11T00:24:23.538Z,101103.39
2018-08-11T00:26:53.322Z,101095.45
2018-08-11T00:29:22.840Z,101096.27
2018-08-11T00:31:52.656Z,101100.63
2018-08-11T00:34:22.137Z,101095.33
2018-08-11T00:36:52.280Z,101096.27
2018-08-11T00:39:22.095Z,101099.41
2018-08-11T00:41:51.816Z,101095.44
2018-08-11T00:44:21.304Z,101104.61
2018-08-11T00:46:51.410Z,101101.19
2018-08-11T00:49:21.651Z,101101.58
2018-08-11T00:51:51.936Z,101093.84
2018-08-11T00:54:21.403Z,101093.36
2018-08-11T00:56:51.194Z,101095.31
2018-08-11T00:59:21.112Z,101100.37
2018-08-11T01:01:50.962Z,101103.97
2018-08-11T01:04:20.540Z,101115.17
2018-08-11T01:06:51.004Z,101115.98
2018-08-11T01:09:20.638Z,101113.93
2018-08-11T01:11:51.020Z,101111.41
2018-08-11T01:14:20.813Z,101116.73
2018-08-11T01:16:51.288Z,101115.76
2018-08-11T01:19:21.493Z,101126.34
2018-08-11T01:21:51.325Z,101121.97
2018-08-11T01:24:20.871Z,101122.03
2018-08-11T01:26:51.359Z,101152.27
2018-08-11T01:29:20.923Z,101174.73
2018-08-11T01:31:51.156Z,101175.95
2018-08-11T01:34:20.767Z,101182.52
2018-08-11T01:36:51.329Z,101202.30
2018-08-11T01:39:21.284Z,101209.98
2018-08-11T01:41:51.075Z,101199.45
2018-08-11T01:44:21.238Z,101216.84
2018-08-11T01:46:51.124Z,101219.44
2018-08-11T01:49:20.676Z,101223.15
2018-08-11T01:51:51.080Z,101244.11
2018-08-11T01:54:20.674Z,101231.97
2018-08-11T01:56:51.058Z,101225.70
2018-08-11T01:59:20.967Z,101230.31
2018-08-11T02:01:51.143Z,101225.19
2018-08-11T02:04:20.913Z,101222.58
2018-08-11T02:06:51.366Z,101228.92
2018-08-11T02:09:21.180Z,101239.20
2018-08-11T02:11:51.507Z,101240.89
2018-08-11T02:14:20.994Z,101239.30
2018-08-11T02:16:51.073Z,101237.05
2018-08-11T02:19:20.793Z,101221.02
2018-08-11T02:21:51.294Z,101227.81
2018-08-11T02:24:21.022Z,101219.32
2018-08-11T02:26:51.799Z,101213.08
2018-08-11T02:29:21.282Z,101208.52
2018-08-11T02:31:51.116Z,101195.59
2018-08-11T02:34:20.879Z,101191.00
2018-08-11T02:36:51.744Z,101206.86
2018-08-11T02:39:21.961Z,101201.20
2018-08-11T02:41:51.440Z,101187.16
2018-08-11T02:44:21.114Z,101192.05
2018-08-11T02:46:51.233Z,101191.28
2018-08-11T02:49:21.135Z,101189.30
2018-08-11T02:51:51.210Z,101207.39
2018-08-11T02:54:21.106Z,101210.69
2018-08-11T02:56:51.500Z,101217.38
2018-08-11T02:59:24.886Z,101222.27
2018-08-11T03:01:55.685Z,101216.52
2018-08-11T03:04:25.720Z,101220.79
2018-08-11T03:06:55.952Z,101225.88
2018-08-11T03:09:25.591Z,101237.39
2018-08-11T03:11:55.382Z,101240.02
2018-08-11T03:14:25.185Z,101238.07
2018-08-11T03:16:54.959Z,101237.96
2018-08-11T03:19:24.434Z,101235.97
2018-08-11T03:22:24.801Z,101235.62
2018-08-11T03:24:54.782Z,101234.49
2018-08-11T03:27:24.320Z,101244.00
2018-08-11T03:29:54.463Z,101252.86
2018-08-11T03:32:24.194Z,101255.31
2018-08-11T03:34:53.652Z,101257.87
2018-08-11T03:37:23.230Z,101255.12
2018-08-11T03:39:53.167Z,101255.67
2018-08-11T03:42:22.806Z,101253.41
2018-08-11T03:44:52.561Z,101253.22
2018-08-11T03:47:22.252Z,101254.17
2018-08-11T03:49:52.014Z,101256.45
2018-08-11T03:52:21.465Z,101250.71
2018-08-11T03:54:51.575Z,101251.73
2018-08-11T03:57:21.151Z,101247.13
2018-08-11T03:59:51.590Z,101249.65
2018-08-11T04:02:21.469Z,101250.98
2018-08-11T04:04:51.516Z,101260.58
2018-08-11T04:07:21.114Z,101260.30
2018-08-11T04:09:51.551Z,101259.47
2018-08-11T04:12:21.333Z,101271.24
2018-08-11T04:14:51.676Z,101271.24
2018-08-11T04:17:25.491Z,101276.22
2018-08-11T04:19:55.349Z,101279.81
2018-08-11T04:22:25.004Z,101283.75
2018-08-11T04:24:55.048Z,101286.96
2018-08-11T04:27:24.574Z,101285.79
2018-08-11T04:29:54.605Z,101289.53
2018-08-11T04:32:24.726Z,101289.07
2018-08-11T04:34:54.850Z,101281.08
2018-08-11T04:37:24.487Z,101286.96
2018-08-11T04:39:54.306Z,101285.97
2018-08-11T04:42:24.074Z,101283.16
2018-08-11T04:44:53.680Z,101290.34
2018-08-11T04:47:23.409Z,101289.77
2018-08-11T04:49:53.296Z,101294.13
2018-08-11T04:52:22.908Z,101295.73
2018-08-11T04:54:52.837Z,101288.81
2018-08-11T04:57:22.500Z,101305.25
2018-08-11T04:59:52.130Z,101304.22
2018-08-11T05:02:21.697Z,101308.37
2018-08-11T05:04:51.792Z,101308.45
2018-08-11T05:07:21.690Z,101313.16
2018-08-11T05:09:51.808Z,101321.92
2018-08-11T05:12:21.562Z,101312.34
2018-08-11T05:14:52.224Z,101323.81
2018-08-11T05:17:21.746Z,101327.59
2018-08-11T05:19:52.032Z,101327.44
2018-08-11T05:22:21.796Z,101325.59
2018-08-11T05:24:52.033Z,101330.59
2018-08-11T05:27:21.633Z,101330.97
2018-08-11T05:29:54.083Z,101336.48
2018-08-11T05:32:23.843Z,101342.55
2018-08-11T05:34:54.340Z,101348.30
2018-08-11T05:37:24.026Z,101346.16
2018-08-11T05:39:53.812Z,101346.66
2018-08-11T05:42:24.063Z,101347.72
2018-08-11T05:44:53.834Z,101350.02
2018-08-11T05:47:23.749Z,101356.25
2018-08-11T05:49:56.441Z,101353.00
2018-08-11T05:52:25.922Z,101356.55
2018-08-11T05:54:55.466Z,101350.86
2018-08-11T05:57:24.981Z,101349.83
2018-08-11T05:59:54.639Z,101360.73
2018-08-11T06:02:25.209Z,101367.83
2018-08-11T06:04:55.171Z,101361.59
2018-08-11T06:07:25.523Z,101367.55
2018-08-11T06:09:55.551Z,101366.80
2018-08-11T06:12:25.130Z,101365.78
2018-08-11T06:14:54.850Z,101368.00
2018-08-11T06:17:24.494Z,101379.56
2018-08-11T06:19:54.566Z,101365.83
2018-08-11T06:22:24.230Z,101373.25
2018-08-11T06:24:54.020Z,101376.57
2018-08-11T06:27:24.255Z,101375.93
2018-08-11T06:32:47.638Z,101380.41
2018-08-11T06:35:17.644Z,101381.23
2018-08-11T06:37:47.233Z,101382.77
2018-08-11T06:40:16.977Z,101389.83
2018-08-11T06:42:46.449Z,101385.95
2018-08-11T06:45:16.033Z,101395.44
2018-08-11T06:47:45.946Z,101399.97
2018-08-11T06:50:15.743Z,101398.88
2018-08-11T06:52:45.350Z,101402.71
2018-08-11T06:55:15.021Z,101395.55
2018-08-11T06:57:45.543Z,101400.88
2018-08-11T07:00:15.277Z,101403.42
2018-08-11T07:02:45.308Z,101401.91
2018-08-11T07:05:14.899Z,101405.80
2018-08-11T07:07:44.755Z,101403.03
2018-08-11T07:10:14.991Z,101406.25
2018-08-11T07:12:44.576Z,101404.92
2018-08-11T07:15:14.647Z,101401.86
2018-08-11T07:17:44.568Z,101403.90
2018-08-11T07:20:14.305Z,101410.88
2018-08-11T07:22:44.422Z,101418.23
2018-08-11T07:25:13.993Z,101413.31
2018-08-11T07:27:43.511Z,101418.70
2018-08-11T07:30:13.216Z,101422.78
2018-08-11T07:32:42.952Z,101417.95
2018-08-11T07:35:12.597Z,101422.97
2018-08-11T07:37:42.632Z,101416.02
2018-08-11T07:40:12.933Z,101425.16
2018-08-11T07:42:43.284Z,101427.19
2018-08-11T07:45:13.569Z,101419.20
2018-08-11T07:47:43.652Z,101430.53
2018-08-11T07:50:13.496Z,101429.44
2018-08-11T07:52:43.498Z,101437.53
2018-08-11T07:55:13.503Z,101434.52
2018-08-11T07:57:43.149Z,101439.46
2018-08-11T08:00:13.205Z,101430.69
2018-08-11T08:02:42.965Z,101436.63
2018-08-11T08:05:12.703Z,101444.75
2018-08-11T08:07:42.302Z,101442.39
2018-08-11T08:10:12.104Z,101448.53
2018-08-11T08:12:42.160Z,101446.17
2018-08-11T08:15:12.232Z,101441.22
2018-08-11T08:17:42.057Z,101450.77
2018-08-11T08:20:12.858Z,101438.75
2018-08-11T08:22:42.513Z,101445.79
2018-08-11T08:25:13.876Z,101436.22
2018-08-11T08:27:50.993Z,101440.55
2018-08-11T08:30:27.059Z,101445.84
2018-08-11T08:32:56.606Z,101445.51
2018-08-11T08:35:26.442Z,101439.23
2018-08-11T08:37:56.435Z,101433.92
2018-08-11T08:40:26.227Z,101437.55
2018-08-11T08:42:57.305Z,101443.64
2018-08-11T08:45:26.909Z,101443.16
2018-08-11T08:47:57.183Z,101440.00
2018-08-11T08:50:26.877Z,101443.61
2018-08-11T08:52:56.930Z,101427.50
2018-08-11T08:55:26.515Z,101428.78
2018-08-11T08:57:56.763Z,101422.73
2018-08-11T09:00:26.978Z,101433.23
2018-08-11T09:02:56.553Z,101435.20
2018-08-11T09:05:26.719Z,101432.20
2018-08-11T09:07:56.252Z,101439.46
2018-08-11T09:10:26.232Z,101437.36
2018-08-11T09:12:56.310Z,101432.53
2018-08-11T09:15:26.017Z,101435.55
2018-08-11T09:17:55.852Z,101428.64
2018-08-11T09:20:25.393Z,101434.46
2018-08-11T09:22:54.977Z,101430.04
2018-08-11T09:25:24.525Z,101447.70
2018-08-11T09:27:54.595Z,101447.00
2018-08-11T09:30:24.711Z,101437.08
2018-08-11T09:32:54.879Z,101437.28
2018-08-11T09:35:28.634Z,101430.04
2018-08-11T09:37:58.860Z,101448.59
2018-08-11T09:40:28.439Z,101443.81
2018-08-11T09:42:58.929Z,101444.20
2018-08-11T09:45:28.941Z,101447.48
2018-08-11T09:48:01.078Z,101448.78
2018-08-11T09:50:32.138Z,101451.37
2018-08-11T09:53:03.414Z,101453.47
2018-08-11T09:55:33.905Z,101454.27
2018-08-11T09:58:04.193Z,101455.98
2018-08-11T10:00:39.043Z,101444.20
2018-08-11T10:03:08.698Z,101444.21
2018-08-11T10:05:38.732Z,101448.11
2018-08-11T10:08:11.386Z,101443.99
2018-08-11T10:10:41.057Z,101444.84
2018-08-11T10:13:10.801Z,101434.45
2018-08-11T10:15:40.652Z,101443.18
2018-08-11T10:18:10.428Z,101436.27
2018-08-11T10:20:40.666Z,101430.12
2018-08-11T10:23:10.448Z,101439.80
2018-08-11T10:25:39.990Z,101433.52
2018-08-11T10:28:09.702Z,101433.84
2018-08-11T10:30:39.206Z,101434.22
2018-08-11T10:33:08.704Z,101434.17
2018-08-11T10:35:38.862Z,101428.88
2018-08-11T10:38:08.913Z,101428.91
2018-08-11T10:40:38.594Z,101426.31
2018-08-11T10:43:08.802Z,101428.75
2018-08-11T10:45:38.242Z,101421.84
2018-08-11T10:48:08.200Z,101427.39
2018-08-11T10:50:37.897Z,101422.98
2018-08-11T10:53:07.718Z,101421.61
2018-08-11T10:55:37.182Z,101432.41
2018-08-11T10:58:07.262Z,101431.07
2018-08-11T11:00:36.815Z,101432.80
2018-08-11T11:03:07.650Z,101443.50
2018-08-11T11:05:38.563Z,101442.25
2018-08-11T11:08:08.736Z,101433.72
2018-08-11T11:10:38.275Z,101431.96
2018-08-11T11:13:09.178Z,101426.84
2018-08-11T11:15:39.135Z,101425.70
2018-08-11T11:18:09.359Z,101418.97
2018-08-11T11:20:39.323Z,101420.88
2018-08-11T11:23:09.067Z,101412.83
2018-08-11T11:25:38.787Z,101422.77
2018-08-11T11:28:08.532Z,101424.42
2018-08-11T11:30:39.257Z,101425.84
2018-08-11T11:33:09.038Z,101423.55
2018-08-11T11:35:38.708Z,101425.52
2018-08-11T11:38:08.839Z,101423.84
2018-08-11T11:40:38.433Z,101430.62
2018-08-11T11:43:08.101Z,101428.20
2018-08-11T11:45:37.870Z,101416.59
2018-08-11T11:48:07.920Z,101412.65
2018-08-11T11:50:37.541Z,101417.40
2018-08-11T11:53:07.668Z,101416.91
2018-08-11T11:55:37.382Z,101408.20
2018-08-11T11:58:07.480Z,101409.36
2018-08-11T12:00:37.009Z,101410.98
2018-08-11T12:03:07.010Z,101401.50
2018-08-11T12:05:36.856Z,101403.58
2018-08-11T12:08:06.725Z,101411.14
2018-08-11T12:10:36.214Z,101416.31
2018-08-11T12:13:07.140Z,101410.44
2018-08-11T12:15:36.926Z,101406.36
2018-08-11T12:18:06.989Z,101407.02
2018-08-11T12:20:36.596Z,101395.82
2018-08-11T12:23:06.398Z,101398.58
2018-08-11T12:25:35.961Z,101401.20
2018-08-11T12:28:05.803Z,101392.91
2018-08-11T12:30:35.322Z,101397.44
2018-08-11T12:33:04.980Z,101402.87
2018-08-11T12:35:40.681Z,101402.43
2018-08-11T12:38:10.518Z,101399.39
2018-08-11T12:40:40.214Z,101405.61
2018-08-11T12:43:10.024Z,101394.81
2018-08-11T12:45:39.698Z,101392.23
2018-08-11T12:48:09.473Z,101393.96
2018-08-11T12:50:39.168Z,101394.78
2018-08-11T12:53:09.363Z,101399.48
2018-08-11T12:55:39.050Z,101390.45
2018-08-11T12:58:09.278Z,101395.54
2018-08-11T13:00:39.235Z,101401.19
2018-08-11T13:03:09.050Z,101390.93
2018-08-11T13:05:38.540Z,101391.36
2018-08-11T13:08:08.137Z,101394.97
2018-08-11T13:10:37.700Z,101395.74
2018-08-11T13:13:07.434Z,101399.45
2018-08-11T13:15:37.318Z,101399.91
2018-08-11T13:18:07.379Z,101400.59
2018-08-11T13:20:37.226Z,101396.28
2018-08-11T13:23:07.002Z,101398.09
2018-08-11T13:25:36.652Z,101387.16
2018-08-11T13:28:07.157Z,101396.61
2018-08-11T13:30:36.616Z,101402.95
2018-08-11T13:33:06.818Z,101392.70
2018-08-11T13:35:36.351Z,101392.55
2018-08-11T13:38:06.743Z,101402.02
2018-08-11T13:40:36.509Z,101385.33
2018-08-11T13:43:06.416Z,101383.28
2018-08-11T13:45:36.324Z,101390.25
2018-08-11T13:48:06.741Z,101388.84
2018-08-11T13:50:36.453Z,101386.92
2018-08-11T13:53:06.444Z,101378.28
2018-08-11T13:55:36.116Z,101378.72
2018-08-11T13:58:06.082Z,101372.81
2018-08-11T14:00:40.490Z,101374.12
2018-08-11T14:03:10.510Z,101374.41
2018-08-11T14:05:40.157Z,101376.00
2018-08-11T14:08:09.981Z,101365.13
2018-08-11T14:10:39.998Z,101373.45
2018-08-11T14:13:09.726Z,101380.29
2018-08-11T14:18:25.996Z,101373.58
2018-08-11T14:20:55.883Z,101370.21
2018-08-11T14:23:25.466Z,101360.70
2018-08-11T14:25:56.041Z,101366.14
2018-08-11T14:28:25.766Z,101370.97
2018-08-11T14:30:55.218Z,101362.16
2018-08-11T14:33:24.723Z,101370.52
2018-08-11T14:36:07.132Z,101372.66
2018-08-11T14:38:59.076Z,101371.26
2018-08-11T14:41:30.848Z,101371.16
2018-08-11T14:44:02.695Z,101371.33
2018-08-11T14:46:33.367Z,101369.37
2018-08-11T14:49:05.316Z,101372.81
2018-08-11T14:51:37.836Z,101358.83
2018-08-11T14:54:08.765Z,101363.52
2018-08-11T14:56:39.258Z,101370.33
2018-08-11T14:59:10.184Z,101364.58
2018-08-11T15:01:46.495Z,101363.61
2018-08-11T15:04:24.432Z,101359.30
2018-08-11T15:06:56.954Z,101358.45
2018-08-11T15:09:29.938Z,101368.22
2018-08-11T15:12:03.195Z,101367.62
2018-08-11T15:14:38.800Z,101370.06
2018-08-11T15:17:10.650Z,101370.20
2018-08-11T15:19:42.969Z,101378.72
2018-08-11T15:22:14.315Z,101372.58
2018-08-11T15:24:46.936Z,101370.43
2018-08-11T15:27:20.452Z,101359.88
2018-08-11T15:29:52.308Z,101363.55
2018-08-11T15:32:22.488Z,101363.63
2018-08-11T15:34:54.594Z,101357.86
2018-08-11T15:37:25.320Z,101365.48
2018-08-11T15:39:59.338Z,101351.53
2018-08-11T15:42:34.254Z,101363.17
2018-08-11T15:45:08.242Z,101355.81
2018-08-11T15:47:39.821Z,101367.59
2018-08-11T15:50:12.246Z,101365.58
2018-08-11T15:52:45.283Z,101366.73
2018-08-11T15:55:15.633Z,101357.30
2018-08-11T15:57:46.442Z,101355.77
2018-08-11T16:00:20.237Z,101352.95
2018-08-11T16:02:54.118Z,101359.98
2018-08-11T16:05:26.687Z,101361.96
2018-08-11T16:07:57.651Z,101353.56
2018-08-11T16:10:29.346Z,101351.24
2018-08-11T16:13:04.592Z,101358.05
2018-08-11T16:18:29.600Z,101360.72
2018-08-11T16:21:05.504Z,101359.13
2018-08-11T16:23:38.956Z,101362.01
2018-08-11T16:26:20.452Z,101362.19
2018-08-11T16:28:56.202Z,101355.23
2018-08-11T16:31:33.780Z,101364.41
2018-08-11T16:34:12.074Z,101358.34
2018-08-11T16:36:54.314Z,101352.82
2018-08-11T16:39:27.846Z,101356.11
2018-08-11T16:42:01.094Z,101354.73
2018-08-11T16:44:30.620Z,101353.78
2018-08-11T16:47:02.052Z,101353.83
2018-08-11T16:49:34.608Z,101348.39
2018-08-11T16:52:07.740Z,101357.34
2018-08-11T16:54:40.496Z,101361.91
2018-08-11T16:57:13.490Z,101361.69
2018-08-11T16:59:46.845Z,101360.47
2018-08-11T17:02:18.153Z,101363.36
2018-08-11T17:04:48.881Z,101355.81
2018-08-11T17:07:22.981Z,101357.97
2018-08-11T17:09:56.737Z,101356.83
2018-08-11T17:15:19.091Z,101356.94
2018-08-11T17:17:54.889Z,101340.36
2018-08-11T17:20:30.672Z,101343.84
2018-08-11T17:23:06.675Z,101342.98
2018-08-11T17:25:40.251Z,101348.77
2018-08-11T17:31:02.536Z,101340.40
2018-08-11T17:33:39.549Z,101342.43
2018-08-11T17:36:13.035Z,101339.27
2018-08-11T17:38:50.884Z,101334.20
2018-08-11T17:41:21.204Z,101332.98
2018-08-11T17:43:51.469Z,101337.66
2018-08-11T17:46:22.056Z,101339.02
2018-08-11T17:48:55.037Z,101331.28
2018-08-11T17:51:27.628Z,101331.71
2018-08-11T17:53:57.808Z,101339.92
2018-08-11T17:56:30.088Z,101335.98
2018-08-11T17:59:03.636Z,101332.36
2018-08-11T18:01:35.399Z,101338.64
2018-08-11T18:04:11.077Z,101339.18
2018-08-11T18:09:19.573Z,101328.87
2018-08-11T18:11:51.186Z,101330.89
2018-08-11T18:14:22.692Z,101336.91
2018-08-11T18:16:52.975Z,101336.61
2018-08-11T18:19:23.216Z,101334.44
2018-08-11T18:21:55.388Z,101335.88
2018-08-11T18:24:26.872Z,101337.41
2018-08-11T18:26:57.721Z,101333.42
2018-08-11T18:29:28.920Z,101336.11
2018-08-11T18:34:51.635Z,101334.81
2018-08-11T18:37:25.938Z,101334.81
2018-08-11T18:39:59.212Z,101335.05
2018-08-11T18:42:37.506Z,101335.06
2018-08-11T18:45:16.725Z,101338.92
2018-08-11T18:47:52.406Z,101342.05
2018-08-11T18:50:25.740Z,101337.58
2018-08-11T18:52:59.281Z,101334.20
2018-08-11T18:55:36.084Z,101338.80
2018-08-11T18:58:07.811Z,101341.82
2018-08-11T19:00:38.888Z,101342.70
2018-08-11T19:03:17.192Z,101346.81
2018-08-11T19:05:55.283Z,101347.67
2018-08-11T19:08:30.168Z,101348.26
2018-08-11T19:11:06.391Z,101348.63
2018-08-11T19:13:44.418Z,101355.75
2018-08-11T19:16:20.288Z,101348.89
2018-08-11T19:18:52.856Z,101356.15
2018-08-11T19:21:29.192Z,101352.31
2018-08-11T19:24:06.034Z,101357.97
2018-08-11T19:26:38.767Z,101356.02
2018-08-11T19:29:08.719Z,101361.34
2018-08-11T19:31:38.617Z,101359.91
2018-08-11T19:34:09.684Z,101361.58
2018-08-11T19:36:40.901Z,101368.97
2018-08-11T19:39:12.624Z,101366.31
2018-08-11T19:41:43.071Z,101367.51
2018-08-11T19:44:13.364Z,101367.52
2018-08-11T19:46:43.808Z,101361.34
2018-08-11T19:49:15.412Z,101360.87
2018-08-11T19:51:45.235Z,101355.20
2018-08-11T19:54:15.294Z,101363.28
2018-08-11T19:56:45.152Z,101357.02
2018-08-11T19:59:15.442Z,101361.38
2018-08-11T20:01:46.141Z,101356.39
2018-08-11T20:04:18.753Z,101358.91
2018-08-11T20:06:49.768Z,101357.42
2018-08-11T20:09:19.621Z,101360.56
2018-08-11T20:11:49.669Z,101359.80
2018-08-11T20:14:20.073Z,101357.98
2018-08-11T20:16:50.928Z,101355.45
2018-08-11T20:19:21.744Z,101353.62
2018-08-11T20:21:55.804Z,101351.68
2018-08-11T20:24:26.078Z,101357.59
2018-08-11T20:26:58.395Z,101355.25
2018-08-11T20:29:28.675Z,101351.00
2018-08-11T20:31:58.736Z,101349.05
2018-08-11T20:34:28.578Z,101355.85
2018-08-11T20:36:58.669Z,101349.77
2018-08-11T20:39:28.611Z,101359.42
2018-08-11T20:41:58.186Z,101351.19
2018-08-11T20:44:28.971Z,101350.23
2018-08-11T20:46:59.231Z,101346.83
2018-08-11T20:49:29.114Z,101358.70
2018-08-11T20:52:00.563Z,101355.03
2018-08-11T20:54:32.084Z,101357.18
2018-08-11T20:57:01.726Z,101354.53
2018-08-11T20:59:33.762Z,101359.63
2018-08-11T21:02:03.887Z,101350.99
2018-08-11T21:04:34.323Z,101353.86
2018-08-11T21:07:05.585Z,101356.51
2018-08-11T21:09:35.935Z,101348.69
2018-08-11T21:12:06.266Z,101348.39
2018-08-11T21:14:36.639Z,101346.81
2018-08-11T21:17:07.690Z,101344.89
2018-08-11T21:19:38.857Z,101346.64
2018-08-11T21:22:10.237Z,101346.50
2018-08-11T21:24:40.404Z,101349.63
2018-08-11T21:27:11.233Z,101344.54
2018-08-11T21:29:42.086Z,101348.77
2018-08-11T21:32:12.250Z,101352.95
2018-08-11T21:34:42.331Z,101350.56
2018-08-11T21:37:13.237Z,101353.00
2018-08-11T21:39:43.462Z,101349.34
2018-08-11T21:42:14.002Z,101342.16
2018-08-11T21:44:44.232Z,101345.87
2018-08-11T21:47:14.250Z,101347.41
2018-08-11T21:49:45.904Z,101349.03
2018-08-11T21:52:17.951Z,101347.92
2018-08-11T21:54:48.338Z,101348.98
2018-08-11T21:57:21.999Z,101346.41
2018-08-11T21:59:52.256Z,101344.82
2018-08-11T22:02:22.107Z,101345.63
2018-08-11T22:04:55.863Z,101341.53
2018-08-11T22:07:25.667Z,101340.67
2018-08-11T22:09:55.887Z,101343.91
2018-08-11T22:12:34.364Z,101351.86
2018-08-11T22:15:04.196Z,101348.36
2018-08-11T22:17:34.020Z,101342.92
2018-08-11T22:20:05.077Z,101343.72
2018-08-11T22:22:35.732Z,101336.55
2018-08-11T22:25:08.317Z,101330.98
2018-08-11T22:27:38.027Z,101330.84
2018-08-11T22:30:08.526Z,101331.17
2018-08-11T22:32:38.554Z,101333.76
2018-08-11T22:35:11.262Z,101332.11
2018-08-11T22:37:42.015Z,101329.61
2018-08-11T22:40:12.034Z,101327.66
2018-08-11T22:42:42.397Z,101327.47
2018-08-11T22:45:13.049Z,101325.69
2018-08-11T22:47:42.667Z,101326.22
2018-08-11T22:50:14.758Z,101328.06
2018-08-11T22:52:44.500Z,101320.46
2018-08-11T22:55:14.581Z,101317.14
2018-08-11T22:57:44.530Z,101317.88
2018-08-11T23:00:20.532Z,101316.67
2018-08-11T23:02:50.561Z,101311.80
2018-08-11T23:05:21.941Z,101306.77
2018-08-11T23:07:52.189Z,101307.83
2018-08-11T23:10:21.810Z,101308.67
2018-08-11T23:12:51.363Z,101298.12
2018-08-11T23:15:20.958Z,101300.67
2018-08-11T23:17:51.492Z,101294.80
2018-08-11T23:20:21.090Z,101295.86
2018-08-11T23:22:50.679Z,101290.97
2018-08-11T23:25:20.656Z,101289.77
2018-08-11T23:27:51.043Z,101285.21
2018-08-11T23:30:20.610Z,101283.63
2018-08-11T23:32:50.211Z,101285.95
2018-08-11T23:35:19.837Z,101288.59
2018-08-11T23:37:49.836Z,101281.25
2018-08-11T23:40:19.616Z,101282.30
2018-08-11T23:42:49.795Z,101273.13
2018-08-11T23:45:19.670Z,101271.07
2018-08-11T23:47:49.542Z,101278.80
2018-08-11T23:50:19.313Z,101270.53
2018-08-11T23:52:49.312Z,101268.83
2018-08-11T23:55:18.899Z,101265.26
2018-08-11T23:57:48.855Z,101259.55
