createdAt,value
2022-09-28T04:28:48.142Z,0.01
2022-09-28T04:45:33.156Z,0.02
2022-09-28T04:48:11.932Z,0.03
2022-09-28T04:50:36.659Z,0.04
2022-09-28T04:52:47.099Z,0.05
2022-09-28T04:55:46.351Z,0.09
2022-09-28T04:58:31.614Z,0.18
2022-09-28T05:01:02.489Z,0.25
2022-09-28T05:03:18.965Z,0.32
2022-09-28T05:05:21.587Z,0.44
2022-09-28T05:08:12.926Z,0.71
2022-09-28T05:10:49.959Z,1.25
2022-09-28T05:13:12.750Z,2.02
2022-09-28T05:15:21.517Z,2.74
2022-09-28T05:18:18.991Z,4.12
2022-09-28T05:21:02.381Z,4.6
2022-09-28T05:23:31.176Z,5.48
2022-09-28T05:25:46.067Z,6.58
2022-09-28T05:27:46.690Z,8.08
2022-09-28T05:30:36.260Z,11.39
2022-09-28T05:33:11.666Z,13.63
2022-09-28T05:35:32.820Z,16.41
2022-09-28T05:37:39.853Z,18.86
2022-09-28T05:40:35.576Z,24.15
2022-09-28T05:43:17.205Z,30.83
2022-09-28T05:45:44.476Z,35.89
2022-09-28T05:47:57.586Z,40.86
2022-09-28T05:49:56.437Z,40.92
2022-09-28T05:52:44.008Z,45.84
2022-09-28T05:55:17.523Z,46.5
2022-09-28T05:57:36.743Z,52.66
2022-09-28T05:59:41.767Z,55.34
2022-09-28T06:02:35.783Z,44.46
2022-09-28T06:05:15.491Z,45.44
2022-09-28T06:07:40.870Z,46.5
2022-09-28T06:09:52.194Z,47.56
2022-09-28T06:12:52.320Z,50.52
2022-09-28T06:15:37.893Z,52.04
2022-09-28T06:18:09.259Z,58
2022-09-28T06:20:26.710Z,68.74
2022-09-28T06:22:29.939Z,71.84
2022-09-28T06:25:22.018Z,70.04
2022-09-28T06:27:59.930Z,96.28
2022-09-28T06:30:23.663Z,93.8
2022-09-28T06:32:32.991Z,125.92
2022-09-28T06:35:31.378Z,162.28
2022-09-28T06:38:15.487Z,147.6
2022-09-28T06:40:45.390Z,170
2022-09-28T06:43:00.863Z,164.7
2022-09-28T06:45:02.433Z,133.84
2022-09-28T06:47:52.640Z,135.04
2022-09-28T06:50:28.604Z,119.56
2022-09-28T06:52:50.650Z,158.44
2022-09-28T06:54:58.358Z,203.2
2022-09-28T06:57:54.785Z,194.1
2022-09-28T07:00:37.162Z,178
2022-09-28T07:03:05.177Z,159
2022-09-28T07:05:19.040Z,180.5
2022-09-28T07:07:18.369Z,185.9
2022-09-28T07:10:06.855Z,242.9
2022-09-28T07:12:21.878Z,244.1
2022-09-28T07:14:39.490Z,255.8
2022-09-28T07:17:13.917Z,268.4
2022-09-28T07:19:47.663Z,273.3
2022-09-28T07:22:08.865Z,275.1
2022-09-28T07:24:15.850Z,273.3
2022-09-28T07:27:11.826Z,263.6
2022-09-28T07:29:53.432Z,270.8
2022-09-28T07:32:20.726Z,277
2022-09-28T07:34:34.101Z,301.9
2022-09-28T07:36:33.244Z,316
2022-09-28T07:39:20.994Z,320.1
2022-09-28T07:41:56.927Z,223.6
2022-09-28T07:44:14.049Z,217.1
2022-09-28T07:46:19.271Z,257.2
2022-09-28T07:49:13.189Z,232.9
2022-09-28T07:51:52.964Z,230.2
2022-09-28T07:54:18.527Z,238.3
2022-09-28T07:56:29.917Z,189.5
2022-09-28T07:59:29.767Z,213.1
2022-09-28T08:02:15.775Z,221.6
2022-09-28T08:04:47.523Z,227.2
2022-09-28T08:07:04.967Z,372.8
2022-09-28T08:09:08.325Z,216.6
2022-09-28T08:12:00.349Z,343.3
2022-09-28T08:14:38.124Z,383.5
2022-09-28T08:17:01.873Z,258.5
2022-09-28T08:19:11.387Z,356.4
2022-09-28T08:22:09.586Z,343.6
2022-09-28T08:24:53.687Z,307.7
2022-09-28T08:27:23.647Z,357.2
2022-09-28T08:29:39.306Z,244
2022-09-28T08:31:40.958Z,288.7
2022-09-28T08:34:31.240Z,302.1
2022-09-28T08:37:07.327Z,274.8
2022-09-28T08:39:29.077Z,237.2
2022-09-28T08:41:36.831Z,226.8
2022-09-28T08:44:33.288Z,245.1
2022-09-28T08:47:15.454Z,224.8
2022-09-28T08:49:43.778Z,272.5
2022-09-28T08:51:57.372Z,295.9
2022-09-28T08:53:57.156Z,336.1
2022-09-28T08:56:45.795Z,211.7
2022-09-28T08:59:20.199Z,244.7
2022-09-28T09:01:40.351Z,264.8
2022-09-28T09:03:46.477Z,327
2022-09-28T09:06:41.131Z,341.2
2022-09-28T09:09:21.713Z,314.7
2022-09-28T09:11:48.011Z,289.6
2022-09-28T09:14:00.234Z,301.8
2022-09-28T09:15:58.165Z,358.2
2022-09-28T09:18:44.875Z,397.4
2022-09-28T09:21:17.553Z,560.4
2022-09-28T09:23:35.995Z,499.2
2022-09-28T09:25:40.256Z,536.4
2022-09-28T09:28:33.484Z,501.7
2022-09-28T09:31:12.509Z,514
2022-09-28T09:33:37.211Z,647.8
2022-09-28T09:35:47.720Z,464.3
2022-09-28T09:38:47.124Z,989.1
2022-09-28T09:41:32.248Z,489.2
2022-09-28T09:44:02.700Z,477.9
2022-09-28T09:46:19.581Z,445.6
2022-09-28T09:48:22.002Z,360.4
2022-09-28T09:51:13.214Z,500.8
2022-09-28T09:53:50.433Z,495.6
2022-09-28T09:56:13.314Z,465.1
2022-09-28T09:58:21.925Z,410.8
2022-09-28T10:01:19.519Z,389.2
2022-09-28T10:04:02.888Z,403
2022-09-28T10:06:31.914Z,402.5
2022-09-28T10:08:46.794Z,389.6
2022-09-28T10:10:47.601Z,390
2022-09-28T10:13:37.044Z,402.7
2022-09-28T10:16:12.390Z,376.6
2022-09-28T10:18:33.622Z,377.9
2022-09-28T10:20:40.572Z,384.4
2022-09-28T10:23:36.259Z,415.6
2022-09-28T10:26:20.538Z,455.8
2022-09-28T10:28:45.231Z,630
2022-09-28T10:30:58.404Z,507.6
2022-09-28T10:32:57.393Z,539.3
2022-09-28T10:35:44.819Z,760.6
2022-09-28T10:38:18.339Z,621.1
2022-09-28T10:40:37.947Z,861.7
2022-09-28T10:42:42.944Z,826.8
2022-09-28T10:45:37.130Z,1068.4
2022-09-28T10:48:16.648Z,613.4
2022-09-28T10:50:42.341Z,454.2
2022-09-28T10:52:53.762Z,1093.4
2022-09-28T10:55:54.011Z,594
2022-09-28T10:58:40.129Z,494.7
2022-09-28T11:01:12.003Z,448.9
2022-09-28T11:03:29.452Z,381.2
2022-09-28T11:05:32.975Z,368.4
2022-09-28T11:08:25.261Z,408.4
2022-09-28T11:11:03.301Z,430.5
2022-09-28T11:13:27.004Z,450
2022-09-28T11:15:36.711Z,477.7
2022-09-28T11:18:35.089Z,512
2022-09-28T11:21:19.143Z,636.8
2022-09-28T11:23:49.195Z,635.6
2022-09-28T11:26:05.048Z,701.7
2022-09-28T11:28:06.183Z,676.8
2022-09-28T11:30:56.643Z,453.2
2022-09-28T11:33:32.834Z,407.8
2022-09-28T11:35:54.743Z,452.9
2022-09-28T11:38:02.608Z,535.6
2022-09-28T11:40:59.177Z,517.2
2022-09-28T11:43:41.288Z,513.2
2022-09-28T11:46:09.390Z,526
2022-09-28T11:48:23.286Z,480.8
2022-09-28T11:50:24.228Z,464.3
2022-09-28T11:53:11.533Z,448.6
2022-09-28T11:55:45.913Z,444.6
2022-09-28T11:58:06.019Z,467.3
2022-09-28T12:00:11.877Z,511.6
2022-09-28T12:03:06.598Z,806.7
2022-09-28T12:05:47.006Z,514.7
2022-09-28T12:08:13.272Z,666.5
2022-09-28T12:10:25.492Z,625.2
2022-09-28T12:12:23.422Z,940.1
2022-09-28T12:15:10.094Z,568
2022-09-28T12:17:42.474Z,543.2
2022-09-28T12:20:00.321Z,461.6
2022-09-28T12:22:04.293Z,478.2
2022-09-28T12:24:56.880Z,523
2022-09-28T12:27:35.426Z,560
2022-09-28T12:29:59.816Z,1024.9
2022-09-28T12:32:09.996Z,474.8
2022-09-28T12:35:08.968Z,446.4
2022-09-28T12:37:53.984Z,441.2
2022-09-28T12:40:24.480Z,430.4
2022-09-28T12:42:40.489Z,385.4
2022-09-28T12:44:42.678Z,353.9
2022-09-28T12:47:33.610Z,286.8
2022-09-28T12:50:38.425Z,303.9
2022-09-28T12:52:33.120Z,315.6
2022-09-28T12:54:41.560Z,306.9
2022-09-28T12:57:38.626Z,346.8
2022-09-28T13:00:21.641Z,383.3
2022-09-28T13:02:50.406Z,450.2
2022-09-28T13:05:04.827Z,460.3
2022-09-28T13:07:05.379Z,432.8
2022-09-28T13:09:54.497Z,432.9
2022-09-28T13:12:28.913Z,451.2
2022-09-28T13:14:49.611Z,439
2022-09-28T13:17:00.467Z,402.8
2022-09-28T13:19:51.591Z,381.1
2022-09-28T13:22:32.721Z,377.1
2022-09-28T13:24:59.864Z,399.5
2022-09-28T13:27:12.695Z,386.8
2022-09-28T13:29:11.404Z,385.9
2022-09-28T13:31:58.895Z,363
2022-09-28T13:34:32.062Z,361.2
2022-09-28T13:36:51.055Z,331.3
2022-09-28T13:38:56.031Z,316.4
2022-09-28T13:41:49.730Z,351
2022-09-28T13:44:29.042Z,386.8
2022-09-28T13:46:54.208Z,388.9
2022-09-28T13:49:05.269Z,395.2
2022-09-28T13:52:04.995Z,360
2022-09-28T13:54:50.426Z,334.5
2022-09-28T13:57:21.881Z,301.1
2022-09-28T13:59:40.768Z,257.9
2022-09-28T14:01:42.191Z,256.2
2022-09-28T14:04:33.597Z,252.7
2022-09-28T14:07:11.194Z,252.9
2022-09-28T14:11:43.911Z,254.8
2022-09-28T14:14:41.905Z,233.5
2022-09-28T14:17:25.691Z,207.6
2022-09-28T14:19:55.151Z,217.2
2022-09-28T14:22:10.658Z,273.2
2022-09-28T14:24:11.970Z,290.9
2022-09-28T14:27:01.836Z,270
2022-09-28T14:29:37.677Z,264.7
2022-09-28T14:31:59.347Z,264
2022-09-28T14:34:06.804Z,270
2022-09-28T14:37:03.115Z,270.9
2022-09-28T14:39:45.157Z,301.4
2022-09-28T14:42:12.865Z,275.9
2022-09-28T14:44:26.422Z,239.3
2022-09-28T14:46:26.029Z,218.4
2022-09-28T14:49:14.225Z,202.5
2022-09-28T14:51:48.089Z,192.8
2022-09-28T14:54:08.247Z,186.5
2022-09-28T14:56:13.241Z,188.1
2022-09-28T14:59:07.538Z,193.2
2022-09-28T15:01:47.886Z,207.9
2022-09-28T15:04:14.063Z,238
2022-09-28T15:06:25.718Z,256.3
2022-09-28T15:08:23.525Z,263.3
2022-09-28T15:11:09.990Z,269.2
2022-09-28T15:13:42.212Z,309.5
2022-09-28T15:16:00.237Z,259.2
2022-09-28T15:18:04.015Z,216.4
2022-09-28T15:20:56.591Z,199.3
2022-09-28T15:23:35.016Z,246
2022-09-28T15:25:59.317Z,221.5
2022-09-28T15:28:09.379Z,245.7
2022-09-28T15:31:08.164Z,188.7
2022-09-28T15:33:53.010Z,190.8
2022-09-28T15:36:23.402Z,186
2022-09-28T15:40:41.912Z,183.7
2022-09-28T15:43:32.714Z,175.2
2022-09-28T15:46:09.410Z,157.56
2022-09-28T15:48:31.390Z,140.76
2022-09-28T15:50:39.817Z,134.32
2022-09-28T15:53:36.872Z,135.04
2022-09-28T15:56:19.681Z,128.24
2022-09-28T15:58:48.583Z,120.48
2022-09-28T16:03:03.627Z,110.16
2022-09-28T16:05:52.770Z,105.32
2022-09-28T16:08:27.700Z,100.84
2022-09-28T16:10:48.367Z,91.32
2022-09-28T16:12:55.124Z,86.36
2022-09-28T16:15:50.425Z,83.6
2022-09-28T16:18:31.482Z,77.52
2022-09-28T16:20:58.304Z,75.88
2022-09-28T16:23:11.136Z,73.62
2022-09-28T16:25:09.731Z,69.1
2022-09-28T16:27:56.871Z,65
2022-09-28T16:30:30.185Z,59.24
2022-09-28T16:32:49.213Z,52.2
2022-09-28T16:34:53.988Z,45.96
2022-09-28T16:37:47.624Z,39.97
2022-09-28T16:40:26.666Z,34.44
2022-09-28T16:42:51.750Z,30.11
2022-09-28T16:45:02.950Z,26.41
2022-09-28T16:48:02.755Z,21.7
2022-09-28T16:50:48.381Z,19.79
2022-09-28T16:53:19.763Z,18.09
2022-09-28T16:55:40.359Z,16.23
2022-09-28T16:57:40.191Z,14.87
2022-09-28T17:00:31.885Z,11.51
2022-09-28T17:03:09.662Z,9.49
2022-09-28T17:05:33.121Z,7.62
2022-09-28T17:07:42.437Z,6.11
2022-09-28T17:10:55.964Z,4.54
2022-09-28T17:13:24.637Z,3.49
2022-09-28T17:15:54.351Z,2.62
2022-09-28T17:18:09.802Z,2.06
2022-09-28T17:20:11.238Z,1.6
2022-09-28T17:23:01.369Z,1.13
2022-09-28T17:25:37.237Z,0.78
2022-09-28T17:27:59.111Z,0.5
2022-09-28T17:30:06.741Z,0.38
2022-09-28T17:33:02.584Z,0.22
2022-09-28T17:35:44.800Z,0.12
2022-09-28T17:38:12.818Z,0.08
2022-09-28T17:40:26.592Z,0.06
2022-09-28T17:42:26.285Z,0.04
2022-09-28T17:45:14.604Z,0.02
2022-09-28T17:52:19.435Z,0.01
2022-09-28T18:37:21.314Z,0
2022-09-28T19:31:52.741Z,0.01
2022-09-28T19:34:27.227Z,0
2022-09-28T19:41:48.654Z,0.01
2022-09-28T19:51:06.234Z,0
2022-09-28T19:56:25.876Z,0.01
2022-09-28T19:58:44.402Z,0
2022-09-28T21:58:59.128Z,0.01
2022-09-28T22:01:15.058Z,0
