createdAt,value
2023-03-05T00:00:50.069Z,95149.00
2023-03-05T00:01:50.125Z,95149.00
2023-03-05T00:02:50.184Z,95149.00
2023-03-05T00:03:50.181Z,95151.00
2023-03-05T00:04:50.174Z,95149.00
2023-03-05T00:05:50.221Z,95151.00
2023-03-05T00:06:50.247Z,95151.00
2023-03-05T00:54:51.242Z,95125.00
2023-03-05T00:55:51.285Z,95125.00
2023-03-05T00:56:51.268Z,95123.00
2023-03-05T00:57:51.340Z,95123.00
2023-03-05T00:58:51.350Z,95123.00
2023-03-05T00:59:51.375Z,95121.00
2023-03-05T01:00:51.357Z,95121.00
2023-03-05T01:01:51.433Z,95119.00
2023-03-05T01:02:51.438Z,95117.00
2023-03-05T01:03:51.472Z,95113.00
2023-03-05T01:04:51.555Z,95111.00
2023-03-05T01:05:51.506Z,95109.00
2023-03-05T01:06:51.510Z,95109.00
2023-03-05T01:07:51.554Z,95109.00
2023-03-05T01:08:51.621Z,95107.00
2023-03-05T01:09:51.684Z,95105.00
2023-03-05T01:10:51.710Z,95103.00
2023-03-05T01:11:51.788Z,95102.00
2023-03-05T01:12:51.844Z,95102.00
2023-03-05T01:13:52.224Z,95100.00
2023-03-05T01:14:52.302Z,95098.00
2023-03-05T01:15:52.012Z,95100.00
2023-03-05T01:16:52.013Z,95098.00
2023-03-05T01:17:52.029Z,95098.00
2023-03-05T01:18:52.096Z,95094.00
2023-03-05T01:19:52.124Z,95092.00
2023-03-05T01:20:52.167Z,95090.00
2023-03-05T01:21:52.225Z,95088.00
2023-03-05T01:22:52.268Z,95090.00
2023-03-05T01:23:52.299Z,95092.00
2023-03-05T01:24:52.343Z,95090.00
2023-03-05T01:25:52.422Z,95092.00
2023-03-05T01:26:52.444Z,95090.00
2023-03-05T01:27:52.476Z,95092.00
2023-03-05T01:28:52.499Z,95092.00
2023-03-05T01:29:52.519Z,95090.00
2023-03-05T01:30:52.531Z,95092.00
2023-03-05T01:31:52.656Z,95090.00
2023-03-05T01:32:52.623Z,95090.00
2023-03-05T01:33:52.634Z,95092.00
2023-03-05T01:34:52.667Z,95090.00
2023-03-05T01:35:52.774Z,95092.00
2023-03-05T01:36:52.708Z,95092.00
2023-03-05T01:37:52.744Z,95090.00
2023-03-05T01:38:52.774Z,95090.00
2023-03-05T01:39:52.750Z,95090.00
2023-03-05T01:40:52.759Z,95088.00
2023-03-05T01:41:52.764Z,95088.00
2023-03-05T01:42:52.778Z,95088.00
2023-03-05T01:43:52.784Z,95086.00
2023-03-05T01:44:52.785Z,95086.00
2023-03-05T01:45:52.841Z,95084.00
2023-03-05T01:46:52.802Z,95086.00
2023-03-05T01:47:52.818Z,95084.00
2023-03-05T01:48:52.810Z,95084.00
2023-03-05T01:49:52.829Z,95084.00
2023-03-05T01:50:52.831Z,95082.00
2023-03-05T01:51:52.878Z,95082.00
2023-03-05T01:52:52.871Z,95082.00
2023-03-05T01:53:52.894Z,95084.00
2023-03-05T01:54:53.099Z,95080.00
2023-03-05T01:55:55.351Z,95082.00
2023-03-05T01:56:52.900Z,95082.00
2023-03-05T01:57:52.869Z,95080.00
2023-03-05T01:58:52.871Z,95082.00
2023-03-05T01:59:52.850Z,95080.00
2023-03-05T02:00:52.849Z,95082.00
2023-03-05T02:01:52.815Z,95082.00
2023-03-05T02:02:52.807Z,95080.00
2023-03-05T02:03:52.836Z,95082.00
2023-03-05T02:04:52.783Z,95082.00
2023-03-05T02:05:52.789Z,95082.00
2023-03-05T02:06:52.727Z,95078.00
2023-03-05T02:07:52.742Z,95078.00
2023-03-05T02:08:52.700Z,95078.00
2023-03-05T02:10:52.686Z,95076.00
2023-03-05T02:12:52.680Z,95068.00
2023-03-05T02:13:52.632Z,95076.00
2023-03-05T02:14:52.617Z,95076.00
2023-03-05T02:15:52.625Z,95070.00
2023-03-05T02:16:52.644Z,95072.00
2023-03-05T02:17:52.609Z,95068.00
2023-03-05T02:18:52.602Z,95070.00
2023-03-05T02:19:52.880Z,95070.00
2023-03-05T02:20:52.565Z,95068.00
2023-03-05T02:21:52.560Z,95066.00
2023-03-05T02:22:52.556Z,95060.00
2023-03-05T02:23:52.531Z,95066.00
2023-03-05T02:24:52.514Z,95060.00
2023-03-05T02:25:52.485Z,95064.00
2023-03-05T02:26:52.477Z,95062.00
2023-03-05T02:27:52.446Z,95054.00
2023-03-05T02:28:52.449Z,95056.00
2023-03-05T02:29:52.426Z,95054.00
2023-03-05T02:30:52.435Z,95054.00
2023-03-05T02:31:52.441Z,95052.00
2023-03-05T02:32:52.406Z,95052.00
2023-03-05T02:33:52.397Z,95050.00
2023-03-05T02:34:52.401Z,95048.00
2023-03-05T02:35:53.154Z,95050.00
2023-03-05T02:36:52.365Z,95050.00
2023-03-05T02:37:52.369Z,95050.00
2023-03-05T02:38:52.325Z,95050.00
2023-03-05T02:39:52.335Z,95048.00
2023-03-05T02:40:52.327Z,95050.00
2023-03-05T02:41:52.317Z,95050.00
2023-03-05T02:42:52.293Z,95048.00
2023-03-05T02:43:52.268Z,95048.00
2023-03-05T02:44:52.275Z,95047.00
2023-03-05T02:45:52.286Z,95047.00
2023-03-05T02:46:52.263Z,95047.00
2023-03-05T02:47:52.263Z,95045.00
2023-03-05T02:48:52.235Z,95045.00
2023-03-05T02:49:52.396Z,95043.00
2023-03-05T02:50:52.524Z,95043.00
2023-03-05T02:51:52.421Z,95043.00
2023-03-05T02:52:52.199Z,95043.00
2023-03-05T02:53:52.148Z,95043.00
2023-03-05T02:54:52.157Z,95045.00
2023-03-05T02:55:52.143Z,95043.00
2023-03-05T02:56:52.167Z,95041.00
2023-03-05T02:57:52.102Z,95041.00
2023-03-05T02:58:52.107Z,95039.00
2023-03-05T02:59:52.169Z,95037.00
2023-03-05T03:00:52.138Z,95039.00
2023-03-05T03:01:52.072Z,95035.00
2023-03-05T03:02:52.134Z,95035.00
2023-03-05T03:03:52.108Z,95033.00
2023-03-05T03:04:52.036Z,95035.00
2023-03-05T03:05:52.049Z,95033.00
2023-03-05T03:06:52.048Z,95033.00
2023-03-05T03:07:52.035Z,95033.00
2023-03-05T03:08:51.983Z,95031.00
2023-03-05T03:09:52.004Z,95031.00
2023-03-05T03:10:51.974Z,95031.00
2023-03-05T03:11:51.961Z,95027.00
2023-03-05T03:12:51.967Z,95027.00
2023-03-05T03:13:51.952Z,95025.00
2023-03-05T03:14:51.952Z,95029.00
2023-03-05T03:15:51.934Z,95023.00
2023-03-05T03:16:52.063Z,95025.00
2023-03-05T03:17:51.928Z,95027.00
2023-03-05T03:18:51.945Z,95025.00
2023-03-05T03:19:51.918Z,95027.00
2023-03-05T03:20:51.905Z,95025.00
2023-03-05T03:21:51.885Z,95027.00
2023-03-05T03:22:51.898Z,95027.00
2023-03-05T03:23:51.915Z,95023.00
2023-03-05T03:24:51.895Z,95021.00
2023-03-05T03:25:51.941Z,95023.00
2023-03-05T03:26:51.967Z,95023.00
2023-03-05T03:27:51.988Z,95021.00
2023-03-05T03:28:52.024Z,95023.00
2023-03-05T03:29:52.040Z,95021.00
2023-03-05T03:30:52.111Z,95021.00
2023-03-05T03:31:52.055Z,95021.00
2023-03-05T03:32:52.067Z,95025.00
2023-03-05T03:33:52.104Z,95023.00
2023-03-05T03:34:52.110Z,95023.00
2023-03-05T03:35:52.184Z,95023.00
2023-03-05T03:36:52.118Z,95023.00
2023-03-05T03:37:52.138Z,95023.00
2023-03-05T03:38:52.145Z,95021.00
2023-03-05T03:39:52.143Z,95021.00
2023-03-05T03:40:52.181Z,95021.00
2023-03-05T03:41:52.195Z,95023.00
2023-03-05T03:42:52.212Z,95019.00
2023-03-05T03:43:52.239Z,95021.00
2023-03-05T03:44:52.274Z,95017.00
2023-03-05T03:45:52.301Z,95017.00
2023-03-05T03:46:52.299Z,95019.00
2023-03-05T03:47:52.342Z,95015.00
2023-03-05T03:48:52.375Z,95013.00
2023-03-05T03:49:52.377Z,95013.00
2023-03-05T03:50:52.393Z,95009.00
2023-03-05T03:51:52.398Z,95013.00
2023-03-05T03:52:52.401Z,95011.00
2023-03-05T03:53:52.418Z,95015.00
2023-03-05T03:54:52.477Z,95015.00
2023-03-05T03:55:52.469Z,95015.00
2023-03-05T03:56:52.497Z,95015.00
2023-03-05T03:57:52.505Z,95017.00
2023-03-05T03:58:52.518Z,95015.00
2023-03-05T03:59:52.513Z,95013.00
2023-03-05T04:00:52.519Z,95013.00
2023-03-05T04:01:52.552Z,95011.00
2023-03-05T04:02:52.614Z,95015.00
2023-03-05T04:03:52.586Z,95013.00
2023-03-05T04:04:52.596Z,95013.00
2023-03-05T04:05:52.598Z,95009.00
2023-03-05T04:06:52.606Z,95013.00
2023-03-05T04:07:52.601Z,95013.00
2023-03-05T04:08:52.619Z,95011.00
2023-03-05T04:09:52.626Z,95013.00
2023-03-05T04:10:52.647Z,95011.00
2023-03-05T04:11:52.643Z,95009.00
2023-03-05T04:12:52.669Z,95011.00
2023-03-05T04:13:52.641Z,95009.00
2023-03-05T04:14:52.669Z,95011.00
2023-03-05T04:15:52.758Z,95011.00
2023-03-05T04:16:52.807Z,95011.00
2023-03-05T04:17:52.706Z,95009.00
2023-03-05T04:18:52.726Z,95009.00
2023-03-05T04:19:52.707Z,95009.00
2023-03-05T04:20:52.752Z,95005.00
2023-03-05T04:21:52.760Z,95007.00
2023-03-05T04:22:52.772Z,95003.00
2023-03-05T04:23:52.833Z,95005.00
2023-03-05T04:24:52.803Z,95003.00
2023-03-05T04:25:52.825Z,95000.00
2023-03-05T04:26:52.828Z,95001.00
2023-03-05T04:27:52.836Z,95000.00
2023-03-05T04:28:52.857Z,95000.00
2023-03-05T04:29:52.855Z,95000.00
2023-03-05T04:30:52.894Z,94998.00
2023-03-05T04:31:52.905Z,94996.00
2023-03-05T04:32:52.920Z,94996.00
2023-03-05T04:33:52.910Z,94994.00
2023-03-05T04:34:52.943Z,94992.00
2023-03-05T04:35:52.993Z,94990.00
2023-03-05T04:36:52.943Z,94990.00
2023-03-05T04:37:52.977Z,94990.00
2023-03-05T04:38:52.992Z,94988.00
2023-03-05T04:39:53.025Z,94986.00
2023-03-05T04:40:53.038Z,94986.00
2023-03-05T04:41:53.044Z,94986.00
2023-03-05T04:42:53.055Z,94984.00
2023-03-05T04:43:53.124Z,94982.00
2023-03-05T04:44:53.117Z,94982.00
2023-03-05T04:45:53.137Z,94980.00
2023-03-05T04:46:53.129Z,94980.00
2023-03-05T04:47:53.094Z,94978.00
2023-03-05T04:48:53.133Z,94980.00
2023-03-05T04:49:53.161Z,94978.00
2023-03-05T04:50:53.143Z,94978.00
2023-03-05T04:51:53.173Z,94976.00
2023-03-05T04:52:53.150Z,94978.00
2023-03-05T04:53:53.167Z,94982.00
2023-03-05T04:54:53.216Z,94978.00
2023-03-05T04:55:53.213Z,94976.00
2023-03-05T04:56:53.219Z,94978.00
2023-03-05T04:57:53.206Z,94974.00
2023-03-05T04:58:53.227Z,94972.00
2023-03-05T04:59:53.202Z,94970.00
2023-03-05T05:00:53.261Z,94970.00
2023-03-05T05:01:53.297Z,94968.00
2023-03-05T05:02:53.301Z,94970.00
2023-03-05T05:03:53.265Z,94966.00
2023-03-05T05:04:53.292Z,94966.00
2023-03-05T05:05:53.291Z,94964.00
2023-03-05T05:06:53.290Z,94964.00
2023-03-05T05:07:53.345Z,94962.00
2023-03-05T08:08:57.877Z,94898.00
2023-03-05T08:09:57.898Z,94894.00
2023-03-05T08:10:57.956Z,94896.00
2023-03-05T08:11:57.969Z,94894.00
2023-03-05T08:12:58.023Z,94894.00
2023-03-05T08:13:58.033Z,94894.00
2023-03-05T08:14:58.068Z,94892.00
2023-03-05T08:15:58.146Z,94896.00
2023-03-05T08:16:58.123Z,94896.00
2023-03-05T08:17:58.262Z,94894.00
2023-03-05T08:18:58.172Z,94892.00
2023-03-05T08:19:58.209Z,94884.00
2023-03-05T08:20:58.237Z,94892.00
2023-03-05T08:21:58.255Z,94892.00
2023-03-05T08:22:58.304Z,94882.00
2023-03-05T08:23:58.306Z,94884.00
2023-03-05T08:24:58.353Z,94882.00
2023-03-05T08:25:58.361Z,94882.00
2023-03-05T08:26:58.430Z,94882.00
2023-03-05T08:27:58.442Z,94880.00
2023-03-05T08:28:58.466Z,94878.00
2023-03-05T08:29:58.467Z,94878.00
2023-03-05T08:30:58.622Z,94874.00
2023-03-05T08:31:58.575Z,94876.00
2023-03-05T08:32:58.566Z,94876.00
2023-03-05T08:33:58.572Z,94870.00
2023-03-05T08:34:58.640Z,94870.00
2023-03-05T08:35:58.676Z,94870.00
2023-03-05T08:36:58.649Z,94868.00
2023-03-05T08:37:58.753Z,94870.00
2023-03-05T08:38:58.712Z,94870.00
2023-03-05T08:39:58.715Z,94868.00
2023-03-05T08:40:58.722Z,94862.00
2023-03-05T08:41:58.760Z,94866.00
2023-03-05T08:42:58.782Z,94862.00
2023-03-05T08:43:58.769Z,94862.00
2023-03-05T08:44:58.816Z,94860.00
2023-03-05T08:45:58.810Z,94860.00
2023-03-05T08:46:58.901Z,94856.00
2023-03-05T08:47:58.820Z,94856.00
2023-03-05T08:48:58.863Z,94854.00
2023-03-05T08:49:58.882Z,94853.00
2023-03-05T08:50:58.900Z,94854.00
2023-03-05T08:51:58.913Z,94851.00
2023-03-05T08:52:58.916Z,94849.00
2023-03-05T08:53:58.915Z,94851.00
2023-03-05T08:54:58.944Z,94851.00
2023-03-05T08:55:58.931Z,94849.00
2023-03-05T08:56:58.973Z,94847.00
2023-03-05T08:57:58.990Z,94845.00
2023-03-05T08:58:59.018Z,94841.00
2023-03-05T08:59:58.999Z,94841.00
2023-03-05T09:00:59.030Z,94841.00
2023-03-05T09:01:59.064Z,94835.00
2023-03-05T09:02:59.050Z,94837.00
2023-03-05T09:03:59.045Z,94833.00
2023-03-05T09:04:59.021Z,94835.00
2023-03-05T09:05:59.057Z,94833.00
2023-03-05T09:06:59.044Z,94837.00
2023-03-05T09:07:59.079Z,94833.00
2023-03-05T09:08:59.058Z,94833.00
2023-03-05T09:09:59.082Z,94831.00
2023-03-05T09:10:59.113Z,94827.00
2023-03-05T09:11:59.106Z,94823.00
2023-03-05T09:12:59.105Z,94825.00
2023-03-05T09:13:59.116Z,94821.00
2023-03-05T09:14:59.120Z,94823.00
2023-03-05T09:15:59.150Z,94821.00
2023-03-05T09:16:59.144Z,94817.00
2023-03-05T09:17:59.128Z,94815.00
2023-03-05T09:18:59.155Z,94813.00
2023-03-05T09:19:59.170Z,94811.00
2023-03-05T09:20:59.182Z,94809.00
2023-03-05T09:21:59.167Z,94806.00
2023-03-05T09:22:59.175Z,94804.00
2023-03-05T09:23:59.151Z,94800.00
2023-03-05T09:24:59.152Z,94798.00
2023-03-05T09:25:59.197Z,94796.00
2023-03-05T09:26:59.171Z,94792.00
2023-03-05T09:27:59.196Z,94792.00
2023-03-05T09:28:59.155Z,94794.00
2023-03-05T09:29:59.162Z,94788.00
2023-03-05T09:30:59.171Z,94790.00
2023-03-05T09:31:59.340Z,94784.00
2023-03-05T09:32:59.239Z,94778.00
2023-03-05T09:33:59.194Z,94776.00
2023-03-05T09:34:59.209Z,94774.00
2023-03-05T09:35:59.238Z,94772.00
2023-03-05T09:36:59.189Z,94770.00
2023-03-05T09:37:59.185Z,94764.00
2023-03-05T09:38:59.167Z,94762.00
2023-03-05T09:39:59.179Z,94762.00
2023-03-05T09:40:59.240Z,94759.00
2023-03-05T09:41:59.244Z,94760.00
2023-03-05T09:42:59.257Z,94757.00
2023-03-05T09:43:59.280Z,94755.00
2023-03-05T09:44:59.313Z,94753.00
2023-03-05T09:45:59.371Z,94749.00
2023-03-05T09:46:59.384Z,94747.00
2023-03-05T09:47:59.414Z,94745.00
2023-03-05T09:48:59.429Z,94743.00
2023-03-05T09:49:59.468Z,94747.00
2023-03-05T09:50:59.477Z,94747.00
2023-03-05T09:51:59.512Z,94745.00
2023-03-05T09:52:59.517Z,94745.00
2023-03-05T09:54:01.651Z,94741.00
2023-03-05T09:54:59.507Z,94741.00
2023-03-05T09:55:59.477Z,94737.00
2023-03-05T09:56:59.501Z,94735.00
2023-03-05T09:57:59.453Z,94731.00
2023-03-05T09:58:59.455Z,94731.00
2023-03-05T09:59:59.424Z,94729.00
2023-03-05T10:00:59.427Z,94727.00
2023-03-05T10:01:59.380Z,94727.00
2023-03-05T10:02:59.423Z,94729.00
2023-03-05T10:03:59.377Z,94727.00
2023-03-05T10:04:59.324Z,94727.00
2023-03-05T10:05:59.312Z,94723.00
2023-03-05T10:06:59.298Z,94723.00
2023-03-05T10:07:59.272Z,94719.00
2023-03-05T10:08:59.266Z,94719.00
2023-03-05T10:09:59.217Z,94721.00
2023-03-05T10:10:59.213Z,94717.00
2023-03-05T10:11:59.205Z,94713.00
2023-03-05T10:12:59.170Z,94715.00
2023-03-05T10:13:59.197Z,94709.00
2023-03-05T10:14:59.150Z,94709.00
2023-03-05T10:15:59.113Z,94707.00
2023-03-05T10:16:59.094Z,94709.00
2023-03-05T10:17:59.089Z,94704.00
2023-03-05T10:18:59.066Z,94700.00
2023-03-05T10:19:59.027Z,94696.00
2023-03-05T10:20:59.032Z,94700.00
2023-03-05T10:21:58.984Z,94696.00
2023-03-05T10:22:58.984Z,94692.00
2023-03-05T10:23:58.966Z,94692.00
2023-03-05T10:24:58.920Z,94690.00
2023-03-05T10:25:58.912Z,94686.00
2023-03-05T10:26:58.945Z,94686.00
2023-03-05T10:27:58.880Z,94684.00
2023-03-05T10:28:58.848Z,94682.00
2023-03-05T10:29:58.894Z,94676.00
2023-03-05T10:30:58.834Z,94678.00
2023-03-05T10:31:58.877Z,94676.00
2023-03-05T10:32:58.796Z,94670.00
2023-03-05T10:33:58.779Z,94670.00
2023-03-05T10:34:58.762Z,94664.00
2023-03-05T10:35:58.766Z,94666.00
2023-03-05T10:36:58.699Z,94662.00
2023-03-05T10:37:58.682Z,94664.00
2023-03-05T10:38:58.664Z,94662.00
2023-03-05T10:39:58.646Z,94660.00
2023-03-05T10:40:58.614Z,94658.00
2023-03-05T10:41:58.601Z,94655.00
2023-03-05T10:42:58.561Z,94653.00
2023-03-05T10:43:58.584Z,94651.00
2023-03-05T10:44:58.541Z,94649.00
2023-03-05T10:45:58.534Z,94647.00
2023-03-05T10:46:58.496Z,94643.00
2023-03-05T10:47:58.487Z,94639.00
2023-03-05T10:48:58.470Z,94639.00
2023-03-05T10:49:58.470Z,94627.00
2023-03-05T10:50:58.450Z,94627.00
2023-03-05T10:51:58.428Z,94627.00
2023-03-05T10:52:58.376Z,94625.00
2023-03-05T10:53:58.387Z,94627.00
2023-03-05T10:54:58.361Z,94623.00
2023-03-05T10:55:58.287Z,94621.00
2023-03-05T10:56:58.291Z,94617.00
2023-03-05T10:57:58.273Z,94615.00
2023-03-05T10:58:58.258Z,94615.00
2023-03-05T10:59:58.242Z,94608.00
2023-03-05T11:00:58.237Z,94604.00
2023-03-05T11:01:58.167Z,94606.00
2023-03-05T11:02:58.160Z,94602.00
2023-03-05T11:03:58.178Z,94598.00
2023-03-05T11:04:58.089Z,94600.00
2023-03-05T11:05:58.079Z,94598.00
2023-03-05T11:06:58.063Z,94598.00
2023-03-05T11:07:58.015Z,94594.00
2023-03-05T11:08:58.044Z,94594.00
2023-03-05T11:09:58.007Z,94588.00
2023-03-05T11:10:57.967Z,94588.00
2023-03-05T11:11:57.949Z,94584.00
2023-03-05T11:12:57.911Z,94582.00
2023-03-05T11:13:57.900Z,94580.00
2023-03-05T11:14:57.847Z,94578.00
2023-03-05T11:15:57.900Z,94576.00
2023-03-05T12:07:57.857Z,94474.00
2023-03-05T12:08:57.868Z,94472.00
2023-03-05T12:09:57.857Z,94468.00
2023-03-05T12:10:57.848Z,94466.00
2023-03-05T12:11:57.912Z,94464.00
2023-03-05T12:12:57.874Z,94461.00
2023-03-05T12:13:57.877Z,94459.00
2023-03-05T12:14:57.904Z,94457.00
2023-03-05T12:15:57.945Z,94451.00
2023-03-05T12:16:57.943Z,94451.00
2023-03-05T12:17:57.980Z,94447.00
2023-03-05T12:18:58.013Z,94451.00
2023-03-05T12:19:58.020Z,94441.00
2023-03-05T12:20:58.032Z,94441.00
2023-03-05T12:21:58.059Z,94435.00
2023-03-05T12:22:58.023Z,94433.00
2023-03-05T12:23:58.037Z,94433.00
2023-03-05T12:24:58.006Z,94429.00
2023-03-05T12:25:57.994Z,94427.00
2023-03-05T12:26:58.016Z,94427.00
2023-03-05T12:27:58.021Z,94425.00
2023-03-05T12:28:58.018Z,94423.00
2023-03-05T12:29:57.990Z,94421.00
2023-03-05T12:30:58.026Z,94421.00
2023-03-05T12:35:58.077Z,94409.00
2023-03-05T12:36:58.003Z,94408.00
2023-03-05T12:37:58.000Z,94406.00
2023-03-05T12:38:58.030Z,94400.00
2023-03-05T12:39:58.013Z,94400.00
2023-03-05T12:40:58.011Z,94398.00
2023-03-05T12:41:57.972Z,94396.00
2023-03-05T12:42:57.950Z,94398.00
2023-03-05T12:43:57.955Z,94392.00
2023-03-05T12:44:57.965Z,94388.00
2023-03-05T12:45:57.960Z,94388.00
2023-03-05T12:46:58.025Z,94386.00
2023-03-05T12:47:57.906Z,94390.00
2023-03-05T12:48:57.925Z,94382.00
2023-03-05T12:49:57.907Z,94384.00
2023-03-05T12:50:57.884Z,94380.00
2023-03-05T12:51:57.898Z,94378.00
2023-03-05T12:52:57.871Z,94380.00
2023-03-05T12:53:57.879Z,94370.00
2023-03-05T12:54:57.885Z,94370.00
2023-03-05T12:55:57.855Z,94368.00
2023-03-05T12:56:57.856Z,94378.00
2023-03-05T12:57:57.849Z,94378.00
2023-03-05T12:58:57.865Z,94370.00
2023-03-05T12:59:57.847Z,94366.00
2023-03-05T13:00:57.897Z,94368.00
2023-03-05T13:01:57.807Z,94368.00
2023-03-05T13:05:57.851Z,94363.00
2023-03-05T13:06:57.836Z,94361.00
2023-03-05T13:07:57.843Z,94357.00
2023-03-05T13:08:57.840Z,94353.00
2023-03-05T13:09:57.874Z,94359.00
2023-03-05T13:10:57.858Z,94357.00
2023-03-05T13:11:57.852Z,94355.00
2023-03-05T13:12:57.840Z,94355.00
2023-03-05T13:13:57.873Z,94355.00
2023-03-05T13:15:57.921Z,94347.00
2023-03-05T13:16:57.849Z,94345.00
2023-03-05T13:17:57.844Z,94347.00
2023-03-05T13:18:57.850Z,94347.00
2023-03-05T13:19:57.848Z,94345.00
2023-03-05T13:37:58.367Z,94317.00
2023-03-05T14:05:57.821Z,94286.00
2023-03-05T14:07:57.853Z,94290.00
2023-03-05T14:08:59.444Z,94290.00
2023-03-05T14:10:57.843Z,94286.00
2023-03-05T14:11:57.838Z,94280.00
2023-03-05T14:12:57.866Z,94284.00
2023-03-05T14:13:57.851Z,94286.00
2023-03-05T14:14:58.734Z,94284.00
2023-03-05T14:15:57.862Z,94282.00
2023-03-05T14:16:57.921Z,94286.00
2023-03-05T14:17:57.859Z,94282.00
2023-03-05T14:18:57.841Z,94278.00
2023-03-05T14:19:57.860Z,94278.00
2023-03-05T14:20:59.497Z,94274.00
2023-03-05T14:21:57.884Z,94270.00
2023-03-05T14:22:57.909Z,94274.00
2023-03-05T14:23:57.957Z,94272.00
2023-03-05T14:24:57.941Z,94268.00
2023-03-05T14:25:57.949Z,94272.00
2023-03-05T14:26:57.957Z,94270.00
2023-03-05T14:27:57.987Z,94268.00
2023-03-05T14:28:58.012Z,94266.00
2023-03-05T14:29:57.985Z,94268.00
2023-03-05T14:30:58.087Z,94268.00
2023-03-05T14:31:58.151Z,94268.00
2023-03-05T14:32:58.037Z,94263.00
2023-03-05T14:33:58.051Z,94268.00
2023-03-05T14:34:58.069Z,94268.00
2023-03-05T14:35:58.075Z,94268.00
2023-03-05T14:36:58.073Z,94263.00
2023-03-05T14:37:58.069Z,94268.00
2023-03-05T14:38:58.076Z,94263.00
2023-03-05T14:39:58.107Z,94265.00
2023-03-05T14:40:58.070Z,94265.00
2023-03-05T14:41:58.094Z,94265.00
2023-03-05T14:42:58.129Z,94266.00
2023-03-05T14:43:58.119Z,94266.00
2023-03-05T14:44:58.157Z,94263.00
2023-03-05T14:45:58.182Z,94266.00
2023-03-05T14:46:58.134Z,94261.00
2023-03-05T14:48:00.140Z,94261.00
2023-03-05T14:48:58.190Z,94257.00
2023-03-05T14:49:58.207Z,94255.00
2023-03-05T14:50:58.240Z,94257.00
2023-03-05T14:51:58.254Z,94255.00
2023-03-05T14:52:58.241Z,94255.00
2023-03-05T14:53:58.248Z,94251.00
2023-03-05T14:54:58.271Z,94253.00
2023-03-05T14:55:58.320Z,94251.00
2023-03-05T14:56:58.322Z,94249.00
2023-03-05T14:57:58.314Z,94247.00
2023-03-05T14:58:58.400Z,94245.00
2023-03-05T14:59:58.354Z,94247.00
2023-03-05T15:00:58.354Z,94243.00
2023-03-05T15:01:58.380Z,94245.00
2023-03-05T15:02:58.427Z,94243.00
2023-03-05T15:03:58.402Z,94237.00
2023-03-05T15:04:58.401Z,94235.00
2023-03-05T15:05:58.445Z,94237.00
2023-03-05T15:06:58.406Z,94235.00
2023-03-05T15:07:58.434Z,94235.00
2023-03-05T15:08:58.443Z,94235.00
2023-03-05T15:09:58.461Z,94233.00
2023-03-05T15:10:58.494Z,94233.00
2023-03-05T15:11:58.482Z,94233.00
2023-03-05T15:12:58.495Z,94233.00
2023-03-05T15:13:58.525Z,94237.00
2023-03-05T15:14:58.562Z,94235.00
2023-03-05T15:15:58.563Z,94233.00
2023-03-05T15:16:58.560Z,94237.00
2023-03-05T15:17:58.596Z,94235.00
2023-03-05T15:18:58.629Z,94233.00
2023-03-05T15:19:58.615Z,94229.00
2023-03-05T15:20:58.684Z,94229.00
2023-03-05T15:21:58.689Z,94231.00
2023-03-05T15:22:58.717Z,94227.00
2023-03-05T15:23:58.759Z,94225.00
2023-03-05T15:24:58.742Z,94227.00
2023-03-05T15:25:58.817Z,94227.00
2023-03-05T15:26:58.810Z,94225.00
2023-03-05T15:27:58.840Z,94229.00
2023-03-05T15:28:58.882Z,94229.00
2023-03-05T15:29:58.897Z,94231.00
2023-03-05T15:31:00.335Z,94227.00
2023-03-05T15:31:58.994Z,94225.00
2023-03-05T15:32:59.072Z,94229.00
2023-03-05T15:33:59.013Z,94223.00
2023-03-05T15:34:59.037Z,94225.00
2023-03-05T15:35:59.182Z,94227.00
2023-03-05T15:36:59.087Z,94227.00
2023-03-05T15:37:59.102Z,94223.00
2023-03-05T15:38:59.161Z,94225.00
2023-03-05T15:39:59.152Z,94227.00
2023-03-05T15:41:01.665Z,94231.00
2023-03-05T15:41:59.152Z,94227.00
2023-03-05T15:42:59.198Z,94227.00
2023-03-05T15:43:59.142Z,94229.00
2023-03-05T15:44:59.114Z,94225.00
2023-03-05T15:45:59.122Z,94223.00
2023-03-05T15:46:59.073Z,94225.00
2023-03-05T15:47:59.068Z,94227.00
2023-03-05T15:48:59.071Z,94223.00
2023-03-05T15:49:59.009Z,94225.00
2023-03-05T15:50:59.006Z,94227.00
2023-03-05T15:51:59.000Z,94225.00
2023-03-05T15:52:58.990Z,94223.00
2023-03-05T15:53:59.014Z,94227.00
2023-03-05T15:54:58.972Z,94227.00
2023-03-05T15:55:58.956Z,94231.00
2023-03-05T15:56:58.913Z,94229.00
2023-03-05T15:57:58.932Z,94227.00
2023-03-05T15:58:58.891Z,94229.00
2023-03-05T15:59:58.908Z,94225.00
2023-03-05T16:00:58.888Z,94229.00
2023-03-05T16:01:58.905Z,94225.00
2023-03-05T16:03:58.857Z,94233.00
2023-03-05T16:14:58.707Z,94239.00
2023-03-05T16:15:58.719Z,94239.00
2023-03-05T16:16:58.687Z,94241.00
2023-03-05T16:17:58.690Z,94239.00
2023-03-05T16:18:58.664Z,94237.00
2023-03-05T16:19:58.669Z,94241.00
2023-03-05T16:20:58.624Z,94237.00
2023-03-05T16:21:58.643Z,94241.00
2023-03-05T16:22:58.633Z,94241.00
2023-03-05T16:23:58.594Z,94243.00
2023-03-05T16:24:58.583Z,94243.00
2023-03-05T16:25:59.659Z,94241.00
2023-03-05T16:26:58.570Z,94245.00
2023-03-05T16:27:58.554Z,94243.00
2023-03-05T16:28:58.540Z,94243.00
2023-03-05T16:29:58.493Z,94245.00
2023-03-05T16:30:58.472Z,94245.00
2023-03-05T16:31:58.614Z,94245.00
2023-03-05T16:32:58.489Z,94247.00
2023-03-05T16:33:58.457Z,94247.00
2023-03-05T16:34:58.472Z,94245.00
2023-03-05T16:35:58.616Z,94247.00
2023-03-05T16:36:58.546Z,94251.00
2023-03-05T16:37:58.622Z,94247.00
2023-03-05T16:38:58.642Z,94251.00
2023-03-05T16:39:58.707Z,94247.00
2023-03-05T16:41:07.866Z,94249.00
2023-03-05T16:41:59.729Z,94251.00
2023-03-05T16:42:58.680Z,94253.00
2023-03-05T16:43:58.695Z,94251.00
2023-03-05T16:44:58.671Z,94255.00
2023-03-05T16:45:58.685Z,94255.00
2023-03-05T16:46:58.742Z,94257.00
2023-03-05T16:47:58.633Z,94263.00
2023-03-05T16:48:58.622Z,94259.00
2023-03-05T16:49:58.602Z,94261.00
2023-03-05T16:50:58.621Z,94261.00
2023-03-05T16:52:01.320Z,94259.00
2023-03-05T16:52:59.580Z,94261.00
2023-03-05T16:53:58.535Z,94266.00
2023-03-05T16:54:58.543Z,94265.00
2023-03-05T16:55:58.500Z,94265.00
2023-03-05T16:57:58.503Z,94268.00
2023-03-05T16:58:58.462Z,94268.00
2023-03-05T16:59:58.492Z,94270.00
2023-03-05T17:00:58.529Z,94270.00
2023-03-05T17:01:58.446Z,94270.00
2023-03-05T17:02:58.452Z,94268.00
2023-03-05T17:03:58.474Z,94265.00
2023-03-05T17:04:58.452Z,94268.00
2023-03-05T17:05:58.462Z,94268.00
2023-03-05T17:06:58.509Z,94270.00
2023-03-05T17:07:58.553Z,94270.00
2023-03-05T17:08:58.606Z,94272.00
2023-03-05T17:09:58.609Z,94272.00
2023-03-05T17:10:58.678Z,94276.00
2023-03-05T17:11:58.670Z,94278.00
2023-03-05T17:12:58.714Z,94280.00
2023-03-05T17:13:58.736Z,94282.00
2023-03-05T17:14:58.824Z,94284.00
2023-03-05T17:15:58.837Z,94282.00
2023-03-05T17:16:58.825Z,94284.00
2023-03-05T17:17:58.854Z,94286.00
2023-03-05T17:18:58.894Z,94288.00
2023-03-05T17:19:58.907Z,94292.00
2023-03-05T17:20:58.898Z,94292.00
2023-03-05T17:21:58.961Z,94292.00
2023-03-05T17:22:58.997Z,94292.00
2023-03-05T17:23:59.003Z,94296.00
2023-03-05T17:24:59.051Z,94294.00
2023-03-05T17:25:59.067Z,94298.00
2023-03-05T17:26:59.123Z,94300.00
2023-03-05T17:27:59.140Z,94300.00
2023-03-05T17:28:59.181Z,94300.00
2023-03-05T17:29:59.215Z,94302.00
2023-03-05T17:30:59.282Z,94304.00