createdAt,value
2018-05-01T00:01:11.780Z,2.80
2018-05-01T00:03:40.136Z,3.60
2018-05-01T00:06:08.449Z,1.37
2018-05-01T00:08:36.840Z,0.70
2018-05-01T00:11:05.933Z,5.27
2018-05-01T00:13:35.015Z,0.50
2018-05-01T00:16:03.390Z,1.30
2018-05-01T00:18:31.778Z,0.47
2018-05-01T00:21:01.016Z,1.27
2018-05-01T00:23:30.180Z,1.07
2018-05-01T00:25:59.282Z,2.27
2018-05-01T00:28:27.618Z,3.40
2018-05-01T00:30:55.948Z,1.60
2018-05-01T00:33:24.399Z,3.53
2018-05-01T00:35:53.497Z,1.93
2018-05-01T00:38:22.578Z,1.37
2018-05-01T00:40:50.929Z,1.40
2018-05-01T00:43:19.256Z,0.83
2018-05-01T00:45:48.482Z,0.40
2018-05-01T00:48:16.812Z,1.27
2018-05-01T00:50:45.162Z,0.50
2018-05-01T00:53:13.494Z,2.70
2018-05-01T00:55:41.830Z,1.93
2018-05-01T00:58:10.179Z,1.07
2018-05-01T01:00:38.693Z,4.40
2018-05-01T01:03:07.049Z,1.50
2018-05-01T01:05:35.421Z,0.90
2018-05-01T01:08:03.741Z,1.60
2018-05-01T01:10:32.827Z,2.40
2018-05-01T01:13:01.158Z,0.70
2018-05-01T01:15:29.460Z,1.13
2018-05-01T01:17:57.776Z,1.47
2018-05-01T01:20:26.882Z,1.40
2018-05-01T01:22:55.279Z,0.70
2018-05-01T01:25:23.605Z,1.50
2018-05-01T01:27:51.946Z,1.23
2018-05-01T01:30:20.287Z,2.87
2018-05-01T01:32:52.552Z,0.90
2018-05-01T01:35:21.165Z,1.33
2018-05-01T01:37:49.049Z,0.63
2018-05-01T01:40:16.891Z,1.90
2018-05-01T01:42:44.787Z,0.60
2018-05-01T01:45:12.619Z,2.47
2018-05-01T01:47:40.449Z,1.37
2018-05-01T01:50:09.084Z,2.00
2018-05-01T01:52:36.910Z,0.90
2018-05-01T01:55:05.513Z,2.27
2018-05-01T01:57:33.410Z,0.53
2018-05-01T02:00:01.279Z,0.50
2018-05-01T02:02:29.091Z,4.07
2018-05-01T02:04:57.053Z,1.00
2018-05-01T02:07:25.639Z,0.60
2018-05-01T02:09:54.241Z,0.57
2018-05-01T02:12:22.196Z,1.63
2018-05-01T02:14:50.033Z,0.50
2018-05-01T02:17:17.872Z,1.70
2018-05-01T02:19:45.733Z,1.17
2018-05-01T02:22:13.589Z,1.37
2018-05-01T02:24:41.425Z,1.13
2018-05-01T02:27:09.261Z,1.93
2018-05-01T02:29:37.119Z,1.40
2018-05-01T02:32:04.960Z,0.90
2018-05-01T02:34:32.796Z,0.37
2018-05-01T02:37:00.965Z,0.90
2018-05-01T02:39:28.814Z,0.77
2018-05-01T02:41:57.396Z,1.40
2018-05-01T02:44:26.011Z,0.40
2018-05-01T02:46:53.864Z,3.60
2018-05-01T02:49:21.691Z,0.50
2018-05-01T02:51:49.628Z,2.77
2018-05-01T02:54:17.456Z,1.40
2018-05-01T02:56:45.809Z,0.60
2018-05-01T02:59:13.672Z,0.50
2018-05-01T03:01:41.497Z,1.23
2018-05-01T03:04:09.471Z,0.73
2018-05-01T03:06:37.821Z,0.73
2018-05-01T03:09:05.656Z,0.50
2018-05-01T03:11:34.237Z,0.50
2018-05-01T03:14:02.901Z,1.43
2018-05-01T03:16:30.754Z,0.50
2018-05-01T03:18:58.624Z,0.43
2018-05-01T03:21:26.456Z,0.63
2018-05-01T03:23:54.262Z,0.57
2018-05-01T03:26:22.126Z,0.50
2018-05-01T03:28:50.064Z,0.40
2018-05-01T03:31:17.901Z,1.00
2018-05-01T03:33:45.709Z,1.13
2018-05-01T03:36:13.599Z,0.50
2018-05-01T03:38:41.445Z,0.40
2018-05-01T03:41:09.311Z,0.60
2018-05-01T03:43:37.157Z,1.27
2018-05-01T03:46:05.017Z,2.60
2018-05-01T03:48:32.870Z,2.37
2018-05-01T03:51:00.709Z,0.40
2018-05-01T03:53:29.321Z,0.70
2018-05-01T03:55:57.200Z,0.50
2018-05-01T03:58:25.042Z,1.90
2018-05-01T04:00:52.904Z,0.70
2018-05-01T04:03:21.097Z,0.80
2018-05-01T04:05:48.933Z,0.47
2018-05-01T04:08:17.541Z,0.47
2018-05-01T04:10:45.384Z,0.50
2018-05-01T04:13:14.018Z,0.40
2018-05-01T04:15:42.197Z,0.50
2018-05-01T04:18:10.041Z,1.10
2018-05-01T04:20:37.881Z,0.50
2018-05-01T04:23:05.746Z,1.97
2018-05-01T04:25:33.585Z,0.80
2018-05-01T04:28:01.440Z,0.63
2018-05-01T04:30:29.283Z,0.57
2018-05-01T04:32:57.165Z,2.07
2018-05-01T04:35:25.071Z,0.60
2018-05-01T04:37:52.918Z,0.63
2018-05-01T04:40:20.735Z,0.90
2018-05-01T04:42:48.599Z,0.70
2018-05-01T04:45:16.453Z,0.73
2018-05-01T04:47:45.072Z,0.57
2018-05-01T04:50:12.883Z,2.30
2018-05-01T04:52:40.737Z,0.87
2018-05-01T04:55:09.356Z,0.60
2018-05-01T04:57:37.221Z,0.70
2018-05-01T05:00:05.094Z,1.10
2018-05-01T05:02:32.911Z,1.70
2018-05-01T05:05:00.786Z,0.70
2018-05-01T05:07:29.390Z,2.20
2018-05-01T05:09:57.225Z,0.90
2018-05-01T05:12:25.835Z,0.80
2018-05-01T05:14:53.692Z,1.00
2018-05-01T05:17:22.327Z,0.80
2018-05-01T05:19:50.161Z,0.80
2018-05-01T05:22:18.019Z,1.17
2018-05-01T05:24:45.835Z,1.10
2018-05-01T05:27:13.808Z,1.10
2018-05-01T05:29:41.650Z,1.20
2018-05-01T05:32:09.492Z,2.53
2018-05-01T05:34:37.385Z,1.30
2018-05-01T05:37:05.237Z,1.53
2018-05-01T05:39:33.055Z,1.23
2018-05-01T05:42:01.658Z,1.37
2018-05-01T05:44:29.527Z,1.50
2018-05-01T05:46:57.396Z,2.00
2018-05-01T05:49:25.855Z,1.40
2018-05-01T05:51:53.641Z,1.70
2018-05-01T05:54:21.536Z,1.30
2018-05-01T05:56:49.409Z,1.70
2018-05-01T05:59:17.234Z,1.90
2018-05-01T06:01:45.060Z,1.67
2018-05-01T06:04:12.908Z,3.63
2018-05-01T06:06:40.763Z,2.93
2018-05-01T06:09:08.640Z,1.90
2018-05-01T06:11:36.455Z,2.13
2018-05-01T06:14:04.304Z,2.73
2018-05-01T06:16:32.908Z,2.50
2018-05-01T06:19:00.765Z,2.20
2018-05-01T06:21:29.361Z,2.67
2018-05-01T06:23:57.210Z,2.40
2018-05-01T06:26:25.813Z,2.93
2018-05-01T06:28:53.674Z,2.43
2018-05-01T06:31:21.699Z,2.97
2018-05-01T06:33:49.506Z,4.50
2018-05-01T06:36:17.356Z,3.87
2018-05-01T06:38:45.977Z,3.90
2018-05-01T06:41:13.850Z,3.00
2018-05-01T06:43:41.695Z,3.57
2018-05-01T06:46:09.653Z,3.57
2018-05-01T06:48:37.499Z,3.97
2018-05-01T06:51:06.102Z,4.10
2018-05-01T06:53:33.983Z,3.67
2018-05-01T06:56:01.829Z,4.03
2018-05-01T06:58:29.687Z,3.80
2018-05-01T07:00:58.288Z,4.03
2018-05-01T07:03:26.266Z,5.00
2018-05-01T07:05:54.105Z,4.83
2018-05-01T07:08:22.711Z,4.80
2018-05-01T07:10:50.574Z,5.20
2018-05-01T07:13:18.416Z,5.60
2018-05-01T07:15:47.106Z,5.30
2018-05-01T07:18:14.925Z,6.13
2018-05-01T07:20:42.813Z,6.37
2018-05-01T07:23:10.670Z,5.30
2018-05-01T07:25:38.523Z,5.80
2018-05-01T07:28:06.355Z,5.80
2018-05-01T07:30:35.081Z,7.17
2018-05-01T07:33:02.933Z,5.97
2018-05-01T07:35:30.788Z,6.60
2018-05-01T07:37:58.665Z,6.40
2018-05-01T07:40:26.498Z,6.80
2018-05-01T07:42:54.328Z,7.27
2018-05-01T07:45:22.214Z,7.33
2018-05-01T07:47:50.071Z,10.63
2018-05-01T07:50:18.689Z,8.77
2018-05-01T07:52:46.549Z,7.33
2018-05-01T07:55:14.380Z,8.67
2018-05-01T07:57:43.027Z,9.90
2018-05-01T08:00:10.861Z,7.27
2018-05-01T08:02:38.723Z,8.63
2018-05-01T08:05:06.600Z,8.50
2018-05-01T08:07:34.417Z,9.53
2018-05-01T08:10:02.291Z,7.63
2018-05-01T08:12:30.912Z,8.97
2018-05-01T08:14:58.891Z,9.57
2018-05-01T08:17:26.723Z,8.37
2018-05-01T08:19:55.334Z,8.37
2018-05-01T08:22:23.215Z,8.63
2018-05-01T08:24:51.069Z,8.87
2018-05-01T08:27:18.934Z,10.33
2018-05-01T08:29:46.781Z,10.37
2018-05-01T08:32:14.637Z,8.90
2018-05-01T08:34:42.468Z,10.30
2018-05-01T08:37:10.635Z,10.13
2018-05-01T08:39:38.492Z,8.97
2018-05-01T08:42:06.345Z,10.73
2018-05-01T08:44:34.217Z,10.00
2018-05-01T08:47:02.081Z,10.13
2018-05-01T08:49:29.928Z,9.27
2018-05-01T08:51:57.895Z,10.73
2018-05-01T08:54:25.754Z,10.77
2018-05-01T08:56:53.590Z,10.43
2018-05-01T08:59:22.239Z,10.20
2018-05-01T09:01:50.060Z,10.93
2018-05-01T09:04:18.011Z,11.87
2018-05-01T09:06:45.794Z,11.17
2018-05-01T09:09:14.017Z,11.13
2018-05-01T09:11:41.880Z,10.93
2018-05-01T09:14:10.726Z,9.97
2018-05-01T09:16:38.630Z,11.57
2018-05-01T09:19:06.472Z,9.17
2018-05-01T09:21:34.311Z,9.13
2018-05-01T09:24:02.290Z,10.00
2018-05-01T09:26:30.140Z,9.17
2018-05-01T09:28:57.979Z,11.10
2018-05-01T09:31:25.849Z,10.00
2018-05-01T09:33:53.696Z,10.47
2018-05-01T09:36:21.570Z,9.30
2018-05-01T09:38:50.333Z,9.53
2018-05-01T09:41:18.571Z,12.53
2018-05-01T09:43:46.548Z,8.63
2018-05-01T09:46:14.420Z,8.73
2018-05-01T09:48:43.523Z,10.60
2018-05-01T09:51:11.389Z,10.47
2018-05-01T09:53:39.711Z,11.47
2018-05-01T09:56:08.060Z,8.77
2018-05-01T09:58:36.409Z,10.60
2018-05-01T10:01:05.165Z,10.20
2018-05-01T10:03:34.290Z,12.30
2018-05-01T10:06:02.618Z,8.17
2018-05-01T10:08:31.462Z,9.73
2018-05-01T10:10:59.797Z,9.17
2018-05-01T10:13:28.127Z,11.27
2018-05-01T10:15:56.485Z,8.27
2018-05-01T10:18:24.964Z,6.00
2018-05-01T10:20:53.297Z,6.93
2018-05-01T10:23:21.641Z,7.27
2018-05-01T10:25:50.032Z,8.63
2018-05-01T10:28:18.393Z,8.87
2018-05-01T10:30:46.750Z,9.00
2018-05-01T10:33:15.109Z,8.20
2018-05-01T10:35:44.348Z,5.80
2018-05-01T10:38:12.674Z,8.33
2018-05-01T10:40:41.783Z,5.90
2018-05-01T10:43:10.942Z,9.20
2018-05-01T10:45:39.328Z,6.97
2018-05-01T10:48:08.107Z,5.20
2018-05-01T10:50:36.832Z,4.83
2018-05-01T10:53:05.173Z,3.97
2018-05-01T10:55:34.866Z,5.17
2018-05-01T10:58:03.238Z,4.90
2018-05-01T11:00:33.321Z,4.57
2018-05-01T11:03:01.665Z,5.17
2018-05-01T11:05:30.409Z,4.30
2018-05-01T11:08:03.637Z,4.07
2018-05-01T11:10:32.707Z,7.40
2018-05-01T11:13:01.246Z,5.00
2018-05-01T11:15:29.610Z,6.90
2018-05-01T11:17:58.770Z,6.70
2018-05-01T11:20:27.230Z,5.73
2018-05-01T11:22:56.112Z,6.63
2018-05-01T11:25:24.435Z,7.30
2018-05-01T11:27:53.501Z,5.93
2018-05-01T11:30:21.844Z,7.43
2018-05-01T11:32:50.185Z,6.73
2018-05-01T11:35:18.527Z,5.53
2018-05-01T11:37:46.980Z,4.13
2018-05-01T11:40:15.301Z,6.53
2018-05-01T11:42:43.620Z,8.17
2018-05-01T11:45:12.741Z,4.47
2018-05-01T11:47:41.057Z,6.27
2018-05-01T11:50:09.528Z,5.93
2018-05-01T11:52:37.871Z,5.90
2018-05-01T11:55:06.267Z,7.03
2018-05-01T11:57:34.637Z,5.33
2018-05-01T12:00:02.990Z,6.30
2018-05-01T12:02:31.451Z,4.20
2018-05-01T12:04:59.738Z,6.53
2018-05-01T12:07:28.093Z,6.50
2018-05-01T12:09:56.455Z,6.50
2018-05-01T12:12:24.806Z,8.63
2018-05-01T12:14:53.173Z,5.37
2018-05-01T12:17:21.497Z,4.47
2018-05-01T12:19:49.863Z,4.10
2018-05-01T12:22:18.215Z,7.27
2018-05-01T12:24:46.579Z,6.23
2018-05-01T12:27:14.920Z,6.47
2018-05-01T12:29:44.026Z,4.73
2018-05-01T12:32:13.271Z,6.50
2018-05-01T12:34:41.613Z,9.27
2018-05-01T12:37:10.040Z,3.87
2018-05-01T12:39:38.394Z,7.53
2018-05-01T12:42:06.857Z,5.33
2018-05-01T12:44:35.238Z,4.53
2018-05-01T12:47:03.616Z,7.97
2018-05-01T12:49:31.970Z,8.93
2018-05-01T12:52:01.092Z,5.87
2018-05-01T12:54:29.445Z,5.83
2018-05-01T12:56:58.568Z,4.43
2018-05-01T12:59:27.001Z,4.83
2018-05-01T13:01:55.344Z,5.33
2018-05-01T13:04:23.691Z,4.93
2018-05-01T13:06:52.027Z,3.57
2018-05-01T13:09:20.390Z,4.20
2018-05-01T13:11:48.716Z,5.27
2018-05-01T13:14:17.074Z,4.03
2018-05-01T13:16:46.204Z,6.43
2018-05-01T13:19:14.563Z,7.87
2018-05-01T13:21:42.906Z,5.07
2018-05-01T13:24:11.372Z,5.37
2018-05-01T13:26:39.718Z,8.50
2018-05-01T13:29:08.053Z,5.43
2018-05-01T13:31:37.175Z,5.83
2018-05-01T13:34:05.512Z,7.23
2018-05-01T13:36:33.869Z,5.57
2018-05-01T13:39:02.249Z,4.83
2018-05-01T13:41:30.676Z,7.97
2018-05-01T13:43:59.098Z,7.20
2018-05-01T13:46:27.453Z,6.73
2018-05-01T13:48:55.880Z,4.77
2018-05-01T13:51:24.198Z,6.67
2018-05-01T13:53:52.566Z,6.63
2018-05-01T13:56:20.910Z,5.47
2018-05-01T13:58:49.273Z,9.43
2018-05-01T14:01:17.623Z,7.13
2018-05-01T14:03:45.986Z,6.20
2018-05-01T14:06:14.309Z,6.13
2018-05-01T14:08:42.683Z,6.37
2018-05-01T14:11:11.011Z,6.13
2018-05-01T14:13:39.357Z,6.13
2018-05-01T14:16:07.740Z,5.73
2018-05-01T14:18:36.841Z,6.23
2018-05-01T14:21:05.983Z,10.03
2018-05-01T14:23:34.737Z,8.47
2018-05-01T14:26:04.000Z,5.33
2018-05-01T14:28:32.375Z,3.63
2018-05-01T14:31:00.719Z,6.33
2018-05-01T14:33:29.073Z,6.00
2018-05-01T14:35:57.399Z,5.07
2018-05-01T14:38:25.747Z,5.80
2018-05-01T14:40:54.157Z,5.47
2018-05-01T14:43:23.034Z,4.53
2018-05-01T14:45:51.371Z,5.73
2018-05-01T14:48:19.686Z,5.50
2018-05-01T14:50:48.064Z,8.60
2018-05-01T14:53:16.407Z,5.63
2018-05-01T14:55:44.763Z,4.27
2018-05-01T14:58:13.885Z,5.00
2018-05-01T15:00:42.231Z,4.97
2018-05-01T15:03:11.336Z,4.83
2018-05-01T15:05:40.481Z,5.50
2018-05-01T15:08:09.888Z,6.50
2018-05-01T15:10:38.245Z,5.77
2018-05-01T15:13:06.567Z,5.33
2018-05-01T15:15:34.915Z,5.57
2018-05-01T15:18:03.260Z,6.37
2018-05-01T15:20:31.603Z,6.60
2018-05-01T15:22:59.964Z,6.43
2018-05-01T15:25:28.326Z,4.90
2018-05-01T15:27:56.721Z,3.77
2018-05-01T15:30:25.184Z,5.10
2018-05-01T15:32:53.489Z,9.60
2018-05-01T15:35:22.625Z,3.53
2018-05-01T15:37:50.971Z,4.40
2018-05-01T15:40:20.105Z,5.33
2018-05-01T15:42:48.465Z,5.27
2018-05-01T15:45:16.888Z,3.83
2018-05-01T15:47:45.980Z,5.67
2018-05-01T15:50:14.346Z,4.10
2018-05-01T15:52:42.695Z,4.47
2018-05-01T15:55:11.162Z,4.00
2018-05-01T15:57:40.278Z,4.97
2018-05-01T16:00:08.628Z,6.63
2018-05-01T16:02:37.834Z,5.77
2018-05-01T16:05:06.933Z,5.70
2018-05-01T16:07:35.251Z,3.90
2018-05-01T16:10:03.658Z,4.40
2018-05-01T16:12:32.004Z,4.07
2018-05-01T16:15:00.376Z,4.77
2018-05-01T16:17:28.730Z,4.53
2018-05-01T16:19:57.125Z,3.67
2018-05-01T16:22:25.443Z,5.57
2018-05-01T16:24:53.798Z,3.73
2018-05-01T16:27:22.166Z,3.73
2018-05-01T16:29:50.582Z,5.60
2018-05-01T16:32:18.933Z,4.23
2018-05-01T16:34:47.316Z,7.50
2018-05-01T16:37:16.160Z,3.97
2018-05-01T16:39:44.519Z,4.93
2018-05-01T16:42:13.621Z,4.10
2018-05-01T16:44:42.752Z,3.67
2018-05-01T16:47:11.074Z,4.43
2018-05-01T16:49:39.440Z,2.77
2018-05-01T16:52:07.776Z,5.03
2018-05-01T16:54:36.168Z,2.60
2018-05-01T16:57:04.530Z,4.00
2018-05-01T16:59:33.650Z,4.97
2018-05-01T17:02:02.022Z,4.40
2018-05-01T17:04:30.487Z,4.23
2018-05-01T17:06:58.740Z,2.47
2018-05-01T17:09:27.090Z,2.33
2018-05-01T17:11:56.218Z,4.50
2018-05-01T17:14:24.572Z,2.20
2018-05-01T17:16:53.700Z,2.70
2018-05-01T17:19:22.043Z,2.90
2018-05-01T17:21:51.152Z,4.57
2018-05-01T17:24:19.543Z,4.37
2018-05-01T17:26:47.917Z,3.10
2018-05-01T17:29:16.377Z,3.67
2018-05-01T17:31:44.649Z,4.30
2018-05-01T17:34:13.777Z,4.07
2018-05-01T17:36:42.125Z,4.23
2018-05-01T17:39:11.244Z,2.70
2018-05-01T17:41:39.581Z,5.00
2018-05-01T17:44:07.943Z,4.00
2018-05-01T17:46:36.275Z,4.57
2018-05-01T17:49:04.724Z,5.87
2018-05-01T17:51:33.084Z,5.00
2018-05-01T17:54:01.427Z,5.20
2018-05-01T17:56:29.805Z,3.60
2018-05-01T17:58:58.167Z,5.53
2018-05-01T18:01:26.536Z,2.67
2018-05-01T18:03:54.878Z,4.67
2018-05-01T18:06:23.245Z,7.53
2018-05-01T18:08:51.582Z,5.30
2018-05-01T18:11:19.955Z,3.13
2018-05-01T18:13:48.297Z,4.13
2018-05-01T18:16:17.086Z,4.53
2018-05-01T18:18:45.446Z,2.60
2018-05-01T18:21:13.772Z,5.20
2018-05-01T18:23:42.434Z,3.57
2018-05-01T18:26:11.530Z,3.50
2018-05-01T18:28:39.873Z,5.50
2018-05-01T18:31:08.226Z,3.87
2018-05-01T18:33:36.588Z,5.43
2018-05-01T18:36:04.977Z,3.30
2018-05-01T18:38:33.314Z,4.10
2018-05-01T18:41:02.427Z,4.83
2018-05-01T18:43:30.814Z,3.80
2018-05-01T18:45:59.963Z,3.97
2018-05-01T18:48:28.339Z,4.17
2018-05-01T18:50:56.877Z,6.60
2018-05-01T18:53:25.149Z,4.03
2018-05-01T18:55:53.506Z,4.53
2018-05-01T18:58:22.726Z,3.07
2018-05-01T19:00:51.066Z,3.97
2018-05-01T19:03:20.191Z,4.80
2018-05-01T19:05:48.555Z,3.83
2018-05-01T19:08:17.655Z,2.83
2018-05-01T19:10:46.002Z,2.30
2018-05-01T19:13:14.332Z,6.77
2018-05-01T19:15:43.463Z,4.40
2018-05-01T19:18:11.793Z,2.97
2018-05-01T19:20:40.131Z,2.10
2018-05-01T19:23:08.515Z,4.40
2018-05-01T19:25:37.111Z,4.83
2018-05-01T19:28:06.206Z,4.13
2018-05-01T19:30:35.372Z,2.93
2018-05-01T19:33:03.735Z,3.53
2018-05-01T19:35:32.072Z,4.43
2018-05-01T19:38:00.513Z,3.63
2018-05-01T19:40:28.854Z,3.80
2018-05-01T19:42:57.200Z,4.73
2018-05-01T19:45:25.626Z,2.97
2018-05-01T19:47:53.966Z,2.57
2018-05-01T19:50:22.277Z,2.50
2018-05-01T19:52:50.621Z,5.70
2018-05-01T19:55:18.986Z,2.60
2018-05-01T19:57:47.354Z,3.90
2018-05-01T20:00:16.488Z,4.00
2018-05-01T20:02:44.819Z,3.90
2018-05-01T20:05:14.371Z,3.60
2018-05-01T20:07:42.699Z,2.17
2018-05-01T20:10:11.798Z,4.40
2018-05-01T20:12:40.962Z,3.37
2018-05-01T20:15:09.306Z,3.00
2018-05-01T20:17:37.840Z,4.90
2018-05-01T20:20:06.228Z,4.10
2018-05-01T20:22:35.654Z,2.90
2018-05-01T20:25:04.025Z,2.93
2018-05-01T20:27:32.646Z,4.47
2018-05-01T20:30:00.978Z,2.83
2018-05-01T20:32:30.220Z,3.90
2018-05-01T20:34:58.558Z,5.47
2018-05-01T20:37:26.915Z,3.50
2018-05-01T20:39:56.142Z,4.40
2018-05-01T20:42:24.942Z,3.57
2018-05-01T20:44:53.925Z,3.97
2018-05-01T20:47:22.333Z,3.63
2018-05-01T20:49:51.542Z,4.53
2018-05-01T20:52:19.902Z,4.50
2018-05-01T20:54:48.462Z,2.80
2018-05-01T20:57:16.946Z,3.10
2018-05-01T20:59:45.269Z,7.10
2018-05-01T21:02:13.574Z,5.07
2018-05-01T21:04:42.698Z,3.73
2018-05-01T21:07:11.024Z,5.30
2018-05-01T21:09:39.377Z,5.77
2018-05-01T21:12:07.709Z,4.80
2018-05-01T21:14:36.062Z,4.47
2018-05-01T21:17:04.790Z,6.50
2018-05-01T21:19:33.911Z,4.37
2018-05-01T21:22:03.407Z,5.10
2018-05-01T21:24:31.995Z,5.43
2018-05-01T21:27:01.351Z,4.20
2018-05-01T21:29:29.742Z,4.20
2018-05-01T21:31:58.473Z,6.43
2018-05-01T21:34:28.007Z,6.13
2018-05-01T21:36:56.915Z,6.23
2018-05-01T21:39:25.522Z,4.70
2018-05-01T21:41:54.339Z,4.67
2018-05-01T21:44:22.797Z,5.50
2018-05-01T21:46:51.173Z,6.80
2018-05-01T21:49:20.269Z,4.97
2018-05-01T21:51:48.627Z,6.10
2018-05-01T21:54:17.062Z,6.77
2018-05-01T21:56:45.532Z,7.23
2018-05-01T21:59:14.480Z,6.70
2018-05-01T22:01:43.039Z,7.90
2018-05-01T22:04:12.494Z,5.17
2018-05-01T22:06:41.071Z,7.87
2018-05-01T22:09:10.740Z,5.07
2018-05-01T22:11:39.132Z,5.17
2018-05-01T22:14:07.511Z,5.93
2018-05-01T22:16:35.888Z,9.30
2018-05-01T22:19:04.265Z,8.27
2018-05-01T22:21:32.632Z,9.23
2018-05-01T22:24:01.723Z,5.97
2018-05-01T22:26:30.857Z,6.60
2018-05-01T22:28:59.184Z,4.40
2018-05-01T22:31:28.298Z,6.67
2018-05-01T22:33:56.636Z,8.40
2018-05-01T22:36:25.013Z,6.67
2018-05-01T22:38:53.360Z,4.97
2018-05-01T22:41:21.699Z,6.17
2018-05-01T22:43:50.831Z,5.53
2018-05-01T22:46:19.146Z,8.43
2018-05-01T22:48:47.497Z,6.70
2018-05-01T22:51:15.847Z,6.57
2018-05-01T22:53:44.205Z,8.40
2018-05-01T22:56:12.572Z,5.60
2018-05-01T22:58:41.669Z,6.03
2018-05-01T23:01:11.121Z,6.90
2018-05-01T23:03:39.472Z,7.63
2018-05-01T23:06:07.855Z,4.73
2018-05-01T23:08:36.188Z,5.57
2018-05-01T23:11:04.529Z,7.67
2018-05-01T23:13:32.878Z,7.70
2018-05-01T23:16:01.213Z,6.67
2018-05-01T23:18:29.584Z,6.87
2018-05-01T23:20:57.902Z,5.27
2018-05-01T23:23:26.618Z,6.53
2018-05-01T23:25:54.949Z,5.37
2018-05-01T23:28:24.046Z,6.93
2018-05-01T23:30:53.184Z,6.40
2018-05-01T23:33:21.544Z,5.47
2018-05-01T23:35:49.877Z,5.53
2018-05-01T23:38:18.230Z,6.33
2018-05-01T23:40:46.538Z,6.57
2018-05-01T23:43:14.904Z,5.10
2018-05-01T23:45:43.248Z,8.30
2018-05-01T23:48:11.565Z,7.47
2018-05-01T23:50:39.913Z,5.77
2018-05-01T23:53:08.397Z,8.47
2018-05-01T23:55:36.744Z,6.77
2018-05-01T23:58:05.070Z,6.10
