createdAt,value
2019-04-27T00:00:17.501Z,14.20
2019-04-27T00:03:05.846Z,10.87
2019-04-27T00:05:45.985Z,9.47
2019-04-27T00:08:39.123Z,10.97
2019-04-27T00:11:26.035Z,11.57
2019-04-27T00:13:56.819Z,7.40
2019-04-27T00:16:33.736Z,13.13
2019-04-27T00:19:14.941Z,6.60
2019-04-27T00:21:47.085Z,7.93
2019-04-27T00:24:17.643Z,7.87
2019-04-27T00:26:48.252Z,11.00
2019-04-27T00:29:19.429Z,5.97
2019-04-27T00:31:50.059Z,4.63
2019-04-27T00:34:20.792Z,5.60
2019-04-27T00:37:07.990Z,5.03
2019-04-27T00:39:43.363Z,11.20
2019-04-27T00:42:13.935Z,4.43
2019-04-27T00:44:45.299Z,3.33
2019-04-27T00:47:15.936Z,9.67
2019-04-27T00:49:47.552Z,4.30
2019-04-27T00:52:18.126Z,7.53
2019-04-27T00:54:48.673Z,7.27
2019-04-27T00:57:20.996Z,16.93
2019-04-27T00:59:53.170Z,6.27
2019-04-27T01:02:28.120Z,8.10
2019-04-27T01:04:58.685Z,5.03
2019-04-27T01:07:29.390Z,7.20
2019-04-27T01:10:00.022Z,7.87
2019-04-27T01:12:30.547Z,7.13
2019-04-27T01:15:01.107Z,4.80
2019-04-27T01:17:31.809Z,7.23
2019-04-27T01:20:02.399Z,6.33
2019-04-27T01:22:32.994Z,12.13
2019-04-27T01:25:04.772Z,6.13
2019-04-27T01:27:49.431Z,8.87
2019-04-27T01:30:28.921Z,9.67
2019-04-27T01:32:59.606Z,7.87
2019-04-27T01:35:30.323Z,6.90
2019-04-27T01:38:00.927Z,6.97
2019-04-27T01:40:31.495Z,7.00
2019-04-27T01:43:02.132Z,6.13
2019-04-27T01:45:33.512Z,5.80
2019-04-27T01:48:04.677Z,5.90
2019-04-27T01:50:35.302Z,7.07
2019-04-27T01:53:05.975Z,4.83
2019-04-27T01:55:36.529Z,5.97
2019-04-27T01:58:08.817Z,9.73
2019-04-27T02:00:53.493Z,8.23
2019-04-27T02:03:42.306Z,6.17
2019-04-27T02:06:13.115Z,5.73
2019-04-27T02:08:43.783Z,6.43
2019-04-27T02:11:14.470Z,5.57
2019-04-27T02:13:45.094Z,5.67
2019-04-27T02:16:16.119Z,7.23
2019-04-27T02:18:46.718Z,9.37
2019-04-27T02:21:18.847Z,5.93
2019-04-27T02:23:49.766Z,9.73
2019-04-27T02:26:21.533Z,9.17
2019-04-27T02:29:03.149Z,7.60
2019-04-27T02:31:41.510Z,5.57
2019-04-27T02:34:16.292Z,5.33
2019-04-27T02:36:46.999Z,5.37
2019-04-27T02:39:19.778Z,5.47
2019-04-27T02:41:51.888Z,6.60
2019-04-27T02:44:26.920Z,7.10
2019-04-27T02:47:00.370Z,7.10
2019-04-27T02:49:30.779Z,7.30
2019-04-27T02:52:19.987Z,7.97
2019-04-27T02:54:50.840Z,7.57
2019-04-27T02:57:21.552Z,7.27
2019-04-27T02:59:52.077Z,6.23
2019-04-27T03:02:25.474Z,9.80
2019-04-27T03:04:56.072Z,6.70
2019-04-27T03:07:26.647Z,5.20
2019-04-27T03:09:59.643Z,5.77
2019-04-27T03:12:31.091Z,5.47
2019-04-27T03:15:03.432Z,4.70
2019-04-27T03:17:41.613Z,5.67
2019-04-27T03:20:34.850Z,7.90
2019-04-27T03:23:09.525Z,7.37
2019-04-27T03:25:47.102Z,6.07
2019-04-27T03:28:20.038Z,5.80
2019-04-27T03:30:52.162Z,5.33
2019-04-27T03:33:22.963Z,7.77
2019-04-27T03:35:53.647Z,5.00
2019-04-27T03:38:24.255Z,5.00
2019-04-27T03:40:54.846Z,8.03
2019-04-27T03:43:25.479Z,6.83
2019-04-27T03:45:56.038Z,5.43
2019-04-27T03:48:29.427Z,5.13
2019-04-27T03:51:09.908Z,8.43
2019-04-27T03:53:41.824Z,5.80
2019-04-27T03:56:21.341Z,5.07
2019-04-27T03:58:54.585Z,5.60
2019-04-27T04:01:25.180Z,7.00
2019-04-27T04:03:55.831Z,8.97
2019-04-27T04:06:26.406Z,5.83
2019-04-27T04:08:57.109Z,6.50
2019-04-27T04:11:32.153Z,8.13
2019-04-27T04:14:07.217Z,4.97
2019-04-27T04:16:45.126Z,7.67
2019-04-27T04:19:23.156Z,5.30
2019-04-27T04:21:53.559Z,5.23
2019-04-27T04:24:28.160Z,5.03
2019-04-27T04:26:56.263Z,5.30
2019-04-27T04:29:26.683Z,5.13
2019-04-27T04:31:57.153Z,6.57
2019-04-27T04:34:29.844Z,5.70
2019-04-27T04:37:00.986Z,5.13
2019-04-27T04:39:31.621Z,6.77
2019-04-27T04:42:15.500Z,9.20
2019-04-27T04:44:53.656Z,5.37
2019-04-27T04:47:40.758Z,5.20
2019-04-27T04:50:15.183Z,7.07
2019-04-27T04:52:45.950Z,9.10
2019-04-27T04:57:52.257Z,7.63
2019-04-27T05:00:23.008Z,5.80
2019-04-27T05:02:53.525Z,8.20
2019-04-27T05:05:27.112Z,10.50
2019-04-27T05:07:58.756Z,12.40
2019-04-27T05:10:31.291Z,7.40
2019-04-27T05:13:01.913Z,8.27
2019-04-27T05:15:33.760Z,6.87
2019-04-27T05:18:04.614Z,7.67
2019-04-27T05:20:42.758Z,10.87
2019-04-27T05:23:14.775Z,12.47
2019-04-27T05:25:45.343Z,9.47
2019-04-27T05:28:15.888Z,8.97
2019-04-27T05:30:46.580Z,8.30
2019-04-27T05:33:18.713Z,5.97
2019-04-27T05:35:49.531Z,8.80
2019-04-27T05:38:20.241Z,9.20
2019-04-27T05:40:50.848Z,8.63
2019-04-27T05:43:29.621Z,7.47
2019-04-27T05:46:13.569Z,6.00
2019-04-27T05:48:44.697Z,5.43
2019-04-27T05:51:16.093Z,6.80
2019-04-27T05:53:46.669Z,5.63
2019-04-27T05:56:19.313Z,6.20
2019-04-27T05:58:51.263Z,8.43
2019-04-27T06:01:22.075Z,5.20
2019-04-27T06:03:52.686Z,6.80
2019-04-27T06:06:23.171Z,7.33
2019-04-27T06:08:54.089Z,5.77
2019-04-27T06:11:26.504Z,4.90
2019-04-27T06:14:06.092Z,5.50
2019-04-27T06:16:36.681Z,7.87
2019-04-27T06:19:07.081Z,7.33
2019-04-27T06:21:40.257Z,6.30
2019-04-27T06:24:10.925Z,7.07
2019-04-27T06:26:41.484Z,10.97
2019-04-27T06:29:12.098Z,5.27
2019-04-27T06:31:45.892Z,5.33
2019-04-27T06:34:16.395Z,7.70
2019-04-27T06:36:48.596Z,4.77
2019-04-27T06:39:20.531Z,4.50
2019-04-27T06:41:51.618Z,4.23
2019-04-27T06:44:22.083Z,3.50
2019-04-27T06:46:53.573Z,3.83
2019-04-27T06:49:23.966Z,3.67
2019-04-27T06:51:55.445Z,3.20
2019-04-27T06:54:28.681Z,4.57
2019-04-27T06:56:59.374Z,3.53
2019-04-27T06:59:31.651Z,3.30
2019-04-27T07:02:02.445Z,3.03
2019-04-27T07:04:32.833Z,3.10
2019-04-27T07:07:04.357Z,4.03
2019-04-27T07:09:34.851Z,3.03
2019-04-27T07:12:05.407Z,5.30
2019-04-27T07:14:35.879Z,3.73
2019-04-27T07:17:06.382Z,4.90
2019-04-27T07:19:39.695Z,2.80
2019-04-27T07:22:11.428Z,3.03
2019-04-27T07:24:42.212Z,5.80
2019-04-27T07:27:13.458Z,4.07
2019-04-27T07:29:44.820Z,4.50
2019-04-27T07:32:16.456Z,4.17
2019-04-27T07:34:49.672Z,3.83
2019-04-27T07:37:20.305Z,6.63
2019-04-27T07:39:51.071Z,6.50
2019-04-27T07:42:23.772Z,4.40
2019-04-27T07:44:55.976Z,6.50
2019-04-27T07:47:29.397Z,4.90
2019-04-27T07:50:01.368Z,5.83
2019-04-27T07:52:33.232Z,4.63
2019-04-27T07:55:04.151Z,3.93
2019-04-27T07:57:34.579Z,4.60
2019-04-27T08:00:09.379Z,7.70
2019-04-27T08:02:40.036Z,4.20
2019-04-27T08:05:10.569Z,6.80
2019-04-27T08:07:42.131Z,5.23
2019-04-27T08:10:12.754Z,4.93
2019-04-27T08:12:43.182Z,5.17
2019-04-27T08:15:14.223Z,9.53
2019-04-27T08:17:44.707Z,6.43
2019-04-27T08:20:15.342Z,6.87
2019-04-27T08:22:45.831Z,7.87
2019-04-27T08:25:16.403Z,7.00
2019-04-27T08:27:49.341Z,10.03
2019-04-27T08:30:24.661Z,3.60
2019-04-27T08:32:56.924Z,5.00
2019-04-27T08:35:29.478Z,5.33
2019-04-27T08:37:59.596Z,5.20
2019-04-27T08:40:37.116Z,9.50
2019-04-27T08:43:09.218Z,6.53
2019-04-27T08:45:40.096Z,6.53
2019-04-27T08:48:10.598Z,4.33
2019-04-27T08:50:44.648Z,5.83
2019-04-27T08:53:15.908Z,5.13
2019-04-27T08:55:46.293Z,6.43
2019-04-27T08:58:21.079Z,5.30
2019-04-27T09:00:49.164Z,7.30
2019-04-27T09:03:20.143Z,6.03
2019-04-27T09:05:50.645Z,3.83
2019-04-27T09:08:22.788Z,5.67
2019-04-27T09:10:55.047Z,3.90
2019-04-27T09:13:27.173Z,6.10
2019-04-27T09:16:00.056Z,5.20
2019-04-27T09:18:32.554Z,6.40
2019-04-27T09:21:04.908Z,4.43
2019-04-27T09:23:36.386Z,10.30
2019-04-27T09:26:06.976Z,8.37
2019-04-27T09:28:38.796Z,13.57
2019-04-27T09:31:09.588Z,5.37
2019-04-27T09:33:40.081Z,5.20
2019-04-27T09:36:10.604Z,4.90
2019-04-27T09:38:41.633Z,4.63
2019-04-27T09:41:12.149Z,11.17
2019-04-27T09:43:49.781Z,4.70
2019-04-27T09:46:20.324Z,11.20
2019-04-27T09:48:50.736Z,11.40
2019-04-27T09:51:21.294Z,4.60
2019-04-27T09:53:52.675Z,9.53
2019-04-27T09:56:23.170Z,7.87
2019-04-27T09:58:57.046Z,7.30
2019-04-27T10:01:26.471Z,10.60
2019-04-27T10:03:58.751Z,4.47
2019-04-27T10:06:30.019Z,5.60
2019-04-27T10:09:02.613Z,7.17
2019-04-27T10:11:33.147Z,6.73
2019-04-27T10:14:03.811Z,4.50
2019-04-27T10:16:34.338Z,6.90
2019-04-27T10:19:04.958Z,5.20
2019-04-27T10:21:36.541Z,7.67
2019-04-27T10:24:07.316Z,6.33
2019-04-27T10:29:17.740Z,6.33
2019-04-27T10:31:48.431Z,8.33
2019-04-27T10:34:21.889Z,10.37
2019-04-27T10:36:52.508Z,6.00
2019-04-27T10:39:27.803Z,6.10
2019-04-27T10:41:58.489Z,7.27
2019-04-27T10:44:29.154Z,5.27
2019-04-27T10:46:59.716Z,7.30
2019-04-27T10:49:30.255Z,6.83
2019-04-27T10:52:01.217Z,5.97
2019-04-27T10:54:32.680Z,4.90
2019-04-27T10:57:03.569Z,4.37
2019-04-27T10:59:35.903Z,5.77
2019-04-27T11:02:06.396Z,5.77
2019-04-27T11:04:46.117Z,7.53
2019-04-27T11:07:18.291Z,8.53
2019-04-27T11:09:48.859Z,5.27
2019-04-27T11:12:19.458Z,3.50
2019-04-27T11:14:50.799Z,5.47
2019-04-27T11:17:21.491Z,6.60
2019-04-27T11:19:51.973Z,4.73
2019-04-27T11:22:22.564Z,5.73
2019-04-27T11:24:53.327Z,5.27
2019-04-27T11:27:23.882Z,6.03
2019-04-27T11:29:56.288Z,5.77
2019-04-27T11:32:26.656Z,5.80
2019-04-27T11:34:59.863Z,6.90
2019-04-27T11:37:32.093Z,4.30
2019-04-27T11:40:04.927Z,6.43
2019-04-27T11:42:35.456Z,3.47
2019-04-27T11:45:08.557Z,3.77
2019-04-27T11:47:39.008Z,4.43
2019-04-27T11:50:10.259Z,6.87
2019-04-27T11:52:40.901Z,4.27
2019-04-27T11:55:13.606Z,3.27
2019-04-27T11:57:46.951Z,4.60
2019-04-27T12:00:20.880Z,11.23
2019-04-27T12:02:51.494Z,3.20
2019-04-27T12:05:22.373Z,3.10
2019-04-27T12:07:52.922Z,3.90
2019-04-27T12:10:23.541Z,4.30
2019-04-27T12:12:54.043Z,3.37
2019-04-27T12:15:26.243Z,3.60
2019-04-27T12:17:57.082Z,3.33
2019-04-27T12:20:27.806Z,2.63
2019-04-27T12:22:58.431Z,2.83
2019-04-27T12:25:29.140Z,2.20
2019-04-27T12:28:01.280Z,2.80
2019-04-27T12:30:33.597Z,5.33
2019-04-27T12:33:04.831Z,4.13
2019-04-27T12:35:37.357Z,3.37
2019-04-27T12:38:16.787Z,2.83
2019-04-27T12:40:51.054Z,3.90
2019-04-27T12:43:21.994Z,3.10
2019-04-27T12:45:52.959Z,3.73
2019-04-27T12:48:24.511Z,3.67
2019-04-27T12:50:56.340Z,4.90
2019-04-27T12:53:32.091Z,3.47
2019-04-27T12:56:14.182Z,2.37
2019-04-27T12:58:47.584Z,2.60
2019-04-27T13:01:20.177Z,2.07
2019-04-27T13:03:51.387Z,3.00
2019-04-27T13:06:23.078Z,2.87
2019-04-27T13:08:53.468Z,2.50
2019-04-27T13:11:24.076Z,3.07
2019-04-27T13:13:57.242Z,2.10
2019-04-27T13:16:30.318Z,3.67
2019-04-27T13:19:01.375Z,2.87
2019-04-27T13:21:31.958Z,6.60
2019-04-27T13:24:06.324Z,3.47
2019-04-27T13:26:36.165Z,2.07
2019-04-27T13:29:07.567Z,2.83
2019-04-27T13:31:38.465Z,3.50
2019-04-27T13:34:09.016Z,3.07
2019-04-27T13:36:39.508Z,3.40
2019-04-27T13:39:10.138Z,3.37
2019-04-27T13:41:41.451Z,2.07
2019-04-27T13:44:11.872Z,1.90
2019-04-27T13:47:00.092Z,2.37
2019-04-27T13:49:38.022Z,2.87
2019-04-27T13:52:10.329Z,2.40
2019-04-27T13:54:40.918Z,2.93
2019-04-27T13:57:13.085Z,2.27
2019-04-27T13:59:43.620Z,3.33
2019-04-27T14:02:16.006Z,2.07
2019-04-27T14:04:46.861Z,2.90
2019-04-27T14:07:17.430Z,2.07
2019-04-27T14:09:48.937Z,3.20
2019-04-27T14:12:21.214Z,2.23
2019-04-27T14:14:52.287Z,2.27
2019-04-27T14:17:22.821Z,2.13
2019-04-27T14:19:53.251Z,1.83
2019-04-27T14:22:23.659Z,1.60
2019-04-27T14:24:54.143Z,2.07
2019-04-27T14:27:26.316Z,2.10
2019-04-27T14:29:57.671Z,4.07
2019-04-27T14:32:29.163Z,3.30
2019-04-27T14:34:59.547Z,5.03
2019-04-27T14:37:30.366Z,2.20
2019-04-27T14:40:00.926Z,1.80
2019-04-27T14:42:31.488Z,4.27
2019-04-27T14:45:02.700Z,4.10
2019-04-27T14:47:38.294Z,2.00
2019-04-27T14:50:09.887Z,2.10
2019-04-27T14:52:40.930Z,2.43
2019-04-27T14:55:12.375Z,4.87
2019-04-27T14:57:43.737Z,2.30
2019-04-27T15:00:16.713Z,2.07
2019-04-27T15:02:48.649Z,7.50
2019-04-27T15:05:19.429Z,2.57
2019-04-27T15:07:49.978Z,2.67
2019-04-27T15:10:21.596Z,2.60
2019-04-27T15:12:52.173Z,3.00
2019-04-27T15:15:22.770Z,2.33
2019-04-27T15:17:57.562Z,2.57
2019-04-27T15:20:39.738Z,2.93
2019-04-27T15:23:10.151Z,2.67
2019-04-27T15:25:45.737Z,2.97
2019-04-27T15:28:17.926Z,2.93
2019-04-27T15:30:59.539Z,3.13
2019-04-27T15:33:53.301Z,4.20
2019-04-27T15:36:22.853Z,2.70
2019-04-27T15:38:55.717Z,2.50
2019-04-27T15:41:28.910Z,2.70
2019-04-27T15:44:06.220Z,3.30
2019-04-27T15:46:39.074Z,3.17
2019-04-27T15:49:11.600Z,2.27
2019-04-27T15:51:43.709Z,3.70
2019-04-27T15:54:15.274Z,2.90
2019-04-27T15:56:45.876Z,2.60
2019-04-27T15:59:18.343Z,3.93
2019-04-27T16:01:49.332Z,2.90
2019-04-27T16:04:21.033Z,3.63
2019-04-27T16:06:58.549Z,3.27
2019-04-27T16:09:28.364Z,5.50
2019-04-27T16:12:10.752Z,4.17
2019-04-27T16:14:40.981Z,3.53
2019-04-27T16:17:11.665Z,3.90
2019-04-27T16:19:46.795Z,5.17
2019-04-27T16:22:14.471Z,4.00
2019-04-27T16:24:45.009Z,4.73
2019-04-27T16:27:15.487Z,4.20
2019-04-27T16:29:45.892Z,3.53
2019-04-27T16:32:16.593Z,4.50
2019-04-27T16:34:48.654Z,3.83
2019-04-27T16:37:22.455Z,3.80
2019-04-27T16:39:53.357Z,3.90
2019-04-27T16:42:24.548Z,5.03
2019-04-27T16:44:55.700Z,4.80
2019-04-27T16:47:28.127Z,3.80
2019-04-27T16:50:00.747Z,4.13
2019-04-27T16:52:34.646Z,4.37
2019-04-27T16:55:06.195Z,4.40
2019-04-27T16:57:39.871Z,4.80
2019-04-27T17:00:13.909Z,4.80
2019-04-27T17:02:44.637Z,4.60
2019-04-27T17:05:15.736Z,9.80
2019-04-27T17:07:46.270Z,4.87
2019-04-27T17:10:25.442Z,4.33
2019-04-27T17:12:51.178Z,3.77
2019-04-27T17:15:42.116Z,3.90
2019-04-27T17:18:30.919Z,3.77
2019-04-27T17:21:15.786Z,4.47
2019-04-27T17:23:34.076Z,3.97
2019-04-27T17:26:20.056Z,4.90
2019-04-27T17:28:39.304Z,5.03
2019-04-27T17:31:12.984Z,4.30
2019-04-27T17:33:50.740Z,4.23
2019-04-27T17:36:21.402Z,4.77
2019-04-27T17:38:52.005Z,5.27
2019-04-27T17:41:22.695Z,4.20
2019-04-27T17:43:53.310Z,4.60
2019-04-27T17:46:24.973Z,6.37
2019-04-27T17:48:55.521Z,5.17
2019-04-27T17:51:26.081Z,4.50
2019-04-27T17:53:58.489Z,6.07
2019-04-27T17:56:35.900Z,6.63
2019-04-27T17:59:01.357Z,4.67
2019-04-27T18:01:32.698Z,5.63
2019-04-27T18:04:05.076Z,4.57
2019-04-27T18:06:35.629Z,4.83
2019-04-27T18:09:10.017Z,5.00
2019-04-27T18:11:40.653Z,4.60
2019-04-27T18:14:14.566Z,5.13
2019-04-27T18:16:43.478Z,5.50
2019-04-27T18:19:18.799Z,6.83
2019-04-27T18:22:03.215Z,5.43
2019-04-27T18:24:44.641Z,5.43
2019-04-27T18:27:23.234Z,5.30
2019-04-27T18:29:55.354Z,5.63
2019-04-27T18:32:28.718Z,5.93
2019-04-27T18:35:00.291Z,5.13
2019-04-27T18:37:31.334Z,5.53
2019-04-27T18:40:01.854Z,5.80
2019-04-27T18:42:32.731Z,5.10
2019-04-27T18:45:06.986Z,5.43
2019-04-27T18:47:40.237Z,5.53
2019-04-27T18:50:17.753Z,5.40
2019-04-27T18:52:53.375Z,5.60
2019-04-27T18:55:23.978Z,7.77
2019-04-27T18:57:55.255Z,6.23
2019-04-27T19:00:27.700Z,5.13
2019-04-27T19:02:59.918Z,5.50
2019-04-27T19:05:39.613Z,5.20
2019-04-27T19:08:04.229Z,5.63
2019-04-27T19:10:34.809Z,5.60
2019-04-27T19:13:05.484Z,5.97
2019-04-27T19:15:36.094Z,5.00
2019-04-27T19:18:08.477Z,5.57
2019-04-27T19:20:39.138Z,5.37
2019-04-27T19:23:11.314Z,6.17
2019-04-27T19:25:50.180Z,5.27
2019-04-27T19:28:39.182Z,5.53
2019-04-27T19:31:18.779Z,5.70
2019-04-27T19:33:52.649Z,6.07
2019-04-27T19:36:23.484Z,6.23
2019-04-27T19:38:54.139Z,5.47
2019-04-27T19:41:25.282Z,5.70
2019-04-27T19:43:57.430Z,6.77
2019-04-27T19:46:30.674Z,5.47
2019-04-27T19:49:00.448Z,6.13
2019-04-27T19:51:31.361Z,6.37
2019-04-27T19:54:03.453Z,5.93
2019-04-27T19:56:34.956Z,5.90
2019-04-27T19:59:08.917Z,5.80
2019-04-27T20:01:44.341Z,5.90
2019-04-27T20:04:23.102Z,6.33
2019-04-27T20:06:55.763Z,5.23
2019-04-27T20:09:36.901Z,5.97
2019-04-27T20:12:10.192Z,8.30
2019-04-27T20:14:56.257Z,5.47
2019-04-27T20:17:37.945Z,6.90
2019-04-27T20:20:14.170Z,6.20
2019-04-27T20:22:47.912Z,7.07
2019-04-27T20:25:18.481Z,6.30
2019-04-27T20:27:50.147Z,7.67
2019-04-27T20:30:22.814Z,7.27
2019-04-27T20:32:54.974Z,7.43
2019-04-27T20:35:25.529Z,7.03
2019-04-27T20:37:55.987Z,7.23
2019-04-27T20:40:26.726Z,7.00
2019-04-27T20:42:57.116Z,7.17
2019-04-27T20:45:28.209Z,8.77
2019-04-27T20:48:01.126Z,8.20
2019-04-27T20:50:32.892Z,9.03
2019-04-27T20:53:05.153Z,9.43
2019-04-27T20:55:35.847Z,10.63
2019-04-27T20:58:06.491Z,9.13
2019-04-27T21:00:37.174Z,11.50
2019-04-27T21:03:12.385Z,9.67
2019-04-27T21:05:58.058Z,9.30
2019-04-27T21:08:31.209Z,10.27
2019-04-27T21:11:02.090Z,10.20
2019-04-27T21:13:32.734Z,11.00
2019-04-27T21:16:03.269Z,11.17
2019-04-27T21:18:33.930Z,11.27
2019-04-27T21:21:06.993Z,11.67
2019-04-27T21:23:37.953Z,12.70
2019-04-27T21:26:08.467Z,11.77
2019-04-27T21:28:41.110Z,11.27
2019-04-27T21:31:12.754Z,11.57
2019-04-27T21:33:43.565Z,10.73
2019-04-27T21:36:14.529Z,11.20
2019-04-27T21:38:45.480Z,10.47
2019-04-27T21:41:16.146Z,11.23
2019-04-27T21:43:51.211Z,10.63
2019-04-27T21:46:22.928Z,11.10
2019-04-27T21:48:55.499Z,11.90
2019-04-27T21:51:27.211Z,11.87
2019-04-27T21:54:02.393Z,11.70
2019-04-27T21:56:33.005Z,11.20
2019-04-27T21:59:04.268Z,11.10
2019-04-27T22:01:35.695Z,12.77
2019-04-27T22:04:06.889Z,13.00
2019-04-27T22:06:38.224Z,11.30
2019-04-27T22:09:12.975Z,12.03
2019-04-27T22:11:44.323Z,12.33
2019-04-27T22:14:14.861Z,11.07
2019-04-27T22:16:45.744Z,12.00
2019-04-27T22:19:16.291Z,11.33
2019-04-27T22:21:46.784Z,11.37
2019-04-27T22:24:18.998Z,10.73
2019-04-27T22:26:51.628Z,10.30
2019-04-27T22:29:22.220Z,12.07
2019-04-27T22:31:52.988Z,9.73
2019-04-27T22:34:24.863Z,10.20
2019-04-27T22:36:55.796Z,10.73
2019-04-27T22:39:37.245Z,10.80
2019-04-27T22:42:18.045Z,10.77
2019-04-27T22:44:58.927Z,9.37
2019-04-27T22:47:31.677Z,9.63
2019-04-27T22:50:02.725Z,9.43
2019-04-27T22:52:33.238Z,10.10
2019-04-27T22:55:04.486Z,9.37
2019-04-27T22:57:41.440Z,9.00
2019-04-27T23:00:14.216Z,8.83
2019-04-27T23:02:46.441Z,9.23
2019-04-27T23:05:17.172Z,9.70
2019-04-27T23:07:48.653Z,9.43
2019-04-27T23:10:21.854Z,9.00
2019-04-27T23:12:51.652Z,8.90
2019-04-27T23:15:23.853Z,9.20
2019-04-27T23:17:55.237Z,8.83
2019-04-27T23:20:25.847Z,9.00
2019-04-27T23:22:58.503Z,8.73
2019-04-27T23:25:29.063Z,8.90
2019-04-27T23:27:59.587Z,9.30
2019-04-27T23:30:31.667Z,9.23
2019-04-27T23:33:02.141Z,9.07
2019-04-27T23:35:32.952Z,10.60
2019-04-27T23:38:14.798Z,9.50
2019-04-27T23:40:35.852Z,11.27
2019-04-27T23:43:06.431Z,9.17
2019-04-27T23:45:36.863Z,9.07
2019-04-27T23:48:07.519Z,11.17
2019-04-27T23:50:40.060Z,9.50
2019-04-27T23:53:14.992Z,9.57
2019-04-27T23:55:45.582Z,9.27
2019-04-27T23:58:16.932Z,9.47
