createdAt,value
2022-08-26T00:01:32.239Z,21.9
2022-08-26T00:11:32.408Z,21.9
2022-08-26T00:21:32.691Z,21.8
2022-08-26T00:51:34.358Z,20.9
2022-08-26T01:01:35.311Z,20.8
2022-08-26T01:11:35.810Z,20.5
2022-08-26T01:21:35.911Z,20.7
2022-08-26T01:31:36.257Z,20.9
2022-08-26T01:51:37.723Z,20.6
2022-08-26T02:11:38.461Z,20.5
2022-08-26T02:21:39.023Z,20.3
2022-08-26T02:31:39.258Z,20.2
2022-08-26T02:41:44.115Z,20.3
2022-08-26T02:51:40.875Z,20
2022-08-26T03:01:41.119Z,19.6
2022-08-26T03:21:42.262Z,19.6
2022-08-26T03:31:43.132Z,19.5
2022-08-26T03:41:44.020Z,19.5
2022-08-26T03:51:44.594Z,19.4
2022-08-26T04:11:45.633Z,19.4
2022-08-26T04:21:46.060Z,19.2
2022-08-26T04:31:46.674Z,19.3
2022-08-26T04:41:47.152Z,19.3
2022-08-26T04:51:47.753Z,19.4
2022-08-26T05:01:47.991Z,19.4
2022-08-26T05:21:48.925Z,19.6
2022-08-26T05:41:50.500Z,19.7
2022-08-26T05:51:50.880Z,19.8
2022-08-26T06:01:51.293Z,20.2
2022-08-26T06:11:51.754Z,20.4
2022-08-26T06:21:54.264Z,20.5
2022-08-26T06:31:52.928Z,20.7
2022-08-26T06:51:54.041Z,20.7
2022-08-26T07:01:54.328Z,21
2022-08-26T07:11:55.236Z,21
2022-08-26T07:31:56.296Z,21.3
2022-08-26T07:51:56.843Z,21.6
2022-08-26T08:01:57.912Z,21.8
2022-08-26T08:11:58.119Z,21.7
2022-08-26T08:31:58.913Z,22.1
2022-08-26T08:41:59.374Z,22.2
2022-08-26T08:52:00.176Z,22.3
2022-08-26T09:02:00.747Z,21.8
2022-08-26T09:12:01.417Z,22.1
2022-08-26T09:32:02.110Z,21.8
2022-08-26T09:52:02.607Z,22.1
2022-08-26T10:02:03.456Z,22.2
2022-08-26T10:12:03.552Z,22.1
2022-08-26T10:52:12.408Z,23.2
2022-08-26T11:12:10.143Z,22.9
2022-08-26T11:22:08.928Z,23.4
2022-08-26T11:42:20.090Z,23.3
2022-08-26T12:22:13.176Z,23.8
2022-08-26T12:42:13.535Z,23.9
2022-08-26T13:12:16.243Z,24
2022-08-26T13:22:16.266Z,23.9
2022-08-26T13:32:16.692Z,24.1
2022-08-26T13:52:54.643Z,24.1
2022-08-26T14:02:17.855Z,24
2022-08-26T14:12:18.060Z,24
2022-08-26T14:13:02.273Z,23.9
2022-08-26T14:22:24.762Z,24.1
2022-08-26T14:32:25.215Z,23.6
2022-08-26T14:42:32.404Z,23.7
2022-08-26T14:52:25.539Z,23.9
2022-08-26T15:02:32.339Z,23.2
2022-08-26T15:12:26.877Z,23.2
2022-08-26T15:22:34.408Z,23.1
2022-08-26T15:32:27.993Z,23.1
2022-08-26T15:42:28.537Z,22.8
2022-08-26T15:52:35.943Z,22.7
2022-08-26T16:02:32.270Z,22.5
2022-08-26T16:12:29.507Z,22.5
2022-08-26T16:22:29.857Z,22.1
2022-08-26T16:32:31.298Z,21.9
2022-08-26T16:42:37.941Z,22
2022-08-26T16:52:31.459Z,22.1
2022-08-26T17:02:32.026Z,22
2022-08-26T17:12:39.220Z,22
2022-08-26T17:22:39.323Z,21.9
2022-08-26T17:32:32.556Z,22
2022-08-26T17:52:33.509Z,21.9
2022-08-26T18:02:34.494Z,21.7
2022-08-26T18:12:35.442Z,21.8
2022-08-26T18:22:35.701Z,21.7
2022-08-26T19:02:38.018Z,21.3
2022-08-26T19:12:38.395Z,21.2
2022-08-26T19:32:38.722Z,20.8
2022-08-26T19:52:39.779Z,20.7
2022-08-26T20:22:40.469Z,20.3
2022-08-26T20:32:41.148Z,20.3
2022-08-26T20:42:41.190Z,20.3
2022-08-26T20:52:41.939Z,19.9
2022-08-26T21:02:42.859Z,19.6
2022-08-26T21:12:43.238Z,19.7
2022-08-26T21:22:50.748Z,19.2
2022-08-26T21:32:44.480Z,18.9
2022-08-26T21:42:44.947Z,18.9
2022-08-26T21:52:44.991Z,18.7
2022-08-26T22:02:45.920Z,18.4
2022-08-26T22:12:53.164Z,18.1
2022-08-26T22:22:46.543Z,18
2022-08-26T22:32:53.956Z,18.1
2022-08-26T22:42:55.775Z,17.9
2022-08-26T22:52:48.176Z,17.9
2022-08-26T23:02:48.692Z,17.8
2022-08-26T23:12:49.335Z,17.8
2022-08-26T23:22:50.032Z,17.7
2022-08-26T23:32:50.450Z,17.7
2022-08-26T23:42:50.629Z,17.7
2022-08-26T23:52:51.512Z,17.7
