createdAt,value
2022-12-03T05:00:32.685Z,6.88
2022-12-03T05:04:35.435Z,7.18
2022-12-03T05:08:38.037Z,6.20
2022-12-03T05:12:40.665Z,7.17
2022-12-03T05:16:44.711Z,7.63
2022-12-03T05:20:53.176Z,6.85
2022-12-03T05:24:56.686Z,6.95
2022-12-03T05:28:59.478Z,6.97
2022-12-03T05:33:03.616Z,7.23
2022-12-03T05:37:06.317Z,6.28
2022-12-03T05:41:22.892Z,6.45
2022-12-03T05:45:29.391Z,6.93
2022-12-03T05:49:33.377Z,6.35
2022-12-03T05:53:36.026Z,6.53
2022-12-03T05:57:38.981Z,6.17
2022-12-03T06:01:41.585Z,7.55
2022-12-03T06:05:45.671Z,6.27
2022-12-03T06:09:48.263Z,7.05
2022-12-03T06:13:50.962Z,6.20
2022-12-03T06:17:53.609Z,6.90
2022-12-03T06:21:57.650Z,5.07
2022-12-03T06:26:00.434Z,5.15
2022-12-03T06:30:03.145Z,5.67
2022-12-03T06:34:05.750Z,5.93
2022-12-03T06:38:09.703Z,5.20
2022-12-03T06:42:12.377Z,5.43
2022-12-03T06:46:15.063Z,4.37
2022-12-03T06:50:18.346Z,4.10
2022-12-03T06:54:22.381Z,3.25
2022-12-03T06:58:25.058Z,2.85
2022-12-03T07:02:27.757Z,2.90
2022-12-03T07:06:30.407Z,3.17
2022-12-03T07:10:34.358Z,4.00
2022-12-03T07:14:36.994Z,4.05
2022-12-03T07:18:39.630Z,3.97
2022-12-03T07:22:42.245Z,3.90
2022-12-03T07:26:46.180Z,3.50
2022-12-03T07:30:48.894Z,3.25
2022-12-03T07:34:51.995Z,3.47
2022-12-03T07:38:55.043Z,4.30
2022-12-03T07:42:58.980Z,3.30
2022-12-03T07:47:01.703Z,3.00
2022-12-03T07:51:04.516Z,4.60
2022-12-03T07:55:08.082Z,3.60
2022-12-03T07:59:12.065Z,3.70
2022-12-03T08:03:14.680Z,4.00
2022-12-03T08:07:17.291Z,3.87
2022-12-03T08:11:19.973Z,4.07
2022-12-03T08:15:25.655Z,3.70
2022-12-03T08:19:28.264Z,4.03
2022-12-03T08:23:30.912Z,3.70
2022-12-03T08:27:34.586Z,4.90
2022-12-03T08:31:38.798Z,5.13
2022-12-03T08:35:45.328Z,4.85
2022-12-03T08:39:49.688Z,5.55
2022-12-03T08:43:52.536Z,5.63
2022-12-03T08:47:58.091Z,6.13
2022-12-03T08:52:02.234Z,6.18
2022-12-03T08:56:14.069Z,6.15
2022-12-03T09:00:21.471Z,6.28
2022-12-03T09:04:29.988Z,6.38
2022-12-03T09:08:32.681Z,6.20
2022-12-03T09:12:35.595Z,6.60
2022-12-03T09:16:38.383Z,6.80
2022-12-03T09:20:42.353Z,6.30
2022-12-03T09:24:45.074Z,5.53
2022-12-03T09:28:48.273Z,6.72
2022-12-03T09:32:50.960Z,8.48
2022-12-03T09:36:54.994Z,7.13
2022-12-03T09:40:57.627Z,6.88
2022-12-03T09:45:01.141Z,7.07
2022-12-03T09:49:04.718Z,6.68
2022-12-03T09:53:14.007Z,7.03
2022-12-03T09:57:19.343Z,6.57
2022-12-03T10:01:22.240Z,8.23
2022-12-03T10:05:25.783Z,7.57
2022-12-03T10:09:30.387Z,7.57
2022-12-03T10:13:34.563Z,7.63
2022-12-03T10:17:37.292Z,7.97
2022-12-03T10:21:40.374Z,6.85
2022-12-03T10:25:55.065Z,7.82
2022-12-03T10:29:59.320Z,7.85
2022-12-03T10:34:01.921Z,7.25
2022-12-03T10:38:06.867Z,8.57
2022-12-03T10:42:16.848Z,7.25
2022-12-03T10:46:21.588Z,7.40
2022-12-03T10:50:24.273Z,8.75
2022-12-03T10:54:28.544Z,9.40
2022-12-03T10:58:37.065Z,8.50
2022-12-03T11:02:41.104Z,7.43
2022-12-03T11:06:43.873Z,7.55
2022-12-03T11:10:47.319Z,8.40
2022-12-03T11:19:17.328Z,8.25
2022-12-03T11:24:21.458Z,8.20
2022-12-03T11:28:35.932Z,7.30
2022-12-03T11:33:22.275Z,8.05
2022-12-03T11:37:31.166Z,8.45
2022-12-03T11:41:35.970Z,8.85
2022-12-03T11:45:39.769Z,7.95
2022-12-03T11:49:49.823Z,8.38
2022-12-03T11:53:54.201Z,7.68
2022-12-03T11:58:00.429Z,8.38
2022-12-03T12:02:20.930Z,8.02
2022-12-03T12:06:23.551Z,8.75
2022-12-03T12:14:51.156Z,7.78
2022-12-03T12:18:55.338Z,6.85
2022-12-03T12:23:23.031Z,7.85
2022-12-03T12:27:35.915Z,8.05
2022-12-03T12:31:39.979Z,8.73
2022-12-03T12:35:43.220Z,9.23
2022-12-03T12:39:46.177Z,8.43
2022-12-03T12:43:48.779Z,8.43
2022-12-03T12:48:03.121Z,9.90
2022-12-03T12:52:06.819Z,10.75
2022-12-03T12:56:21.882Z,9.38
2022-12-03T13:00:24.773Z,9.77
2022-12-03T13:04:31.494Z,9.82
2022-12-03T13:08:39.018Z,11.35
2022-12-03T13:12:41.867Z,10.50
2022-12-03T13:16:45.374Z,11.13
2022-12-03T13:20:50.674Z,10.77
2022-12-03T13:25:00.126Z,11.30
2022-12-03T13:29:07.513Z,12.80
2022-12-03T13:33:15.901Z,11.73
2022-12-03T13:37:23.268Z,13.13
2022-12-03T13:41:54.829Z,13.30
2022-12-03T13:45:57.690Z,13.20
2022-12-03T13:50:04.367Z,13.60
2022-12-03T13:54:16.076Z,13.80
2022-12-03T13:58:18.966Z,12.50
2022-12-03T14:02:21.759Z,13.87
2022-12-03T14:06:24.443Z,13.77
2022-12-03T14:10:29.712Z,13.57
2022-12-03T14:14:32.394Z,13.27
2022-12-03T14:18:34.989Z,14.17
2022-12-03T14:22:39.066Z,15.53
2022-12-03T14:26:44.398Z,15.45
2022-12-03T14:30:47.237Z,12.98
2022-12-03T14:34:50.042Z,15.73
2022-12-03T14:38:52.975Z,15.98
2022-12-03T14:42:57.010Z,14.60
2022-12-03T14:46:59.616Z,15.95
2022-12-03T14:51:02.237Z,14.73
2022-12-03T14:55:05.483Z,15.60
2022-12-03T14:59:09.575Z,15.75
2022-12-03T15:03:12.211Z,16.63
2022-12-03T15:07:14.839Z,17.03
2022-12-03T15:11:17.563Z,16.00
2022-12-03T15:15:21.640Z,16.52
2022-12-03T15:19:24.545Z,16.17
2022-12-03T15:23:27.280Z,16.45
2022-12-03T15:27:30.181Z,15.68
2022-12-03T15:31:34.323Z,16.45
2022-12-03T15:35:37.176Z,16.15
2022-12-03T15:39:45.074Z,17.77
2022-12-03T15:43:52.250Z,15.85
2022-12-03T15:47:56.310Z,17.38
2022-12-03T15:51:59.116Z,15.02
2022-12-03T15:56:01.919Z,14.55
2022-12-03T16:00:06.109Z,15.00
2022-12-03T16:04:16.158Z,15.60
2022-12-03T16:08:18.898Z,15.07
2022-12-03T16:12:21.630Z,14.82
2022-12-03T16:16:24.379Z,15.85
2022-12-03T16:20:28.744Z,14.77
2022-12-03T16:24:31.454Z,14.80
2022-12-03T16:28:34.070Z,14.33
2022-12-03T16:32:36.739Z,15.73
2022-12-03T16:36:40.837Z,15.25
2022-12-03T16:40:43.538Z,15.65
2022-12-03T16:45:15.069Z,15.20
2022-12-03T16:49:17.909Z,15.60
2022-12-03T16:53:22.145Z,15.48
2022-12-03T16:57:33.183Z,13.88
2022-12-03T17:01:36.556Z,15.52
2022-12-03T17:05:39.257Z,14.85
2022-12-03T17:09:43.251Z,14.43
2022-12-03T17:13:45.937Z,13.10
2022-12-03T17:17:48.603Z,13.50
2022-12-03T17:21:51.283Z,12.53
2022-12-03T17:25:55.352Z,13.73
2022-12-03T17:29:57.949Z,16.08
2022-12-03T17:34:00.788Z,15.60
2022-12-03T17:38:03.530Z,16.23
2022-12-03T17:42:07.635Z,15.32
2022-12-03T17:46:10.371Z,16.27
2022-12-03T17:50:13.545Z,14.90
2022-12-03T17:54:16.229Z,15.82
2022-12-03T17:58:20.288Z,15.63
2022-12-03T18:02:37.972Z,14.63
2022-12-03T18:06:40.810Z,14.53
2022-12-03T18:10:43.511Z,16.15
2022-12-03T18:14:47.664Z,15.40
2022-12-03T18:18:56.216Z,14.55
2022-12-03T18:23:00.402Z,16.13
2022-12-03T18:27:03.271Z,15.05
2022-12-03T18:31:14.401Z,16.02
2022-12-03T18:35:17.964Z,16.40
2022-12-03T18:39:26.349Z,16.98
2022-12-03T18:43:35.634Z,16.17
2022-12-03T18:47:40.241Z,16.10
2022-12-03T18:51:43.081Z,17.77
2022-12-03T18:55:47.678Z,16.55
2022-12-03T18:59:54.483Z,16.60
2022-12-03T19:12:05.845Z,14.15
2022-12-03T19:16:12.007Z,14.93
2022-12-03T19:20:16.491Z,17.23
2022-12-03T19:24:26.263Z,16.05
2022-12-03T19:28:30.035Z,17.10
2022-12-03T19:32:32.731Z,16.15
2022-12-03T19:36:36.755Z,15.53
2022-12-03T19:40:39.449Z,14.95
2022-12-03T19:44:42.358Z,15.25
2022-12-03T19:48:45.271Z,16.87
2022-12-03T19:52:49.285Z,16.75
2022-12-03T19:56:52.069Z,17.65
2022-12-03T20:00:54.841Z,16.25
2022-12-03T20:04:57.583Z,17.50
2022-12-03T20:09:04.263Z,15.70
2022-12-03T20:13:07.009Z,16.50
2022-12-03T20:17:09.731Z,16.00
2022-12-03T20:21:14.508Z,17.08
2022-12-03T20:25:18.751Z,16.08
2022-12-03T20:29:21.450Z,18.48
2022-12-03T20:33:24.159Z,17.23
2022-12-03T20:37:26.967Z,16.77
2022-12-03T20:41:31.082Z,18.77
2022-12-03T20:45:33.834Z,17.33
2022-12-03T20:49:38.959Z,17.60
2022-12-03T20:53:42.546Z,17.55
2022-12-03T20:57:46.586Z,18.67
2022-12-03T21:01:49.573Z,17.13
2022-12-03T21:06:00.504Z,16.48
2022-12-03T21:10:03.914Z,16.30
2022-12-03T21:14:08.915Z,15.80
2022-12-03T21:18:14.069Z,16.48
2022-12-03T21:22:16.682Z,14.48
2022-12-03T21:26:21.271Z,17.07
2022-12-03T21:30:25.559Z,15.65
2022-12-03T21:34:34.355Z,14.77
2022-12-03T21:38:39.354Z,17.80
2022-12-03T21:42:42.854Z,15.07
2022-12-03T21:47:11.157Z,13.48
2022-12-03T21:51:12.440Z,15.15
2022-12-03T21:55:15.194Z,12.63
2022-12-03T21:59:17.818Z,12.47
