createdAt,value
2023-04-05T00:00:30.752Z,101.82
2023-04-05T00:01:34.280Z,89.00
2023-04-05T00:02:36.964Z,109.40
2023-04-05T00:03:42.736Z,95.30
2023-04-05T00:04:52.385Z,99.13
2023-04-05T00:05:55.584Z,93.97
2023-04-05T00:06:58.308Z,106.90
2023-04-05T00:08:02.005Z,98.45
2023-04-05T00:09:05.324Z,112.10
2023-04-05T00:10:11.844Z,110.30
2023-04-05T00:11:13.719Z,98.72
2023-04-05T00:12:16.651Z,120.35
2023-04-05T00:13:19.257Z,114.38
2023-04-05T00:14:22.029Z,102.78
2023-04-05T00:15:24.570Z,118.82
2023-04-05T00:16:28.301Z,102.82
2023-04-05T00:17:31.522Z,113.70
2023-04-05T00:18:38.823Z,111.70
2023-04-05T00:19:40.986Z,103.03
2023-04-05T00:20:44.206Z,110.40
2023-04-05T00:21:46.671Z,107.55
2023-04-05T00:22:50.572Z,103.80
2023-04-05T00:23:53.897Z,71.55
2023-04-05T00:24:56.663Z,88.13
2023-04-05T00:26:01.161Z,75.15
2023-04-05T00:27:03.933Z,65.07
2023-04-05T00:28:05.892Z,69.18
2023-04-05T00:29:10.875Z,67.95
2023-04-05T00:30:13.280Z,60.28
2023-04-05T00:31:16.764Z,59.85
2023-04-05T00:32:19.132Z,68.20
2023-04-05T00:33:22.060Z,59.72
2023-04-05T00:34:24.179Z,63.30
2023-04-05T00:35:28.275Z,66.80
2023-04-05T00:36:31.157Z,63.47
2023-04-05T00:37:34.005Z,56.72
2023-04-05T00:38:36.014Z,59.85
2023-04-05T00:39:39.232Z,59.40
2023-04-05T00:40:43.583Z,47.97
2023-04-05T00:41:48.834Z,48.22
2023-04-05T00:42:50.921Z,55.42
2023-04-05T00:43:53.719Z,46.53
2023-04-05T00:44:56.157Z,49.83
2023-04-05T00:45:59.188Z,51.50
2023-04-05T00:47:02.947Z,42.85
2023-04-05T00:48:06.635Z,44.72
2023-04-05T00:49:09.269Z,46.42
2023-04-05T00:50:12.270Z,41.63
2023-04-05T00:51:15.163Z,49.22
2023-04-05T00:52:19.463Z,53.63
2023-04-05T00:53:21.882Z,46.97
2023-04-05T00:54:25.565Z,51.78
2023-04-05T00:55:27.845Z,50.38
2023-04-05T00:56:31.851Z,44.47
2023-04-05T00:57:39.168Z,45.72
2023-04-05T00:58:43.036Z,46.42
2023-04-05T00:59:45.042Z,45.97
2023-04-05T01:00:59.312Z,51.00
2023-04-05T01:02:05.111Z,43.83
2023-04-05T01:03:08.352Z,44.72
2023-04-05T01:04:14.003Z,46.63
2023-04-05T01:05:26.029Z,48.20
2023-04-05T01:06:39.040Z,49.45
2023-04-05T01:07:46.586Z,52.75
2023-04-05T01:08:53.846Z,50.70
2023-04-05T01:09:57.434Z,47.33
2023-04-05T01:11:05.513Z,44.88
2023-04-05T01:12:09.745Z,46.05
2023-04-05T01:13:13.916Z,48.75
2023-04-05T01:14:16.251Z,48.00
2023-04-05T01:15:19.087Z,50.60
2023-04-05T01:16:20.970Z,66.63
2023-04-05T01:17:28.316Z,57.55
2023-04-05T01:18:30.952Z,67.47
2023-04-05T01:19:37.220Z,53.80
2023-04-05T01:21:00.760Z,74.28
2023-04-05T01:22:15.813Z,79.03
2023-04-05T01:23:38.645Z,80.68
2023-04-05T01:24:52.853Z,80.10
2023-04-05T01:26:32.973Z,74.72
2023-04-05T01:27:46.689Z,72.68
2023-04-05T01:29:37.885Z,74.40
2023-04-05T01:30:42.608Z,85.95
2023-04-05T01:31:51.667Z,82.18
2023-04-05T01:33:04.643Z,96.70
2023-04-05T01:34:12.509Z,87.07
2023-04-05T01:35:18.650Z,90.75
2023-04-05T01:36:27.264Z,81.22
2023-04-05T01:37:32.839Z,78.10
2023-04-05T01:38:36.979Z,77.88
2023-04-05T01:39:40.070Z,81.97
2023-04-05T01:40:43.625Z,85.82
2023-04-05T01:41:46.432Z,112.50
2023-04-05T01:42:50.664Z,82.88
2023-04-05T01:43:52.578Z,76.13
2023-04-05T01:44:58.156Z,85.50
2023-04-05T01:46:00.279Z,87.15
2023-04-05T01:47:03.209Z,69.25
2023-04-05T01:48:05.915Z,66.95
2023-04-05T01:49:09.515Z,72.60
2023-04-05T01:50:11.328Z,65.18
2023-04-05T01:51:16.443Z,69.13
2023-04-05T01:52:20.221Z,66.05
2023-04-05T01:53:23.136Z,62.95
2023-04-05T01:54:25.114Z,72.50
2023-04-05T01:55:27.977Z,77.47
2023-04-05T01:56:29.828Z,73.47
2023-04-05T01:57:32.754Z,68.88
2023-04-05T01:58:34.637Z,69.18
2023-04-05T01:59:38.139Z,65.75
2023-04-05T02:00:42.103Z,62.03
2023-04-05T02:01:45.374Z,57.70
2023-04-05T02:02:47.336Z,68.80
2023-04-05T02:03:51.088Z,55.63
2023-04-05T02:04:53.554Z,63.17
2023-04-05T02:05:56.475Z,62.80
2023-04-05T02:07:01.037Z,62.83
2023-04-05T02:08:03.956Z,41.28
2023-04-05T02:09:05.819Z,44.35
2023-04-05T02:10:09.969Z,34.03
2023-04-05T02:11:13.770Z,41.53
2023-04-05T02:12:16.703Z,43.03
2023-04-05T02:13:22.067Z,43.80
2023-04-05T02:14:25.935Z,37.03
2023-04-05T02:15:27.794Z,37.72
2023-04-05T02:16:35.212Z,38.85
2023-04-05T02:17:40.031Z,38.75
2023-04-05T02:18:43.617Z,46.00
2023-04-05T02:19:49.810Z,42.58
2023-04-05T02:20:52.973Z,43.17
2023-04-05T02:21:54.954Z,49.45
2023-04-05T02:23:01.566Z,48.60
2023-04-05T02:24:04.217Z,46.33
2023-04-05T02:25:08.679Z,43.30
2023-04-05T02:26:13.149Z,45.80
2023-04-05T02:27:16.037Z,54.15
2023-04-05T02:28:21.032Z,51.38
2023-04-05T02:29:29.232Z,50.28
2023-04-05T02:30:31.755Z,50.95
2023-04-05T02:31:36.262Z,53.90
2023-04-05T02:32:38.254Z,52.00
2023-04-05T02:33:44.118Z,52.95
2023-04-05T02:34:46.323Z,50.08
2023-04-05T02:35:52.089Z,50.08
2023-04-05T02:36:53.997Z,55.13
2023-04-05T02:37:57.013Z,59.30
2023-04-05T02:39:01.633Z,69.50
2023-04-05T02:40:08.797Z,67.75
2023-04-05T02:41:13.329Z,64.75
2023-04-05T02:42:17.361Z,61.17
2023-04-05T02:43:19.172Z,46.88
2023-04-05T02:44:22.267Z,46.65
2023-04-05T02:45:28.554Z,52.00
2023-04-05T02:46:36.468Z,41.65
2023-04-05T02:47:40.736Z,44.78
2023-04-05T02:48:43.703Z,40.83
2023-04-05T02:49:49.156Z,34.38
2023-04-05T02:50:55.030Z,35.83
2023-04-05T02:51:57.039Z,39.88
2023-04-05T02:52:59.856Z,40.47
2023-04-05T02:54:03.421Z,42.25
2023-04-05T02:55:14.085Z,42.22
2023-04-05T02:56:15.943Z,38.13
2023-04-05T02:57:21.330Z,31.55
2023-04-05T02:58:32.575Z,33.22
2023-04-05T02:59:38.264Z,37.28
2023-04-05T03:00:41.093Z,37.92
2023-04-05T03:01:48.201Z,36.75
2023-04-05T03:02:59.328Z,38.22
2023-04-05T03:04:02.799Z,32.90
2023-04-05T03:05:07.805Z,34.42
2023-04-05T03:06:11.828Z,30.63
2023-04-05T03:07:18.633Z,29.13
2023-04-05T03:08:24.037Z,34.00
2023-04-05T03:09:35.175Z,35.92
2023-04-05T03:10:45.064Z,29.05
2023-04-05T03:11:52.362Z,30.85
2023-04-05T03:12:55.165Z,30.33
2023-04-05T03:14:00.264Z,32.30
2023-04-05T03:15:29.437Z,30.52
2023-04-05T03:16:32.785Z,28.33
2023-04-05T03:17:44.152Z,34.10
2023-04-05T03:18:47.212Z,36.72
2023-04-05T03:19:50.079Z,33.47
2023-04-05T03:20:57.135Z,30.15
2023-04-05T03:22:00.873Z,29.15
2023-04-05T03:23:08.772Z,34.92
2023-04-05T03:24:12.891Z,40.50
2023-04-05T03:25:17.466Z,28.38
2023-04-05T03:26:24.511Z,34.92
2023-04-05T03:27:30.880Z,29.77
2023-04-05T03:28:45.205Z,32.67
2023-04-05T03:29:47.666Z,33.53
2023-04-05T03:30:53.610Z,31.17
2023-04-05T03:31:58.606Z,29.33
2023-04-05T03:33:03.456Z,33.60
2023-04-05T03:34:13.123Z,31.02
2023-04-05T03:35:21.153Z,34.08
2023-04-05T03:36:24.600Z,42.65
2023-04-05T03:37:28.422Z,35.42
2023-04-05T03:38:39.769Z,42.53
2023-04-05T03:39:50.926Z,36.50
2023-04-05T03:40:55.583Z,40.78
2023-04-05T03:41:57.593Z,41.80
2023-04-05T03:43:00.420Z,46.53
2023-04-05T03:44:02.793Z,45.03
2023-04-05T03:45:07.058Z,44.05
2023-04-05T03:46:09.069Z,41.97
2023-04-05T03:47:13.232Z,37.30
2023-04-05T03:48:20.212Z,34.65
2023-04-05T03:49:25.046Z,40.25
2023-04-05T03:50:27.831Z,38.45
2023-04-05T03:51:31.208Z,41.97
2023-04-05T03:52:33.131Z,45.10
2023-04-05T03:53:41.275Z,38.92
2023-04-05T03:54:43.575Z,49.05
2023-04-05T03:55:49.486Z,51.75
2023-04-05T03:56:55.118Z,62.28
2023-04-05T03:57:59.338Z,47.10
2023-04-05T03:59:09.358Z,52.17
2023-04-05T04:00:14.416Z,48.05
2023-04-05T04:01:20.029Z,34.50
2023-04-05T04:02:22.210Z,37.42
2023-04-05T04:03:28.824Z,40.20
2023-04-05T04:04:30.933Z,49.72
2023-04-05T04:05:41.331Z,49.20
2023-04-05T04:06:44.407Z,49.20
2023-04-05T04:07:48.521Z,44.28
2023-04-05T04:08:50.659Z,48.67
2023-04-05T04:09:55.406Z,49.42
2023-04-05T04:10:58.085Z,48.75
2023-04-05T04:12:04.308Z,53.08
2023-04-05T04:13:06.931Z,51.17
2023-04-05T04:14:10.370Z,64.82
2023-04-05T04:15:31.778Z,62.38
2023-04-05T04:17:02.697Z,81.78
2023-04-05T04:18:28.173Z,78.97
2023-04-05T04:19:50.298Z,75.90
2023-04-05T04:21:33.597Z,64.72
2023-04-05T04:22:49.038Z,68.82
2023-04-05T04:24:06.407Z,67.32
2023-04-05T04:25:30.875Z,68.47
2023-04-05T04:26:50.332Z,67.15
2023-04-05T04:28:07.365Z,61.33
2023-04-05T04:29:31.284Z,70.82
2023-04-05T04:30:57.654Z,73.57
2023-04-05T04:32:10.957Z,44.00
2023-04-05T04:33:35.659Z,49.28
2023-04-05T04:34:58.699Z,48.63
2023-04-05T04:36:37.003Z,50.90
2023-04-05T04:37:57.866Z,56.33
2023-04-05T04:39:32.225Z,45.67
2023-04-05T04:40:53.742Z,48.90
2023-04-05T04:42:19.856Z,52.70
2023-04-05T04:43:43.868Z,53.95
2023-04-05T04:44:50.033Z,51.40
2023-04-05T04:46:01.589Z,53.67
2023-04-05T04:47:14.418Z,46.33
2023-04-05T04:48:47.384Z,46.95
2023-04-05T04:50:07.838Z,45.38
2023-04-05T04:51:13.393Z,43.72
2023-04-05T04:52:15.409Z,42.50
2023-04-05T04:53:18.735Z,48.03
2023-04-05T04:54:22.773Z,57.05
2023-04-05T04:55:26.180Z,50.58
2023-04-05T04:56:28.026Z,51.90
2023-04-05T04:57:32.506Z,39.35
2023-04-05T04:58:34.452Z,55.88
2023-04-05T04:59:42.721Z,42.55
2023-04-05T05:00:45.139Z,48.03
2023-04-05T05:01:48.254Z,40.88
2023-04-05T05:02:50.873Z,38.03
2023-04-05T05:03:56.111Z,37.92
2023-04-05T05:05:02.872Z,43.25
2023-04-05T05:06:06.309Z,47.00
2023-04-05T05:07:11.173Z,47.05
2023-04-05T05:08:14.012Z,41.85
2023-04-05T05:09:17.140Z,58.83
2023-04-05T05:10:25.620Z,54.72
2023-04-05T05:11:32.118Z,37.88
2023-04-05T05:12:35.164Z,45.97
2023-04-05T05:13:39.619Z,51.03
2023-04-05T05:14:42.464Z,54.60
2023-04-05T05:15:46.672Z,48.25
2023-04-05T05:16:54.691Z,48.33
2023-04-05T05:17:58.304Z,43.88
2023-04-05T05:19:01.503Z,43.50
2023-04-05T05:20:14.136Z,46.33
2023-04-05T05:21:21.144Z,43.17
2023-04-05T05:22:34.240Z,47.90
2023-04-05T05:23:36.247Z,48.60
2023-04-05T05:24:39.940Z,40.63
2023-04-05T05:25:42.739Z,55.28
2023-04-05T05:26:45.983Z,38.58
2023-04-05T05:27:48.853Z,43.38
2023-04-05T05:28:51.673Z,46.70
2023-04-05T05:29:54.331Z,56.17
2023-04-05T05:30:57.274Z,37.78
2023-04-05T05:31:59.344Z,43.83
2023-04-05T05:33:02.930Z,43.53
2023-04-05T05:34:06.440Z,41.45
2023-04-05T05:35:10.061Z,39.53
2023-04-05T05:36:12.303Z,36.28
2023-04-05T05:37:17.714Z,42.90
2023-04-05T05:38:19.521Z,45.50
2023-04-05T05:39:23.538Z,44.10
2023-04-05T05:40:26.837Z,65.57
2023-04-05T05:41:29.681Z,43.88
2023-04-05T05:42:32.720Z,62.80
2023-04-05T05:43:35.580Z,55.40
2023-04-05T05:44:37.569Z,45.90
2023-04-05T05:45:46.303Z,44.88
2023-04-05T05:46:49.121Z,44.25
2023-04-05T05:47:51.147Z,53.95
2023-04-05T05:48:55.727Z,54.30
2023-04-05T05:49:59.941Z,55.67
2023-04-05T05:51:01.973Z,53.95
2023-04-05T05:52:05.534Z,54.15
2023-04-05T05:53:07.695Z,47.63
2023-04-05T05:54:10.597Z,58.20
2023-04-05T05:55:12.820Z,53.15
2023-04-05T05:56:15.636Z,48.78
2023-04-05T05:57:17.623Z,53.55
2023-04-05T05:58:21.715Z,57.60
2023-04-05T05:59:23.567Z,49.95
2023-04-05T06:00:27.265Z,50.83
2023-04-05T06:01:34.544Z,53.83
2023-04-05T06:02:37.610Z,57.15
2023-04-05T06:03:39.629Z,51.30
2023-04-05T06:04:42.900Z,47.42
2023-04-05T06:05:52.211Z,66.13
2023-04-05T06:06:55.043Z,55.58
2023-04-05T06:07:59.478Z,52.90
2023-04-05T06:09:01.585Z,60.15
2023-04-05T06:10:05.425Z,52.75
2023-04-05T06:11:08.385Z,50.50
2023-04-05T06:12:11.177Z,43.33
2023-04-05T06:13:14.057Z,41.95
2023-04-05T06:14:17.693Z,48.03
2023-04-05T06:15:20.566Z,51.78
2023-04-05T06:16:22.895Z,47.85
2023-04-05T06:17:26.268Z,46.58
2023-04-05T06:18:29.139Z,42.78
2023-04-05T06:19:31.440Z,45.38
2023-04-05T06:20:35.712Z,43.30
2023-04-05T06:21:39.624Z,45.88
2023-04-05T06:22:42.654Z,42.92
2023-04-05T06:23:44.760Z,42.40
2023-04-05T06:24:47.706Z,42.08
2023-04-05T06:25:49.696Z,41.17
2023-04-05T06:26:53.063Z,40.15
2023-04-05T06:27:55.030Z,43.70
2023-04-05T06:28:58.085Z,39.80
2023-04-05T06:30:01.896Z,48.10
2023-04-05T06:31:04.904Z,43.10
2023-04-05T06:32:07.865Z,41.28
2023-04-05T06:33:10.952Z,42.70
2023-04-05T06:34:13.850Z,42.50
2023-04-05T06:35:17.658Z,43.20
2023-04-05T06:36:21.411Z,48.00
2023-04-05T06:37:24.594Z,46.08
2023-04-05T06:38:27.407Z,44.47
2023-04-05T06:39:30.130Z,49.85
2023-04-05T06:40:33.053Z,40.20
2023-04-05T06:41:35.854Z,41.90
2023-04-05T06:42:37.736Z,44.78
2023-04-05T06:43:42.430Z,42.78
2023-04-05T06:44:45.894Z,50.78
2023-04-05T06:45:51.562Z,48.90
2023-04-05T06:46:53.507Z,43.92
2023-04-05T06:47:56.396Z,44.15
2023-04-05T06:48:58.555Z,42.53
2023-04-05T06:50:02.206Z,39.38
2023-04-05T06:51:04.433Z,41.47
2023-04-05T06:52:07.358Z,39.60
2023-04-05T06:53:10.891Z,43.17
2023-04-05T06:54:13.682Z,37.90
2023-04-05T06:55:16.155Z,40.20
2023-04-05T06:56:19.049Z,43.97
2023-04-05T06:57:21.105Z,41.28
2023-04-05T06:58:26.307Z,41.05
2023-04-05T06:59:28.756Z,35.03
2023-04-05T07:00:31.829Z,37.75
2023-04-05T07:01:34.090Z,38.47
2023-04-05T07:02:36.943Z,38.00
2023-04-05T07:03:39.845Z,43.00
2023-04-05T07:04:43.664Z,42.75
2023-04-05T07:05:51.415Z,45.17
2023-04-05T07:06:55.691Z,37.35
2023-04-05T07:07:57.739Z,50.85
2023-04-05T07:09:04.212Z,43.10
2023-04-05T07:10:07.208Z,41.35
2023-04-05T07:11:11.324Z,38.55
2023-04-05T07:12:13.240Z,37.72
2023-04-05T07:13:17.103Z,41.45
2023-04-05T07:14:19.413Z,45.30
2023-04-05T07:15:22.575Z,36.45
2023-04-05T07:16:24.862Z,39.50
2023-04-05T07:17:28.074Z,43.38
2023-04-05T07:18:30.144Z,33.53
2023-04-05T07:19:33.293Z,36.13
2023-04-05T07:20:37.807Z,32.10
2023-04-05T07:21:39.590Z,29.20
2023-04-05T07:22:42.612Z,31.05
2023-04-05T07:23:46.488Z,25.98
2023-04-05T07:24:52.376Z,29.88
2023-04-05T07:25:55.431Z,26.23
2023-04-05T07:26:58.304Z,27.80
2023-04-05T07:28:01.863Z,28.08
2023-04-05T07:29:04.878Z,26.42
2023-04-05T07:30:08.142Z,33.13
2023-04-05T07:31:11.054Z,29.77
2023-04-05T07:32:12.951Z,29.15
2023-04-05T07:33:21.669Z,25.83
2023-04-05T07:34:24.518Z,25.00
2023-04-05T07:35:26.335Z,27.25
2023-04-05T07:36:31.163Z,25.83
2023-04-05T07:37:32.973Z,26.58
2023-04-05T07:38:36.890Z,34.10
2023-04-05T07:39:42.483Z,30.25
2023-04-05T07:40:46.563Z,30.33
2023-04-05T07:41:48.376Z,28.63
2023-04-05T07:42:51.585Z,29.85
2023-04-05T07:43:53.459Z,28.75
2023-04-05T07:44:56.209Z,28.08
2023-04-05T07:46:02.809Z,29.10
2023-04-05T07:47:04.730Z,24.90
2023-04-05T07:48:07.635Z,24.08
2023-04-05T07:49:10.706Z,23.98
2023-04-05T07:50:15.197Z,26.52
2023-04-05T07:51:17.390Z,25.95
2023-04-05T07:52:20.598Z,29.88
2023-04-05T07:53:22.409Z,24.98
2023-04-05T07:54:25.306Z,27.27
2023-04-05T07:55:29.197Z,33.60
2023-04-05T07:56:33.418Z,30.88
2023-04-05T07:57:35.699Z,36.08
2023-04-05T07:58:41.100Z,27.50
2023-04-05T07:59:43.191Z,30.30
2023-04-05T08:00:46.326Z,33.65
2023-04-05T08:01:50.429Z,30.30
2023-04-05T08:02:53.250Z,28.55
2023-04-05T08:03:57.402Z,28.65
2023-04-05T08:05:00.571Z,25.05
2023-04-05T08:06:11.038Z,24.70
2023-04-05T08:07:14.030Z,28.50
2023-04-05T08:08:17.793Z,26.92
2023-04-05T08:09:20.580Z,26.52
2023-04-05T08:10:23.423Z,25.15
2023-04-05T08:11:26.971Z,23.10
2023-04-05T08:12:31.876Z,23.30
2023-04-05T08:13:33.961Z,28.60
2023-04-05T08:14:37.194Z,20.52
2023-04-05T08:15:40.953Z,21.27
2023-04-05T08:16:44.417Z,20.48
2023-04-05T08:17:47.558Z,16.05
2023-04-05T08:18:50.516Z,11.13
2023-04-05T08:19:53.255Z,15.68
2023-04-05T08:20:57.148Z,12.23
2023-04-05T08:21:59.992Z,10.55
2023-04-05T08:23:02.835Z,11.30
2023-04-05T08:24:06.537Z,12.98
2023-04-05T08:25:10.511Z,11.68
2023-04-05T08:26:12.479Z,9.77
2023-04-05T08:27:15.786Z,11.85
2023-04-05T08:28:19.231Z,15.05
2023-04-05T08:29:22.102Z,17.13
2023-04-05T08:30:24.959Z,14.60
2023-04-05T08:31:28.250Z,13.82
2023-04-05T08:32:30.258Z,17.67
2023-04-05T08:33:34.373Z,17.52
2023-04-05T08:34:36.416Z,19.05
2023-04-05T08:35:39.828Z,16.23
2023-04-05T08:36:43.058Z,19.00
2023-04-05T08:37:47.537Z,20.83
2023-04-05T08:38:49.356Z,18.05
2023-04-05T08:39:52.439Z,17.38
2023-04-05T08:40:54.343Z,17.25
2023-04-05T08:42:03.140Z,17.75
2023-04-05T08:43:11.572Z,19.10
2023-04-05T08:44:16.937Z,18.27
2023-04-05T08:45:21.081Z,18.30
2023-04-05T08:46:24.196Z,26.77
2023-04-05T08:47:27.232Z,20.17
2023-04-05T08:48:32.956Z,19.75
2023-04-05T08:49:35.919Z,19.65
2023-04-05T08:50:37.916Z,19.33
2023-04-05T08:51:40.844Z,20.52
2023-04-05T08:52:43.808Z,22.70
2023-04-05T08:53:46.832Z,20.20
2023-04-05T08:54:50.726Z,16.92
2023-04-05T08:56:22.118Z,15.57
2023-04-05T08:57:27.409Z,12.13
2023-04-05T08:58:39.692Z,17.55
2023-04-05T08:59:44.872Z,14.85
2023-04-05T09:00:47.560Z,15.00
2023-04-05T09:01:52.617Z,12.50
2023-04-05T09:02:57.154Z,12.23
2023-04-05T09:04:07.424Z,12.38
2023-04-05T09:05:10.191Z,10.73
2023-04-05T09:06:14.048Z,11.27
2023-04-05T09:07:43.055Z,9.20
2023-04-05T09:08:45.340Z,10.20
2023-04-05T09:09:51.042Z,8.45
2023-04-05T09:10:57.389Z,8.70
2023-04-05T09:11:59.412Z,11.48
2023-04-05T09:13:03.451Z,11.68
2023-04-05T09:14:06.814Z,11.43
2023-04-05T09:15:11.645Z,10.63
2023-04-05T09:16:14.828Z,10.82
2023-04-05T09:17:19.494Z,10.45
2023-04-05T09:18:26.886Z,11.13
2023-04-05T09:19:29.956Z,11.20
2023-04-05T09:20:34.766Z,10.07
2023-04-05T09:22:04.638Z,9.23
2023-04-05T09:23:12.507Z,8.65
2023-04-05T09:24:15.576Z,8.07
2023-04-05T09:25:35.878Z,8.38
2023-04-05T09:26:45.265Z,9.88
2023-04-05T09:27:56.258Z,9.98
2023-04-05T09:28:59.057Z,10.02
2023-04-05T09:30:03.504Z,7.25
2023-04-05T09:31:08.936Z,7.57
2023-04-05T09:32:12.715Z,7.72
2023-04-05T09:33:19.979Z,6.22
2023-04-05T09:34:22.903Z,6.50
2023-04-05T09:35:27.672Z,6.55
2023-04-05T09:36:30.106Z,4.60
2023-04-05T09:37:33.566Z,8.25
2023-04-05T09:38:45.964Z,5.05
2023-04-05T09:40:04.196Z,6.38
2023-04-05T09:41:09.131Z,4.45
2023-04-05T09:42:14.363Z,4.20
2023-04-05T09:43:36.901Z,4.40
2023-04-05T09:44:53.822Z,3.85
2023-04-05T09:45:58.519Z,2.50
2023-04-05T09:47:16.706Z,4.88
2023-04-05T09:48:20.328Z,7.65
2023-04-05T09:49:33.300Z,8.30
2023-04-05T09:50:36.526Z,8.35
2023-04-05T09:51:42.359Z,8.70
2023-04-05T09:52:48.211Z,9.82
2023-04-05T09:54:00.521Z,10.98
2023-04-05T09:55:06.683Z,8.20
2023-04-05T09:56:09.651Z,12.07
2023-04-05T09:57:12.610Z,12.60
2023-04-05T09:58:21.439Z,13.52
2023-04-05T09:59:23.654Z,12.90
2023-04-05T10:00:26.500Z,13.23
2023-04-05T10:01:28.994Z,11.02
2023-04-05T10:02:38.326Z,13.55
2023-04-05T10:03:46.832Z,17.27
2023-04-05T10:04:49.724Z,7.50
2023-04-05T10:05:55.475Z,10.02
2023-04-05T10:06:58.390Z,10.63
2023-04-05T10:08:02.007Z,8.55
2023-04-05T10:09:09.021Z,9.90
2023-04-05T10:10:12.560Z,8.50
2023-04-05T10:11:19.299Z,9.77
2023-04-05T10:12:26.767Z,8.90
2023-04-05T10:13:28.621Z,8.48
2023-04-05T10:14:31.487Z,7.90
2023-04-05T10:15:33.746Z,10.50
2023-04-05T10:16:39.707Z,11.27
2023-04-05T10:17:49.659Z,9.85
2023-04-05T10:18:52.622Z,9.40
2023-04-05T10:20:11.742Z,11.90
2023-04-05T10:21:17.169Z,7.82
2023-04-05T10:22:24.439Z,8.65
2023-04-05T10:23:29.604Z,7.75
2023-04-05T10:24:36.713Z,9.77
2023-04-05T10:25:52.950Z,8.02
2023-04-05T10:27:01.089Z,9.68
2023-04-05T10:28:05.675Z,11.27
2023-04-05T10:29:13.674Z,8.75
2023-04-05T10:30:17.550Z,9.30
2023-04-05T10:31:37.136Z,8.75
2023-04-05T10:32:53.307Z,7.40
2023-04-05T10:33:59.463Z,9.23
2023-04-05T10:35:08.351Z,6.85
2023-04-05T10:36:18.437Z,7.78
2023-04-05T10:37:33.678Z,6.45
2023-04-05T10:38:45.935Z,7.72
2023-04-05T10:39:51.384Z,6.95
2023-04-05T10:40:56.402Z,7.72
2023-04-05T10:42:01.027Z,10.65
2023-04-05T10:43:09.288Z,8.00
2023-04-05T10:44:25.123Z,7.70
2023-04-05T10:45:29.778Z,7.55
2023-04-05T10:46:33.521Z,7.50
2023-04-05T10:47:42.230Z,7.63
2023-04-05T10:48:50.572Z,9.07
2023-04-05T10:49:54.202Z,11.30
2023-04-05T10:50:57.859Z,9.15
2023-04-05T10:51:59.873Z,7.78
2023-04-05T10:53:04.581Z,7.55
2023-04-05T10:54:08.537Z,8.30
2023-04-05T10:55:11.475Z,9.85
2023-04-05T10:56:14.624Z,6.43
2023-04-05T10:57:19.075Z,9.45
2023-04-05T10:58:21.978Z,7.03
2023-04-05T10:59:25.735Z,7.30
2023-04-05T11:00:28.851Z,7.15
2023-04-05T11:01:31.135Z,6.00
2023-04-05T11:02:34.381Z,5.55
2023-04-05T11:03:48.877Z,5.78
2023-04-05T11:04:57.735Z,6.68
2023-04-05T11:06:25.269Z,8.45
2023-04-05T11:07:44.026Z,6.20
2023-04-05T11:08:47.177Z,5.63
2023-04-05T11:09:56.652Z,12.75
2023-04-05T11:10:58.493Z,9.23
2023-04-05T11:12:01.414Z,5.50
2023-04-05T11:13:04.852Z,6.45
2023-04-05T11:14:19.543Z,4.72
2023-04-05T11:15:32.490Z,7.20
2023-04-05T11:16:41.533Z,7.95
2023-04-05T11:17:43.417Z,9.07
2023-04-05T11:18:48.259Z,8.80
2023-04-05T11:19:52.338Z,10.85
2023-04-05T11:21:08.006Z,7.10
2023-04-05T11:22:10.058Z,8.20
2023-04-05T11:23:13.831Z,7.85
2023-04-05T11:24:16.958Z,7.25
2023-04-05T11:25:23.137Z,7.40
2023-04-05T11:26:32.719Z,7.25
2023-04-05T11:27:37.521Z,8.13
2023-04-05T11:28:41.328Z,6.63
2023-04-05T11:29:50.042Z,10.82
2023-04-05T11:30:56.456Z,20.20
2023-04-05T11:32:00.242Z,7.43
2023-04-05T11:33:09.091Z,8.18
2023-04-05T11:34:12.466Z,8.52
2023-04-05T11:35:17.694Z,9.43
2023-04-05T11:36:31.375Z,12.57
2023-04-05T11:37:56.677Z,11.07
2023-04-05T11:39:28.027Z,7.05
2023-04-05T11:40:31.914Z,5.97
2023-04-05T11:41:35.621Z,8.30
2023-04-05T11:42:38.632Z,6.32
2023-04-05T11:43:42.564Z,7.63
2023-04-05T11:44:47.044Z,12.20
2023-04-05T11:45:49.095Z,7.63
2023-04-05T11:46:52.915Z,9.80
2023-04-05T11:47:56.358Z,7.03
2023-04-05T11:50:28.710Z,7.05
2023-04-05T11:51:32.953Z,5.70
2023-04-05T11:52:35.790Z,5.32
2023-04-05T11:53:38.208Z,9.00
2023-04-05T11:54:46.766Z,6.50
2023-04-05T11:55:51.117Z,4.65
2023-04-05T11:56:53.932Z,7.03
2023-04-05T11:57:56.991Z,6.07
2023-04-05T11:58:58.998Z,8.35
2023-04-05T12:00:01.842Z,6.88
2023-04-05T12:01:14.319Z,7.72
2023-04-05T12:02:17.356Z,4.60
2023-04-05T12:03:19.311Z,5.15
2023-04-05T12:04:22.338Z,4.57
2023-04-05T12:05:25.553Z,6.68
2023-04-05T12:06:28.344Z,5.78
2023-04-05T12:07:37.025Z,5.32
2023-04-05T12:08:40.638Z,9.55
2023-04-05T12:10:07.892Z,6.93
2023-04-05T12:11:12.162Z,4.93
2023-04-05T12:12:17.833Z,5.00
2023-04-05T12:13:27.076Z,6.15
2023-04-05T12:14:29.700Z,5.38
2023-04-05T12:15:32.703Z,10.55
2023-04-05T12:16:35.625Z,3.97
2023-04-05T12:17:44.425Z,6.28
2023-04-05T12:18:54.225Z,4.45
2023-04-05T12:19:56.158Z,5.13
2023-04-05T12:21:05.730Z,4.47
2023-04-05T12:22:09.441Z,5.82
2023-04-05T12:23:12.371Z,6.72
2023-04-05T12:24:15.454Z,5.30
2023-04-05T12:25:19.365Z,4.85
2023-04-05T12:26:22.359Z,3.47
2023-04-05T12:27:25.472Z,4.00
2023-04-05T12:28:50.634Z,3.92
2023-04-05T12:30:05.763Z,5.32
2023-04-05T12:31:12.321Z,7.25
2023-04-05T12:32:14.275Z,4.03
2023-04-05T12:33:18.715Z,5.18
2023-04-05T12:34:25.904Z,6.22
2023-04-05T12:35:32.998Z,6.20
2023-04-05T12:36:39.170Z,5.47
2023-04-05T12:37:42.189Z,5.90
2023-04-05T12:38:45.564Z,5.68
2023-04-05T12:39:47.747Z,4.97
2023-04-05T12:40:53.600Z,5.38
2023-04-05T12:41:59.233Z,8.47
2023-04-05T12:43:03.037Z,5.10
2023-04-05T12:44:07.658Z,7.40
2023-04-05T12:45:13.301Z,3.30
2023-04-05T12:46:18.345Z,5.00
2023-04-05T12:47:21.646Z,4.57
2023-04-05T12:48:26.048Z,6.68
2023-04-05T12:49:28.190Z,5.05
2023-04-05T12:50:32.690Z,5.38
2023-04-05T12:51:37.601Z,6.07
2023-04-05T12:52:39.385Z,6.10
2023-04-05T12:53:46.385Z,6.35
2023-04-05T12:54:54.509Z,6.47
2023-04-05T12:55:58.405Z,4.78
2023-04-05T12:57:04.215Z,6.60
2023-04-05T12:58:07.177Z,6.13
2023-04-05T12:59:10.019Z,8.30
2023-04-05T13:00:15.681Z,6.57
2023-04-05T13:01:19.206Z,4.03
2023-04-05T13:02:21.207Z,4.85
2023-04-05T13:03:27.661Z,4.78
2023-04-05T13:04:29.504Z,6.72
2023-04-05T13:05:33.698Z,5.80
2023-04-05T13:06:40.734Z,5.30
2023-04-05T13:07:43.526Z,5.65
2023-04-05T13:08:46.308Z,7.28
2023-04-05T13:09:48.416Z,6.82
2023-04-05T13:10:51.380Z,4.78
2023-04-05T13:11:53.309Z,5.32
2023-04-05T13:12:57.770Z,5.30
2023-04-05T13:13:59.632Z,5.90
2023-04-05T13:15:02.606Z,3.83
2023-04-05T13:16:06.735Z,17.38
2023-04-05T13:17:09.055Z,12.45
2023-04-05T13:18:14.690Z,5.22
2023-04-05T13:19:16.524Z,8.35
2023-04-05T13:20:19.871Z,5.88
2023-04-05T13:21:22.730Z,12.18
2023-04-05T13:22:27.824Z,5.57
2023-04-05T13:23:31.027Z,5.57
2023-04-05T13:24:32.817Z,5.88
2023-04-05T13:25:36.482Z,7.03
2023-04-05T13:26:39.123Z,8.63
2023-04-05T13:27:42.178Z,5.32
2023-04-05T13:28:45.088Z,5.82
2023-04-05T13:29:48.181Z,5.95
2023-04-05T13:30:52.789Z,6.18
2023-04-05T13:31:57.545Z,5.72
2023-04-05T13:33:00.575Z,5.47
2023-04-05T13:34:02.440Z,5.28
2023-04-05T13:35:06.044Z,7.00
2023-04-05T13:36:08.734Z,7.90
2023-04-05T13:37:11.661Z,7.13
2023-04-05T13:38:15.981Z,7.28
2023-04-05T13:39:18.752Z,5.55
2023-04-05T13:40:21.587Z,7.57
2023-04-05T13:41:24.019Z,4.85
2023-04-05T13:42:27.130Z,6.70
2023-04-05T13:43:31.308Z,4.60
2023-04-05T13:44:34.635Z,5.55
2023-04-05T13:45:39.398Z,6.75
2023-04-05T13:46:41.405Z,6.50
2023-04-05T13:47:45.462Z,7.82
2023-04-05T13:48:47.291Z,6.32
2023-04-05T13:49:50.483Z,5.10
2023-04-05T13:50:52.481Z,4.82
2023-04-05T13:51:56.479Z,4.53
2023-04-05T13:52:59.352Z,4.45
2023-04-05T13:54:03.141Z,4.63
2023-04-05T13:55:06.932Z,5.43
2023-04-05T13:56:08.970Z,5.63
2023-04-05T13:57:14.319Z,3.55
2023-04-05T13:58:18.896Z,3.75
2023-04-05T13:59:20.880Z,5.78
2023-04-05T14:00:24.251Z,4.25
2023-04-05T14:01:26.141Z,4.13
2023-04-05T14:02:29.348Z,5.43
2023-04-05T14:03:35.188Z,4.82
2023-04-05T14:04:38.381Z,5.03
2023-04-05T14:05:40.517Z,4.53
2023-04-05T14:06:46.691Z,6.85
2023-04-05T14:07:50.432Z,5.32
2023-04-05T14:08:56.882Z,5.65
2023-04-05T14:10:06.524Z,6.10
2023-04-05T14:11:08.374Z,8.27
2023-04-05T14:12:11.297Z,5.65
2023-04-05T14:13:16.189Z,4.32
2023-04-05T14:14:20.733Z,7.50