createdAt,value
2017-08-19T00:00:45.847Z,26.95
2017-08-19T00:03:13.298Z,26.08
2017-08-19T00:05:40.782Z,25.70
2017-08-19T00:08:08.318Z,25.85
2017-08-19T00:10:35.778Z,26.20
2017-08-19T00:13:03.218Z,23.00
2017-08-19T00:15:30.696Z,23.25
2017-08-19T00:17:58.142Z,22.13
2017-08-19T00:20:25.593Z,20.37
2017-08-19T00:22:53.047Z,21.08
2017-08-19T00:25:20.503Z,21.30
2017-08-19T00:27:47.970Z,20.50
2017-08-19T00:30:15.518Z,19.67
2017-08-19T00:32:42.979Z,18.23
2017-08-19T00:35:10.439Z,17.30
2017-08-19T00:37:38.000Z,15.55
2017-08-19T00:40:05.463Z,15.85
2017-08-19T00:42:33.088Z,15.20
2017-08-19T00:45:00.579Z,14.00
2017-08-19T00:47:28.123Z,13.38
2017-08-19T00:49:55.560Z,13.35
2017-08-19T00:52:23.044Z,12.82
2017-08-19T00:54:50.499Z,12.45
2017-08-19T00:57:18.058Z,11.88
2017-08-19T00:59:45.492Z,11.93
2017-08-19T01:02:12.939Z,11.10
2017-08-19T01:04:40.434Z,9.90
2017-08-19T01:07:07.987Z,9.88
2017-08-19T01:09:35.443Z,9.25
2017-08-19T01:12:03.003Z,8.70
2017-08-19T01:14:30.545Z,8.43
2017-08-19T01:16:58.054Z,8.52
2017-08-19T01:19:26.284Z,7.70
2017-08-19T01:21:53.740Z,6.70
2017-08-19T01:24:21.195Z,7.22
2017-08-19T01:26:57.683Z,6.00
2017-08-19T01:29:25.257Z,6.03
2017-08-19T01:31:52.673Z,5.97
2017-08-19T01:34:20.140Z,5.95
2017-08-19T01:36:47.574Z,6.10
2017-08-19T01:39:15.047Z,5.95
2017-08-19T01:41:42.468Z,5.75
2017-08-19T01:44:09.962Z,5.85
2017-08-19T01:46:37.390Z,6.53
2017-08-19T01:49:04.875Z,7.07
2017-08-19T01:51:32.324Z,6.60
2017-08-19T01:53:59.893Z,6.65
2017-08-19T01:56:27.331Z,7.20
2017-08-19T01:58:54.818Z,7.28
2017-08-19T02:01:22.252Z,7.30
2017-08-19T02:03:49.687Z,7.87
2017-08-19T02:06:17.132Z,8.20
2017-08-19T02:08:44.654Z,8.45
2017-08-19T02:11:12.178Z,7.80
2017-08-19T02:13:39.642Z,8.80
2017-08-19T02:16:07.106Z,9.40
2017-08-19T02:18:34.550Z,9.70
2017-08-19T02:21:02.112Z,11.18
2017-08-19T02:23:29.546Z,10.90
2017-08-19T02:25:57.002Z,10.73
2017-08-19T02:28:24.484Z,11.65
2017-08-19T02:30:52.017Z,11.85
2017-08-19T02:33:19.456Z,12.77
2017-08-19T02:35:46.954Z,14.10
2017-08-19T02:38:14.386Z,13.93
2017-08-19T02:40:41.835Z,14.80
2017-08-19T02:43:09.282Z,14.10
2017-08-19T02:45:36.802Z,14.65
2017-08-19T02:48:04.364Z,14.50
2017-08-19T02:50:31.806Z,14.10
2017-08-19T02:52:59.252Z,13.90
2017-08-19T02:55:26.702Z,14.48
2017-08-19T02:57:54.156Z,13.80
2017-08-19T03:00:21.598Z,14.52
2017-08-19T03:02:49.075Z,14.63
2017-08-19T03:05:16.523Z,14.80
2017-08-19T03:07:43.974Z,14.45
2017-08-19T03:10:11.445Z,14.18
2017-08-19T03:12:38.899Z,13.65
2017-08-19T03:15:06.388Z,13.57
2017-08-19T03:17:33.815Z,14.30
2017-08-19T03:20:01.273Z,14.13
2017-08-19T03:22:28.743Z,15.13
2017-08-19T03:24:56.187Z,13.90
2017-08-19T03:27:23.747Z,14.48
2017-08-19T03:29:51.213Z,14.18
2017-08-19T03:32:18.667Z,14.57
2017-08-19T03:34:46.114Z,15.13
2017-08-19T03:37:13.561Z,13.88
2017-08-19T03:39:41.011Z,13.95
2017-08-19T03:42:08.485Z,15.45
2017-08-19T03:44:35.927Z,14.27
2017-08-19T03:47:03.471Z,13.02
2017-08-19T03:49:30.946Z,12.77
2017-08-19T03:51:58.417Z,12.82
2017-08-19T03:54:25.850Z,13.10
2017-08-19T03:56:53.291Z,12.57
2017-08-19T03:59:20.734Z,11.98
2017-08-19T04:01:48.227Z,12.10
2017-08-19T04:04:15.666Z,11.48
2017-08-19T04:06:43.154Z,12.30
2017-08-19T04:09:10.595Z,11.87
2017-08-19T04:11:38.127Z,11.32
2017-08-19T04:14:05.574Z,11.50
2017-08-19T04:16:33.073Z,11.20
2017-08-19T04:19:00.524Z,10.20
2017-08-19T04:21:27.983Z,10.68
2017-08-19T04:23:55.442Z,9.88
2017-08-19T04:26:22.895Z,9.60
2017-08-19T04:28:50.359Z,9.98
2017-08-19T04:31:17.790Z,9.80
2017-08-19T04:33:45.222Z,9.87
2017-08-19T04:36:12.713Z,8.75
2017-08-19T04:38:40.146Z,9.00
2017-08-19T04:41:07.605Z,8.55
2017-08-19T04:43:35.029Z,8.90
2017-08-19T04:46:03.238Z,8.70
2017-08-19T04:48:30.710Z,8.30
2017-08-19T04:50:58.150Z,7.60
2017-08-19T04:53:25.639Z,8.18
2017-08-19T04:55:53.081Z,8.40
2017-08-19T04:58:20.538Z,8.00
2017-08-19T05:00:47.970Z,7.80
2017-08-19T05:03:15.426Z,8.63
2017-08-19T05:05:42.852Z,7.90
2017-08-19T05:08:11.079Z,8.35
2017-08-19T05:10:38.519Z,7.75
2017-08-19T05:13:05.959Z,8.50
2017-08-19T05:15:33.401Z,8.13
2017-08-19T05:18:01.603Z,9.10
2017-08-19T05:20:29.055Z,9.20
2017-08-19T05:22:56.494Z,9.48
2017-08-19T05:25:23.989Z,9.70
2017-08-19T05:27:51.532Z,8.80
2017-08-19T05:30:18.982Z,9.30
2017-08-19T05:32:46.459Z,9.90
2017-08-19T05:35:13.903Z,9.35
2017-08-19T05:37:41.347Z,9.07
2017-08-19T05:40:08.835Z,9.55
2017-08-19T05:42:36.292Z,8.80
2017-08-19T05:45:03.862Z,9.68
2017-08-19T05:47:31.290Z,9.73
2017-08-19T05:49:58.758Z,9.15
2017-08-19T05:52:26.221Z,9.30
2017-08-19T05:54:53.658Z,9.60
2017-08-19T05:57:21.135Z,8.80
2017-08-19T05:59:48.579Z,10.02
2017-08-19T06:02:16.022Z,7.80
2017-08-19T06:04:43.451Z,8.82
2017-08-19T06:07:10.972Z,9.40
2017-08-19T06:09:38.398Z,8.15
2017-08-19T06:12:05.867Z,7.93
2017-08-19T06:14:33.318Z,8.30
2017-08-19T06:17:00.783Z,8.30
2017-08-19T06:19:28.224Z,8.15
2017-08-19T06:21:55.682Z,8.40
2017-08-19T06:24:23.144Z,8.27
2017-08-19T06:26:50.594Z,7.62
2017-08-19T06:29:18.088Z,8.23
2017-08-19T06:31:45.506Z,7.60
2017-08-19T06:34:12.983Z,7.47
2017-08-19T06:36:40.453Z,7.72
2017-08-19T06:39:07.995Z,7.40
2017-08-19T06:41:35.447Z,7.40
2017-08-19T06:44:02.897Z,7.90
2017-08-19T06:46:30.464Z,8.35
2017-08-19T06:48:57.898Z,7.70
2017-08-19T06:51:25.462Z,7.75
2017-08-19T06:53:52.938Z,7.82
2017-08-19T06:56:20.508Z,7.80
2017-08-19T06:58:48.023Z,7.68
2017-08-19T07:01:15.584Z,8.40
2017-08-19T07:03:43.062Z,8.60
2017-08-19T07:06:10.523Z,8.10
2017-08-19T07:08:38.079Z,8.57
2017-08-19T07:11:05.531Z,8.13
2017-08-19T07:13:33.101Z,7.80
2017-08-19T07:16:00.554Z,7.70
2017-08-19T07:18:27.997Z,8.05
2017-08-19T07:20:55.445Z,8.32
2017-08-19T07:23:22.879Z,8.20
2017-08-19T07:25:50.399Z,8.15
2017-08-19T07:28:17.837Z,7.45
2017-08-19T07:30:45.343Z,7.72
2017-08-19T07:33:12.833Z,7.68
2017-08-19T07:35:40.298Z,7.05
2017-08-19T07:38:07.732Z,6.80
2017-08-19T07:40:35.173Z,6.60
2017-08-19T07:43:02.752Z,7.78
2017-08-19T07:45:30.187Z,7.10
2017-08-19T07:47:57.626Z,7.62
2017-08-19T07:50:25.878Z,8.10
2017-08-19T07:52:53.315Z,7.72
2017-08-19T07:55:20.755Z,7.07
2017-08-19T07:57:48.230Z,6.80
2017-08-19T08:00:15.803Z,7.13
2017-08-19T08:02:43.426Z,6.97
2017-08-19T08:05:10.903Z,6.68
2017-08-19T08:07:38.445Z,6.90
2017-08-19T08:10:05.910Z,6.75
2017-08-19T08:12:33.390Z,6.60
2017-08-19T08:15:00.935Z,6.00
2017-08-19T08:17:28.392Z,6.68
2017-08-19T08:19:55.876Z,5.62
2017-08-19T08:22:23.413Z,6.32
2017-08-19T08:24:50.836Z,6.43
2017-08-19T08:27:18.326Z,6.00
2017-08-19T08:29:45.754Z,6.70
2017-08-19T08:32:14.178Z,6.68
2017-08-19T08:34:42.384Z,6.68
2017-08-19T08:37:09.818Z,7.30
2017-08-19T08:39:38.022Z,6.10
2017-08-19T08:42:05.477Z,5.60
2017-08-19T08:44:32.914Z,5.72
2017-08-19T08:47:00.419Z,5.37
2017-08-19T08:49:27.859Z,6.05
2017-08-19T08:51:55.331Z,5.60
2017-08-19T08:54:22.778Z,5.28
2017-08-19T08:56:50.206Z,5.00
2017-08-19T08:59:17.702Z,4.70
2017-08-19T09:01:45.162Z,4.93
2017-08-19T09:04:12.601Z,4.72
2017-08-19T09:06:40.054Z,4.82
2017-08-19T09:09:07.529Z,5.00
2017-08-19T09:11:34.971Z,5.03
2017-08-19T09:14:02.442Z,4.60
2017-08-19T09:16:29.885Z,5.30
2017-08-19T09:18:57.351Z,5.60
2017-08-19T09:21:24.796Z,5.50
2017-08-19T09:23:52.235Z,5.62
2017-08-19T09:26:19.675Z,5.05
2017-08-19T09:28:47.184Z,4.82
2017-08-19T09:31:14.635Z,4.90
2017-08-19T09:33:42.076Z,6.07
2017-08-19T09:36:09.587Z,4.20
2017-08-19T09:38:37.058Z,3.90
2017-08-19T09:41:04.521Z,3.60
2017-08-19T09:43:32.021Z,3.58
2017-08-19T09:45:59.520Z,3.80
2017-08-19T09:48:27.845Z,4.07
2017-08-19T09:50:55.396Z,3.30
2017-08-19T09:53:23.811Z,2.80
2017-08-19T09:55:52.049Z,2.53
2017-08-19T09:58:19.485Z,3.07
2017-08-19T10:00:46.970Z,2.50
2017-08-19T10:03:14.442Z,2.78
2017-08-19T10:05:41.878Z,2.33
2017-08-19T10:11:19.506Z,3.50
2017-08-19T10:13:46.986Z,2.90
2017-08-19T10:16:14.412Z,3.10
2017-08-19T10:18:41.843Z,3.75
2017-08-19T10:21:09.342Z,4.60
2017-08-19T10:23:36.786Z,5.00
2017-08-19T10:26:04.247Z,4.93
2017-08-19T10:28:31.687Z,5.97
2017-08-19T10:30:59.126Z,5.90
2017-08-19T10:33:26.562Z,6.57
2017-08-19T10:35:54.066Z,6.40
2017-08-19T10:38:21.520Z,6.03
2017-08-19T10:40:48.951Z,6.80
2017-08-19T10:43:16.411Z,6.97
2017-08-19T10:45:43.894Z,6.10
2017-08-19T10:48:11.351Z,6.40
2017-08-19T10:50:38.796Z,6.90
2017-08-19T10:53:06.230Z,6.82
2017-08-19T10:55:33.663Z,6.00
2017-08-19T10:58:01.867Z,6.03
2017-08-19T11:00:29.307Z,6.80
2017-08-19T11:02:56.794Z,6.83
2017-08-19T11:05:24.367Z,6.60
2017-08-19T11:07:51.805Z,7.50
2017-08-19T11:10:19.239Z,7.67
2017-08-19T11:12:46.702Z,7.70
2017-08-19T11:15:14.199Z,8.38
2017-08-19T11:17:41.638Z,8.95
2017-08-19T11:20:09.132Z,9.30
2017-08-19T11:22:37.336Z,8.75
2017-08-19T11:25:04.827Z,8.80
2017-08-19T11:27:32.402Z,8.50
2017-08-19T11:29:59.867Z,8.80
2017-08-19T11:32:27.405Z,8.57
2017-08-19T11:34:54.846Z,7.75
2017-08-19T11:37:22.289Z,7.80
2017-08-19T11:39:49.726Z,8.10
2017-08-19T11:42:17.166Z,7.70
2017-08-19T11:44:45.367Z,7.20
2017-08-19T11:47:12.871Z,6.30
2017-08-19T11:49:40.414Z,6.35
2017-08-19T11:52:07.878Z,5.75
2017-08-19T11:54:35.324Z,6.20
2017-08-19T11:57:02.764Z,5.80
2017-08-19T11:59:30.326Z,6.72
2017-08-19T12:01:57.807Z,6.57
2017-08-19T12:04:25.239Z,5.60
2017-08-19T12:06:52.692Z,4.90
2017-08-19T12:09:20.166Z,5.87
2017-08-19T12:11:47.611Z,5.50
2017-08-19T12:14:15.081Z,5.50
2017-08-19T12:16:42.534Z,5.85
2017-08-19T12:19:10.007Z,5.28
2017-08-19T12:21:37.449Z,5.20
2017-08-19T12:24:04.910Z,5.40
2017-08-19T12:26:32.364Z,5.90
2017-08-19T12:29:00.067Z,4.60
2017-08-19T12:31:28.307Z,5.75
2017-08-19T12:33:55.761Z,5.20
2017-08-19T12:36:23.219Z,5.80
2017-08-19T12:38:50.670Z,5.13
2017-08-19T12:41:18.198Z,5.80
2017-08-19T12:43:45.631Z,5.40
2017-08-19T12:46:13.064Z,5.22
2017-08-19T12:48:40.558Z,5.82
2017-08-19T12:51:08.022Z,5.50
2017-08-19T12:53:35.474Z,5.40
2017-08-19T12:56:02.918Z,5.40
2017-08-19T12:58:30.522Z,5.80
2017-08-19T13:00:57.976Z,5.30
2017-08-19T13:03:25.438Z,6.90
2017-08-19T13:05:52.865Z,6.47
2017-08-19T13:08:20.326Z,5.30
2017-08-19T13:10:47.914Z,5.72
2017-08-19T13:13:15.360Z,5.90
2017-08-19T13:15:42.806Z,5.50
2017-08-19T13:18:10.273Z,5.40
2017-08-19T13:20:37.818Z,5.40
2017-08-19T13:23:05.393Z,4.68
2017-08-19T13:25:32.911Z,4.50
2017-08-19T13:28:00.442Z,3.87
2017-08-19T13:30:27.869Z,3.70
2017-08-19T13:32:55.320Z,3.40
2017-08-19T13:35:22.770Z,3.62
2017-08-19T13:37:50.247Z,3.40
2017-08-19T13:40:17.779Z,3.47
2017-08-19T13:42:45.205Z,3.60
2017-08-19T13:45:12.710Z,3.50
2017-08-19T13:47:40.154Z,3.42
2017-08-19T13:50:07.604Z,3.73
2017-08-19T13:52:35.157Z,3.50
2017-08-19T13:55:02.630Z,3.40
2017-08-19T13:57:30.195Z,3.42
2017-08-19T13:59:57.746Z,4.10
2017-08-19T14:02:25.210Z,4.10
2017-08-19T14:04:52.655Z,4.70
2017-08-19T14:07:20.227Z,4.00
2017-08-19T14:09:47.678Z,4.50
2017-08-19T14:12:15.144Z,4.35
2017-08-19T14:14:42.776Z,4.10
2017-08-19T14:17:10.255Z,4.20
2017-08-19T14:19:37.711Z,4.12
2017-08-19T14:22:05.162Z,4.70
2017-08-19T14:24:32.648Z,3.90
2017-08-19T14:27:00.075Z,4.60
2017-08-19T14:29:27.512Z,4.55
2017-08-19T14:31:54.998Z,3.90
2017-08-19T14:34:22.439Z,4.10
2017-08-19T14:36:49.910Z,4.65
2017-08-19T14:39:17.424Z,4.78
2017-08-19T14:41:45.015Z,4.28
2017-08-19T14:44:12.575Z,4.30
2017-08-19T14:46:40.039Z,4.10
2017-08-19T14:49:07.470Z,4.72
2017-08-19T14:51:34.954Z,4.20
2017-08-19T14:54:02.386Z,3.83
2017-08-19T14:56:29.861Z,4.30
2017-08-19T14:58:57.306Z,4.00
2017-08-19T15:01:24.741Z,3.90
2017-08-19T15:03:52.174Z,3.70
2017-08-19T15:06:20.393Z,3.50
2017-08-19T15:08:47.863Z,3.50
2017-08-19T15:11:15.311Z,3.53
2017-08-19T15:13:42.802Z,3.53
2017-08-19T15:16:10.340Z,3.67
2017-08-19T15:18:37.874Z,3.80
2017-08-19T15:21:05.375Z,2.83
2017-08-19T15:23:32.798Z,3.40
2017-08-19T15:26:00.260Z,3.30
2017-08-19T15:28:27.718Z,3.90
2017-08-19T15:30:55.175Z,3.70
2017-08-19T15:33:22.606Z,3.37
2017-08-19T15:35:50.042Z,3.70
2017-08-19T15:38:17.501Z,3.05
2017-08-19T15:40:45.007Z,3.72
2017-08-19T15:43:12.447Z,4.30
2017-08-19T15:45:39.910Z,4.45
2017-08-19T15:48:07.392Z,4.23
2017-08-19T15:50:34.841Z,3.30
2017-08-19T15:53:02.257Z,3.03
2017-08-19T15:55:29.738Z,3.40
2017-08-19T15:57:57.214Z,2.30
2017-08-19T16:00:24.651Z,2.03
2017-08-19T16:02:52.103Z,2.17
2017-08-19T16:05:19.663Z,2.10
2017-08-19T16:07:47.100Z,2.00
2017-08-19T16:10:14.589Z,2.50
2017-08-19T16:12:42.018Z,2.00
2017-08-19T16:15:09.480Z,2.17
2017-08-19T16:17:36.972Z,1.62
2017-08-19T16:20:04.582Z,2.10
2017-08-19T16:22:31.999Z,2.50
2017-08-19T16:24:59.447Z,2.30
2017-08-19T16:27:27.680Z,2.80
2017-08-19T16:29:55.138Z,2.70
2017-08-19T16:32:22.740Z,2.45
2017-08-19T16:34:50.951Z,2.80
2017-08-19T16:37:18.429Z,2.10
2017-08-19T16:39:45.871Z,2.40
2017-08-19T16:42:13.298Z,3.22
2017-08-19T16:44:40.807Z,3.20
2017-08-19T16:47:08.259Z,3.50
2017-08-19T16:49:35.719Z,3.30
2017-08-19T16:52:03.176Z,3.60
2017-08-19T16:54:30.624Z,4.03
2017-08-19T16:56:58.114Z,3.62
2017-08-19T16:59:25.639Z,3.20
2017-08-19T17:01:53.196Z,3.60
2017-08-19T17:04:20.632Z,3.62
2017-08-19T17:06:48.210Z,3.50
2017-08-19T17:09:15.660Z,4.60
2017-08-19T17:11:43.228Z,4.40
2017-08-19T17:14:10.662Z,4.37
2017-08-19T17:16:38.095Z,4.30
2017-08-19T17:19:05.522Z,4.50
2017-08-19T17:21:33.183Z,3.92
2017-08-19T17:24:00.722Z,1.80
2017-08-19T17:26:28.228Z,1.50
2017-08-19T17:28:55.739Z,2.00
2017-08-19T17:31:23.195Z,1.90
2017-08-19T17:33:50.638Z,2.20
2017-08-19T17:36:18.102Z,2.50
2017-08-19T17:38:45.531Z,2.17
2017-08-19T17:41:13.035Z,2.40
2017-08-19T17:43:40.474Z,2.50
2017-08-19T17:46:07.903Z,2.58
2017-08-19T17:48:35.362Z,2.28
2017-08-19T17:51:02.791Z,2.20
2017-08-19T17:53:30.226Z,2.35
2017-08-19T17:55:58.446Z,2.20
2017-08-19T17:58:25.932Z,2.37
2017-08-19T18:00:53.454Z,2.35
2017-08-19T18:03:20.942Z,2.30
2017-08-19T18:05:48.372Z,2.20
2017-08-19T18:08:15.863Z,2.40
2017-08-19T18:10:43.341Z,2.60
2017-08-19T18:13:10.874Z,2.00
2017-08-19T18:15:38.390Z,2.30
2017-08-19T18:18:05.895Z,2.60
2017-08-19T18:20:33.328Z,2.10
2017-08-19T18:23:00.797Z,3.12
2017-08-19T18:25:28.228Z,2.87
2017-08-19T18:27:55.709Z,2.70
2017-08-19T18:30:23.143Z,3.35
2017-08-19T18:32:50.584Z,3.20
2017-08-19T18:35:18.016Z,3.28
2017-08-19T18:37:46.242Z,3.10
2017-08-19T18:40:13.675Z,2.90
2017-08-19T18:42:41.114Z,4.30
2017-08-19T18:45:08.557Z,3.45
2017-08-19T18:47:36.761Z,4.78
2017-08-19T18:50:04.206Z,4.32
2017-08-19T18:52:31.685Z,3.85
2017-08-19T18:54:59.140Z,2.70
2017-08-19T18:57:26.710Z,2.80
2017-08-19T18:59:54.163Z,3.00
2017-08-19T19:02:21.597Z,3.20
2017-08-19T19:04:49.147Z,2.70
2017-08-19T19:07:16.583Z,3.00
2017-08-19T19:09:44.922Z,3.00
2017-08-19T19:12:12.395Z,2.70
2017-08-19T19:14:39.849Z,2.78
2017-08-19T19:17:07.290Z,3.37
2017-08-19T19:19:34.762Z,3.05
2017-08-19T19:22:02.199Z,2.92
2017-08-19T19:24:29.678Z,3.10
2017-08-19T19:26:57.111Z,2.67
2017-08-19T19:29:24.546Z,3.12
2017-08-19T19:31:52.046Z,2.60
2017-08-19T19:34:19.587Z,2.80
2017-08-19T19:36:47.048Z,2.10
2017-08-19T19:39:14.479Z,2.83
2017-08-19T19:41:42.069Z,2.60
2017-08-19T19:44:09.498Z,3.00
2017-08-19T19:46:36.968Z,3.08
2017-08-19T19:49:04.630Z,3.00
2017-08-19T19:51:32.087Z,4.03
2017-08-19T19:53:59.546Z,4.43
2017-08-19T19:56:26.975Z,3.80
2017-08-19T19:58:54.473Z,3.97
2017-08-19T20:01:21.998Z,4.03
2017-08-19T20:03:49.482Z,4.40
2017-08-19T20:06:16.976Z,3.67
2017-08-19T20:08:44.392Z,4.10
2017-08-19T20:11:11.947Z,3.20
2017-08-19T20:13:39.412Z,4.10
2017-08-19T20:16:06.992Z,3.83
2017-08-19T20:18:35.205Z,4.00
2017-08-19T20:21:02.653Z,3.60
2017-08-19T20:23:30.099Z,3.75
2017-08-19T20:25:57.610Z,3.40
2017-08-19T20:28:25.170Z,3.80
2017-08-19T20:30:52.602Z,4.15
2017-08-19T20:33:20.026Z,4.20
2017-08-19T20:35:47.475Z,4.20
2017-08-19T20:38:15.710Z,3.85
2017-08-19T20:40:43.143Z,4.50
2017-08-19T20:43:10.714Z,3.60
2017-08-19T20:45:38.271Z,4.47
2017-08-19T20:48:05.779Z,4.57
2017-08-19T20:50:34.017Z,4.90
2017-08-19T20:53:01.485Z,5.18
2017-08-19T20:55:29.023Z,5.20
2017-08-19T20:57:56.490Z,5.07
2017-08-19T21:00:24.022Z,5.65
2017-08-19T21:02:51.463Z,5.03
2017-08-19T21:05:18.951Z,4.72
2017-08-19T21:07:46.382Z,4.68
2017-08-19T21:10:13.868Z,4.85
2017-08-19T21:12:41.314Z,4.67
2017-08-19T21:15:08.766Z,4.30
2017-08-19T21:17:36.243Z,4.47
2017-08-19T21:20:03.690Z,4.33
2017-08-19T21:22:31.150Z,5.20
2017-08-19T21:24:58.593Z,4.82
2017-08-19T21:27:26.023Z,5.20
2017-08-19T21:29:53.519Z,5.90
2017-08-19T21:32:20.999Z,5.50
2017-08-19T21:34:48.430Z,5.10
2017-08-19T21:37:15.884Z,5.55
2017-08-19T21:39:43.379Z,5.43
2017-08-19T21:42:10.814Z,5.87
2017-08-19T21:44:38.268Z,5.25
2017-08-19T21:47:05.697Z,5.55
2017-08-19T21:49:33.195Z,5.85
2017-08-19T21:52:01.457Z,5.50
2017-08-19T21:54:28.891Z,5.60
2017-08-19T21:56:56.367Z,5.50
2017-08-19T21:59:23.794Z,5.80
2017-08-19T22:01:51.272Z,5.72
2017-08-19T22:04:18.729Z,5.97
2017-08-19T22:06:46.174Z,6.10
2017-08-19T22:09:13.640Z,5.50
2017-08-19T22:11:41.106Z,5.47
2017-08-19T22:14:08.534Z,5.40
2017-08-19T22:16:35.998Z,5.28
2017-08-19T22:19:03.443Z,5.62
2017-08-19T22:21:30.936Z,6.30
2017-08-19T22:23:58.477Z,6.62
2017-08-19T22:26:26.015Z,6.00
2017-08-19T22:28:53.487Z,6.60
2017-08-19T22:31:20.935Z,6.10
2017-08-19T22:33:48.367Z,6.90
2017-08-19T22:36:15.971Z,6.65
2017-08-19T22:38:43.450Z,6.87
2017-08-19T22:41:11.659Z,7.60
2017-08-19T22:43:39.101Z,6.72
2017-08-19T22:46:06.550Z,6.60
2017-08-19T22:48:34.737Z,6.72
2017-08-19T22:51:02.181Z,7.00
2017-08-19T22:53:30.431Z,7.78
2017-08-19T22:55:57.883Z,10.68
2017-08-19T22:58:25.434Z,11.00
2017-08-19T23:00:52.983Z,9.70
2017-08-19T23:03:20.436Z,7.75
2017-08-19T23:05:47.902Z,6.53
2017-08-19T23:08:15.461Z,5.47
2017-08-19T23:10:42.920Z,5.87
2017-08-19T23:13:10.396Z,9.65
2017-08-19T23:15:37.830Z,6.17
2017-08-19T23:18:05.386Z,6.15
2017-08-19T23:20:32.880Z,6.35
2017-08-19T23:23:01.154Z,4.62
2017-08-19T23:25:28.602Z,4.75
2017-08-19T23:27:56.325Z,4.93
2017-08-19T23:30:23.829Z,4.40
2017-08-19T23:32:52.088Z,5.13
2017-08-19T23:35:19.586Z,4.35
2017-08-19T23:37:47.054Z,5.25
2017-08-19T23:40:14.505Z,4.20
2017-08-19T23:42:41.950Z,4.90
2017-08-19T23:45:09.423Z,4.87
2017-08-19T23:47:36.879Z,4.90
2017-08-19T23:50:04.308Z,5.15
2017-08-19T23:52:31.790Z,4.90
2017-08-19T23:54:59.223Z,5.20
2017-08-19T23:57:26.658Z,5.20
2017-08-19T23:59:54.166Z,5.80
