createdAt,value
2018-12-14T00:01:26.494Z,0.50
2018-12-14T00:03:54.859Z,0.50
2018-12-14T00:06:23.319Z,0.50
2018-12-14T00:08:51.660Z,0.50
2018-12-14T00:11:19.951Z,0.50
2018-12-14T00:13:48.177Z,0.50
2018-12-14T00:16:16.480Z,0.50
2018-12-14T00:18:44.778Z,0.50
2018-12-14T00:21:13.012Z,0.50
2018-12-14T00:23:41.266Z,0.50
2018-12-14T00:26:09.540Z,0.50
2018-12-14T00:28:37.794Z,0.50
2018-12-14T00:31:06.070Z,0.50
2018-12-14T00:33:34.343Z,0.40
2018-12-14T00:36:02.737Z,0.40
2018-12-14T00:38:31.072Z,0.40
2018-12-14T00:40:59.450Z,0.40
2018-12-14T00:43:27.777Z,0.40
2018-12-14T00:45:56.210Z,0.40
2018-12-14T00:48:24.483Z,0.30
2018-12-14T00:50:52.731Z,0.30
2018-12-14T00:53:21.275Z,0.30
2018-12-14T00:55:49.551Z,0.30
2018-12-14T00:58:17.783Z,0.30
2018-12-14T01:00:46.214Z,0.30
2018-12-14T01:03:14.513Z,0.30
2018-12-14T01:05:42.869Z,0.20
2018-12-14T01:08:11.306Z,0.20
2018-12-14T01:10:39.651Z,0.20
2018-12-14T01:13:07.924Z,0.20
2018-12-14T01:15:36.291Z,0.20
2018-12-14T01:18:04.800Z,0.20
2018-12-14T01:20:33.043Z,0.20
2018-12-14T01:23:01.406Z,0.20
2018-12-14T01:25:29.697Z,0.10
2018-12-14T01:27:57.946Z,0.10
2018-12-14T01:30:26.210Z,0.10
2018-12-14T01:32:54.467Z,0.10
2018-12-14T01:35:22.795Z,0.10
2018-12-14T01:37:51.036Z,0.10
2018-12-14T01:40:19.371Z,0.00
2018-12-14T01:42:47.822Z,0.00
2018-12-14T01:45:16.111Z,0.00
2018-12-14T01:47:44.414Z,0.00
2018-12-14T01:50:12.823Z,0.00
2018-12-14T01:52:41.470Z,0.00
2018-12-14T01:55:09.906Z,0.00
2018-12-14T01:57:38.357Z,0.00
2018-12-14T02:00:06.902Z,0.00
2018-12-14T02:02:35.263Z,0.00
2018-12-14T02:05:04.091Z,0.00
2018-12-14T02:07:32.546Z,-0.10
2018-12-14T02:10:00.820Z,-0.10
2018-12-14T02:12:29.099Z,-0.10
2018-12-14T02:14:57.370Z,-0.10
2018-12-14T02:17:25.721Z,-0.10
2018-12-14T02:19:54.056Z,-0.10
2018-12-14T02:22:22.309Z,-0.10
2018-12-14T02:24:50.662Z,-0.10
2018-12-14T02:27:18.920Z,-0.10
2018-12-14T02:29:47.198Z,-0.10
2018-12-14T02:32:15.662Z,-0.10
2018-12-14T02:34:43.933Z,-0.20
2018-12-14T02:37:12.188Z,-0.20
2018-12-14T02:39:40.453Z,-0.20
2018-12-14T02:42:08.801Z,-0.20
2018-12-14T02:44:37.090Z,-0.20
2018-12-14T02:47:05.463Z,-0.20
2018-12-14T02:49:33.741Z,-0.20
2018-12-14T02:52:02.082Z,-0.20
2018-12-14T02:54:30.334Z,-0.20
2018-12-14T02:56:58.570Z,-0.20
2018-12-14T02:59:26.831Z,-0.20
2018-12-14T03:01:55.280Z,-0.20
2018-12-14T03:04:23.624Z,-0.30
2018-12-14T03:06:51.946Z,-0.30
2018-12-14T03:09:20.182Z,-0.30
2018-12-14T03:11:48.460Z,-0.30
2018-12-14T03:14:16.793Z,-0.30
2018-12-14T03:16:45.066Z,-0.40
2018-12-14T03:19:13.325Z,-0.30
2018-12-14T03:21:41.579Z,-0.40
2018-12-14T03:24:09.838Z,-0.40
2018-12-14T03:26:38.127Z,-0.40
2018-12-14T03:29:06.395Z,-0.40
2018-12-14T03:31:34.663Z,-0.40
2018-12-14T03:34:03.001Z,-0.40
2018-12-14T03:36:31.267Z,-0.40
2018-12-14T03:38:59.497Z,-0.40
2018-12-14T03:41:27.743Z,-0.40
2018-12-14T03:43:56.073Z,-0.40
2018-12-14T03:46:24.336Z,-0.40
2018-12-14T03:48:52.582Z,-0.40
2018-12-14T03:51:25.177Z,-0.40
2018-12-14T03:53:53.432Z,-0.40
2018-12-14T03:56:21.853Z,-0.40
2018-12-14T03:58:50.294Z,-0.40
2018-12-14T04:01:18.561Z,-0.40
2018-12-14T04:03:46.926Z,-0.40
2018-12-14T04:06:15.782Z,-0.40
2018-12-14T04:08:44.222Z,-0.40
2018-12-14T04:11:12.501Z,-0.40
2018-12-14T04:13:40.844Z,-0.40
2018-12-14T04:16:09.095Z,-0.40
2018-12-14T04:18:37.373Z,-0.40
2018-12-14T04:21:05.798Z,-0.40
2018-12-14T04:23:34.090Z,-0.40
2018-12-14T04:26:02.372Z,-0.30
2018-12-14T04:28:30.705Z,-0.30
2018-12-14T04:30:58.957Z,-0.30
2018-12-14T04:33:27.585Z,-0.30
2018-12-14T04:35:56.223Z,-0.30
2018-12-14T04:38:24.499Z,-0.30
2018-12-14T04:41:07.112Z,-0.30
2018-12-14T04:43:35.349Z,-0.20
2018-12-14T04:46:03.779Z,-0.20
2018-12-14T04:48:32.029Z,-0.20
2018-12-14T04:51:00.266Z,-0.20
2018-12-14T04:53:28.582Z,-0.10
2018-12-14T04:55:56.996Z,-0.10
2018-12-14T04:58:25.267Z,-0.10
2018-12-14T05:00:53.609Z,-0.10
2018-12-14T05:03:22.072Z,-0.10
2018-12-14T05:05:50.654Z,-0.10
2018-12-14T05:08:18.993Z,0.00
2018-12-14T05:10:47.270Z,0.00
2018-12-14T05:13:15.546Z,0.00
2018-12-14T05:15:43.796Z,0.00
2018-12-14T05:18:12.031Z,0.00
2018-12-14T05:20:40.253Z,0.10
2018-12-14T05:23:08.569Z,0.10
2018-12-14T05:25:36.915Z,0.10
2018-12-14T05:28:05.175Z,0.10
2018-12-14T05:30:33.501Z,0.10
2018-12-14T05:33:01.767Z,0.10
2018-12-14T05:35:30.183Z,0.20
2018-12-14T05:37:58.490Z,0.20
2018-12-14T05:40:26.773Z,0.20
2018-12-14T05:42:55.239Z,0.20
2018-12-14T05:45:23.502Z,0.20
2018-12-14T05:47:51.793Z,0.20
2018-12-14T05:50:20.035Z,0.20
2018-12-14T05:52:48.262Z,0.30
2018-12-14T05:55:16.527Z,0.30
2018-12-14T05:57:44.777Z,0.30
2018-12-14T06:00:13.507Z,0.30
2018-12-14T06:02:41.770Z,0.30
2018-12-14T06:05:10.125Z,0.30
2018-12-14T06:07:38.418Z,0.30
2018-12-14T06:10:07.379Z,0.30
2018-12-14T06:12:35.635Z,0.30
2018-12-14T06:15:04.373Z,0.30
2018-12-14T06:17:33.019Z,0.30
2018-12-14T06:20:01.287Z,0.30
2018-12-14T06:22:29.547Z,0.30
2018-12-14T06:24:58.111Z,0.30
2018-12-14T06:27:26.378Z,0.30
2018-12-14T06:29:54.680Z,0.30
2018-12-14T06:32:22.928Z,0.30
2018-12-14T06:34:51.243Z,0.30
2018-12-14T06:37:19.733Z,0.30
2018-12-14T06:39:48.259Z,0.30
2018-12-14T06:42:16.757Z,0.30
2018-12-14T06:44:44.997Z,0.30
2018-12-14T06:47:13.570Z,0.30
2018-12-14T06:49:41.816Z,0.30
2018-12-14T06:52:10.063Z,0.30
2018-12-14T06:54:38.354Z,0.30
2018-12-14T06:57:06.611Z,0.40
2018-12-14T06:59:34.829Z,0.40
2018-12-14T07:02:03.060Z,0.40
2018-12-14T07:04:31.316Z,0.40
2018-12-14T07:07:04.122Z,0.40
2018-12-14T07:09:29.876Z,0.40
2018-12-14T07:11:58.203Z,0.40
2018-12-14T07:14:26.523Z,0.40
2018-12-14T07:16:54.805Z,0.40
2018-12-14T07:19:23.061Z,0.40
2018-12-14T07:21:51.943Z,0.50
2018-12-14T07:24:20.191Z,0.50
2018-12-14T07:26:49.114Z,0.50
2018-12-14T07:29:17.847Z,0.50
2018-12-14T07:31:46.413Z,0.50
2018-12-14T07:34:15.387Z,0.50
2018-12-14T07:36:43.651Z,0.50
2018-12-14T07:39:12.133Z,0.50
2018-12-14T07:41:40.386Z,0.50
2018-12-14T07:44:09.449Z,0.50
2018-12-14T07:46:38.141Z,0.60
2018-12-14T07:49:06.783Z,0.60
2018-12-14T07:51:35.905Z,0.60
2018-12-14T07:54:04.231Z,0.60
2018-12-14T07:56:32.498Z,0.60
2018-12-14T07:59:00.841Z,0.60
2018-12-14T08:01:29.095Z,0.60
2018-12-14T08:03:57.346Z,0.60
2018-12-14T08:06:25.690Z,0.70
2018-12-14T08:08:53.926Z,0.70
2018-12-14T08:11:22.203Z,0.70
2018-12-14T08:13:50.475Z,0.70
2018-12-14T08:16:18.710Z,0.70
2018-12-14T08:18:46.986Z,0.70
2018-12-14T08:21:15.266Z,0.70
2018-12-14T08:23:43.538Z,0.70
2018-12-14T08:26:11.797Z,0.70
2018-12-14T08:28:40.659Z,0.70
2018-12-14T08:31:08.918Z,0.70
2018-12-14T08:33:37.166Z,0.80
2018-12-14T08:36:05.419Z,0.80
2018-12-14T08:38:33.722Z,0.80
2018-12-14T08:41:02.234Z,0.70
2018-12-14T08:43:30.689Z,0.70
2018-12-14T08:45:58.970Z,0.70
2018-12-14T08:48:27.327Z,0.70
2018-12-14T08:50:56.147Z,0.70
2018-12-14T08:53:24.859Z,0.80
2018-12-14T08:55:53.626Z,0.70
2018-12-14T08:58:21.892Z,0.70
2018-12-14T09:00:50.210Z,0.70
2018-12-14T09:03:18.502Z,0.70
2018-12-14T09:05:46.789Z,0.70
2018-12-14T09:08:15.087Z,0.80
2018-12-14T09:10:43.426Z,0.80
2018-12-14T09:13:11.702Z,0.80
2018-12-14T09:15:40.024Z,0.80
2018-12-14T09:18:08.293Z,0.70
2018-12-14T09:20:36.554Z,0.80
2018-12-14T09:23:04.918Z,0.80
2018-12-14T09:25:33.153Z,0.80
2018-12-14T09:28:01.431Z,0.80
2018-12-14T09:30:29.705Z,0.80
2018-12-14T09:32:58.046Z,0.80
2018-12-14T09:35:26.525Z,0.80
2018-12-14T09:37:54.786Z,0.80
2018-12-14T09:40:23.024Z,0.80
2018-12-14T09:42:51.314Z,0.80
2018-12-14T09:45:19.657Z,0.80
2018-12-14T09:47:47.950Z,0.80
2018-12-14T09:50:16.479Z,0.80
2018-12-14T09:52:44.818Z,0.80
2018-12-14T09:55:13.042Z,0.80
2018-12-14T09:57:41.348Z,0.80
2018-12-14T10:00:09.782Z,0.80
2018-12-14T10:02:38.149Z,0.90
2018-12-14T10:05:08.225Z,0.90
2018-12-14T10:07:36.574Z,0.90
2018-12-14T10:10:05.812Z,0.90
2018-12-14T10:12:34.125Z,0.90
2018-12-14T10:15:02.466Z,0.90
2018-12-14T10:17:30.787Z,0.90
2018-12-14T10:19:59.282Z,0.90
2018-12-14T10:22:27.629Z,1.00
2018-12-14T10:24:55.971Z,1.00
2018-12-14T10:27:24.291Z,1.00
2018-12-14T10:29:52.594Z,1.00
2018-12-14T10:32:20.831Z,1.00
2018-12-14T10:34:49.080Z,1.00
2018-12-14T10:37:17.418Z,1.00
2018-12-14T10:39:45.664Z,1.10
2018-12-14T10:42:14.082Z,1.10
2018-12-14T10:44:42.335Z,1.10
2018-12-14T10:47:10.575Z,1.10
2018-12-14T10:49:38.831Z,1.10
2018-12-14T10:52:07.279Z,1.10
2018-12-14T10:54:36.002Z,1.10
2018-12-14T10:57:04.424Z,1.20
2018-12-14T10:59:32.677Z,1.20
2018-12-14T11:02:00.929Z,1.20
2018-12-14T11:04:29.145Z,1.20
2018-12-14T11:06:57.583Z,1.20
2018-12-14T11:09:25.864Z,1.20
2018-12-14T11:11:54.234Z,1.30
2018-12-14T11:14:22.490Z,1.30
2018-12-14T11:16:50.797Z,1.30
2018-12-14T11:19:19.167Z,1.30
2018-12-14T11:21:47.541Z,1.30
2018-12-14T11:24:15.854Z,1.30
2018-12-14T11:26:44.104Z,1.40
2018-12-14T11:29:12.442Z,1.40
2018-12-14T11:31:40.828Z,1.40
2018-12-14T11:34:09.578Z,1.40
2018-12-14T11:36:38.174Z,1.40
2018-12-14T11:39:08.291Z,1.40
2018-12-14T11:41:36.644Z,1.50
2018-12-14T11:44:05.016Z,1.50
2018-12-14T11:46:33.404Z,1.50
2018-12-14T11:49:01.790Z,1.50
2018-12-14T11:51:30.051Z,1.50
2018-12-14T11:53:58.311Z,1.60
2018-12-14T11:56:26.645Z,1.60
2018-12-14T11:58:54.965Z,1.60
2018-12-14T12:01:23.194Z,1.60
2018-12-14T12:03:51.489Z,1.60
2018-12-14T12:06:19.742Z,1.60
2018-12-14T12:08:48.110Z,1.70
2018-12-14T12:11:16.397Z,1.70
2018-12-14T12:13:45.244Z,1.70
2018-12-14T12:16:13.576Z,1.70
2018-12-14T12:18:41.869Z,1.70
2018-12-14T12:21:10.214Z,1.80
2018-12-14T12:23:38.515Z,1.80
2018-12-14T12:26:06.760Z,1.80
2018-12-14T12:28:35.276Z,1.80
2018-12-14T12:31:03.646Z,1.80
2018-12-14T12:33:31.918Z,1.80
2018-12-14T12:36:00.150Z,1.90
2018-12-14T12:38:28.530Z,1.90
2018-12-14T12:40:56.806Z,1.90
2018-12-14T12:43:25.070Z,1.90
2018-12-14T12:45:53.655Z,1.90
2018-12-14T12:48:22.001Z,1.90
2018-12-14T12:50:50.249Z,2.00
2018-12-14T12:53:19.006Z,2.00
2018-12-14T12:55:51.218Z,2.00
2018-12-14T12:58:20.322Z,2.00
2018-12-14T13:00:48.554Z,2.00
2018-12-14T13:03:16.838Z,2.00
2018-12-14T13:05:45.074Z,2.10
2018-12-14T13:08:13.307Z,2.10
2018-12-14T13:10:41.538Z,2.10
2018-12-14T13:13:10.207Z,2.10
2018-12-14T13:15:38.446Z,2.10
2018-12-14T13:18:06.772Z,2.10
2018-12-14T13:20:35.148Z,2.10
2018-12-14T13:23:03.534Z,2.10
2018-12-14T13:25:31.801Z,2.10
2018-12-14T13:28:01.390Z,2.20
2018-12-14T13:30:29.865Z,2.20
2018-12-14T13:32:58.834Z,2.20
2018-12-14T13:35:27.461Z,2.20
2018-12-14T13:37:55.811Z,2.20
2018-12-14T13:40:24.238Z,2.20
2018-12-14T13:42:53.286Z,2.20
2018-12-14T13:45:21.609Z,2.20
2018-12-14T13:47:50.011Z,2.20
2018-12-14T13:50:18.370Z,2.20
2018-12-14T13:52:46.670Z,2.20
2018-12-14T13:55:14.908Z,2.20
2018-12-14T13:57:43.163Z,2.30
2018-12-14T14:00:11.582Z,2.20
2018-12-14T14:02:39.844Z,2.30
2018-12-14T14:05:08.230Z,2.20
2018-12-14T14:07:36.601Z,2.30
2018-12-14T14:10:05.514Z,2.30
2018-12-14T14:12:33.963Z,2.30
2018-12-14T14:15:03.202Z,2.30
2018-12-14T14:17:31.559Z,2.30
2018-12-14T14:20:00.334Z,2.30
2018-12-14T14:22:28.937Z,2.30
2018-12-14T14:24:57.592Z,2.40
2018-12-14T14:27:26.033Z,2.40
2018-12-14T14:29:54.392Z,2.40
2018-12-14T14:32:22.847Z,2.40
2018-12-14T14:34:51.517Z,2.40
2018-12-14T14:37:19.762Z,2.40
2018-12-14T14:39:48.026Z,2.40
2018-12-14T14:42:16.400Z,2.40
2018-12-14T14:44:44.700Z,2.50
2018-12-14T14:47:12.933Z,2.50
2018-12-14T14:49:41.210Z,2.50
2018-12-14T14:52:09.532Z,2.50
2018-12-14T14:54:39.946Z,2.50
2018-12-14T14:57:08.085Z,2.50
2018-12-14T14:59:36.310Z,2.50
2018-12-14T15:02:06.345Z,2.50
2018-12-14T15:04:34.563Z,2.50
2018-12-14T15:07:02.894Z,2.60
2018-12-14T15:09:31.159Z,2.60
2018-12-14T15:11:59.439Z,2.60
2018-12-14T15:14:27.681Z,2.60
2018-12-14T15:16:55.951Z,2.60
2018-12-14T15:19:24.337Z,2.60
2018-12-14T15:21:52.629Z,2.60
2018-12-14T15:24:20.898Z,2.60
2018-12-14T15:26:49.145Z,2.60
2018-12-14T15:29:17.585Z,2.60
2018-12-14T15:31:46.410Z,2.60
2018-12-14T15:34:14.781Z,2.60
2018-12-14T15:36:43.090Z,2.60
2018-12-14T15:39:11.462Z,2.60
2018-12-14T15:41:39.713Z,2.60
2018-12-14T15:44:08.012Z,2.60
2018-12-14T15:46:36.283Z,2.60
2018-12-14T15:49:04.574Z,2.50
2018-12-14T15:51:32.839Z,2.50
2018-12-14T15:54:01.147Z,2.50
2018-12-14T15:56:29.393Z,2.50
2018-12-14T15:58:57.659Z,2.50
2018-12-14T16:01:26.039Z,2.50
2018-12-14T16:03:54.454Z,2.50
2018-12-14T16:06:22.794Z,2.50
2018-12-14T16:08:51.094Z,2.50
2018-12-14T16:11:19.363Z,2.50
2018-12-14T16:13:47.702Z,2.50
2018-12-14T16:16:16.161Z,2.50
2018-12-14T16:18:44.808Z,2.40
2018-12-14T16:21:13.197Z,2.40
2018-12-14T16:23:41.584Z,2.40
2018-12-14T16:26:09.956Z,2.40
2018-12-14T16:28:38.225Z,2.40
2018-12-14T16:31:06.662Z,2.40
2018-12-14T16:33:35.076Z,2.40
2018-12-14T16:38:43.871Z,2.40
2018-12-14T16:41:12.231Z,2.40
2018-12-14T16:43:40.638Z,2.40
2018-12-14T16:46:09.069Z,2.40
2018-12-14T16:48:37.402Z,2.40
2018-12-14T16:51:06.082Z,2.30
2018-12-14T16:53:38.624Z,2.40
2018-12-14T16:56:06.881Z,2.30
2018-12-14T16:58:35.143Z,2.30
2018-12-14T17:01:03.553Z,2.30
2018-12-14T17:03:31.802Z,2.30
2018-12-14T17:06:00.075Z,2.30
2018-12-14T17:08:28.335Z,2.30
2018-12-14T17:10:56.617Z,2.30
2018-12-14T17:13:24.889Z,2.30
2018-12-14T17:15:53.172Z,2.30
2018-12-14T17:18:21.459Z,2.30
2018-12-14T17:20:49.790Z,2.30
2018-12-14T17:23:18.211Z,2.20
2018-12-14T17:25:46.606Z,2.20
2018-12-14T17:28:14.971Z,2.20
2018-12-14T17:30:43.307Z,2.20
2018-12-14T17:33:11.566Z,2.20
2018-12-14T17:35:40.951Z,2.10
2018-12-14T17:38:09.437Z,2.10
2018-12-14T17:40:37.774Z,2.10
2018-12-14T17:43:06.152Z,2.10
2018-12-14T17:45:39.695Z,2.00
2018-12-14T17:48:04.673Z,2.00
2018-12-14T17:50:33.245Z,2.00
2018-12-14T17:53:01.578Z,2.00
2018-12-14T17:55:29.805Z,1.90
2018-12-14T17:57:58.890Z,1.90
2018-12-14T18:00:27.308Z,1.90
2018-12-14T18:05:38.039Z,1.90
2018-12-14T18:08:06.300Z,1.80
2018-12-14T18:10:34.515Z,1.80
2018-12-14T18:13:02.798Z,1.80
2018-12-14T18:15:31.015Z,1.80
2018-12-14T18:17:59.299Z,1.80
2018-12-14T18:20:27.551Z,1.80
2018-12-14T18:22:55.868Z,1.80
2018-12-14T18:25:24.178Z,1.80
2018-12-14T18:27:52.419Z,1.80
2018-12-14T18:30:20.646Z,1.80
2018-12-14T18:32:48.971Z,1.80
2018-12-14T18:35:17.215Z,1.80
2018-12-14T18:37:45.573Z,1.80
2018-12-14T18:40:13.847Z,1.80
2018-12-14T18:42:42.086Z,1.80
2018-12-14T18:45:10.401Z,1.70
2018-12-14T18:47:38.622Z,1.70
2018-12-14T18:50:07.643Z,1.70
2018-12-14T18:52:35.870Z,1.70
2018-12-14T18:55:04.366Z,1.70
2018-12-14T18:57:32.609Z,1.70
2018-12-14T19:00:00.839Z,1.70
2018-12-14T19:02:29.211Z,1.70
2018-12-14T19:04:57.457Z,1.70
2018-12-14T19:07:25.770Z,1.70
2018-12-14T19:09:54.145Z,1.70
2018-12-14T19:12:22.750Z,1.70
2018-12-14T19:14:51.073Z,1.70
2018-12-14T19:17:19.323Z,1.70
2018-12-14T19:19:47.575Z,1.70
2018-12-14T19:22:15.837Z,1.70
2018-12-14T19:24:44.129Z,1.70
2018-12-14T19:27:12.376Z,1.70
2018-12-14T19:29:40.609Z,1.70
2018-12-14T19:32:08.907Z,1.70
2018-12-14T19:34:37.152Z,1.70
2018-12-14T19:37:05.467Z,1.70
2018-12-14T19:39:33.747Z,1.70
2018-12-14T19:42:01.986Z,1.70
2018-12-14T19:44:30.616Z,1.70
2018-12-14T19:46:58.981Z,1.70
2018-12-14T19:49:27.504Z,1.70
2018-12-14T19:51:56.195Z,1.70
2018-12-14T19:54:24.524Z,1.70
2018-12-14T19:56:53.548Z,1.70
2018-12-14T19:59:22.011Z,1.70
2018-12-14T20:01:50.294Z,1.70
2018-12-14T20:04:18.557Z,1.70
2018-12-14T20:06:46.862Z,1.70
2018-12-14T20:09:15.457Z,1.70
2018-12-14T20:11:43.777Z,1.70
2018-12-14T20:14:12.013Z,1.70
2018-12-14T20:16:40.270Z,1.70
2018-12-14T20:19:08.620Z,1.70
2018-12-14T20:21:36.967Z,1.60
2018-12-14T20:24:05.310Z,1.70
2018-12-14T20:26:33.650Z,1.70
2018-12-14T20:29:02.013Z,1.60
2018-12-14T20:31:30.366Z,1.60
2018-12-14T20:33:58.627Z,1.70
2018-12-14T20:36:26.970Z,1.70
2018-12-14T20:38:55.287Z,1.60
2018-12-14T20:41:23.574Z,1.60
2018-12-14T20:43:51.836Z,1.60
2018-12-14T20:46:20.094Z,1.70
2018-12-14T20:48:48.367Z,1.70
2018-12-14T20:51:16.633Z,1.60
2018-12-14T20:53:44.953Z,1.70
2018-12-14T20:56:13.271Z,1.70
2018-12-14T20:58:41.546Z,1.60
2018-12-14T21:01:09.946Z,1.60
2018-12-14T21:03:38.311Z,1.60
2018-12-14T21:06:06.701Z,1.60
2018-12-14T21:08:35.109Z,1.60
2018-12-14T21:11:04.346Z,1.60
2018-12-14T21:13:32.947Z,1.60
2018-12-14T21:16:01.198Z,1.60
2018-12-14T21:18:29.467Z,1.60
2018-12-14T21:20:57.865Z,1.60
2018-12-14T21:23:26.115Z,1.60
2018-12-14T21:25:54.455Z,1.60
2018-12-14T21:28:22.698Z,1.60
2018-12-14T21:30:50.973Z,1.60
2018-12-14T21:33:19.612Z,1.60
2018-12-14T21:35:47.862Z,1.60
2018-12-14T21:38:16.150Z,1.60
2018-12-14T21:40:44.474Z,1.60
2018-12-14T21:43:12.835Z,1.60
2018-12-14T21:45:41.227Z,1.60
2018-12-14T21:48:09.500Z,1.60
2018-12-14T21:50:37.851Z,1.60
2018-12-14T21:53:06.133Z,1.60
2018-12-14T21:55:34.379Z,1.60
2018-12-14T21:58:02.911Z,1.60
2018-12-14T22:00:31.259Z,1.60
2018-12-14T22:02:59.522Z,1.60
2018-12-14T22:05:27.875Z,1.60
2018-12-14T22:07:56.118Z,1.60
2018-12-14T22:10:24.478Z,1.60
2018-12-14T22:12:52.744Z,1.60
2018-12-14T22:15:21.074Z,1.60
2018-12-14T22:17:49.299Z,1.60
2018-12-14T22:20:17.657Z,1.60
2018-12-14T22:22:45.970Z,1.60
2018-12-14T22:25:14.292Z,1.60
2018-12-14T22:27:42.567Z,1.60
2018-12-14T22:30:11.027Z,1.60
2018-12-14T22:32:39.387Z,1.60
2018-12-14T22:35:07.729Z,1.60
2018-12-14T22:37:36.046Z,1.60
2018-12-14T22:40:05.377Z,1.60
2018-12-14T22:42:33.742Z,1.50
2018-12-14T22:45:01.992Z,1.60
2018-12-14T22:47:30.230Z,1.60
2018-12-14T22:49:58.472Z,1.60
2018-12-14T22:52:26.703Z,1.60
2018-12-14T22:54:54.958Z,1.60
2018-12-14T22:57:23.237Z,1.60
2018-12-14T22:59:51.496Z,1.50
2018-12-14T23:02:19.775Z,1.60
2018-12-14T23:04:48.035Z,1.50
2018-12-14T23:07:16.394Z,1.50
2018-12-14T23:09:44.957Z,1.60
2018-12-14T23:12:13.203Z,1.50
2018-12-14T23:14:41.467Z,1.50
2018-12-14T23:17:09.816Z,1.50
2018-12-14T23:19:38.034Z,1.50
2018-12-14T23:22:06.425Z,1.50
2018-12-14T23:24:34.689Z,1.50
2018-12-14T23:27:02.927Z,1.50
2018-12-14T23:29:31.182Z,1.50
2018-12-14T23:31:59.493Z,1.50
2018-12-14T23:34:27.866Z,1.50
2018-12-14T23:36:56.133Z,1.50
2018-12-14T23:39:24.675Z,1.50
2018-12-14T23:41:53.346Z,1.50
2018-12-14T23:44:21.568Z,1.50
2018-12-14T23:46:49.952Z,1.50
2018-12-14T23:49:18.194Z,1.50
2018-12-14T23:51:46.469Z,1.50
2018-12-14T23:54:14.686Z,1.50
2018-12-14T23:56:43.050Z,1.50
2018-12-14T23:59:11.274Z,1.50
