createdAt,value
2018-07-16T00:00:06.393Z,0
2018-07-16T00:01:07.182Z,0
2018-07-16T00:02:07.156Z,0
2018-07-16T00:03:07.146Z,0
2018-07-16T00:04:06.876Z,0
2018-07-16T00:05:07.143Z,0
2018-07-16T00:06:06.873Z,0
2018-07-16T00:07:07.146Z,0
2018-07-16T00:08:06.850Z,0
2018-07-16T00:09:06.856Z,0
2018-07-16T00:10:07.104Z,0
2018-07-16T00:11:06.847Z,0
2018-07-16T00:12:06.846Z,0
2018-07-16T00:13:07.100Z,0
2018-07-16T00:14:06.831Z,0
2018-07-16T00:15:06.316Z,0
2018-07-16T00:16:06.578Z,0
2018-07-16T00:17:07.085Z,0
2018-07-16T00:18:06.815Z,0
2018-07-16T00:19:07.074Z,0
2018-07-16T00:20:06.807Z,0
2018-07-16T00:21:06.801Z,0
2018-07-16T00:22:06.813Z,0
2018-07-16T00:23:06.541Z,0
2018-07-16T00:24:06.536Z,0
2018-07-16T00:25:07.056Z,0
2018-07-16T00:26:07.080Z,0
2018-07-16T00:27:07.046Z,0
2018-07-16T00:28:07.034Z,0
2018-07-16T00:29:07.034Z,0
2018-07-16T00:30:06.775Z,0
2018-07-16T00:31:06.517Z,0
2018-07-16T00:32:07.017Z,0
2018-07-16T00:33:06.755Z,0
2018-07-16T00:34:06.795Z,0
2018-07-16T00:35:06.750Z,0
2018-07-16T00:36:06.494Z,0
2018-07-16T00:37:06.491Z,0
2018-07-16T00:38:06.745Z,0
2018-07-16T00:39:06.737Z,0
2018-07-16T00:40:06.737Z,0
2018-07-16T00:41:06.725Z,0
2018-07-16T00:42:06.730Z,0
2018-07-16T00:43:06.982Z,0
2018-07-16T00:44:06.969Z,0
2018-07-16T00:45:06.716Z,0
2018-07-16T00:46:06.970Z,0
2018-07-16T00:47:06.965Z,0
2018-07-16T00:48:06.441Z,0
2018-07-16T00:49:06.966Z,0
2018-07-16T00:50:07.009Z,0
2018-07-16T00:51:06.691Z,0
2018-07-16T00:52:06.426Z,0
2018-07-16T00:53:06.167Z,0
2018-07-16T00:54:06.168Z,0
2018-07-16T00:55:06.687Z,0
2018-07-16T00:56:06.931Z,0
2018-07-16T00:57:06.669Z,0
2018-07-16T00:58:06.924Z,0
2018-07-16T00:59:06.450Z,0
2018-07-16T01:00:06.403Z,0
2018-07-16T01:01:06.911Z,0
2018-07-16T01:02:06.402Z,0
2018-07-16T01:03:06.908Z,0
2018-07-16T01:04:06.644Z,0
2018-07-16T01:05:06.383Z,0
2018-07-16T01:06:06.638Z,0
2018-07-16T01:07:06.372Z,0
2018-07-16T01:08:06.897Z,0
2018-07-16T01:09:06.640Z,0
2018-07-16T01:10:06.372Z,0
2018-07-16T01:11:06.614Z,0
2018-07-16T01:12:06.352Z,0
2018-07-16T01:13:06.615Z,0
2018-07-16T01:14:06.856Z,0
2018-07-16T01:15:06.605Z,0
2018-07-16T01:16:06.339Z,0
2018-07-16T01:17:06.842Z,0
2018-07-16T01:18:06.595Z,0
2018-07-16T01:19:06.848Z,0
2018-07-16T01:20:06.839Z,0
2018-07-16T01:21:06.839Z,0
2018-07-16T01:22:06.579Z,0
2018-07-16T01:23:06.321Z,0
2018-07-16T01:24:06.316Z,0
2018-07-16T01:25:06.305Z,0
2018-07-16T01:26:06.830Z,0
2018-07-16T01:27:06.820Z,0
2018-07-16T01:28:06.608Z,0
2018-07-16T01:29:06.550Z,0
2018-07-16T01:30:06.556Z,0
2018-07-16T01:31:06.560Z,0
2018-07-16T01:32:06.282Z,0
2018-07-16T01:33:06.536Z,0
2018-07-16T01:34:06.786Z,0
2018-07-16T01:35:06.538Z,0
2018-07-16T01:36:06.274Z,0
2018-07-16T01:37:06.532Z,0
2018-07-16T01:38:06.524Z,0
2018-07-16T01:39:06.516Z,0
2018-07-16T01:40:06.260Z,0
2018-07-16T01:41:06.256Z,0
2018-07-16T01:42:06.504Z,0
2018-07-16T01:43:06.501Z,0
2018-07-16T01:44:05.990Z,0
2018-07-16T01:45:06.798Z,0
2018-07-16T01:46:06.512Z,0
2018-07-16T01:47:06.226Z,0
2018-07-16T01:48:06.225Z,0
2018-07-16T01:49:06.221Z,0
2018-07-16T01:50:06.738Z,0
2018-07-16T01:51:06.213Z,0
2018-07-16T01:52:06.462Z,0
2018-07-16T01:53:06.458Z,0
2018-07-16T01:54:06.497Z,0
2018-07-16T01:55:06.710Z,0
2018-07-16T01:56:05.935Z,0
2018-07-16T01:57:06.192Z,0
2018-07-16T01:58:06.443Z,0
2018-07-16T01:59:06.439Z,0
2018-07-16T02:00:06.441Z,0
2018-07-16T02:01:06.453Z,0
2018-07-16T02:02:06.429Z,0
2018-07-16T02:03:06.431Z,0
2018-07-16T02:04:06.421Z,0
2018-07-16T02:05:06.412Z,0
2018-07-16T02:06:06.414Z,0
2018-07-16T02:07:06.675Z,0
2018-07-16T02:08:06.675Z,0
2018-07-16T02:09:06.691Z,0
2018-07-16T02:10:06.665Z,0
2018-07-16T02:11:06.396Z,0
2018-07-16T02:12:06.407Z,0
2018-07-16T02:13:06.137Z,0
2018-07-16T02:14:06.410Z,0
2018-07-16T02:15:06.382Z,0
2018-07-16T02:16:06.642Z,0
2018-07-16T02:17:06.386Z,0
2018-07-16T02:18:06.628Z,0
2018-07-16T02:19:06.372Z,0
2018-07-16T02:20:06.371Z,0
2018-07-16T02:21:06.107Z,0
2018-07-16T02:22:06.357Z,0
2018-07-16T02:23:06.614Z,0
2018-07-16T02:24:06.088Z,0
2018-07-16T02:25:06.089Z,0
2018-07-16T02:26:06.342Z,0
2018-07-16T02:27:06.078Z,0
2018-07-16T02:28:06.593Z,0
2018-07-16T02:29:06.334Z,0
2018-07-16T02:30:06.072Z,0
2018-07-16T02:31:06.610Z,0
2018-07-16T02:32:06.331Z,0
2018-07-16T02:33:06.331Z,0
2018-07-16T02:34:06.061Z,0
2018-07-16T02:35:06.318Z,0
2018-07-16T02:36:06.059Z,0
2018-07-16T02:37:06.057Z,0
2018-07-16T02:38:06.299Z,0
2018-07-16T02:39:06.305Z,0
2018-07-16T02:40:06.560Z,0
2018-07-16T02:41:06.027Z,0
2018-07-16T02:42:06.555Z,0
2018-07-16T02:43:06.026Z,0
2018-07-16T02:44:06.283Z,0
2018-07-16T02:45:06.010Z,4
2018-07-16T02:46:06.011Z,0
2018-07-16T02:47:06.263Z,0
2018-07-16T02:48:06.265Z,4
2018-07-16T02:49:06.524Z,4
2018-07-16T02:50:06.515Z,4
2018-07-16T02:51:06.249Z,4
2018-07-16T02:52:05.998Z,4
2018-07-16T02:53:05.989Z,4
2018-07-16T02:54:06.520Z,4
2018-07-16T02:55:06.239Z,8
2018-07-16T02:56:06.484Z,8
2018-07-16T02:57:06.232Z,8
2018-07-16T02:58:05.969Z,8
2018-07-16T02:59:06.486Z,12
2018-07-16T03:00:06.217Z,16
2018-07-16T03:01:06.218Z,16
2018-07-16T03:02:06.465Z,20
2018-07-16T03:03:06.470Z,24
2018-07-16T03:04:06.483Z,24
2018-07-16T03:05:06.196Z,28
2018-07-16T03:06:06.197Z,28
2018-07-16T03:07:06.445Z,32
2018-07-16T03:08:06.449Z,40
2018-07-16T03:09:06.183Z,44
2018-07-16T03:10:06.448Z,48
2018-07-16T03:11:05.656Z,56
2018-07-16T03:12:06.176Z,56
2018-07-16T03:13:06.432Z,64
2018-07-16T03:14:06.470Z,64
2018-07-16T03:15:06.488Z,72
2018-07-16T03:16:06.193Z,76
2018-07-16T03:17:05.903Z,80
2018-07-16T03:18:05.976Z,84
2018-07-16T03:19:06.164Z,88
2018-07-16T03:20:06.138Z,88
2018-07-16T03:21:06.140Z,84
2018-07-16T03:22:06.147Z,88
2018-07-16T03:23:06.134Z,88
2018-07-16T03:24:06.140Z,92
2018-07-16T03:25:06.391Z,100
2018-07-16T03:26:06.120Z,104
2018-07-16T03:27:06.376Z,116
2018-07-16T03:28:06.116Z,124
2018-07-16T03:29:06.366Z,136
2018-07-16T03:30:06.608Z,148
2018-07-16T03:31:05.849Z,160
2018-07-16T03:32:06.361Z,172
2018-07-16T03:33:06.093Z,184
2018-07-16T03:34:05.834Z,184
2018-07-16T03:35:06.097Z,192
2018-07-16T03:36:05.568Z,196
2018-07-16T03:37:06.080Z,212
2018-07-16T03:38:06.332Z,228
2018-07-16T03:39:05.808Z,252
2018-07-16T03:40:06.330Z,288
2018-07-16T03:41:06.067Z,324
2018-07-16T03:42:06.319Z,360
2018-07-16T03:43:06.322Z,400
2018-07-16T03:44:06.056Z,432
2018-07-16T03:45:05.787Z,460
2018-07-16T03:46:06.300Z,472
2018-07-16T03:47:06.037Z,484
2018-07-16T03:48:06.721Z,492
2018-07-16T03:49:06.043Z,512
2018-07-16T03:50:06.287Z,536
2018-07-16T03:51:06.021Z,568
2018-07-16T03:52:06.277Z,600
2018-07-16T03:53:06.273Z,644
2018-07-16T03:54:05.756Z,676
2018-07-16T03:55:06.006Z,716
2018-07-16T03:56:06.500Z,740
2018-07-16T03:57:05.741Z,752
2018-07-16T03:58:05.999Z,744
2018-07-16T03:59:06.004Z,716
2018-07-16T04:00:06.245Z,684
2018-07-16T04:01:05.724Z,660
2018-07-16T04:02:05.977Z,652
2018-07-16T04:03:06.233Z,656
2018-07-16T04:04:06.231Z,672
2018-07-16T04:05:06.229Z,692
2018-07-16T04:06:05.965Z,724
2018-07-16T04:07:06.218Z,756
2018-07-16T04:08:05.959Z,796
2018-07-16T04:09:05.954Z,840
2018-07-16T04:10:05.955Z,884
2018-07-16T04:11:05.692Z,928
2018-07-16T04:12:06.192Z,980
2018-07-16T04:13:06.194Z,1032
2018-07-16T04:14:05.933Z,1088
2018-07-16T04:15:05.938Z,1148
2018-07-16T04:16:05.929Z,1204
2018-07-16T04:17:05.918Z,1268
2018-07-16T04:18:05.660Z,1332
2018-07-16T04:19:05.913Z,1404
2018-07-16T04:20:05.918Z,1476
2018-07-16T04:21:05.910Z,1544
2018-07-16T04:22:06.218Z,1608
2018-07-16T04:23:05.894Z,1668
2018-07-16T04:24:05.893Z,1716
2018-07-16T04:25:05.898Z,1752
2018-07-16T04:26:06.150Z,1780
2018-07-16T04:27:05.881Z,1816
2018-07-16T04:28:05.876Z,1832
2018-07-16T04:29:06.048Z,1820
2018-07-16T04:30:06.111Z,1780
2018-07-16T04:31:06.207Z,1728
2018-07-16T04:32:05.684Z,1680
2018-07-16T04:33:05.860Z,1648
2018-07-16T04:34:05.862Z,1620
2018-07-16T04:35:06.111Z,1592
2018-07-16T04:36:05.602Z,1560
2018-07-16T04:37:05.988Z,1536
2018-07-16T04:38:05.836Z,1512
2018-07-16T04:39:05.842Z,1492
2018-07-16T04:40:05.952Z,1484
2018-07-16T04:41:05.827Z,1468
2018-07-16T04:42:06.188Z,1448
2018-07-16T04:43:05.562Z,1416
2018-07-16T04:44:06.077Z,1376
2018-07-16T04:45:06.081Z,1336
2018-07-16T04:46:05.822Z,1304
2018-07-16T04:47:05.829Z,1288
2018-07-16T04:48:06.068Z,1288
2018-07-16T04:49:06.054Z,1296
2018-07-16T04:50:05.806Z,1312
2018-07-16T04:51:06.048Z,1332
2018-07-16T04:52:05.799Z,1344
2018-07-16T04:53:05.525Z,1380
2018-07-16T04:54:05.528Z,1432
2018-07-16T04:55:06.032Z,1504
2018-07-16T04:56:05.557Z,1604
2018-07-16T04:57:05.768Z,1720
2018-07-16T04:58:05.765Z,1840
2018-07-16T04:59:05.769Z,1972
2018-07-16T05:00:06.023Z,2116
2018-07-16T05:01:05.759Z,2276
2018-07-16T05:02:06.008Z,2432
2018-07-16T05:03:05.817Z,2576
2018-07-16T05:04:05.742Z,2700
2018-07-16T05:05:06.019Z,2768
2018-07-16T05:06:05.748Z,2792
2018-07-16T05:07:05.490Z,2768
2018-07-16T05:08:05.994Z,2684
2018-07-16T05:09:05.729Z,2604
2018-07-16T05:10:05.982Z,2552
2018-07-16T05:11:05.981Z,2544
2018-07-16T05:12:05.720Z,2584
2018-07-16T05:13:05.717Z,2628
2018-07-16T05:14:05.714Z,2676
2018-07-16T05:15:05.970Z,2720
2018-07-16T05:16:05.703Z,2720
2018-07-16T05:17:05.967Z,2632
2018-07-16T05:18:06.294Z,2444
2018-07-16T05:19:05.702Z,2184
2018-07-16T05:20:05.176Z,1888
2018-07-16T05:21:05.950Z,1632
2018-07-16T05:22:05.687Z,1452
2018-07-16T05:23:05.935Z,1320
2018-07-16T05:24:06.283Z,1216
2018-07-16T05:25:05.951Z,1144
2018-07-16T05:26:05.674Z,1084
2018-07-16T05:27:05.993Z,1024
2018-07-16T05:28:05.929Z,956
2018-07-16T05:29:05.670Z,896
2018-07-16T05:30:05.923Z,832
2018-07-16T05:31:05.910Z,784
2018-07-16T05:32:06.450Z,748
2018-07-16T05:33:05.916Z,744
2018-07-16T05:34:05.392Z,784
2018-07-16T05:35:05.905Z,852
2018-07-16T05:36:05.908Z,952
2018-07-16T05:37:05.899Z,1084
2018-07-16T05:38:05.684Z,1196
2018-07-16T05:39:05.892Z,1280
2018-07-16T05:40:05.903Z,1344
2018-07-16T05:41:05.620Z,1408
2018-07-16T05:42:05.884Z,1476
2018-07-16T05:43:05.876Z,1524
2018-07-16T05:44:05.876Z,1552
2018-07-16T05:45:05.868Z,1572
2018-07-16T05:46:05.864Z,1572
2018-07-16T05:47:05.604Z,1592
2018-07-16T05:48:05.866Z,1604
2018-07-16T05:49:05.905Z,1580
2018-07-16T05:50:05.599Z,1536
2018-07-16T05:51:05.595Z,1496
2018-07-16T05:52:05.855Z,1472
2018-07-16T05:53:05.852Z,1420
2018-07-16T05:54:05.879Z,1348
2018-07-16T05:55:05.887Z,1312
2018-07-16T05:56:05.324Z,1304
2018-07-16T05:57:05.845Z,1296
2018-07-16T05:58:05.830Z,1308
2018-07-16T05:59:05.568Z,1296
2018-07-16T06:00:05.891Z,1296
2018-07-16T06:01:05.828Z,1308
2018-07-16T06:02:05.812Z,1304
2018-07-16T06:03:05.549Z,1300
2018-07-16T06:04:05.559Z,1296
2018-07-16T06:05:05.537Z,1304
2018-07-16T06:06:05.800Z,1348
2018-07-16T06:07:05.797Z,1412
2018-07-16T06:08:05.799Z,1488
2018-07-16T06:09:05.786Z,1600
2018-07-16T06:10:05.530Z,1728
2018-07-16T06:11:05.776Z,1844
2018-07-16T06:12:05.525Z,2012
2018-07-16T06:13:05.777Z,2168
2018-07-16T06:14:05.775Z,2300
2018-07-16T06:15:05.762Z,2396
2018-07-16T06:16:05.244Z,2472
2018-07-16T06:17:05.761Z,2616
2018-07-16T06:18:05.757Z,2824
2018-07-16T06:19:05.776Z,3072
2018-07-16T06:20:05.490Z,3388
2018-07-16T06:21:05.237Z,3764
2018-07-16T06:22:05.741Z,4144
2018-07-16T06:23:05.475Z,4464
2018-07-16T06:24:05.856Z,4656
2018-07-16T06:25:05.726Z,4792
2018-07-16T06:26:05.469Z,4824
2018-07-16T06:27:05.462Z,4672
2018-07-16T06:28:05.457Z,4488
2018-07-16T06:29:05.707Z,4372
2018-07-16T06:30:05.707Z,4236
2018-07-16T06:31:05.460Z,4048
2018-07-16T06:32:05.447Z,3852
2018-07-16T06:33:05.700Z,3668
2018-07-16T06:34:05.691Z,3540
2018-07-16T06:35:05.688Z,3496
2018-07-16T06:36:05.687Z,3520
2018-07-16T06:37:05.680Z,3560
2018-07-16T06:38:05.680Z,3568
2018-07-16T06:39:05.679Z,3536
2018-07-16T06:40:05.540Z,3508
2018-07-16T06:41:07.489Z,3512
2018-07-16T06:42:05.408Z,3536
2018-07-16T06:43:05.409Z,3588
2018-07-16T06:44:05.651Z,3592
2018-07-16T06:45:05.393Z,3548
2018-07-16T06:46:05.393Z,3512
2018-07-16T06:47:05.634Z,3480
2018-07-16T06:48:05.644Z,3468
2018-07-16T06:49:05.645Z,3444
2018-07-16T06:50:05.634Z,3432
2018-07-16T06:51:05.396Z,3424
2018-07-16T06:52:05.364Z,3432
2018-07-16T06:53:05.623Z,3432
2018-07-16T06:54:05.619Z,3404
2018-07-16T06:55:05.497Z,3400
2018-07-16T06:56:05.632Z,3448
2018-07-16T06:57:05.613Z,3532
2018-07-16T06:58:05.411Z,3648
2018-07-16T06:59:05.610Z,3736
2018-07-16T07:00:05.094Z,3868
2018-07-16T07:01:05.340Z,4000
2018-07-16T07:02:05.600Z,4048
2018-07-16T07:03:05.087Z,4036
2018-07-16T07:04:05.076Z,4016
2018-07-16T07:05:05.073Z,3936
2018-07-16T07:06:05.601Z,3740
2018-07-16T07:07:05.330Z,3516
2018-07-16T07:08:05.321Z,3336
2018-07-16T07:09:05.577Z,3228
2018-07-16T07:10:05.937Z,3144
2018-07-16T07:11:05.354Z,3068
2018-07-16T07:12:05.563Z,3064
2018-07-16T07:13:05.571Z,3136
2018-07-16T07:14:05.577Z,3268
2018-07-16T07:15:05.304Z,3432
2018-07-16T07:16:05.297Z,3588
2018-07-16T07:17:05.302Z,3716
2018-07-16T07:18:05.669Z,3812
2018-07-16T07:19:05.287Z,3848
2018-07-16T07:20:05.561Z,3860
2018-07-16T07:21:05.535Z,3852
2018-07-16T07:22:05.291Z,3832
2018-07-16T07:23:05.272Z,3808
2018-07-16T07:24:05.528Z,3724
2018-07-16T07:25:05.525Z,3636
2018-07-16T07:26:05.261Z,3568
2018-07-16T07:27:05.267Z,3512
2018-07-16T07:28:05.512Z,3484
2018-07-16T07:29:05.006Z,3480
2018-07-16T07:30:05.247Z,3484
2018-07-16T07:31:05.506Z,3492
2018-07-16T07:32:05.503Z,3496
2018-07-16T07:33:05.501Z,3500
2018-07-16T07:34:05.237Z,3504
2018-07-16T07:35:05.932Z,3496
2018-07-16T07:36:05.551Z,3488
2018-07-16T07:37:05.235Z,3480
2018-07-16T07:38:04.969Z,3500
2018-07-16T07:39:05.516Z,3528
2018-07-16T07:40:05.495Z,3548
2018-07-16T07:41:05.220Z,3608
2018-07-16T07:42:05.547Z,3720
2018-07-16T07:43:04.952Z,3852
2018-07-16T07:44:05.464Z,4016
2018-07-16T07:45:05.207Z,4180
2018-07-16T07:46:05.197Z,4332
2018-07-16T07:47:05.202Z,4480
2018-07-16T07:48:05.461Z,4604
2018-07-16T07:49:05.450Z,4700
2018-07-16T07:50:05.197Z,4788
2018-07-16T07:51:04.949Z,4884
2018-07-16T07:52:05.441Z,5004
2018-07-16T07:53:05.440Z,5160
2018-07-16T07:54:05.315Z,5328
2018-07-16T07:55:06.886Z,5480
2018-07-16T07:56:05.177Z,5616
2018-07-16T07:57:05.422Z,5780
2018-07-16T07:58:04.922Z,5928
2018-07-16T07:59:05.450Z,6072
2018-07-16T08:00:05.165Z,6216
2018-07-16T08:01:05.169Z,6380
2018-07-16T08:02:04.897Z,6544
2018-07-16T08:03:05.407Z,6708
2018-07-16T08:04:04.901Z,6892
2018-07-16T08:05:05.410Z,7072
2018-07-16T08:06:05.406Z,7188
2018-07-16T08:07:04.881Z,7328
2018-07-16T08:08:05.394Z,7560
2018-07-16T08:09:05.413Z,7860
2018-07-16T08:10:05.444Z,8240
2018-07-16T08:11:05.418Z,8652
2018-07-16T08:12:05.465Z,8992
2018-07-16T08:13:05.152Z,9292
2018-07-16T08:14:05.641Z,9500
2018-07-16T08:15:06.001Z,9568
2018-07-16T08:16:05.419Z,9532
2018-07-16T08:17:05.416Z,9344
2018-07-16T08:18:05.413Z,8988
2018-07-16T08:19:05.140Z,8568
2018-07-16T08:20:05.127Z,8248
2018-07-16T08:21:05.441Z,8024
2018-07-16T08:22:05.547Z,7848
2018-07-16T08:23:05.392Z,7708
2018-07-16T08:24:05.392Z,7580
2018-07-16T08:25:05.395Z,7432
2018-07-16T08:26:05.430Z,7256
2018-07-16T08:27:05.162Z,7052
2018-07-16T08:28:05.301Z,6840
2018-07-16T08:29:05.375Z,6636
2018-07-16T08:30:06.167Z,6424
2018-07-16T08:31:05.388Z,6232
2018-07-16T08:32:05.119Z,6080
2018-07-16T08:33:05.417Z,5952
2018-07-16T08:34:05.110Z,5816
2018-07-16T08:35:05.112Z,5672
2018-07-16T08:36:05.402Z,5520
2018-07-16T08:37:05.428Z,5444
2018-07-16T08:38:06.967Z,5504
2018-07-16T08:39:05.588Z,5660
2018-07-16T08:40:05.371Z,5892
2018-07-16T08:41:05.110Z,6172
2018-07-16T08:42:05.094Z,6492
2018-07-16T08:43:05.381Z,6856
2018-07-16T08:44:05.110Z,7244
2018-07-16T08:45:04.827Z,7628
2018-07-16T08:46:05.328Z,7984
2018-07-16T08:47:05.341Z,8292
2018-07-16T08:48:05.340Z,8540
2018-07-16T08:49:05.073Z,8720
2018-07-16T08:50:05.072Z,8872
2018-07-16T08:51:05.079Z,9000
2018-07-16T08:52:05.073Z,9152
2018-07-16T08:53:04.804Z,9304
2018-07-16T08:54:05.329Z,9444
2018-07-16T08:55:05.082Z,9568
2018-07-16T08:56:05.315Z,9684
2018-07-16T08:57:05.070Z,9820
2018-07-16T08:58:05.306Z,9972
2018-07-16T08:59:05.083Z,10108
2018-07-16T09:00:05.056Z,10212
2018-07-16T09:01:05.052Z,10216
2018-07-16T09:02:04.806Z,10104
2018-07-16T09:03:05.314Z,9936
2018-07-16T09:04:05.498Z,9776
2018-07-16T09:05:05.058Z,9616
2018-07-16T09:06:04.791Z,9512
2018-07-16T09:07:05.100Z,9476
2018-07-16T09:08:05.048Z,9520
2018-07-16T09:09:05.053Z,9624
2018-07-16T09:10:05.042Z,9784
2018-07-16T09:11:05.686Z,9996
2018-07-16T09:12:05.047Z,10208
2018-07-16T09:13:05.366Z,10400
2018-07-16T09:14:05.049Z,10564
2018-07-16T09:15:05.297Z,10696
2018-07-16T09:16:05.296Z,10836
2018-07-16T09:17:05.689Z,10996
2018-07-16T09:18:05.297Z,11160
2018-07-16T09:19:05.318Z,11324
2018-07-16T09:20:05.293Z,11476
2018-07-16T09:21:05.309Z,11624
2018-07-16T09:22:05.040Z,11768
2018-07-16T09:23:05.031Z,11916
2018-07-16T09:24:05.306Z,12052
2018-07-16T09:25:05.031Z,12176
2018-07-16T09:26:05.301Z,12272
2018-07-16T09:27:05.292Z,12332
2018-07-16T09:28:05.289Z,12384
2018-07-16T09:29:05.293Z,12420
2018-07-16T09:30:05.086Z,12440
2018-07-16T09:31:05.288Z,12424
2018-07-16T09:32:05.284Z,12372
2018-07-16T09:33:05.308Z,12312
2018-07-16T09:34:04.772Z,12240
2018-07-16T09:35:05.030Z,12176
2018-07-16T09:36:05.041Z,12124
2018-07-16T09:37:05.030Z,12088
2018-07-16T09:38:05.291Z,12072
2018-07-16T09:39:05.183Z,12084
2018-07-16T09:40:05.279Z,12132
2018-07-16T09:41:05.026Z,12216
2018-07-16T09:42:05.027Z,12324
2018-07-16T09:43:05.123Z,12456
2018-07-16T09:44:05.030Z,12604
2018-07-16T09:45:05.036Z,12760
2018-07-16T09:46:05.297Z,12956
2018-07-16T09:47:05.361Z,13160
2018-07-16T09:48:05.286Z,13392
2018-07-16T09:49:05.285Z,13600
2018-07-16T09:50:05.293Z,13800
2018-07-16T09:51:05.289Z,14012
2018-07-16T09:52:05.034Z,14232
2018-07-16T09:53:05.281Z,14452
2018-07-16T09:54:05.292Z,14644
2018-07-16T09:55:05.037Z,14844
2018-07-16T09:56:05.394Z,15052
2018-07-16T09:57:05.297Z,15252
2018-07-16T09:58:05.039Z,15400
2018-07-16T09:59:05.037Z,15592
2018-07-16T10:00:05.288Z,15736
2018-07-16T10:01:04.783Z,15908
2018-07-16T10:02:05.298Z,16024
2018-07-16T10:03:05.295Z,16288
2018-07-16T10:04:05.307Z,16416
2018-07-16T10:05:05.305Z,16576
2018-07-16T10:06:04.787Z,16704
2018-07-16T10:07:05.304Z,16832
2018-07-16T10:08:04.799Z,16896
2018-07-16T10:09:05.321Z,17024
2018-07-16T10:10:05.314Z,17088
2018-07-16T10:11:05.046Z,17120
2018-07-16T10:12:05.054Z,17152
2018-07-16T10:13:05.062Z,17184
2018-07-16T10:14:05.327Z,17216
2018-07-16T10:15:05.379Z,17312
2018-07-16T10:16:05.316Z,17344
2018-07-16T10:17:05.390Z,17344
2018-07-16T10:18:05.056Z,17440
2018-07-16T10:19:05.313Z,17408
2018-07-16T10:20:05.451Z,17344
2018-07-16T10:21:05.325Z,17280
2018-07-16T10:22:05.061Z,17152
2018-07-16T10:23:05.074Z,17120
2018-07-16T10:24:05.354Z,17216
2018-07-16T10:25:05.071Z,17184
2018-07-16T10:26:05.237Z,16992
2018-07-16T10:27:05.332Z,16928
2018-07-16T10:28:05.370Z,16704
2018-07-16T10:29:04.562Z,16544
2018-07-16T10:30:05.347Z,16152
2018-07-16T10:31:05.339Z,15880
2018-07-16T10:32:05.389Z,15700
2018-07-16T10:33:05.088Z,15528
2018-07-16T10:34:05.445Z,15376
2018-07-16T10:35:05.356Z,15236
2018-07-16T10:36:05.348Z,15140
2018-07-16T10:37:05.343Z,15056
2018-07-16T10:38:05.091Z,14968
2018-07-16T10:39:05.101Z,14844
2018-07-16T10:40:05.096Z,14724
2018-07-16T10:41:05.101Z,14564
2018-07-16T10:42:05.117Z,14380
2018-07-16T10:43:05.368Z,14144
2018-07-16T10:44:04.846Z,13900
2018-07-16T10:45:04.856Z,13684
2018-07-16T10:46:05.118Z,13432
2018-07-16T10:47:05.373Z,13208
2018-07-16T10:48:05.383Z,12984
2018-07-16T10:49:05.114Z,12764
2018-07-16T10:50:05.378Z,12544
2018-07-16T10:51:05.378Z,12336
2018-07-16T10:52:05.384Z,12152
2018-07-16T10:53:05.136Z,12008
2018-07-16T10:54:05.134Z,11852
2018-07-16T10:55:05.221Z,11708
2018-07-16T10:56:05.392Z,11588
2018-07-16T10:57:05.140Z,11476
2018-07-16T10:58:05.142Z,11344
2018-07-16T10:59:05.444Z,11184
2018-07-16T11:00:04.889Z,11072
2018-07-16T11:01:04.885Z,10956
2018-07-16T11:02:05.225Z,10852
2018-07-16T11:03:04.725Z,10816
2018-07-16T11:04:05.154Z,10792
2018-07-16T11:05:05.153Z,10752
2018-07-16T11:06:04.893Z,10784
2018-07-16T11:07:05.416Z,10804
2018-07-16T11:08:05.417Z,10732
2018-07-16T11:09:05.425Z,10600
2018-07-16T11:10:05.163Z,10388
2018-07-16T11:11:05.170Z,10080
2018-07-16T11:12:04.914Z,9708
2018-07-16T11:13:05.169Z,9332
2018-07-16T11:14:05.438Z,8996
2018-07-16T11:15:05.418Z,8720
2018-07-16T11:16:05.439Z,8464
2018-07-16T11:17:05.179Z,8232
2018-07-16T11:18:05.451Z,7996
2018-07-16T11:19:05.191Z,7764
2018-07-16T11:20:05.196Z,7544
2018-07-16T11:21:05.812Z,7316
2018-07-16T11:22:05.451Z,7124
2018-07-16T11:23:05.456Z,6960
2018-07-16T11:24:05.198Z,6820
2018-07-16T11:25:05.452Z,6724
2018-07-16T11:26:05.205Z,6592
2018-07-16T11:27:05.459Z,6388
2018-07-16T11:28:05.208Z,6220
2018-07-16T11:29:05.474Z,6092
2018-07-16T11:30:05.210Z,5956
2018-07-16T11:31:04.952Z,5808
2018-07-16T11:32:05.470Z,5652
2018-07-16T11:33:04.958Z,5504
2018-07-16T11:34:05.470Z,5340
2018-07-16T11:35:05.220Z,5204
2018-07-16T11:36:05.221Z,5100
2018-07-16T11:37:05.226Z,5004
2018-07-16T11:38:05.235Z,4928
2018-07-16T11:39:05.234Z,4860
2018-07-16T11:40:05.227Z,4788
2018-07-16T11:41:05.495Z,4732
2018-07-16T11:42:05.232Z,4664
2018-07-16T11:43:05.497Z,4600
2018-07-16T11:44:05.241Z,4544
2018-07-16T11:45:05.501Z,4488
2018-07-16T11:46:05.602Z,4452
2018-07-16T11:47:05.512Z,4420
2018-07-16T11:48:05.512Z,4404
2018-07-16T11:49:05.507Z,4400
2018-07-16T11:50:05.531Z,4392
2018-07-16T11:51:05.505Z,4388
2018-07-16T11:52:05.590Z,4376
2018-07-16T11:53:05.521Z,4384
2018-07-16T11:54:05.518Z,4380
2018-07-16T11:55:05.516Z,4372
2018-07-16T11:56:05.261Z,4384
2018-07-16T11:57:05.522Z,4388
2018-07-16T11:58:05.523Z,4412
2018-07-16T11:59:06.104Z,4420
2018-07-16T12:00:05.264Z,4440
2018-07-16T12:01:05.528Z,4476
2018-07-16T12:02:05.271Z,4504
2018-07-16T12:03:05.272Z,4524
2018-07-16T12:04:05.277Z,4524
2018-07-16T12:05:05.640Z,4552
2018-07-16T12:06:05.280Z,4572
2018-07-16T12:07:05.535Z,4556
2018-07-16T12:08:05.282Z,4532
2018-07-16T12:09:05.538Z,4528
2018-07-16T12:10:05.537Z,4528
2018-07-16T12:11:05.027Z,4536
2018-07-16T12:12:05.287Z,4536
2018-07-16T12:13:05.544Z,4524
2018-07-16T12:14:05.299Z,4524
2018-07-16T12:15:05.284Z,4536
2018-07-16T12:16:05.291Z,4552
2018-07-16T12:17:05.545Z,4600
2018-07-16T12:18:05.295Z,4668
2018-07-16T12:19:05.546Z,4756
2018-07-16T12:20:05.619Z,4812
2018-07-16T12:21:05.301Z,4828
2018-07-16T12:22:05.307Z,4904
2018-07-16T12:23:05.557Z,5024
2018-07-16T12:24:05.305Z,5140
2018-07-16T12:25:05.564Z,5220
2018-07-16T12:26:05.634Z,5256
2018-07-16T12:27:05.559Z,5304
2018-07-16T12:28:05.574Z,5352
2018-07-16T12:29:05.310Z,5428
2018-07-16T12:30:05.056Z,5492
2018-07-16T12:31:05.312Z,5528
2018-07-16T12:32:05.309Z,5544
2018-07-16T12:33:05.576Z,5464
2018-07-16T12:34:05.072Z,5400
2018-07-16T12:35:05.064Z,5348
2018-07-16T12:36:05.058Z,5332
2018-07-16T12:37:05.580Z,5384
2018-07-16T12:38:05.585Z,5560
2018-07-16T12:39:05.330Z,5808
2018-07-16T12:40:05.594Z,6136
2018-07-16T12:41:05.593Z,6492
2018-07-16T12:42:05.334Z,6832
2018-07-16T12:43:05.601Z,7064
2018-07-16T12:44:05.331Z,7276
2018-07-16T12:45:05.640Z,7440
2018-07-16T12:46:05.595Z,7680
2018-07-16T12:47:05.647Z,7908
2018-07-16T12:48:05.757Z,8132
2018-07-16T12:49:05.598Z,8212
2018-07-16T12:50:05.606Z,8460
2018-07-16T12:51:05.355Z,8584
2018-07-16T12:52:05.607Z,8608
2018-07-16T12:53:05.610Z,8780
2018-07-16T12:54:05.612Z,8816
2018-07-16T12:55:05.099Z,8736
2018-07-16T12:56:05.616Z,8428
2018-07-16T12:57:05.475Z,8012
2018-07-16T12:58:05.621Z,7648
2018-07-16T12:59:05.618Z,7284
2018-07-16T13:00:05.626Z,7008
2018-07-16T13:01:05.626Z,6940
2018-07-16T13:02:05.632Z,7012
2018-07-16T13:03:05.641Z,6948
2018-07-16T13:04:05.660Z,7376
2018-07-16T13:05:05.376Z,7768
2018-07-16T13:06:05.791Z,8440
2018-07-16T13:07:05.439Z,8700
2018-07-16T13:08:05.640Z,8256
2018-07-16T13:09:05.705Z,7692
2018-07-16T13:10:05.657Z,7444
2018-07-16T13:11:05.650Z,7220
2018-07-16T13:12:05.655Z,7240
2018-07-16T13:13:05.394Z,7216
2018-07-16T13:14:05.659Z,7356
2018-07-16T13:15:05.154Z,7436
2018-07-16T13:16:05.824Z,7456
2018-07-16T13:17:05.413Z,7588
2018-07-16T13:18:05.666Z,7988
2018-07-16T13:19:05.675Z,7864
2018-07-16T13:20:05.426Z,7784
2018-07-16T13:21:05.679Z,7944
2018-07-16T13:22:05.428Z,7832
2018-07-16T13:23:05.681Z,7716
2018-07-16T13:24:05.424Z,7680
2018-07-16T13:25:05.433Z,7644
2018-07-16T13:26:05.689Z,7592
2018-07-16T13:27:05.429Z,7468
2018-07-16T13:28:05.697Z,7544
2018-07-16T13:29:05.428Z,7980
2018-07-16T13:30:05.921Z,8360
2018-07-16T13:31:05.440Z,8648
2018-07-16T13:32:05.705Z,9032
2018-07-16T13:33:05.704Z,9116
2018-07-16T13:34:05.443Z,8992
2018-07-16T13:35:05.444Z,8884